createdAt,value
2022-10-18T06:10:00.914Z,4.8
2022-10-18T06:15:39.247Z,4.8
2022-10-18T06:21:20.610Z,5.6
2022-10-18T06:26:59.071Z,5.9
2022-10-18T06:32:41.298Z,6.3
2022-10-18T06:38:22.580Z,6
2022-10-18T06:44:17.617Z,6.9
2022-10-18T06:49:55.989Z,7.6
2022-10-18T06:55:56.518Z,8.1
2022-10-18T07:01:33.717Z,8.4
2022-10-18T07:07:12.590Z,8.4
2022-10-18T07:12:53.400Z,8.4
2022-10-18T07:19:10.665Z,9.4
2022-10-18T07:24:49.702Z,9.2
2022-10-18T07:30:30.896Z,9.4
2022-10-18T07:35:55.832Z,10.2
2022-10-18T07:41:35.088Z,10.3
2022-10-18T07:46:57.461Z,10.4
2022-10-18T07:52:39.286Z,11.6
2022-10-18T07:57:50.888Z,12.1
2022-10-18T08:03:12.351Z,12.3
2022-10-18T08:08:58.673Z,12.7
2022-10-18T08:14:36.749Z,13.1
2022-10-18T08:20:29.680Z,14.1
2022-10-18T08:26:08.916Z,13.1
2022-10-18T08:32:09.738Z,14.4
2022-10-18T08:37:32.149Z,14
2022-10-18T08:43:10.040Z,13.4
2022-10-18T08:49:07.618Z,14.9
2022-10-18T08:54:50.580Z,13.8
2022-10-18T09:00:32.701Z,15.6
2022-10-18T09:05:56.605Z,16.1
2022-10-18T09:11:34.412Z,16.4
2022-10-18T09:22:26.126Z,16.1
2022-10-18T09:28:02.917Z,16.3
2022-10-18T09:33:25.941Z,16.6
2022-10-18T09:39:04.393Z,16.8
2022-10-18T09:44:43.713Z,17.3
2022-10-18T09:50:24.989Z,17.8
2022-10-18T09:55:47.961Z,17.6
2022-10-18T10:01:30.791Z,18.2
2022-10-18T10:07:09.156Z,19.8
2022-10-18T10:12:49.977Z,19.4
2022-10-18T10:18:30.038Z,20.7
2022-10-18T14:34:23.200Z,21.4
2022-10-18T14:40:32.824Z,21.4
2022-10-18T14:46:10.193Z,21.2
2022-10-18T14:51:50.615Z,20.8
2022-10-18T14:57:35.365Z,20.9
2022-10-18T15:03:12.363Z,20.8
2022-10-18T15:08:49.449Z,21.3
2022-10-18T15:14:53.086Z,22.1
2022-10-18T15:20:34.404Z,21
2022-10-18T15:26:22.390Z,19.5
2022-10-18T15:32:01.358Z,18.3
2022-10-18T15:37:44.281Z,17.7
2022-10-18T15:43:22.181Z,17.4
2022-10-18T15:49:03.706Z,16.9
2022-10-18T15:54:40.580Z,16.6
2022-10-18T16:00:20.481Z,16.3
2022-10-18T16:05:43.315Z,15.9
2022-10-18T16:11:06.610Z,15.8
2022-10-18T16:16:18.924Z,15.4
2022-10-18T16:21:41.526Z,15.3
2022-10-18T16:26:54.322Z,15.1
2022-10-18T16:32:16.894Z,14.9
2022-10-18T16:37:24.418Z,14.9
2022-10-18T16:42:50.435Z,14.6
2022-10-18T16:48:02.557Z,14.3
2022-10-18T16:53:12.509Z,14.2
2022-10-18T16:58:19.175Z,14.1
2022-10-18T17:03:14.649Z,14.3
2022-10-18T17:08:22.120Z,14.8
2022-10-18T17:13:28.649Z,14.8
2022-10-18T17:18:41.086Z,14.4
2022-10-18T17:23:47.905Z,14.3
2022-10-18T17:29:37.789Z,13.8
2022-10-18T17:34:59.523Z,13.7
2022-10-18T17:40:22.854Z,13.4
2022-10-18T17:45:48.249Z,13
2022-10-18T17:51:10.057Z,12.7
2022-10-18T17:56:41.412Z,12.4
2022-10-18T18:02:03.651Z,11.6
2022-10-18T18:06:59.705Z,12
2022-10-18T18:12:38.222Z,11.7
2022-10-18T18:18:14.101Z,11.9
2022-10-18T18:23:44.750Z,12.1
2022-10-18T18:28:57.599Z,12.1
2022-10-18T18:34:39.111Z,11.8
2022-10-18T18:40:00.490Z,11.2
