createdAt,value
2023-09-02T00:00:18.620Z,15.92
2023-09-02T00:02:44.923Z,16.15
2023-09-02T00:05:11.291Z,15.91
2023-09-02T00:07:37.555Z,16.32
2023-09-02T00:10:03.911Z,16.41
2023-09-02T00:12:30.372Z,16.10
2023-09-02T00:14:56.644Z,16.54
2023-09-02T00:17:23.719Z,16.93
2023-09-02T00:19:50.008Z,16.89
2023-09-02T00:22:16.293Z,17.07
2023-09-02T00:27:30.924Z,17.03
2023-09-02T00:29:57.211Z,16.77
2023-09-02T00:32:23.615Z,16.72
2023-09-02T00:34:49.918Z,16.24
2023-09-02T00:37:16.205Z,16.16
2023-09-02T00:39:42.481Z,16.65
2023-09-02T00:42:08.744Z,16.03
2023-09-02T00:44:35.006Z,16.41
2023-09-02T00:47:01.283Z,16.50
2023-09-02T00:49:27.547Z,16.43
2023-09-02T00:51:53.821Z,16.90
2023-09-02T00:54:20.095Z,17.14
2023-09-02T00:56:46.372Z,17.02
2023-09-02T00:59:12.664Z,16.70
2023-09-02T01:01:38.929Z,16.61
2023-09-02T01:04:05.227Z,16.19
2023-09-02T01:06:31.510Z,15.94
2023-09-02T01:08:57.825Z,16.24
2023-09-02T01:11:24.120Z,15.91
2023-09-02T01:13:50.442Z,15.68
2023-09-02T01:16:16.758Z,15.64
2023-09-02T01:18:43.057Z,15.95
2023-09-02T01:21:09.314Z,15.86
2023-09-02T01:23:35.576Z,16.09
2023-09-02T01:26:01.848Z,16.11
2023-09-02T01:28:28.168Z,16.24
2023-09-02T01:30:54.528Z,16.51
2023-09-02T01:33:20.827Z,16.67
2023-09-02T01:35:47.174Z,16.65
2023-09-02T01:38:13.585Z,16.38
2023-09-02T01:40:39.879Z,15.69
2023-09-02T01:43:06.185Z,15.34
2023-09-02T01:45:32.509Z,15.45
2023-09-02T01:47:58.957Z,15.22
2023-09-02T01:50:25.418Z,15.19
2023-09-02T01:52:51.690Z,15.04
2023-09-02T01:55:17.986Z,15.09
2023-09-02T01:57:44.290Z,15.28
2023-09-02T02:00:10.590Z,15.79
2023-09-02T02:02:36.942Z,15.55
2023-09-02T02:05:03.224Z,15.09
2023-09-02T02:07:29.500Z,14.82
2023-09-02T02:09:56.112Z,14.93
2023-09-02T02:12:22.483Z,14.96
2023-09-02T02:14:48.833Z,14.95
2023-09-02T02:17:15.188Z,15.17
2023-09-02T02:19:41.451Z,15.05
2023-09-02T02:22:07.710Z,15.17
2023-09-02T02:24:34.051Z,15.36
2023-09-02T02:27:00.333Z,15.21
2023-09-02T02:29:26.601Z,15.24
2023-09-02T02:31:52.909Z,15.59
2023-09-02T02:34:19.195Z,15.85
2023-09-02T02:36:45.464Z,16.11
2023-09-02T02:39:11.752Z,16.22
2023-09-02T02:41:38.036Z,16.27
2023-09-02T02:44:04.312Z,15.32
2023-09-02T02:46:30.566Z,15.66
2023-09-02T02:48:56.823Z,16.07
2023-09-02T02:51:23.087Z,15.63
2023-09-02T02:53:49.353Z,15.61
2023-09-02T02:56:15.621Z,15.95
2023-09-02T02:58:41.909Z,15.69
2023-09-02T03:01:08.260Z,15.44
2023-09-02T03:03:34.614Z,15.58
2023-09-02T03:06:00.896Z,15.40
2023-09-02T03:08:27.197Z,15.48
2023-09-02T03:10:53.485Z,15.61
2023-09-02T03:13:19.769Z,15.39
2023-09-02T03:15:46.045Z,15.75
2023-09-02T03:18:12.335Z,16.18
2023-09-02T03:20:38.599Z,16.29
2023-09-02T03:23:04.868Z,15.90
2023-09-02T03:25:31.152Z,15.97
2023-09-02T03:27:57.405Z,16.00
2023-09-02T03:30:23.661Z,16.05
2023-09-02T03:32:50.033Z,15.92
2023-09-02T03:35:16.414Z,15.22
2023-09-02T03:37:42.725Z,15.38
2023-09-02T03:40:09.003Z,15.06
2023-09-02T03:42:35.278Z,15.33
2023-09-02T03:45:01.537Z,15.32
2023-09-02T03:47:27.896Z,15.53
2023-09-02T03:49:54.261Z,15.58
2023-09-02T03:52:20.528Z,15.09
2023-09-02T03:54:46.788Z,14.75
2023-09-02T03:57:13.045Z,14.95
2023-09-02T03:59:39.305Z,15.30
2023-09-02T04:02:05.556Z,15.21
2023-09-02T04:04:31.833Z,15.68
2023-09-02T04:06:58.114Z,15.20
2023-09-02T04:09:24.429Z,15.01
2023-09-02T04:11:50.689Z,15.61
2023-09-02T04:14:36.946Z,15.62
2023-09-02T04:17:18.995Z,15.62
2023-09-02T04:19:45.274Z,15.22
2023-09-02T04:22:11.538Z,15.57
2023-09-02T04:24:37.798Z,15.69
2023-09-02T04:27:04.064Z,15.69
2023-09-02T04:29:30.340Z,15.80
2023-09-02T04:31:59.092Z,15.42
2023-09-02T04:34:25.639Z,15.65
2023-09-02T04:36:51.992Z,16.01
2023-09-02T04:39:18.302Z,16.07
2023-09-02T04:41:44.580Z,16.11
2023-09-02T04:44:10.894Z,16.12
2023-09-02T04:46:37.209Z,15.59
2023-09-02T04:49:03.526Z,15.46
2023-09-02T04:51:29.823Z,15.28
2023-09-02T04:53:56.121Z,15.41
2023-09-02T04:56:22.429Z,14.76
2023-09-02T04:58:49.030Z,14.68
2023-09-02T05:01:15.333Z,14.68
2023-09-02T05:03:41.628Z,14.87
2023-09-02T05:06:07.941Z,14.96
2023-09-02T05:08:34.274Z,15.01
2023-09-02T05:11:00.606Z,15.17
2023-09-02T05:13:26.891Z,15.59
2023-09-02T05:15:53.245Z,15.64
2023-09-02T05:18:19.593Z,15.27
2023-09-02T05:20:47.707Z,15.46
2023-09-02T05:23:15.122Z,15.72
2023-09-02T05:25:41.429Z,15.96
2023-09-02T05:28:07.697Z,16.11
2023-09-02T05:30:34.026Z,16.20
2023-09-02T05:33:00.396Z,16.33
2023-09-02T05:35:26.694Z,16.43
2023-09-02T05:37:52.971Z,16.21
2023-09-02T05:40:19.269Z,16.24
2023-09-02T05:42:45.606Z,16.13
2023-09-02T05:45:11.871Z,16.22
2023-09-02T05:47:38.148Z,15.77
2023-09-02T05:50:04.443Z,15.82
2023-09-02T05:52:30.733Z,16.14
2023-09-02T05:54:57.039Z,16.18
2023-09-02T05:57:23.355Z,16.27
2023-09-02T05:59:49.620Z,16.38
2023-09-02T06:02:15.890Z,16.05
2023-09-02T06:04:42.159Z,15.92
2023-09-02T06:07:08.428Z,16.10
2023-09-02T06:09:34.704Z,16.58
2023-09-02T06:12:00.974Z,17.23
2023-09-02T06:14:27.248Z,17.45
2023-09-02T06:16:53.537Z,17.60
2023-09-02T06:19:19.867Z,17.52
2023-09-02T06:21:46.159Z,17.86
2023-09-02T06:24:12.436Z,17.75
2023-09-02T06:26:38.716Z,18.11
2023-09-02T06:29:05.485Z,18.49
2023-09-02T06:31:31.770Z,18.55
2023-09-02T06:33:58.051Z,17.96
2023-09-02T06:36:24.316Z,18.41
2023-09-02T06:38:50.601Z,18.79
2023-09-02T06:41:16.975Z,18.77
2023-09-02T06:43:43.252Z,19.30
2023-09-02T06:46:09.518Z,18.56
2023-09-02T06:48:35.812Z,18.41
2023-09-02T06:51:02.096Z,18.36
2023-09-02T06:53:28.362Z,18.35
2023-09-02T06:55:54.631Z,17.81
2023-09-02T06:58:20.897Z,17.91
2023-09-02T07:00:49.473Z,18.27
2023-09-02T07:03:15.957Z,18.32
2023-09-02T07:05:42.365Z,18.65
2023-09-02T07:08:09.088Z,19.08
2023-09-02T07:10:35.376Z,18.80
2023-09-02T07:13:01.641Z,18.80
2023-09-02T07:15:27.914Z,18.47
2023-09-02T07:17:54.230Z,18.45
2023-09-02T07:20:20.530Z,18.96
2023-09-02T07:22:46.793Z,19.22
2023-09-02T07:25:13.056Z,19.37
2023-09-02T07:27:39.363Z,19.02
2023-09-02T07:30:05.613Z,19.28
2023-09-02T07:32:31.879Z,19.14
2023-09-02T07:34:58.141Z,19.41
2023-09-02T07:37:24.431Z,19.40
2023-09-02T07:39:50.723Z,19.47
2023-09-02T07:42:16.993Z,19.30
2023-09-02T07:44:43.261Z,19.28
2023-09-02T07:47:09.546Z,19.47
2023-09-02T07:49:35.806Z,19.81
2023-09-02T07:52:02.070Z,19.75
2023-09-02T07:54:28.335Z,19.68
2023-09-02T07:56:54.612Z,19.58
2023-09-02T07:59:22.580Z,19.93
2023-09-02T08:01:48.870Z,20.00
2023-09-02T08:04:15.177Z,19.79
2023-09-02T08:06:41.469Z,20.17
2023-09-02T08:09:07.734Z,19.97
2023-09-02T08:11:34.007Z,20.08
2023-09-02T08:14:00.276Z,20.32
2023-09-02T08:16:26.550Z,19.82
2023-09-02T08:18:52.822Z,19.75
2023-09-02T08:21:19.103Z,19.86
2023-09-02T08:23:45.380Z,19.90
2023-09-02T08:26:11.641Z,20.12
2023-09-02T08:28:37.916Z,20.15
2023-09-02T08:31:04.248Z,20.41
2023-09-02T08:33:30.530Z,20.69
2023-09-02T08:35:56.799Z,20.61
2023-09-02T08:38:23.075Z,20.72
2023-09-02T08:40:49.340Z,20.90
2023-09-02T08:43:15.681Z,20.57
2023-09-02T08:45:42.115Z,20.80
2023-09-02T08:48:08.433Z,20.76
2023-09-02T08:50:34.723Z,20.47
2023-09-02T08:53:00.979Z,20.76
2023-09-02T08:55:27.238Z,20.83
2023-09-02T08:57:53.552Z,20.68
2023-09-02T09:00:19.836Z,20.78
2023-09-02T09:02:46.149Z,20.92
2023-09-02T09:05:12.500Z,21.11
2023-09-02T09:07:38.780Z,20.60
2023-09-02T09:10:05.037Z,21.09
2023-09-02T09:12:31.294Z,21.01
2023-09-02T09:14:57.565Z,21.23
2023-09-02T09:17:23.869Z,20.99
2023-09-02T09:19:50.210Z,21.04
2023-09-02T09:22:16.493Z,21.05
2023-09-02T09:24:42.759Z,21.27
2023-09-02T09:27:09.014Z,20.93
2023-09-02T09:29:35.284Z,21.13
2023-09-02T09:32:01.568Z,20.99
2023-09-02T09:34:27.854Z,21.07
2023-09-02T09:36:54.126Z,21.11
2023-09-02T09:39:20.402Z,21.42
2023-09-02T09:41:46.680Z,21.17
2023-09-02T09:44:13.048Z,21.52
2023-09-02T09:46:39.318Z,21.71
2023-09-02T09:49:05.598Z,21.53
2023-09-02T09:51:31.944Z,21.41
2023-09-02T09:53:58.206Z,21.27
2023-09-02T09:56:24.480Z,21.16
2023-09-02T09:58:50.761Z,21.38
2023-09-02T10:01:17.066Z,21.61
2023-09-02T10:03:43.322Z,21.43
2023-09-02T10:06:09.631Z,21.65
2023-09-02T10:08:35.929Z,21.64
2023-09-02T10:11:02.206Z,21.68
2023-09-02T10:13:28.464Z,21.99
2023-09-02T10:15:54.808Z,21.91
2023-09-02T10:18:21.127Z,21.63
2023-09-02T10:20:47.431Z,21.49
2023-09-02T10:23:13.705Z,21.70
2023-09-02T10:25:39.968Z,22.34
2023-09-02T10:28:06.236Z,22.46
2023-09-02T10:30:33.878Z,22.25
2023-09-02T10:33:00.442Z,22.37
2023-09-02T10:35:26.717Z,22.39
2023-09-02T10:37:52.983Z,22.64
2023-09-02T10:40:19.260Z,22.53
2023-09-02T10:42:45.553Z,22.30
2023-09-02T10:45:11.827Z,22.72
2023-09-02T10:47:38.124Z,22.74
2023-09-02T10:50:04.397Z,22.78
2023-09-02T10:52:30.653Z,22.45
2023-09-02T10:54:56.913Z,22.53
2023-09-02T10:57:23.184Z,22.56
2023-09-02T10:59:49.441Z,22.45
2023-09-02T11:02:15.760Z,22.65
2023-09-02T11:04:44.622Z,22.78
2023-09-02T11:07:11.438Z,22.87
2023-09-02T11:09:37.742Z,22.41
2023-09-02T11:12:03.994Z,22.50
2023-09-02T11:14:30.275Z,22.57
2023-09-02T11:16:56.585Z,22.47
2023-09-02T11:19:22.891Z,22.56
2023-09-02T11:21:49.154Z,22.75
2023-09-02T11:24:15.441Z,22.92
2023-09-02T11:26:41.700Z,22.96
2023-09-02T11:29:07.998Z,22.81
2023-09-02T11:31:34.268Z,22.78
2023-09-02T11:34:00.522Z,22.69
2023-09-02T11:36:26.793Z,22.72
2023-09-02T11:38:53.064Z,22.79
2023-09-02T11:41:19.339Z,23.07
2023-09-02T11:43:45.601Z,23.09
2023-09-02T11:46:11.931Z,23.44
2023-09-02T11:48:38.194Z,23.25
2023-09-02T11:51:04.470Z,23.30
2023-09-02T11:53:30.729Z,23.61
2023-09-02T11:55:56.991Z,23.78
2023-09-02T11:58:23.258Z,23.58
2023-09-02T12:00:49.539Z,23.80
2023-09-02T12:03:15.905Z,23.91
2023-09-02T12:05:42.244Z,23.56
2023-09-02T12:08:08.524Z,23.71
2023-09-02T12:10:34.792Z,24.01
2023-09-02T12:13:01.067Z,23.94
2023-09-02T12:15:27.329Z,24.16
2023-09-02T12:17:53.623Z,23.87
2023-09-02T12:20:19.883Z,24.05
2023-09-02T12:22:46.151Z,24.15
2023-09-02T12:25:12.411Z,24.35
2023-09-02T12:27:41.061Z,23.85
2023-09-02T12:30:08.170Z,23.95
2023-09-02T12:32:34.463Z,23.86
2023-09-02T12:35:00.783Z,24.07
2023-09-02T12:37:27.061Z,24.20
2023-09-02T12:39:53.332Z,23.87
2023-09-02T12:42:19.605Z,23.96
2023-09-02T12:44:45.857Z,23.98
2023-09-02T12:47:12.112Z,24.19
2023-09-02T12:49:38.385Z,24.18
2023-09-02T12:52:04.683Z,24.37
2023-09-02T12:54:30.943Z,24.30
2023-09-02T12:56:57.219Z,24.36
2023-09-02T12:59:23.498Z,24.36
2023-09-02T13:01:49.803Z,24.67
2023-09-02T13:04:16.072Z,24.26
2023-09-02T13:06:42.351Z,23.84
2023-09-02T13:09:08.630Z,23.73
2023-09-02T13:11:34.900Z,23.86
2023-09-02T13:14:01.167Z,24.03
2023-09-02T13:16:27.481Z,24.03
2023-09-02T13:18:53.779Z,23.83
2023-09-02T13:21:20.058Z,24.28
2023-09-02T13:23:46.320Z,24.15
2023-09-02T13:26:12.577Z,24.03
2023-09-02T13:28:38.834Z,24.06
2023-09-02T13:31:05.161Z,24.12
2023-09-02T13:33:31.463Z,24.32
2023-09-02T13:35:57.751Z,24.29
2023-09-02T13:38:24.027Z,24.50
2023-09-02T13:40:50.424Z,24.45
2023-09-02T13:43:17.076Z,24.36
2023-09-02T13:45:43.540Z,24.42
2023-09-02T13:48:09.916Z,24.71
2023-09-02T13:50:36.238Z,24.66
2023-09-02T13:53:02.517Z,24.60
2023-09-02T13:55:28.849Z,24.64
2023-09-02T13:57:55.136Z,24.54
2023-09-02T14:00:21.397Z,24.20
2023-09-02T14:02:47.695Z,24.25
2023-09-02T14:05:14.013Z,24.14
2023-09-02T14:07:40.285Z,24.25
2023-09-02T14:10:06.557Z,23.92
2023-09-02T14:12:32.829Z,24.06
2023-09-02T14:14:59.109Z,24.10
2023-09-02T14:17:25.374Z,23.96
2023-09-02T14:19:52.953Z,23.78
2023-09-02T14:22:19.243Z,24.06
2023-09-02T14:24:45.492Z,24.07
2023-09-02T14:27:11.856Z,23.66
2023-09-02T14:29:38.197Z,24.24
2023-09-02T14:32:04.469Z,24.11
2023-09-02T14:34:30.759Z,23.64
2023-09-02T14:36:57.037Z,24.10
2023-09-02T14:39:23.355Z,23.77
2023-09-02T14:41:49.707Z,23.84
2023-09-02T14:44:15.977Z,23.79
2023-09-02T14:46:42.282Z,23.96
2023-09-02T14:49:08.573Z,23.66
2023-09-02T14:51:34.841Z,23.72
2023-09-02T14:54:01.181Z,23.78
2023-09-02T14:56:27.469Z,23.91
2023-09-02T14:58:53.740Z,24.03
2023-09-02T15:01:20.045Z,24.18
2023-09-02T15:03:46.388Z,24.08
2023-09-02T15:06:12.896Z,23.58
2023-09-02T15:08:39.517Z,23.69
2023-09-02T15:11:05.785Z,23.79
2023-09-02T15:13:32.071Z,23.57
2023-09-02T15:15:58.481Z,23.66
2023-09-02T15:18:24.880Z,23.85
2023-09-02T15:20:51.238Z,23.95
2023-09-02T15:23:17.732Z,23.99
2023-09-02T15:25:44.182Z,23.97
2023-09-02T15:28:10.458Z,23.86
2023-09-02T15:30:36.878Z,23.85
2023-09-02T15:33:03.243Z,23.73
2023-09-02T15:35:29.524Z,23.72
2023-09-02T15:37:55.790Z,23.84
2023-09-02T15:40:22.077Z,23.51
2023-09-02T15:42:48.388Z,23.34
2023-09-02T15:45:14.695Z,23.42
2023-09-02T15:47:41.051Z,23.32
2023-09-02T15:50:07.375Z,23.22
2023-09-02T15:52:33.638Z,22.77
2023-09-02T15:54:59.933Z,22.98
2023-09-02T15:57:26.198Z,22.86
2023-09-02T15:59:52.450Z,22.64
2023-09-02T16:02:18.748Z,22.36
2023-09-02T16:04:45.044Z,22.27
2023-09-02T16:07:11.313Z,22.33
2023-09-02T16:09:37.594Z,22.24
2023-09-02T16:12:03.865Z,22.41
2023-09-02T16:14:30.134Z,22.52
2023-09-02T16:16:56.397Z,22.21
2023-09-02T16:19:22.652Z,21.80
2023-09-02T16:21:48.919Z,21.57
2023-09-02T16:24:15.204Z,21.80
2023-09-02T16:26:42.764Z,21.65
2023-09-02T16:29:09.043Z,21.02
2023-09-02T16:31:35.355Z,21.28
2023-09-02T16:34:01.611Z,21.45
2023-09-02T16:36:27.880Z,21.88
2023-09-02T16:38:54.187Z,22.04
2023-09-02T16:41:20.464Z,21.66
2023-09-02T16:43:54.778Z,21.57
2023-09-02T16:46:27.815Z,21.29
2023-09-02T16:48:54.094Z,21.08
2023-09-02T16:51:20.351Z,21.05
2023-09-02T16:53:46.626Z,21.28
2023-09-02T16:56:12.900Z,21.18
2023-09-02T16:58:39.207Z,21.16
2023-09-02T17:01:05.548Z,20.70
2023-09-02T17:03:31.971Z,20.66
2023-09-02T17:05:58.368Z,20.17
2023-09-02T17:08:24.699Z,20.28
2023-09-02T17:10:51.021Z,20.13
2023-09-02T17:13:17.599Z,19.86
2023-09-02T17:15:44.049Z,20.30
2023-09-02T17:18:10.487Z,20.56
2023-09-02T17:20:36.802Z,20.83
2023-09-02T17:23:03.090Z,20.91
2023-09-02T17:25:29.374Z,20.28
2023-09-02T17:27:55.674Z,19.93
2023-09-02T17:30:21.980Z,19.81
2023-09-02T17:32:48.494Z,20.09
2023-09-02T17:35:14.825Z,20.04
2023-09-02T17:37:41.110Z,20.33
2023-09-02T17:40:07.426Z,20.91
2023-09-02T17:42:33.698Z,21.26
2023-09-02T17:44:59.988Z,21.37
2023-09-02T17:47:26.256Z,21.06
2023-09-02T17:49:52.505Z,20.93
2023-09-02T17:52:18.772Z,20.73
2023-09-02T17:54:45.042Z,20.49
2023-09-02T17:57:11.307Z,20.07
2023-09-02T17:59:37.574Z,20.34
2023-09-02T18:02:06.080Z,20.23
2023-09-02T18:04:32.575Z,20.81
2023-09-02T18:06:58.836Z,20.89
2023-09-02T18:09:25.108Z,21.13
2023-09-02T18:11:51.389Z,20.85
2023-09-02T18:14:17.660Z,20.81
2023-09-02T18:16:43.939Z,20.95
2023-09-02T18:19:10.219Z,20.86
2023-09-02T18:21:36.483Z,20.62
2023-09-02T18:24:02.779Z,20.76
2023-09-02T18:26:29.085Z,20.27
2023-09-02T18:28:55.400Z,19.95
2023-09-02T18:31:21.743Z,19.70
2023-09-02T18:33:48.032Z,19.63
2023-09-02T18:36:14.324Z,19.15
2023-09-02T18:38:40.610Z,19.70
2023-09-02T18:41:06.879Z,19.51
2023-09-02T18:43:33.191Z,19.73
2023-09-02T18:45:59.485Z,19.90
2023-09-02T18:48:25.748Z,19.90
2023-09-02T18:50:52.023Z,19.77
2023-09-02T18:53:18.334Z,19.29
2023-09-02T18:55:44.678Z,19.29
2023-09-02T18:58:11.900Z,19.58
2023-09-02T19:00:38.490Z,19.60
2023-09-02T19:03:04.884Z,19.91
2023-09-02T19:05:31.204Z,19.55
2023-09-02T19:07:57.480Z,19.23
2023-09-02T19:10:23.797Z,19.60
2023-09-02T19:12:50.079Z,19.90
2023-09-02T19:15:16.345Z,19.87
2023-09-02T19:17:42.687Z,19.89
2023-09-02T19:20:09.013Z,19.97
2023-09-02T19:22:35.329Z,19.91
2023-09-02T19:25:01.620Z,19.53
2023-09-02T19:27:27.883Z,19.14
2023-09-02T19:29:54.145Z,19.21
2023-09-02T19:32:20.408Z,19.38
2023-09-02T19:34:46.685Z,19.47
2023-09-02T19:37:12.952Z,19.41
2023-09-02T19:39:39.212Z,18.99
2023-09-02T19:42:05.482Z,18.81
2023-09-02T19:44:31.773Z,18.86
2023-09-02T19:46:58.046Z,18.86
2023-09-02T19:49:24.305Z,18.99
2023-09-02T19:51:50.595Z,19.03
2023-09-02T19:54:16.880Z,19.07
2023-09-02T19:56:43.162Z,18.80
2023-09-02T19:59:09.463Z,18.56
2023-09-02T20:01:35.832Z,18.59
2023-09-02T20:04:02.145Z,18.96
2023-09-02T20:06:28.436Z,19.01
2023-09-02T20:08:54.900Z,19.23
2023-09-02T20:11:21.235Z,19.20
2023-09-02T20:13:47.526Z,19.11
2023-09-02T20:16:13.872Z,18.89
2023-09-02T20:18:40.182Z,18.60
2023-09-02T20:21:06.459Z,18.75
2023-09-02T20:23:32.840Z,18.79
2023-09-02T20:25:59.133Z,18.83
2023-09-02T20:28:25.403Z,18.66
2023-09-02T20:30:51.684Z,18.45
2023-09-02T20:33:18.002Z,18.42
2023-09-02T20:35:44.314Z,18.83
2023-09-02T20:38:10.609Z,19.12
2023-09-02T20:40:36.878Z,19.30
2023-09-02T20:43:03.153Z,18.89
2023-09-02T20:45:29.413Z,18.51
2023-09-02T20:47:55.820Z,18.39
2023-09-02T20:50:22.122Z,18.25
2023-09-02T20:52:48.390Z,18.32
2023-09-02T20:55:14.675Z,18.35
2023-09-02T20:57:40.985Z,18.65
2023-09-02T21:00:07.262Z,18.54
2023-09-02T21:02:33.799Z,18.32
2023-09-02T21:05:00.102Z,18.23
2023-09-02T21:07:26.401Z,18.17
2023-09-02T21:09:52.676Z,18.02
2023-09-02T21:12:18.945Z,17.77
2023-09-02T21:14:45.196Z,17.97
2023-09-02T21:17:11.476Z,18.04
2023-09-02T21:19:37.765Z,18.15
2023-09-02T21:22:04.032Z,18.40
2023-09-02T21:24:30.316Z,18.68
2023-09-02T21:26:58.365Z,18.66
2023-09-02T21:29:24.944Z,18.83
2023-09-02T21:31:51.223Z,18.53
2023-09-02T21:34:17.522Z,18.50
2023-09-02T21:36:43.789Z,18.36
2023-09-02T21:39:10.058Z,18.37
2023-09-02T21:41:36.344Z,18.25
2023-09-02T21:44:02.653Z,18.36
2023-09-02T21:46:29.010Z,18.64
2023-09-02T21:48:55.262Z,18.12
2023-09-02T21:51:21.556Z,17.89
2023-09-02T21:53:47.860Z,17.92
2023-09-02T21:56:14.115Z,18.11
2023-09-02T21:58:40.392Z,18.04
2023-09-02T22:01:06.698Z,18.12
2023-09-02T22:03:33.106Z,18.05
2023-09-02T22:05:59.520Z,17.97
2023-09-02T22:08:25.796Z,17.81
2023-09-02T22:10:52.083Z,18.26
2023-09-02T22:13:18.567Z,18.30
2023-09-02T22:15:45.060Z,18.39
2023-09-02T22:18:11.323Z,18.45
2023-09-02T22:20:37.602Z,18.36
2023-09-02T22:23:03.885Z,18.30
2023-09-02T22:25:30.157Z,18.07
2023-09-02T22:27:56.413Z,17.76
2023-09-02T22:30:22.700Z,17.54
2023-09-02T22:32:49.083Z,17.55
2023-09-02T22:35:15.358Z,17.64
2023-09-02T22:37:41.638Z,17.54
2023-09-02T22:40:07.909Z,17.55
2023-09-02T22:42:34.185Z,17.77
2023-09-02T22:45:00.486Z,17.54
2023-09-02T22:47:26.801Z,17.54
2023-09-02T22:49:53.162Z,17.41
2023-09-02T22:52:19.454Z,17.26
2023-09-02T22:54:45.780Z,17.50
2023-09-02T22:57:12.036Z,17.67
2023-09-02T22:59:38.348Z,17.89
2023-09-02T23:02:04.698Z,17.69
2023-09-02T23:04:30.974Z,17.59
2023-09-02T23:06:57.316Z,17.44
2023-09-02T23:09:23.592Z,17.20
2023-09-02T23:11:49.880Z,17.48
2023-09-02T23:14:16.190Z,18.16
2023-09-02T23:16:42.527Z,18.56
2023-09-02T23:19:08.870Z,18.60
2023-09-02T23:21:35.225Z,18.34
2023-09-02T23:24:01.504Z,17.65
2023-09-02T23:26:27.762Z,17.36
2023-09-02T23:28:54.018Z,17.32
2023-09-02T23:31:20.324Z,17.30
2023-09-02T23:33:46.645Z,17.39
2023-09-02T23:36:12.934Z,17.29
2023-09-02T23:38:39.281Z,17.16
2023-09-02T23:41:05.554Z,17.35
2023-09-02T23:43:32.018Z,17.57
2023-09-02T23:45:58.555Z,17.61
2023-09-02T23:48:25.169Z,17.58
2023-09-02T23:50:51.730Z,17.76
2023-09-02T23:53:18.029Z,17.86
2023-09-02T23:55:44.345Z,17.89
2023-09-02T23:58:10.604Z,17.43
