createdAt,value
2023-04-27T00:04:45.374Z,77.34
2023-04-27T00:09:44.925Z,77.23
2023-04-27T00:14:44.785Z,78.20
2023-04-27T00:19:44.806Z,77.69
2023-04-27T00:24:45.535Z,77.03
2023-04-27T00:29:44.689Z,76.72
2023-04-27T00:34:44.628Z,77.16
2023-04-27T00:39:44.656Z,76.43
2023-04-27T00:44:44.624Z,76.33
2023-04-27T00:49:47.969Z,76.75
2023-04-27T00:54:44.644Z,77.06
2023-04-27T00:59:44.442Z,76.64
2023-04-27T01:04:44.118Z,76.64
2023-04-27T01:09:44.259Z,78.59
2023-04-27T01:14:43.977Z,78.00
2023-04-27T01:19:43.843Z,78.00
2023-04-27T01:24:43.762Z,77.09
2023-04-27T01:29:43.834Z,75.95
2023-04-27T01:34:43.603Z,74.71
2023-04-27T01:39:43.584Z,74.11
2023-04-27T01:44:43.547Z,74.84
2023-04-27T01:49:46.567Z,75.46
2023-04-27T01:54:43.450Z,76.26
2023-04-27T02:01:46.214Z,73.39
2023-04-27T02:06:45.932Z,72.84
2023-04-27T02:11:46.009Z,73.25
2023-04-27T02:16:45.961Z,73.46
2023-04-27T02:21:45.835Z,74.81
2023-04-27T02:26:45.635Z,74.71
2023-04-27T02:31:45.747Z,75.92
2023-04-27T02:36:45.632Z,75.67
2023-04-27T02:41:45.518Z,75.32
2023-04-27T02:46:45.408Z,74.60
2023-04-27T02:51:48.339Z,75.92
2023-04-27T02:56:45.355Z,77.72
2023-04-27T03:01:45.625Z,75.74
2023-04-27T03:06:45.181Z,74.81
2023-04-27T03:11:45.051Z,74.57
2023-04-27T03:16:45.017Z,74.77
2023-04-27T03:21:45.089Z,74.32
2023-04-27T03:26:44.944Z,74.53
2023-04-27T03:31:44.989Z,74.50
2023-04-27T03:36:44.816Z,74.29
2023-04-27T03:57:53.259Z,74.50
2023-04-27T04:15:24.752Z,73.33
2023-04-27T04:20:23.966Z,72.78
2023-04-27T04:25:23.921Z,73.19
2023-04-27T04:30:23.782Z,72.78
2023-04-27T04:35:23.927Z,73.29
2023-04-27T04:40:23.656Z,72.22
2023-04-27T04:45:23.987Z,70.57
2023-04-27T04:50:23.494Z,70.23
2023-04-27T04:55:23.719Z,69.99
2023-04-27T05:00:23.443Z,69.65
2023-04-27T05:05:26.372Z,68.48
2023-04-27T05:10:23.242Z,68.59
2023-04-27T05:15:23.531Z,68.62
2023-04-27T05:20:23.214Z,65.08
2023-04-27T05:25:23.758Z,62.85
2023-04-27T05:30:23.185Z,59.61
2023-04-27T05:35:22.969Z,58.58
2023-04-27T05:40:22.852Z,57.28
2023-04-27T05:45:22.826Z,55.51
2023-04-27T05:50:22.711Z,58.28
2023-04-27T05:55:22.763Z,56.51
2023-04-27T06:00:22.784Z,51.86
2023-04-27T06:05:25.937Z,56.12
2023-04-27T06:10:22.770Z,56.63
2023-04-27T06:15:22.513Z,51.81
2023-04-27T06:20:22.378Z,46.83
2023-04-27T06:25:24.463Z,46.20
2023-04-27T06:30:22.197Z,50.26
2023-04-27T06:35:22.774Z,50.57
2023-04-27T06:40:22.104Z,50.22
2023-04-27T06:45:22.089Z,49.45
2023-04-27T06:50:21.999Z,45.45
2023-04-27T06:55:22.063Z,44.72
2023-04-27T07:00:22.045Z,42.74
2023-04-27T07:05:24.892Z,40.54
2023-04-27T07:10:21.951Z,39.73
2023-04-27T07:15:21.641Z,40.62
2023-04-27T07:20:21.644Z,39.78
2023-04-27T07:25:21.578Z,42.55
2023-04-27T07:30:29.344Z,42.33
2023-04-27T07:35:21.391Z,38.56
2023-04-27T07:40:22.418Z,39.69
2023-04-27T07:45:21.500Z,37.75
2023-04-27T07:50:21.214Z,37.26
2023-04-27T07:55:21.086Z,36.13
2023-04-27T08:00:21.179Z,37.35
2023-04-27T08:05:24.713Z,40.69
2023-04-27T08:10:20.897Z,44.65
2023-04-27T08:15:20.882Z,45.83
2023-04-27T08:20:20.775Z,44.97
2023-04-27T08:25:20.735Z,43.96
2023-04-27T08:30:20.674Z,47.29
2023-04-27T08:35:20.668Z,45.40
2023-04-27T08:40:20.636Z,43.37
2023-04-27T08:45:21.291Z,46.32
2023-04-27T08:50:20.377Z,45.34
2023-04-27T08:55:20.377Z,43.30
2023-04-27T09:00:20.255Z,43.30
2023-04-27T09:05:23.322Z,42.66
2023-04-27T09:10:20.488Z,42.69
2023-04-27T09:15:20.096Z,41.93
2023-04-27T09:20:20.092Z,43.29
2023-04-27T09:25:19.981Z,43.69
2023-04-27T09:30:19.879Z,44.45
2023-04-27T09:35:19.980Z,42.90
2023-04-27T09:40:19.808Z,44.79
2023-04-27T09:45:19.814Z,45.59
2023-04-27T09:50:19.784Z,45.12
2023-04-27T09:55:20.396Z,43.53
2023-04-27T10:02:49.978Z,43.16
2023-04-27T10:07:37.980Z,41.76
2023-04-27T10:18:18.575Z,42.49
2023-04-27T10:23:18.205Z,41.54
2023-04-27T10:42:57.581Z,42.43
2023-04-27T10:47:57.474Z,42.51
2023-04-27T10:52:58.834Z,42.68
2023-04-27T10:57:57.682Z,41.84
2023-04-27T11:02:58.006Z,41.68
2023-04-27T11:07:57.415Z,41.24
2023-04-27T11:12:57.115Z,40.54
2023-04-27T11:17:57.107Z,40.75
2023-04-27T11:22:57.034Z,40.08
2023-04-27T11:27:56.877Z,39.03
2023-04-27T11:32:59.965Z,42.47
2023-04-27T11:37:56.727Z,41.31
2023-04-27T11:42:56.830Z,41.93
2023-04-27T11:47:56.742Z,40.79
2023-04-27T11:52:56.692Z,41.96
2023-04-27T11:57:56.484Z,42.08
2023-04-27T12:02:56.593Z,41.70
2023-04-27T12:08:03.929Z,41.19
2023-04-27T12:12:56.266Z,40.38
2023-04-27T12:17:56.236Z,39.26
2023-04-27T12:22:56.167Z,38.75
2023-04-27T12:27:56.153Z,37.38
2023-04-27T12:33:06.056Z,37.59
2023-04-27T12:37:55.969Z,42.21
2023-04-27T12:42:55.904Z,41.38
2023-04-27T12:48:03.569Z,40.18
2023-04-27T12:52:56.849Z,41.30
2023-04-27T12:57:55.745Z,41.64
2023-04-27T13:02:55.757Z,41.58
2023-04-27T13:07:55.607Z,42.08
2023-04-27T13:12:55.572Z,40.61
2023-04-27T13:17:55.394Z,42.05
2023-04-27T13:22:55.411Z,40.56
2023-04-27T13:27:55.304Z,40.91
2023-04-27T13:33:07.231Z,41.30
2023-04-27T13:37:56.195Z,40.91
2023-04-27T13:42:55.130Z,41.28
2023-04-27T13:47:55.108Z,41.16
2023-04-27T13:52:55.027Z,42.98
2023-04-27T13:57:54.934Z,41.42
2023-04-27T14:02:55.014Z,42.57
2023-04-27T14:07:54.866Z,41.52
2023-04-27T14:12:54.821Z,41.19
2023-04-27T14:17:54.642Z,39.13
2023-04-27T14:22:55.396Z,39.95
2023-04-27T14:27:54.476Z,38.70
2023-04-27T14:32:57.500Z,38.09
2023-04-27T14:37:54.458Z,36.24
2023-04-27T14:42:54.450Z,35.57
2023-04-27T14:47:54.337Z,35.92
2023-04-27T14:52:54.212Z,36.74
2023-04-27T14:57:54.113Z,36.25
2023-04-27T15:02:54.198Z,37.89
2023-04-27T15:07:54.085Z,36.94
2023-04-27T15:12:53.947Z,37.57
2023-04-27T15:17:54.128Z,36.55
2023-04-27T15:22:53.854Z,35.99
2023-04-27T15:27:53.736Z,36.20
2023-04-27T15:32:56.784Z,37.23
2023-04-27T15:37:53.554Z,39.09
2023-04-27T15:42:53.784Z,41.50
2023-04-27T15:47:53.466Z,42.14
2023-04-27T15:52:53.441Z,41.46
2023-04-27T15:57:53.292Z,42.61
2023-04-27T16:02:53.422Z,42.11
2023-04-27T16:07:53.331Z,43.06
2023-04-27T16:12:53.398Z,42.51
2023-04-27T16:17:53.132Z,41.78
2023-04-27T16:22:53.070Z,41.99
2023-04-27T16:27:52.911Z,42.66
2023-04-27T16:32:55.985Z,41.17
2023-04-27T16:37:52.831Z,43.23
2023-04-27T16:42:52.739Z,42.41
2023-04-27T16:47:52.767Z,41.54
2023-04-27T16:52:52.652Z,41.70
2023-04-27T16:57:52.496Z,42.05
2023-04-27T17:02:52.745Z,42.63
2023-04-27T17:07:52.523Z,43.24
2023-04-27T17:12:52.374Z,42.68
2023-04-27T17:17:52.322Z,42.45
2023-04-27T17:22:52.216Z,42.47
2023-04-27T17:27:52.220Z,43.18
2023-04-27T17:32:55.092Z,43.10
2023-04-27T17:37:52.017Z,44.69
2023-04-27T17:42:52.066Z,45.14
2023-04-27T17:47:52.047Z,45.38
2023-04-27T17:52:51.814Z,45.48
2023-04-27T17:57:51.854Z,46.93
2023-04-27T18:02:51.812Z,47.56
2023-04-27T18:07:58.999Z,46.75
2023-04-27T18:12:51.554Z,49.50
2023-04-27T18:17:51.651Z,49.62
2023-04-27T18:22:51.394Z,50.67
2023-04-27T18:27:51.448Z,51.07
2023-04-27T18:32:54.343Z,52.25
2023-04-27T18:37:51.222Z,53.90
2023-04-27T18:42:51.294Z,53.36
2023-04-27T18:47:51.186Z,52.88
2023-04-27T18:52:51.145Z,53.90
2023-04-27T18:57:51.107Z,53.42
2023-04-27T19:02:51.168Z,54.46
2023-04-27T19:07:50.807Z,57.28
2023-04-27T19:12:50.829Z,58.56
2023-04-27T19:17:55.525Z,58.76
2023-04-27T19:22:53.255Z,58.25
2023-04-27T19:27:50.521Z,58.76
2023-04-27T19:32:53.525Z,56.20
2023-04-27T19:37:50.440Z,57.87
2023-04-27T19:42:50.389Z,57.74
2023-04-27T19:47:50.450Z,60.17
2023-04-27T19:52:50.415Z,59.97
2023-04-27T19:57:50.161Z,60.72
2023-04-27T20:02:50.992Z,60.38
2023-04-27T20:07:50.871Z,60.61
2023-04-27T20:14:01.658Z,61.77
2023-04-27T20:19:00.513Z,62.41
2023-04-27T20:24:08.320Z,64.01
2023-04-27T20:30:19.341Z,63.71
2023-04-27T20:35:18.073Z,64.56
2023-04-27T20:40:20.019Z,63.91
2023-04-27T20:45:17.723Z,63.03
2023-04-27T20:50:17.693Z,63.47
2023-04-27T20:55:17.639Z,62.65
2023-04-27T21:00:17.557Z,62.15
2023-04-27T21:05:17.493Z,61.26
2023-04-27T21:10:18.046Z,62.21
2023-04-27T21:15:17.334Z,62.55
2023-04-27T21:20:20.314Z,62.11
2023-04-27T21:25:17.204Z,63.22
2023-04-27T21:30:17.166Z,63.81
2023-04-27T21:35:17.117Z,64.15
2023-04-27T21:40:17.089Z,63.87
2023-04-27T21:45:16.949Z,64.15
2023-04-27T21:50:16.942Z,63.53
2023-04-27T21:55:16.784Z,62.34
2023-04-27T22:00:16.782Z,63.09
2023-04-27T22:05:16.668Z,62.45
2023-04-27T22:10:16.639Z,62.75
2023-04-27T22:15:16.538Z,63.64
2023-04-27T22:20:20.052Z,63.20
2023-04-27T22:25:16.416Z,65.20
2023-04-27T22:30:16.456Z,64.04
2023-04-27T22:35:25.484Z,64.04
2023-04-27T22:40:17.299Z,63.89
2023-04-27T22:45:23.634Z,64.81
2023-04-27T22:50:23.590Z,63.44
2023-04-27T22:55:16.098Z,63.57
2023-04-27T23:00:15.948Z,63.54
2023-04-27T23:05:15.926Z,65.89
2023-04-27T23:10:15.882Z,65.25
2023-04-27T23:15:15.769Z,65.35
2023-04-27T23:20:28.201Z,66.10
2023-04-27T23:25:16.630Z,67.60
2023-04-27T23:30:15.666Z,66.34
2023-04-27T23:35:15.490Z,66.10
2023-04-27T23:40:15.431Z,65.53
2023-04-27T23:45:15.372Z,65.94
2023-04-27T23:50:15.430Z,66.25
2023-04-27T23:55:15.242Z,65.83
