createdAt,value
2022-09-12T00:01:10.396Z,21.39
2022-09-12T00:03:39.389Z,21.40
2022-09-12T00:06:12.887Z,21.40
2022-09-12T00:08:42.258Z,21.38
2022-09-12T00:11:11.976Z,21.37
2022-09-12T00:13:42.021Z,21.36
2022-09-12T00:16:17.067Z,21.35
2022-09-12T00:18:46.876Z,21.18
2022-09-12T00:21:15.722Z,21.34
2022-09-12T00:23:45.072Z,21.33
2022-09-12T00:26:13.081Z,21.36
2022-09-12T00:28:42.849Z,21.29
2022-09-12T00:31:12.989Z,21.35
2022-09-12T00:33:41.293Z,21.36
2022-09-12T00:36:11.306Z,21.37
2022-09-12T00:38:42.057Z,21.36
2022-09-12T00:41:17.628Z,21.38
2022-09-12T00:43:48.226Z,21.37
2022-09-12T00:46:28.696Z,21.38
2022-09-12T00:49:00.834Z,21.38
2022-09-12T00:51:33.575Z,21.39
2022-09-12T00:54:06.743Z,21.39
2022-09-12T00:56:38.665Z,21.39
2022-09-12T00:59:12.029Z,21.40
2022-09-12T01:01:41.519Z,20.94
2022-09-12T01:04:10.844Z,21.45
2022-09-12T01:06:42.006Z,21.47
2022-09-12T01:09:13.175Z,21.46
2022-09-12T01:11:46.126Z,21.47
2022-09-12T01:14:14.905Z,21.44
2022-09-12T01:16:43.178Z,21.47
2022-09-12T01:19:35.252Z,21.48
2022-09-12T01:22:22.181Z,21.46
2022-09-12T01:25:00.389Z,21.45
2022-09-12T01:28:03.784Z,21.45
2022-09-12T01:30:45.489Z,21.45
2022-09-12T01:33:36.708Z,21.45
2022-09-12T01:36:24.235Z,21.43
2022-09-12T01:39:00.359Z,21.43
2022-09-12T01:41:36.761Z,21.43
2022-09-12T01:44:12.983Z,21.42
2022-09-12T01:46:46.812Z,21.42
2022-09-12T01:49:20.971Z,21.43
2022-09-12T01:51:57.887Z,21.43
2022-09-12T01:54:31.769Z,21.42
2022-09-12T01:57:04.825Z,21.40
2022-09-12T01:59:38.199Z,21.42
2022-09-12T02:02:12.074Z,21.40
2022-09-12T02:04:44.116Z,21.39
2022-09-12T02:07:18.267Z,21.41
2022-09-12T02:09:51.141Z,21.40
2022-09-12T02:12:24.069Z,21.41
2022-09-12T02:14:57.206Z,21.41
2022-09-12T02:17:27.879Z,21.41
2022-09-12T02:20:01.156Z,21.42
2022-09-12T02:22:32.722Z,21.41
2022-09-12T02:25:02.188Z,21.36
2022-09-12T02:27:34.441Z,21.42
2022-09-12T02:30:02.745Z,21.41
2022-09-12T02:32:38.191Z,21.46
2022-09-12T02:35:10.690Z,21.46
2022-09-12T02:37:53.935Z,21.47
2022-09-12T02:40:22.963Z,21.46
2022-09-12T02:42:51.070Z,21.46
2022-09-12T02:45:20.418Z,21.48
2022-09-12T02:47:54.046Z,21.48
2022-09-12T02:50:22.200Z,21.47
2022-09-12T02:52:53.761Z,21.47
2022-09-12T02:55:24.660Z,21.46
2022-09-12T02:57:52.590Z,21.44
2022-09-12T03:00:20.749Z,21.47
2022-09-12T03:03:10.166Z,21.48
2022-09-12T03:05:47.691Z,21.47
2022-09-12T03:08:31.041Z,21.46
2022-09-12T03:11:26.534Z,21.45
2022-09-12T03:14:04.737Z,21.46
2022-09-12T03:16:39.115Z,21.45
2022-09-12T03:19:19.346Z,21.45
2022-09-12T03:21:58.615Z,21.45
2022-09-12T03:24:33.059Z,21.45
2022-09-12T03:27:08.968Z,21.43
2022-09-12T03:29:40.033Z,21.45
2022-09-12T03:32:08.317Z,21.23
2022-09-12T03:34:37.669Z,21.45
2022-09-12T03:37:05.904Z,21.43
2022-09-12T03:39:34.152Z,21.43
2022-09-12T03:42:02.090Z,21.41
2022-09-12T03:44:30.129Z,21.40
2022-09-12T03:46:58.005Z,21.42
2022-09-12T03:49:26.045Z,21.40
2022-09-12T03:51:55.393Z,21.41
2022-09-12T03:54:23.415Z,21.41
2022-09-12T03:56:51.301Z,21.25
2022-09-12T03:59:19.172Z,21.43
2022-09-12T04:01:47.067Z,21.44
2022-09-12T04:04:14.961Z,21.45
2022-09-12T04:06:43.116Z,21.47
2022-09-12T04:09:12.338Z,21.46
2022-09-12T04:11:40.345Z,21.47
2022-09-12T04:14:08.272Z,21.47
2022-09-12T04:16:36.163Z,21.47
2022-09-12T04:19:04.305Z,21.47
2022-09-12T04:21:32.330Z,21.47
2022-09-12T04:24:00.263Z,21.44
2022-09-12T04:26:29.959Z,21.46
2022-09-12T04:28:57.853Z,21.42
2022-09-12T04:31:26.424Z,21.43
2022-09-12T04:33:58.444Z,21.43
2022-09-12T04:36:27.809Z,21.42
2022-09-12T04:38:57.150Z,21.20
2022-09-12T04:41:26.464Z,21.41
2022-09-12T04:43:58.349Z,21.41
2022-09-12T04:46:27.309Z,21.38
2022-09-12T04:48:57.078Z,21.36
2022-09-12T04:51:27.747Z,21.33
2022-09-12T04:53:58.281Z,21.30
2022-09-12T04:56:27.204Z,21.35
2022-09-12T04:58:58.499Z,21.33
2022-09-12T05:01:26.971Z,21.34
2022-09-12T05:03:55.892Z,21.21
2022-09-12T05:06:25.504Z,21.31
2022-09-12T05:08:54.185Z,21.24
2022-09-12T05:11:30.416Z,21.31
2022-09-12T05:14:06.269Z,21.32
2022-09-12T05:16:34.213Z,21.33
2022-09-12T05:19:02.128Z,21.34
2022-09-12T05:21:30.053Z,21.34
2022-09-12T05:23:59.777Z,21.35
2022-09-12T05:26:27.712Z,21.35
2022-09-12T05:28:56.134Z,21.36
2022-09-12T05:31:27.006Z,21.23
2022-09-12T05:33:56.385Z,21.39
2022-09-12T05:36:25.872Z,21.41
2022-09-12T05:38:53.966Z,21.41
2022-09-12T05:41:25.154Z,21.43
2022-09-12T05:43:54.838Z,21.44
2022-09-12T05:46:27.219Z,21.46
2022-09-12T05:48:57.164Z,21.45
2022-09-12T05:51:26.870Z,21.46
2022-09-12T05:53:56.697Z,21.44
2022-09-12T05:56:26.601Z,21.46
2022-09-12T05:58:56.453Z,21.46
2022-09-12T06:01:24.457Z,21.46
2022-09-12T06:03:55.640Z,21.47
2022-09-12T06:06:25.403Z,21.45
2022-09-12T06:08:55.457Z,21.46
2022-09-12T06:11:25.785Z,21.47
2022-09-12T06:13:54.321Z,21.50
2022-09-12T06:16:24.800Z,21.50
2022-09-12T06:18:55.716Z,21.51
2022-09-12T06:21:24.576Z,21.52
2022-09-12T06:23:52.525Z,21.53
2022-09-12T06:26:21.710Z,21.53
2022-09-12T06:28:50.307Z,21.57
2022-09-12T06:31:20.544Z,21.59
2022-09-12T06:33:50.136Z,21.62
2022-09-12T06:36:22.455Z,21.65
2022-09-12T06:38:55.045Z,21.67
2022-09-12T06:41:23.073Z,21.69
2022-09-12T06:43:51.409Z,21.72
2022-09-12T06:46:19.571Z,21.71
2022-09-12T06:48:47.851Z,21.76
2022-09-12T06:51:17.778Z,21.80
2022-09-12T06:53:48.272Z,21.82
2022-09-12T06:56:18.962Z,21.78
2022-09-12T06:58:48.227Z,21.86
2022-09-12T07:01:18.277Z,21.89
2022-09-12T07:03:49.591Z,21.91
2022-09-12T07:06:19.313Z,21.92
2022-09-12T07:08:49.060Z,21.94
2022-09-12T07:11:19.279Z,21.89
2022-09-12T07:13:49.479Z,22.00
2022-09-12T07:16:19.936Z,22.02
2022-09-12T07:18:51.687Z,22.08
2022-09-12T07:21:20.266Z,22.11
2022-09-12T07:23:51.786Z,22.15
2022-09-12T07:26:20.194Z,21.99
2022-09-12T07:28:52.809Z,22.22
2022-09-12T07:31:21.898Z,22.24
2022-09-12T07:33:54.399Z,22.25
2022-09-12T07:36:24.661Z,22.31
2022-09-12T07:38:57.633Z,22.27
2022-09-12T07:41:28.005Z,22.37
2022-09-12T07:43:57.051Z,22.40
2022-09-12T07:46:25.924Z,22.37
2022-09-12T07:48:55.321Z,22.46
2022-09-12T07:51:23.868Z,22.50
2022-09-12T07:53:51.959Z,22.53
2022-09-12T07:56:26.106Z,22.57
2022-09-12T07:58:57.633Z,22.58
2022-09-12T08:01:25.839Z,22.62
2022-09-12T08:03:57.063Z,22.64
2022-09-12T08:06:26.641Z,22.65
2022-09-12T08:08:55.952Z,22.69
2022-09-12T08:11:26.946Z,22.69
2022-09-12T08:13:57.162Z,22.73
2022-09-12T08:16:27.019Z,22.75
2022-09-12T08:18:55.147Z,22.63
2022-09-12T08:21:25.575Z,22.80
2022-09-12T08:23:55.085Z,22.83
2022-09-12T08:26:23.445Z,22.83
2022-09-12T08:28:53.271Z,22.84
2022-09-12T08:31:22.981Z,22.90
2022-09-12T08:33:51.345Z,22.90
2022-09-12T08:36:21.352Z,22.93
2022-09-12T08:38:50.759Z,22.95
2022-09-12T08:41:28.424Z,22.97
2022-09-12T08:44:09.917Z,22.87
2022-09-12T08:46:45.281Z,23.00
2022-09-12T08:49:21.158Z,23.03
2022-09-12T08:51:49.129Z,23.04
2022-09-12T08:54:22.170Z,23.07
2022-09-12T08:56:50.064Z,23.05
2022-09-12T08:59:19.306Z,23.11
2022-09-12T09:01:52.077Z,22.84
2022-09-12T09:04:37.420Z,23.17
2022-09-12T09:07:29.081Z,23.19
2022-09-12T09:10:14.960Z,23.19
2022-09-12T09:12:53.928Z,23.21
2022-09-12T09:15:41.248Z,23.23
2022-09-12T09:18:17.169Z,23.23
2022-09-12T09:20:50.684Z,23.26
2022-09-12T09:23:27.691Z,23.27
2022-09-12T09:26:01.871Z,23.29
2022-09-12T09:28:35.989Z,23.29
2022-09-12T09:31:07.030Z,23.29
2022-09-12T09:33:36.240Z,23.29
2022-09-12T09:36:14.855Z,23.32
2022-09-12T09:38:50.129Z,23.33
2022-09-12T09:41:39.458Z,23.34
2022-09-12T09:46:41.768Z,23.37
2022-09-12T09:49:14.425Z,23.40
2022-09-12T09:51:43.809Z,23.40
2022-09-12T09:54:19.731Z,23.39
2022-09-12T09:56:47.840Z,23.42
2022-09-12T09:59:17.909Z,23.37
2022-09-12T10:01:49.761Z,23.39
2022-09-12T10:04:23.438Z,23.45
2022-09-12T10:06:54.470Z,23.47
2022-09-12T10:09:25.677Z,23.48
2022-09-12T10:11:54.789Z,23.48
2022-09-12T10:14:32.353Z,23.49
2022-09-12T10:17:04.109Z,23.49
2022-09-12T10:19:36.690Z,23.49
2022-09-12T10:22:06.743Z,23.48
2022-09-12T10:24:37.936Z,23.46
2022-09-12T10:27:15.499Z,23.42
2022-09-12T10:29:47.826Z,23.44
2022-09-12T10:32:28.570Z,23.45
2022-09-12T10:35:02.534Z,23.44
2022-09-12T10:37:33.617Z,23.42
2022-09-12T10:40:03.959Z,23.40
2022-09-12T10:42:48.079Z,23.40
2022-09-12T10:45:25.404Z,23.38
2022-09-12T10:47:55.692Z,23.35
2022-09-12T10:50:27.713Z,23.34
2022-09-12T10:52:56.477Z,23.32
2022-09-12T10:55:33.902Z,23.31
2022-09-12T10:58:26.212Z,23.31
2022-09-12T11:01:02.199Z,23.30
2022-09-12T11:03:49.598Z,23.22
2022-09-12T11:06:24.031Z,23.26
2022-09-12T11:09:04.560Z,23.28
2022-09-12T11:11:49.640Z,23.27
2022-09-12T11:14:29.529Z,23.26
2022-09-12T11:17:07.053Z,23.25
2022-09-12T11:20:01.304Z,23.25
2022-09-12T11:22:41.681Z,23.25
2022-09-12T11:25:29.886Z,23.26
2022-09-12T11:28:15.457Z,23.25
2022-09-12T11:30:58.494Z,23.24
2022-09-12T11:33:40.862Z,23.07
2022-09-12T11:36:21.073Z,23.23
2022-09-12T11:38:53.446Z,23.23
2022-09-12T11:41:26.294Z,23.24
2022-09-12T11:44:01.268Z,23.23
2022-09-12T11:46:34.818Z,23.21
2022-09-12T11:49:08.561Z,23.20
2022-09-12T11:51:42.449Z,23.21
2022-09-12T11:54:21.590Z,23.22
2022-09-12T11:56:55.825Z,23.21
2022-09-12T11:59:33.633Z,23.23
2022-09-12T12:02:03.007Z,23.20
2022-09-12T12:04:40.709Z,23.23
2022-09-12T12:07:12.129Z,23.22
2022-09-12T12:09:48.846Z,23.23
2022-09-12T12:12:22.024Z,23.23
2022-09-12T12:14:53.008Z,23.25
2022-09-12T12:17:23.241Z,23.24
2022-09-12T12:20:04.727Z,23.25
2022-09-12T12:22:35.381Z,23.27
2022-09-12T12:25:28.858Z,23.28
2022-09-12T12:28:01.773Z,23.26
2022-09-12T12:31:03.418Z,23.27
2022-09-12T12:34:07.688Z,23.26
2022-09-12T12:36:43.423Z,23.27
2022-09-12T12:39:45.878Z,23.26
2022-09-12T12:43:04.599Z,23.24
2022-09-12T12:46:05.490Z,23.24
2022-09-12T12:48:44.453Z,23.23
2022-09-12T12:51:36.248Z,23.23
2022-09-12T12:54:12.350Z,23.23
2022-09-12T12:56:43.504Z,23.23
2022-09-12T12:59:18.918Z,23.26
2022-09-12T13:01:55.153Z,23.25
2022-09-12T13:04:26.142Z,23.24
2022-09-12T13:07:07.198Z,23.08
2022-09-12T13:09:40.938Z,23.24
2022-09-12T13:12:11.694Z,23.26
2022-09-12T13:14:51.912Z,23.28
2022-09-12T13:17:34.575Z,23.28
2022-09-12T13:20:30.067Z,23.28
2022-09-12T13:22:58.853Z,23.27
2022-09-12T13:25:30.516Z,23.28
2022-09-12T13:28:19.021Z,23.30
2022-09-12T13:30:55.891Z,23.30
2022-09-12T13:33:32.825Z,23.30
2022-09-12T13:36:25.896Z,23.25
2022-09-12T13:39:06.465Z,23.23
2022-09-12T13:41:45.238Z,23.34
2022-09-12T13:44:17.668Z,23.33
2022-09-12T13:46:46.228Z,23.34
2022-09-12T13:49:22.432Z,23.37
2022-09-12T13:52:00.872Z,23.37
2022-09-12T13:54:28.861Z,23.38
2022-09-12T13:56:56.966Z,23.37
2022-09-12T13:59:25.707Z,23.37
2022-09-12T14:01:53.661Z,23.39
2022-09-12T14:04:43.218Z,23.40
2022-09-12T14:07:14.961Z,23.38
2022-09-12T14:09:45.946Z,23.28
2022-09-12T14:12:25.256Z,23.40
2022-09-12T14:14:54.485Z,23.38
2022-09-12T14:17:29.822Z,23.39
2022-09-12T14:20:03.796Z,23.40
2022-09-12T14:22:34.196Z,23.37
2022-09-12T14:25:02.813Z,23.38
2022-09-12T14:27:37.738Z,23.39
2022-09-12T14:30:09.117Z,23.37
2022-09-12T14:32:37.482Z,23.37
2022-09-12T14:35:08.740Z,23.37
2022-09-12T14:37:36.613Z,23.35
2022-09-12T14:40:05.636Z,23.30
2022-09-12T14:42:34.237Z,23.34
2022-09-12T14:45:06.069Z,23.33
2022-09-12T14:47:39.381Z,23.32
2022-09-12T14:50:17.829Z,23.33
2022-09-12T14:52:45.835Z,23.30
2022-09-12T14:55:32.613Z,23.32
2022-09-12T14:58:17.656Z,23.32
2022-09-12T15:01:02.871Z,23.33
2022-09-12T15:03:33.235Z,23.34
2022-09-12T15:06:04.892Z,23.36
2022-09-12T15:08:33.409Z,23.35
2022-09-12T15:11:01.635Z,23.20
2022-09-12T15:13:32.132Z,23.37
2022-09-12T15:16:00.921Z,23.36
2022-09-12T15:18:30.101Z,23.39
2022-09-12T15:21:03.427Z,23.41
2022-09-12T15:23:38.256Z,23.41
2022-09-12T15:26:06.408Z,23.39
2022-09-12T15:28:35.049Z,23.39
2022-09-12T15:31:08.199Z,23.41
2022-09-12T15:33:36.294Z,23.41
2022-09-12T15:36:04.828Z,23.42
2022-09-12T15:38:34.130Z,23.43
2022-09-12T15:41:01.991Z,23.43
2022-09-12T15:43:29.901Z,23.42
2022-09-12T15:45:59.365Z,23.42
2022-09-12T15:48:27.341Z,23.42
2022-09-12T15:50:57.660Z,23.38
2022-09-12T15:53:25.516Z,23.39
2022-09-12T15:55:54.776Z,23.39
2022-09-12T15:58:22.731Z,23.38
2022-09-12T16:00:50.633Z,23.38
2022-09-12T16:03:24.945Z,23.38
2022-09-12T16:05:57.071Z,23.40
2022-09-12T16:08:25.212Z,23.34
2022-09-12T16:10:58.069Z,23.39
2022-09-12T16:13:26.105Z,23.39
2022-09-12T16:15:57.628Z,23.40
2022-09-12T16:18:26.009Z,23.39
2022-09-12T16:20:54.441Z,23.39
2022-09-12T16:23:22.613Z,23.40
2022-09-12T16:25:59.069Z,23.38
2022-09-12T16:28:27.279Z,23.37
2022-09-12T16:30:58.539Z,23.40
2022-09-12T16:33:27.126Z,23.35
2022-09-12T16:36:01.609Z,23.35
2022-09-12T16:38:29.516Z,23.35
2022-09-12T16:41:02.280Z,23.36
2022-09-12T16:43:31.162Z,23.35
2022-09-12T16:46:03.940Z,23.35
2022-09-12T16:48:31.961Z,23.32
2022-09-12T16:51:01.954Z,23.33
2022-09-12T16:53:31.286Z,23.00
2022-09-12T16:55:59.323Z,23.27
2022-09-12T16:58:28.617Z,23.28
2022-09-12T17:01:07.925Z,23.27
2022-09-12T17:03:36.883Z,23.24
2022-09-12T17:06:07.734Z,23.19
2022-09-12T17:08:37.567Z,23.22
2022-09-12T17:11:07.696Z,23.20
2022-09-12T17:14:02.672Z,23.18
2022-09-12T17:16:25.026Z,23.15
2022-09-12T17:18:53.929Z,23.10
2022-09-12T17:21:22.369Z,23.11
2022-09-12T17:23:50.444Z,23.08
2022-09-12T17:26:18.529Z,23.04
2022-09-12T17:28:47.755Z,23.02
2022-09-12T17:31:15.891Z,22.97
2022-09-12T17:33:44.053Z,22.94
2022-09-12T17:36:15.262Z,22.95
2022-09-12T17:38:45.257Z,22.93
2022-09-12T17:41:17.322Z,22.91
2022-09-12T17:43:47.419Z,22.87
2022-09-12T17:46:15.446Z,22.85
2022-09-12T17:48:43.760Z,22.83
2022-09-12T17:51:13.442Z,22.81
2022-09-12T17:53:42.520Z,22.79
2022-09-12T17:56:11.837Z,22.77
2022-09-12T17:58:39.980Z,22.74
2022-09-12T18:01:31.040Z,22.73
2022-09-12T18:04:01.312Z,22.63
2022-09-12T18:06:29.711Z,22.70
2022-09-12T18:09:00.651Z,22.73
2022-09-12T18:11:29.557Z,22.74
2022-09-12T18:13:59.363Z,22.74
2022-09-12T18:16:29.301Z,22.74
2022-09-12T18:18:57.339Z,22.73
2022-09-12T18:21:25.205Z,22.73
2022-09-12T18:23:54.369Z,22.73
2022-09-12T18:26:22.672Z,22.72
2022-09-12T18:28:51.360Z,22.71
2022-09-12T18:31:22.138Z,22.68
2022-09-12T18:33:52.925Z,22.70
2022-09-12T18:36:22.293Z,22.70
2022-09-12T18:38:53.264Z,22.67
2022-09-12T18:41:23.380Z,22.35
2022-09-12T18:43:55.848Z,22.67
2022-09-12T18:46:25.039Z,22.66
2022-09-12T18:48:57.750Z,22.65
2022-09-12T18:51:32.204Z,22.62
2022-09-12T18:54:02.292Z,22.62
2022-09-12T18:56:33.310Z,22.64
2022-09-12T18:59:05.171Z,22.62
2022-09-12T19:01:36.672Z,22.60
2022-09-12T19:04:10.039Z,22.59
2022-09-12T19:06:40.316Z,22.21
2022-09-12T19:09:10.592Z,22.54
2022-09-12T19:11:41.033Z,22.51
2022-09-12T19:14:09.939Z,22.49
2022-09-12T19:16:38.755Z,22.32
2022-09-12T19:19:08.856Z,22.47
2022-09-12T19:21:37.514Z,22.42
2022-09-12T19:24:07.531Z,22.42
2022-09-12T19:26:35.964Z,22.40
2022-09-12T19:29:05.798Z,22.39
2022-09-12T19:31:34.251Z,22.37
2022-09-12T19:34:03.091Z,22.37
2022-09-12T19:36:44.814Z,22.35
2022-09-12T19:39:14.322Z,22.32
2022-09-12T19:41:42.641Z,22.31
2022-09-12T19:44:11.944Z,22.30
2022-09-12T19:46:40.596Z,22.32
2022-09-12T19:49:11.091Z,22.33
2022-09-12T19:51:40.769Z,22.34
2022-09-12T19:54:09.406Z,22.36
2022-09-12T19:56:37.747Z,22.37
2022-09-12T19:59:05.929Z,22.37
2022-09-12T20:01:34.818Z,22.36
2022-09-12T20:04:03.317Z,22.38
2022-09-12T20:06:31.452Z,22.37
2022-09-12T20:09:00.877Z,22.40
2022-09-12T20:11:28.788Z,22.41
2022-09-12T20:13:56.631Z,22.43
2022-09-12T20:16:29.060Z,22.45
2022-09-12T20:18:59.773Z,22.47
2022-09-12T20:21:31.713Z,22.47
2022-09-12T20:24:06.891Z,22.49
2022-09-12T20:26:35.158Z,22.47
2022-09-12T20:29:03.953Z,22.49
2022-09-12T20:31:32.365Z,22.47
2022-09-12T20:34:00.638Z,22.45
2022-09-12T20:36:28.695Z,22.44
2022-09-12T20:39:00.015Z,22.38
2022-09-12T20:41:31.994Z,22.45
2022-09-12T20:44:00.512Z,22.43
2022-09-12T20:46:29.912Z,22.42
2022-09-12T20:48:58.506Z,22.40
2022-09-12T20:51:27.562Z,22.29
2022-09-12T20:53:56.321Z,22.39
2022-09-12T20:56:26.686Z,22.38
2022-09-12T20:58:56.897Z,22.37
2022-09-12T21:01:25.761Z,22.34
2022-09-12T21:03:54.232Z,22.34
2022-09-12T21:06:22.479Z,22.13
2022-09-12T21:08:51.301Z,22.31
2022-09-12T21:11:20.241Z,22.30
2022-09-12T21:13:48.258Z,22.29
2022-09-12T21:16:19.498Z,22.29
2022-09-12T21:18:47.675Z,22.27
2022-09-12T21:21:17.072Z,22.27
2022-09-12T21:23:45.532Z,22.25
2022-09-12T21:26:13.713Z,22.25
2022-09-12T21:28:41.579Z,22.25
2022-09-12T21:31:09.768Z,22.23
2022-09-12T21:33:39.052Z,21.81
2022-09-12T21:36:07.983Z,22.24
2022-09-12T21:38:35.882Z,22.25
2022-09-12T21:41:05.592Z,22.26
2022-09-12T21:43:33.596Z,22.27
2022-09-12T21:46:02.294Z,22.27
2022-09-12T21:48:30.763Z,22.28
2022-09-12T21:51:00.611Z,22.29
2022-09-12T21:53:28.700Z,22.28
2022-09-12T21:56:01.956Z,22.30
2022-09-12T21:58:29.872Z,22.30
2022-09-12T22:00:57.984Z,22.32
2022-09-12T22:03:26.357Z,22.33
2022-09-12T22:05:59.597Z,22.36
2022-09-12T22:08:28.469Z,22.36
2022-09-12T22:10:59.536Z,22.39
2022-09-12T22:13:28.039Z,22.18
2022-09-12T22:15:56.180Z,22.39
2022-09-12T22:18:24.182Z,22.40
2022-09-12T22:21:01.413Z,22.42
2022-09-12T22:23:46.837Z,22.41
2022-09-12T22:26:15.606Z,22.39
2022-09-12T22:28:44.297Z,22.40
2022-09-12T22:31:13.125Z,22.39
2022-09-12T22:33:41.692Z,22.38
2022-09-12T22:36:11.934Z,22.38
2022-09-12T22:38:40.273Z,22.35
2022-09-12T22:41:10.896Z,22.30
2022-09-12T22:43:39.041Z,22.34
2022-09-12T22:46:08.842Z,22.33
2022-09-12T22:48:37.862Z,22.32
2022-09-12T22:51:06.696Z,22.32
2022-09-12T22:53:36.387Z,22.32
2022-09-12T22:56:05.175Z,22.31
2022-09-12T22:58:33.290Z,22.30
2022-09-12T23:01:01.239Z,22.31
2022-09-12T23:03:29.238Z,22.28
2022-09-12T23:05:57.128Z,22.29
2022-09-12T23:08:27.378Z,22.29
2022-09-12T23:11:02.719Z,22.29
2022-09-12T23:13:31.073Z,22.27
2022-09-12T23:15:59.777Z,22.28
2022-09-12T23:18:28.137Z,22.27
2022-09-12T23:21:00.864Z,22.28
2022-09-12T23:23:29.333Z,22.22
2022-09-12T23:26:09.313Z,22.26
2022-09-12T23:28:37.890Z,22.23
2022-09-12T23:31:07.389Z,22.23
2022-09-12T23:33:35.437Z,22.21
2022-09-12T23:36:05.160Z,22.23
2022-09-12T23:38:34.292Z,22.22
2022-09-12T23:41:03.749Z,22.20
2022-09-12T23:43:33.237Z,22.22
2022-09-12T23:46:01.655Z,22.20
2022-09-12T23:48:29.716Z,22.20
2022-09-12T23:50:57.823Z,22.20
2022-09-12T23:53:26.125Z,22.19
2022-09-12T23:55:54.562Z,22.20
2022-09-12T23:58:22.779Z,22.20
