createdAt,value
2019-04-23T00:00:05.584Z,24.80
2019-04-23T00:02:44.404Z,24.80
2019-04-23T00:05:22.924Z,24.80
2019-04-23T00:08:07.380Z,24.80
2019-04-23T00:10:19.561Z,24.80
2019-04-23T00:12:47.828Z,24.80
2019-04-23T00:15:16.776Z,24.80
2019-04-23T00:18:12.463Z,24.70
2019-04-23T00:20:25.707Z,24.70
2019-04-23T00:23:07.296Z,24.70
2019-04-23T00:26:10.565Z,24.70
2019-04-23T00:28:33.473Z,24.70
2019-04-23T00:33:30.268Z,24.70
2019-04-23T00:36:05.263Z,24.70
2019-04-23T00:43:54.710Z,24.70
2019-04-23T00:46:06.489Z,24.70
2019-04-23T00:51:09.945Z,24.60
2019-04-23T00:53:43.808Z,24.60
2019-04-23T00:56:32.110Z,24.60
2019-04-23T00:58:51.078Z,24.60
2019-04-23T01:01:24.113Z,24.60
2019-04-23T01:03:53.035Z,24.60
2019-04-23T01:06:24.307Z,24.60
2019-04-23T01:08:55.130Z,24.60
2019-04-23T01:11:27.948Z,24.60
2019-04-23T01:14:01.104Z,24.50
2019-04-23T01:16:29.902Z,24.50
2019-04-23T01:19:22.458Z,24.50
2019-04-23T01:21:30.525Z,24.50
2019-04-23T01:24:30.777Z,24.60
2019-04-23T01:32:36.941Z,24.50
2019-04-23T01:35:17.631Z,24.50
2019-04-23T01:37:52.356Z,24.50
2019-04-23T01:40:18.758Z,24.50
2019-04-23T01:52:55.111Z,24.40
2019-04-23T02:00:29.929Z,24.40
2019-04-23T02:03:02.211Z,24.40
2019-04-23T02:05:32.921Z,24.40
2019-04-23T02:08:05.244Z,24.40
2019-04-23T02:10:39.576Z,24.40
2019-04-23T02:13:12.510Z,24.40
2019-04-23T02:15:37.967Z,24.40
2019-04-23T02:18:13.374Z,24.40
2019-04-23T02:20:43.030Z,24.40
2019-04-23T02:26:01.287Z,24.40
2019-04-23T02:28:25.727Z,24.40
2019-04-23T02:41:12.903Z,24.30
2019-04-23T02:43:44.273Z,24.30
2019-04-23T02:48:54.601Z,24.20
2019-04-23T02:51:23.612Z,24.20
2019-04-23T02:56:34.736Z,24.30
2019-04-23T02:59:05.639Z,24.20
2019-04-23T03:01:31.237Z,24.20
2019-04-23T03:03:59.625Z,24.20
2019-04-23T03:06:29.963Z,24.20
2019-04-23T03:08:50.055Z,24.20
2019-04-23T03:16:57.882Z,24.20
2019-04-23T03:19:38.187Z,24.20
2019-04-23T03:22:42.012Z,24.10
2019-04-23T03:27:49.998Z,24.10
2019-04-23T03:32:37.452Z,24.10
2019-04-23T03:34:10.992Z,24.10
2019-04-23T03:41:04.050Z,24.10
2019-04-23T03:46:12.360Z,24.10
2019-04-23T03:48:34.092Z,24.10
2019-04-23T03:50:53.299Z,24.10
2019-04-23T03:53:45.437Z,24.10
2019-04-23T03:58:36.759Z,24.00
2019-04-23T04:01:11.892Z,24.10
2019-04-23T04:11:18.125Z,24.10
2019-04-23T04:13:55.327Z,24.00
2019-04-23T04:24:05.147Z,24.00
2019-04-23T04:31:30.893Z,24.00
2019-04-23T04:37:11.836Z,24.00
2019-04-23T04:39:19.709Z,24.00
2019-04-23T04:41:31.148Z,24.00
2019-04-23T04:46:43.860Z,24.00
2019-04-23T04:51:49.795Z,23.90
2019-04-23T04:56:42.561Z,24.00
2019-04-23T05:01:51.662Z,24.00
2019-04-23T05:04:28.533Z,23.90
2019-04-23T05:07:06.236Z,23.90
2019-04-23T05:14:33.399Z,24.00
2019-04-23T05:16:56.618Z,23.90
2019-04-23T05:19:35.515Z,23.90
2019-04-23T05:22:06.563Z,23.90
2019-04-23T05:27:02.951Z,23.90
2019-04-23T05:29:57.364Z,23.90
2019-04-23T05:32:10.030Z,23.90
2019-04-23T05:37:14.804Z,23.90
2019-04-23T05:39:42.767Z,23.90
2019-04-23T05:42:11.210Z,23.90
2019-04-23T05:47:24.296Z,23.90
2019-04-23T05:52:24.450Z,24.00
2019-04-23T05:54:57.565Z,24.00
2019-04-23T05:57:20.520Z,24.00
2019-04-23T05:59:54.827Z,24.00
2019-04-23T06:02:26.570Z,24.00
2019-04-23T06:04:57.158Z,24.00
2019-04-23T06:12:31.378Z,24.00
2019-04-23T06:15:05.136Z,24.00
2019-04-23T06:17:30.914Z,24.00
2019-04-23T06:20:10.154Z,24.00
2019-04-23T06:23:02.009Z,24.10
2019-04-23T06:25:30.765Z,24.10
2019-04-23T06:28:08.126Z,24.10
2019-04-23T06:30:53.030Z,24.10
2019-04-23T06:33:14.548Z,24.10
2019-04-23T06:35:46.988Z,24.10
2019-04-23T06:38:32.572Z,24.20
2019-04-23T06:40:51.943Z,24.20
2019-04-23T06:43:30.301Z,24.20
2019-04-23T06:45:52.337Z,24.20
2019-04-23T06:51:05.958Z,24.30
2019-04-23T06:53:24.499Z,24.30
2019-04-23T06:56:03.833Z,24.30
2019-04-23T06:58:32.364Z,24.40
2019-04-23T07:03:41.583Z,24.40
2019-04-23T07:06:27.013Z,24.40
2019-04-23T07:11:28.742Z,24.50
2019-04-23T07:16:34.887Z,22.90
2019-04-23T07:19:14.949Z,21.90
2019-04-23T07:21:22.433Z,21.80
2019-04-23T07:23:58.955Z,22.10
2019-04-23T07:29:15.634Z,22.90
2019-04-23T07:31:48.314Z,23.10
2019-04-23T07:36:41.056Z,23.50
2019-04-23T07:42:03.430Z,23.80
2019-04-23T07:44:56.682Z,23.90
2019-04-23T07:47:53.491Z,24.00
2019-04-23T07:53:01.915Z,24.30
2019-04-23T07:55:25.803Z,24.30
2019-04-23T07:57:58.270Z,24.40
2019-04-23T08:00:36.626Z,24.50
2019-04-23T08:03:06.476Z,24.50
2019-04-23T08:08:03.472Z,24.60
2019-04-23T08:10:42.171Z,24.60
2019-04-23T08:13:07.981Z,24.60
2019-04-23T08:15:42.548Z,24.60
2019-04-23T08:18:13.485Z,24.60
2019-04-23T08:21:05.552Z,24.70
2019-04-23T08:23:25.714Z,24.70
2019-04-23T08:26:19.536Z,24.70
2019-04-23T08:31:25.099Z,24.80
2019-04-23T08:33:56.979Z,24.80
2019-04-23T08:36:29.538Z,24.80
2019-04-23T08:38:50.789Z,24.90
2019-04-23T08:43:57.196Z,25.00
2019-04-23T08:47:13.281Z,25.10
2019-04-23T08:49:39.147Z,25.10
2019-04-23T08:59:50.243Z,25.20
2019-04-23T09:02:25.671Z,25.20
2019-04-23T09:04:51.579Z,25.30
2019-04-23T09:07:16.794Z,25.30
2019-04-23T09:09:50.807Z,25.30
2019-04-23T09:14:53.971Z,25.40
2019-04-23T09:20:11.806Z,25.40
2019-04-23T09:24:55.554Z,25.50
2019-04-23T09:27:26.203Z,25.50
2019-04-23T09:30:00.984Z,25.50
2019-04-23T09:32:36.464Z,25.50
2019-04-23T09:35:20.684Z,25.50
2019-04-23T09:43:50.170Z,25.50
2019-04-23T09:51:38.234Z,25.30
2019-04-23T09:54:22.144Z,25.30
2019-04-23T09:56:42.319Z,25.10
2019-04-23T09:59:34.302Z,25.00
2019-04-23T10:01:49.776Z,25.10
2019-04-23T10:04:00.053Z,25.10
2019-04-23T10:06:26.568Z,25.10
2019-04-23T10:08:57.849Z,25.20
2019-04-23T10:11:26.205Z,25.30
2019-04-23T10:13:56.658Z,25.30
2019-04-23T10:16:30.212Z,25.20
2019-04-23T10:18:59.371Z,25.10
2019-04-23T10:21:31.200Z,24.90
2019-04-23T10:24:01.872Z,24.80
2019-04-23T10:26:34.348Z,24.70
2019-04-23T10:29:27.730Z,24.60
2019-04-23T10:31:59.598Z,24.70
2019-04-23T10:34:42.329Z,24.70
2019-04-23T10:37:02.324Z,24.70
2019-04-23T10:39:37.846Z,24.70
2019-04-23T10:42:05.957Z,24.80
2019-04-23T10:45:13.123Z,24.80
2019-04-23T10:48:40.266Z,24.80
2019-04-23T10:51:25.040Z,24.80
2019-04-23T10:56:10.967Z,24.80
2019-04-23T11:01:14.784Z,25.00
2019-04-23T11:06:28.817Z,25.00
2019-04-23T11:08:42.467Z,24.90
2019-04-23T11:11:22.877Z,24.90
2019-04-23T11:13:54.878Z,24.90
2019-04-23T11:16:45.696Z,24.90
2019-04-23T11:21:34.310Z,25.00
2019-04-23T11:24:04.520Z,25.10
2019-04-23T11:29:03.408Z,25.10
2019-04-23T11:34:15.169Z,25.10
2019-04-23T11:39:05.055Z,25.20
2019-04-23T11:41:51.433Z,25.30
2019-04-23T11:44:18.819Z,25.30
2019-04-23T11:49:34.873Z,25.50
2019-04-23T11:54:24.220Z,25.50
2019-04-23T11:59:38.924Z,25.50
2019-04-23T12:02:17.062Z,25.30
2019-04-23T12:05:11.774Z,25.20
2019-04-23T12:08:03.827Z,25.30
2019-04-23T12:13:12.264Z,25.40
2019-04-23T12:15:51.729Z,25.30
2019-04-23T12:18:24.146Z,25.40
2019-04-23T12:20:49.070Z,25.40
2019-04-23T12:23:41.241Z,25.40
2019-04-23T12:26:06.635Z,25.40
2019-04-23T12:28:40.829Z,25.50
2019-04-23T12:31:10.043Z,25.50
2019-04-23T12:33:45.255Z,25.50
2019-04-23T12:36:41.027Z,25.50
2019-04-23T12:39:21.186Z,25.50
2019-04-23T12:41:57.127Z,25.60
2019-04-23T12:44:22.468Z,25.60
2019-04-23T12:46:55.381Z,25.50
2019-04-23T12:49:45.875Z,25.50
2019-04-23T12:52:08.361Z,25.60
2019-04-23T12:54:52.209Z,25.60
2019-04-23T12:57:12.389Z,25.70
2019-04-23T12:59:44.660Z,25.80
2019-04-23T13:04:48.439Z,25.80
2019-04-23T13:12:36.286Z,25.80
2019-04-23T13:15:05.273Z,25.90
2019-04-23T13:17:40.579Z,25.90
2019-04-23T13:20:00.676Z,25.90
2019-04-23T13:22:46.106Z,25.90
2019-04-23T13:25:32.552Z,25.90
2019-04-23T13:28:02.939Z,25.90
2019-04-23T13:30:35.547Z,25.90
2019-04-23T13:33:02.782Z,25.90
2019-04-23T13:35:48.232Z,26.00
2019-04-23T13:38:08.602Z,26.10
2019-04-23T13:43:13.967Z,26.20
2019-04-23T13:46:00.004Z,26.20
2019-04-23T13:50:49.898Z,26.20
2019-04-23T13:53:32.033Z,26.20
2019-04-23T13:55:42.613Z,26.20
2019-04-23T14:06:24.473Z,26.20
2019-04-23T14:21:28.672Z,26.20
2019-04-23T14:24:08.367Z,26.20
2019-04-23T14:28:53.293Z,26.20
2019-04-23T14:31:22.024Z,26.30
2019-04-23T14:34:07.942Z,26.30
2019-04-23T14:36:39.566Z,26.30
2019-04-23T14:39:05.619Z,26.30
2019-04-23T14:41:31.072Z,26.30
2019-04-23T14:51:58.903Z,26.30
2019-04-23T14:57:15.860Z,26.30
2019-04-23T14:59:41.255Z,26.30
2019-04-23T15:02:13.789Z,26.30
2019-04-23T15:04:39.369Z,26.20
2019-04-23T15:07:31.383Z,26.20
2019-04-23T15:09:57.661Z,26.20
2019-04-23T15:12:22.577Z,26.20
2019-04-23T15:15:02.690Z,26.20
2019-04-23T15:22:35.150Z,26.10
2019-04-23T15:25:23.471Z,26.10
2019-04-23T15:29:58.103Z,26.20
2019-04-23T15:35:23.553Z,26.10
2019-04-23T15:38:16.257Z,26.10
2019-04-23T15:40:23.651Z,26.10
2019-04-23T15:45:21.053Z,26.10
2019-04-23T15:48:00.494Z,26.10
2019-04-23T15:50:27.878Z,26.10
2019-04-23T15:52:56.603Z,26.10
2019-04-23T15:55:27.605Z,26.10
2019-04-23T16:00:30.947Z,26.10
2019-04-23T16:02:38.300Z,26.10
2019-04-23T16:05:10.054Z,26.00
2019-04-23T16:07:58.025Z,26.10
2019-04-23T16:10:52.351Z,26.10
2019-04-23T16:13:18.428Z,26.10
2019-04-23T16:18:35.248Z,26.00
2019-04-23T16:21:02.048Z,26.00
2019-04-23T16:23:27.789Z,26.00
2019-04-23T16:26:12.301Z,26.00
2019-04-23T16:28:42.186Z,26.10
2019-04-23T16:31:12.963Z,26.00
2019-04-23T16:33:48.878Z,26.00
2019-04-23T16:36:24.931Z,26.00
2019-04-23T16:38:52.046Z,26.00
2019-04-23T16:41:25.918Z,26.00
2019-04-23T16:43:59.843Z,26.00
2019-04-23T16:46:28.558Z,25.90
2019-04-23T16:49:10.147Z,26.00
2019-04-23T16:51:37.503Z,25.90
2019-04-23T16:54:01.110Z,26.00
2019-04-23T16:56:55.502Z,25.90
2019-04-23T16:59:18.194Z,25.90
2019-04-23T17:01:35.214Z,25.90
2019-04-23T17:09:21.396Z,25.90
2019-04-23T17:11:44.503Z,25.90
2019-04-23T17:14:18.747Z,25.80
2019-04-23T17:16:45.982Z,25.90
2019-04-23T17:19:22.734Z,25.80
2019-04-23T17:21:55.225Z,25.80
2019-04-23T17:26:54.249Z,25.80
2019-04-23T17:29:28.651Z,25.80
2019-04-23T17:32:05.553Z,25.80
2019-04-23T17:37:21.725Z,25.80
2019-04-23T17:40:03.780Z,25.70
2019-04-23T17:42:39.347Z,25.70
2019-04-23T17:47:59.273Z,25.70
2019-04-23T17:50:43.962Z,25.70
2019-04-23T17:55:57.653Z,25.70
2019-04-23T17:58:23.378Z,25.70
2019-04-23T18:01:07.223Z,25.70
2019-04-23T18:03:27.178Z,25.70
2019-04-23T18:08:29.052Z,25.70
2019-04-23T18:11:12.997Z,25.70
2019-04-23T18:13:34.791Z,25.60
2019-04-23T18:16:08.376Z,25.60
2019-04-23T18:21:32.879Z,25.60
2019-04-23T18:24:19.871Z,25.60
2019-04-23T18:26:46.090Z,25.60
2019-04-23T18:32:07.899Z,25.60
2019-04-23T18:34:45.407Z,25.60
2019-04-23T18:37:10.760Z,25.60
2019-04-23T18:39:42.120Z,25.50
2019-04-23T18:42:18.255Z,25.50
2019-04-23T18:44:43.424Z,25.50
2019-04-23T18:47:15.482Z,25.50
2019-04-23T18:52:27.662Z,25.50
2019-04-23T18:55:04.097Z,25.50
2019-04-23T18:59:50.888Z,25.50
2019-04-23T19:10:50.648Z,25.40
2019-04-23T19:13:24.781Z,25.40
2019-04-23T19:15:50.988Z,25.40
2019-04-23T19:18:37.533Z,25.40
2019-04-23T19:23:40.621Z,25.40
2019-04-23T19:26:09.607Z,25.40
2019-04-23T19:28:47.653Z,25.40
2019-04-23T19:31:45.588Z,25.40
2019-04-23T19:34:24.546Z,25.40
2019-04-23T19:39:17.779Z,25.40
2019-04-23T19:41:55.439Z,25.40
2019-04-23T19:44:34.561Z,25.40
2019-04-23T19:46:58.237Z,25.40
2019-04-23T19:51:56.449Z,25.40
2019-04-23T19:54:47.767Z,25.40
2019-04-23T19:56:58.197Z,25.30
2019-04-23T19:59:37.768Z,25.30
2019-04-23T20:02:00.516Z,25.30
2019-04-23T20:04:39.224Z,25.30
2019-04-23T20:09:44.366Z,25.30
2019-04-23T20:12:06.467Z,25.30
2019-04-23T20:14:47.685Z,25.30
2019-04-23T20:19:54.557Z,25.30
2019-04-23T20:24:57.665Z,25.30
2019-04-23T20:30:14.723Z,25.20
2019-04-23T20:32:12.725Z,25.30
2019-04-23T20:33:34.999Z,25.30
2019-04-23T20:35:21.989Z,25.30
2019-04-23T20:38:22.214Z,25.20
2019-04-23T20:40:34.503Z,25.20
2019-04-23T20:42:53.011Z,25.30
2019-04-23T20:45:27.352Z,25.30
2019-04-23T20:47:58.085Z,25.20
2019-04-23T20:50:26.229Z,25.30
2019-04-23T20:52:59.864Z,25.20
2019-04-23T20:55:58.414Z,25.20
2019-04-23T20:58:47.934Z,25.20
2019-04-23T21:01:09.279Z,25.20
2019-04-23T21:06:06.268Z,25.20
2019-04-23T21:09:10.177Z,25.20
2019-04-23T21:11:05.298Z,25.10
2019-04-23T21:13:55.073Z,25.20
2019-04-23T21:16:15.387Z,25.20
2019-04-23T21:18:44.241Z,25.20
2019-04-23T21:21:18.282Z,25.20
2019-04-23T21:23:50.143Z,25.10
2019-04-23T21:26:08.308Z,25.10
2019-04-23T21:28:54.237Z,25.10
2019-04-23T21:31:22.789Z,25.10
2019-04-23T21:34:06.137Z,25.10
2019-04-23T21:36:40.182Z,25.10
2019-04-23T21:39:27.133Z,25.10
2019-04-23T21:42:07.225Z,25.10
2019-04-23T21:44:32.770Z,25.10
2019-04-23T21:47:25.781Z,25.10
2019-04-23T21:52:11.414Z,25.10
2019-04-23T21:54:51.610Z,25.10
2019-04-23T21:57:14.715Z,25.10
2019-04-23T21:59:50.823Z,25.10
2019-04-23T22:02:21.956Z,25.00
2019-04-23T22:04:52.047Z,25.00
2019-04-23T22:07:29.473Z,25.00
2019-04-23T22:09:59.209Z,25.00
2019-04-23T22:12:23.249Z,25.00
2019-04-23T22:14:55.387Z,25.00
2019-04-23T22:17:33.055Z,25.00
2019-04-23T22:22:44.203Z,25.00
2019-04-23T22:25:31.932Z,25.00
2019-04-23T22:27:41.207Z,25.00
2019-04-23T22:30:02.908Z,25.00
2019-04-23T22:32:52.152Z,25.00
2019-04-23T22:35:10.710Z,25.00
2019-04-23T22:37:56.816Z,24.90
2019-04-23T22:40:10.146Z,25.00
2019-04-23T22:45:21.102Z,24.90
2019-04-23T22:47:58.468Z,24.90
2019-04-23T22:53:08.726Z,24.90
2019-04-23T22:55:28.065Z,24.90
2019-04-23T23:00:24.935Z,24.90
2019-04-23T23:06:04.329Z,24.90
2019-04-23T23:08:17.440Z,24.90
2019-04-23T23:10:50.685Z,24.90
2019-04-23T23:13:18.533Z,24.80
2019-04-23T23:15:59.581Z,24.80
2019-04-23T23:20:59.584Z,24.80
2019-04-23T23:23:30.093Z,24.80
2019-04-23T23:26:02.848Z,24.80
2019-04-23T23:36:23.289Z,24.70
2019-04-23T23:41:28.698Z,24.70
2019-04-23T23:46:22.209Z,24.70
2019-04-23T23:48:48.391Z,24.60
2019-04-23T23:53:58.600Z,24.60
2019-04-23T23:58:58.621Z,24.50
