createdAt,value
2022-09-04T00:00:25.901Z,99045.75
2022-09-04T00:03:15.233Z,99037.66
2022-09-04T00:05:52.275Z,99032.50
2022-09-04T00:08:57.826Z,99035.50
2022-09-04T00:11:42.159Z,99037.09
2022-09-04T00:14:18.882Z,99039.25
2022-09-04T00:16:58.541Z,99035.50
2022-09-04T00:19:36.353Z,99035.47
2022-09-04T00:22:20.878Z,99034.66
2022-09-04T00:25:04.765Z,99034.94
2022-09-04T00:27:44.905Z,99033.88
2022-09-04T00:30:21.670Z,99027.09
2022-09-04T00:33:02.150Z,99031.97
2022-09-04T00:35:36.967Z,99035.47
2022-09-04T00:38:16.808Z,99035.47
2022-09-04T00:40:58.618Z,99037.06
2022-09-04T00:43:57.473Z,99038.16
2022-09-04T00:47:08.352Z,99034.09
2022-09-04T00:50:07.214Z,99042.47
2022-09-04T00:53:02.487Z,99050.56
2022-09-04T00:56:01.085Z,99042.22
2022-09-04T00:58:49.190Z,99046.53
2022-09-04T01:01:24.867Z,99037.88
2022-09-04T01:04:37.405Z,99047.88
2022-09-04T01:07:43.102Z,99050.28
2022-09-04T01:10:31.671Z,99059.69
2022-09-04T01:13:13.095Z,99057.03
2022-09-04T01:15:50.571Z,99070.00
2022-09-04T01:18:34.584Z,99068.41
2022-09-04T01:21:40.846Z,99066.22
2022-09-04T01:24:40.947Z,99058.66
2022-09-04T01:27:23.879Z,99071.06
2022-09-04T01:30:06.871Z,99067.78
2022-09-04T01:32:54.878Z,99064.00
2022-09-04T01:35:36.262Z,99066.75
2022-09-04T01:38:17.632Z,99060.78
2022-09-04T01:40:54.313Z,99066.72
2022-09-04T01:43:26.663Z,99071.06
2022-09-04T01:46:39.413Z,99062.91
2022-09-04T01:49:22.062Z,99066.69
2022-09-04T01:52:07.072Z,99071.06
2022-09-04T01:54:57.109Z,99067.84
2022-09-04T01:57:47.367Z,99072.16
2022-09-04T02:00:23.276Z,99065.94
2022-09-04T02:03:09.210Z,99073.22
2022-09-04T02:05:55.171Z,99070.81
2022-09-04T02:08:55.300Z,99068.09
2022-09-04T02:11:28.486Z,99069.13
2022-09-04T02:14:34.231Z,99073.16
2022-09-04T02:17:14.508Z,99082.88
2022-09-04T02:20:18.341Z,99086.38
2022-09-04T02:22:59.619Z,99087.19
2022-09-04T02:25:33.651Z,99084.78
2022-09-04T02:28:25.190Z,99096.13
2022-09-04T02:31:07.073Z,99094.19
2022-09-04T02:33:46.954Z,99089.66
2022-09-04T02:36:25.476Z,99096.13
2022-09-04T02:39:09.223Z,99094.78
2022-09-04T02:41:51.215Z,99103.41
2022-09-04T02:44:35.812Z,99096.38
2022-09-04T02:47:18.579Z,99099.34
2022-09-04T02:50:03.133Z,99100.13
2022-09-04T02:53:08.475Z,99105.25
2022-09-04T02:56:14.075Z,99096.38
2022-09-04T02:59:08.457Z,99091.78
2022-09-04T03:01:51.973Z,99088.25
2022-09-04T03:04:32.549Z,99092.06
2022-09-04T03:07:13.480Z,99098.28
2022-09-04T03:09:49.733Z,99094.75
2022-09-04T03:12:35.772Z,99097.16
2022-09-04T03:15:16.289Z,99096.91
2022-09-04T03:17:58.931Z,99096.38
2022-09-04T03:20:31.430Z,99092.59
2022-09-04T03:23:11.456Z,99094.19
2022-09-04T03:26:04.985Z,99101.25
2022-09-04T03:28:50.761Z,99108.78
2022-09-04T03:31:32.524Z,99101.50
2022-09-04T03:34:22.657Z,99107.94
2022-09-04T03:37:24.038Z,99107.41
2022-09-04T03:40:14.616Z,99110.09
2022-09-04T03:43:08.781Z,99115.78
2022-09-04T03:45:53.715Z,99113.59
2022-09-04T03:48:41.817Z,99106.84
2022-09-04T03:51:22.874Z,99102.75
2022-09-04T03:54:15.329Z,99106.50
2022-09-04T03:57:13.202Z,99116.72
2022-09-04T04:00:07.839Z,99121.28
2022-09-04T04:03:54.942Z,99125.31
2022-09-04T04:06:37.450Z,99127.75
2022-09-04T04:09:31.701Z,99123.72
2022-09-04T04:12:27.832Z,99117.47
2022-09-04T04:15:25.426Z,99129.00
2022-09-04T04:18:21.796Z,99127.34
2022-09-04T04:21:04.804Z,99129.22
2022-09-04T04:24:14.728Z,99129.75
2022-09-04T04:27:44.821Z,99135.38
2022-09-04T04:30:17.913Z,99134.28
2022-09-04T04:33:22.252Z,99136.19
2022-09-04T04:36:02.793Z,99141.31
2022-09-04T04:39:17.706Z,99143.47
2022-09-04T04:42:23.071Z,99152.38
2022-09-04T04:45:36.548Z,99152.56
2022-09-04T04:49:04.450Z,99156.94
2022-09-04T04:52:15.986Z,99167.19
2022-09-04T04:55:06.472Z,99165.56
2022-09-04T05:01:43.768Z,99182.69
2022-09-04T05:04:24.396Z,99178.91
2022-09-04T05:07:51.171Z,99180.00
2022-09-04T05:10:32.368Z,99182.09
2022-09-04T05:13:18.218Z,99179.41
2022-09-04T05:16:08.825Z,99185.84
2022-09-04T05:18:54.740Z,99192.28
2022-09-04T05:21:36.331Z,99194.41
2022-09-04T05:24:14.831Z,99190.66
2022-09-04T05:26:57.506Z,99191.41
2022-09-04T05:29:39.716Z,99189.53
2022-09-04T05:32:22.129Z,99194.09
2022-09-04T05:35:16.263Z,99186.00
2022-09-04T05:38:00.349Z,99194.91
2022-09-04T05:40:39.645Z,99197.41
2022-09-04T05:43:31.797Z,99205.19
2022-09-04T05:46:11.699Z,99207.09
2022-09-04T05:48:52.694Z,99209.31
2022-09-04T05:52:09.551Z,99215.25
2022-09-04T05:55:09.312Z,99218.00
2022-09-04T06:03:33.801Z,99234.06
2022-09-04T06:06:23.894Z,99226.03
2022-09-04T06:09:21.528Z,99234.44
2022-09-04T06:12:31.377Z,99236.97
2022-09-04T06:15:17.293Z,99234.31
2022-09-04T06:18:15.106Z,99234.31
2022-09-04T06:21:10.803Z,99240.84
2022-09-04T06:24:17.767Z,99239.84
2022-09-04T06:27:36.117Z,99243.19
2022-09-04T06:30:09.838Z,99251.03
2022-09-04T06:33:18.432Z,99245.97
2022-09-04T06:36:22.054Z,99253.63
2022-09-04T06:39:35.003Z,99253.41
2022-09-04T06:42:36.578Z,99261.56
2022-09-04T06:45:22.073Z,99262.41
2022-09-04T06:48:09.874Z,99259.50
2022-09-04T06:50:56.913Z,99259.84
2022-09-04T06:53:52.638Z,99268.28
2022-09-04T06:56:50.386Z,99268.88
2022-09-04T06:59:47.312Z,99267.56
2022-09-04T07:02:38.413Z,99266.50
2022-09-04T07:05:21.109Z,99270.31
2022-09-04T07:08:05.278Z,99276.81
2022-09-04T07:14:16.570Z,99282.19
2022-09-04T07:16:58.930Z,99283.25
2022-09-04T07:20:14.520Z,99279.44
2022-09-04T07:23:17.915Z,99280.56
2022-09-04T07:26:01.068Z,99278.38
2022-09-04T07:29:26.133Z,99282.69
2022-09-04T07:32:07.032Z,99289.19
2022-09-04T07:34:48.581Z,99283.19
2022-09-04T07:37:31.023Z,99288.06
2022-09-04T07:40:12.979Z,99289.41
2022-09-04T07:42:51.147Z,99291.59
2022-09-04T07:45:35.210Z,99292.38
2022-09-04T07:48:20.304Z,99295.13
2022-09-04T07:51:10.631Z,99295.91
2022-09-04T07:54:22.372Z,99298.88
2022-09-04T07:57:31.320Z,99303.19
2022-09-04T08:00:08.531Z,99305.88
2022-09-04T08:03:54.126Z,99304.72
2022-09-04T08:06:37.762Z,99303.81
2022-09-04T08:09:39.914Z,99313.28
2022-09-04T08:13:02.067Z,99309.13
2022-09-04T08:15:46.202Z,99315.88
2022-09-04T08:18:42.168Z,99312.91
2022-09-04T08:21:27.474Z,99313.16
2022-09-04T08:25:04.241Z,99328.06
2022-09-04T08:28:01.228Z,99332.41
2022-09-04T08:30:47.569Z,99327.25
2022-09-04T08:33:47.150Z,99335.97
2022-09-04T08:36:33.161Z,99335.88
2022-09-04T08:39:11.442Z,99338.50
2022-09-04T08:42:49.182Z,99336.78
2022-09-04T08:46:13.820Z,99339.31
2022-09-04T08:49:52.402Z,99345.69
2022-09-04T08:53:08.880Z,99339.97
2022-09-04T08:56:10.286Z,99343.53
2022-09-04T08:59:33.632Z,99333.16
2022-09-04T09:03:02.239Z,99336.25
2022-09-04T09:06:32.046Z,99340.09
2022-09-04T09:09:58.630Z,99338.50
2022-09-04T09:13:34.869Z,99342.41
2022-09-04T09:16:23.223Z,99341.03
2022-09-04T09:19:20.016Z,99335.72
2022-09-04T09:22:14.205Z,99339.19
2022-09-04T09:25:17.777Z,99343.91
2022-09-04T09:28:38.960Z,99347.78
2022-09-04T09:31:53.422Z,99342.75
2022-09-04T09:35:15.237Z,99335.22
2022-09-04T09:38:35.846Z,99343.09
2022-09-04T09:42:04.403Z,99338.31
2022-09-04T09:45:35.872Z,99336.00
2022-09-04T09:49:04.974Z,99341.69
2022-09-04T09:52:18.903Z,99344.06
2022-09-04T09:55:47.004Z,99332.88
2022-09-04T09:59:12.270Z,99331.91
2022-09-04T10:02:09.847Z,99336.19
2022-09-04T10:05:46.208Z,99331.72
2022-09-04T10:08:58.517Z,99330.38
2022-09-04T10:12:26.179Z,99323.72
2022-09-04T10:16:01.072Z,99324.06
2022-09-04T10:19:16.576Z,99318.03
2022-09-04T10:22:47.855Z,99316.16
2022-09-04T10:26:02.557Z,99322.34
2022-09-04T10:29:34.215Z,99330.44
2022-09-04T10:32:38.144Z,99329.50
2022-09-04T10:35:25.714Z,99321.81
2022-09-04T10:38:27.200Z,99330.66
2022-09-04T10:41:35.530Z,99321.31
2022-09-04T10:44:37.733Z,99330.59
2022-09-04T10:47:40.060Z,99332.19
2022-09-04T10:50:28.730Z,99336.41
2022-09-04T10:53:49.937Z,99326.09
2022-09-04T10:56:32.114Z,99327.72
2022-09-04T10:59:40.150Z,99326.78
2022-09-04T11:03:02.612Z,99327.97
2022-09-04T11:06:12.911Z,99331.88
2022-09-04T11:09:09.097Z,99336.56
2022-09-04T11:12:15.941Z,99337.19
2022-09-04T11:15:43.666Z,99347.75
2022-09-04T11:19:02.186Z,99343.38
2022-09-04T11:22:35.309Z,99343.44
2022-09-04T11:25:53.100Z,99344.84
2022-09-04T11:28:57.280Z,99346.31
2022-09-04T11:32:00.200Z,99352.94
2022-09-04T11:35:42.674Z,99344.13
2022-09-04T11:38:28.504Z,99349.63
2022-09-04T11:41:50.954Z,99350.00
2022-09-04T11:44:52.977Z,99351.56
2022-09-04T11:48:01.262Z,99351.44
2022-09-04T11:51:01.600Z,99352.22
2022-09-04T11:54:16.409Z,99353.53
2022-09-04T11:57:13.872Z,99354.97
2022-09-04T12:00:13.327Z,99362.03
2022-09-04T12:03:30.545Z,99364.16
2022-09-04T12:06:29.498Z,99354.53
2022-09-04T12:09:52.594Z,99356.53
2022-09-04T12:13:14.741Z,99355.59
2022-09-04T12:16:17.747Z,99360.56
2022-09-04T12:19:45.376Z,99354.25
2022-09-04T12:23:15.266Z,99346.16
2022-09-04T12:26:18.745Z,99352.78
2022-09-04T12:29:56.967Z,99347.03
2022-09-04T12:33:07.530Z,99353.31
2022-09-04T12:36:38.159Z,99346.34
2022-09-04T12:39:56.845Z,99347.47
2022-09-04T12:42:33.577Z,99342.47
2022-09-04T12:45:23.075Z,99339.44
2022-09-04T12:48:09.711Z,99337.34
2022-09-04T12:50:49.372Z,99344.94
2022-09-04T12:54:13.398Z,99343.00
2022-09-04T12:56:54.314Z,99350.88
2022-09-04T12:59:47.693Z,99356.81
2022-09-04T13:02:35.911Z,99350.03
2022-09-04T13:05:41.962Z,99343.94
2022-09-04T13:08:40.608Z,99342.94
2022-09-04T13:11:31.307Z,99340.88
2022-09-04T13:14:36.947Z,99336.97
2022-09-04T13:17:19.989Z,99340.00
2022-09-04T13:20:05.504Z,99331.75
2022-09-04T13:23:01.329Z,99340.25
2022-09-04T13:25:52.563Z,99341.84
2022-09-04T13:28:41.064Z,99346.44
2022-09-04T13:31:48.596Z,99347.69
2022-09-04T13:34:30.958Z,99347.53
2022-09-04T13:37:21.463Z,99354.22
2022-09-04T13:40:26.127Z,99342.28
2022-09-04T13:43:37.114Z,99350.13
2022-09-04T13:46:11.958Z,99348.59
2022-09-04T13:48:47.586Z,99342.50
2022-09-04T13:51:24.397Z,99338.59
2022-09-04T13:54:07.871Z,99340.31
2022-09-04T13:56:45.810Z,99341.81
2022-09-04T13:59:20.703Z,99341.53
2022-09-04T14:01:55.287Z,99343.63
2022-09-04T14:04:31.766Z,99346.75
2022-09-04T14:07:07.447Z,99338.22
2022-09-04T14:09:45.570Z,99343.22
2022-09-04T14:12:41.990Z,99341.25
2022-09-04T14:16:04.550Z,99335.38
2022-09-04T14:19:16.080Z,99334.97
2022-09-04T14:22:26.136Z,99338.78
2022-09-04T14:25:11.666Z,99333.84
2022-09-04T14:27:53.464Z,99336.44
2022-09-04T14:30:24.488Z,99342.16
2022-09-04T14:33:23.174Z,99342.97
2022-09-04T14:36:07.309Z,99341.50
2022-09-04T14:39:06.645Z,99350.16
2022-09-04T14:41:59.566Z,99348.94
2022-09-04T14:44:48.670Z,99353.91
2022-09-04T14:47:31.094Z,99349.59
2022-09-04T14:50:02.479Z,99357.63
2022-09-04T14:52:42.444Z,99352.06
2022-09-04T14:55:18.213Z,99358.69
2022-09-04T14:57:55.387Z,99360.53
2022-09-04T15:00:24.913Z,99361.69
2022-09-04T15:03:08.449Z,99376.00
2022-09-04T15:05:51.591Z,99374.75
2022-09-04T15:08:35.647Z,99376.41
2022-09-04T15:11:14.141Z,99373.03
2022-09-04T15:13:58.479Z,99378.56
2022-09-04T15:16:50.823Z,99375.19
2022-09-04T15:19:45.371Z,99372.66
2022-09-04T15:22:22.811Z,99370.06
2022-09-04T15:24:59.983Z,99379.75
2022-09-04T15:27:40.837Z,99384.91
2022-09-04T15:30:22.209Z,99376.84
2022-09-04T15:33:03.885Z,99381.22
2022-09-04T15:35:36.093Z,99382.19
2022-09-04T15:38:20.720Z,99391.03
2022-09-04T15:41:16.533Z,99382.34
2022-09-04T15:43:50.862Z,99384.75
2022-09-04T15:46:46.365Z,99384.75
2022-09-04T15:49:31.625Z,99388.63
2022-09-04T15:52:24.422Z,99388.63
2022-09-04T15:55:10.725Z,99386.84
2022-09-04T15:57:59.911Z,99390.91
2022-09-04T16:00:32.956Z,99392.84
2022-09-04T16:03:19.374Z,99391.19
2022-09-04T16:05:53.363Z,99393.28
2022-09-04T16:08:33.030Z,99403.88
2022-09-04T16:11:11.790Z,99400.34
2022-09-04T16:13:52.798Z,99402.25
2022-09-04T16:16:39.445Z,99409.66
2022-09-04T16:19:28.296Z,99408.97
2022-09-04T16:22:11.355Z,99410.72
2022-09-04T16:24:47.329Z,99414.19
2022-09-04T16:27:24.282Z,99408.84
2022-09-04T16:30:01.655Z,99404.03
2022-09-04T16:32:36.056Z,99403.00
2022-09-04T16:35:19.606Z,99404.13
2022-09-04T16:37:58.594Z,99402.84
2022-09-04T16:40:34.463Z,99397.66
2022-09-04T16:43:20.099Z,99403.78
2022-09-04T16:46:07.888Z,99409.59
2022-09-04T16:48:50.578Z,99404.38
2022-09-04T16:51:40.629Z,99420.09
2022-09-04T16:54:21.194Z,99433.56
2022-09-04T16:57:12.103Z,99423.19
2022-09-04T16:59:46.497Z,99430.09
2022-09-04T17:02:29.412Z,99428.88
2022-09-04T17:05:28.278Z,99432.56
2022-09-04T17:08:11.939Z,99435.44
2022-09-04T17:10:47.685Z,99437.25
2022-09-04T17:13:27.532Z,99445.69
2022-09-04T17:16:05.441Z,99445.81
2022-09-04T17:18:41.081Z,99453.31
2022-09-04T17:28:24.850Z,99452.72
2022-09-04T17:29:00.395Z,99453.75
2022-09-04T17:29:11.753Z,99460.94
2022-09-04T17:30:53.087Z,99457.59
2022-09-04T17:38:23.018Z,99459.47
2022-09-04T17:40:51.093Z,99460.22
2022-09-04T17:40:55.712Z,99463.06
2022-09-04T17:42:36.888Z,99466.88
2022-09-04T17:45:22.168Z,99468.63
2022-09-04T17:48:07.355Z,99473.94
2022-09-04T17:50:53.676Z,99476.59
2022-09-04T17:53:33.588Z,99484.44
2022-09-04T17:56:15.679Z,99484.19
2022-09-04T17:58:53.350Z,99487.00
2022-09-04T18:01:29.962Z,99480.59
2022-09-04T18:04:22.417Z,99487.66
2022-09-04T18:07:33.637Z,99497.19
2022-09-04T18:10:10.494Z,99495.88
2022-09-04T18:12:50.905Z,99502.22
2022-09-04T18:15:32.467Z,99496.72
2022-09-04T18:18:14.126Z,99504.06
2022-09-04T18:20:52.515Z,99506.13
2022-09-04T18:23:52.468Z,99511.72
2022-09-04T18:26:40.412Z,99517.97
2022-09-04T18:33:17.984Z,99517.09
2022-09-04T18:37:08.166Z,99521.44
2022-09-04T18:37:18.718Z,99523.44
2022-09-04T18:39:09.060Z,99527.72
2022-09-04T18:49:10.338Z,99534.34
2022-09-04T18:50:32.525Z,99530.19
2022-09-04T18:50:50.651Z,99542.22
2022-09-04T18:53:57.238Z,99546.47
2022-09-04T18:56:30.817Z,99547.38
2022-09-04T18:59:07.525Z,99548.19
2022-09-04T19:02:01.845Z,99546.88
2022-09-04T19:04:47.476Z,99547.25
2022-09-04T19:07:32.961Z,99547.06
2022-09-04T19:10:14.137Z,99548.75
2022-09-04T19:13:08.355Z,99549.56
2022-09-04T19:15:59.705Z,99556.44
2022-09-04T19:18:45.426Z,99564.09
2022-09-04T19:21:30.915Z,99561.13
2022-09-04T19:24:14.842Z,99560.91
2022-09-04T19:26:52.645Z,99563.63
2022-09-04T19:29:30.559Z,99560.94
2022-09-04T19:32:09.692Z,99564.78
2022-09-04T19:34:52.725Z,99557.22
2022-09-04T19:38:22.639Z,99562.13
2022-09-04T19:45:57.292Z,99569.72
2022-09-04T19:46:13.767Z,99563.22
2022-09-04T19:46:40.217Z,99571.94
2022-09-04T19:53:21.349Z,99570.63
2022-09-04T19:53:31.986Z,99581.22
2022-09-04T19:55:44.926Z,99579.63
2022-09-04T19:58:18.670Z,99575.06
2022-09-04T20:00:55.684Z,99566.94
2022-09-04T20:03:33.595Z,99572.09
2022-09-04T20:06:21.796Z,99577.00
2022-09-04T20:09:02.110Z,99573.75
2022-09-04T20:11:40.084Z,99578.38
2022-09-04T20:14:25.956Z,99580.53
2022-09-04T20:17:16.246Z,99578.91
2022-09-04T20:19:53.477Z,99581.38
2022-09-04T20:22:38.432Z,99587.09
2022-09-04T20:25:39.885Z,99584.91
2022-09-04T20:28:25.041Z,99582.16
2022-09-04T20:31:36.814Z,99590.59
2022-09-04T20:34:26.276Z,99592.47
2022-09-04T20:37:28.929Z,99592.22
2022-09-04T20:40:12.744Z,99591.94
2022-09-04T20:42:56.758Z,99588.94
2022-09-04T20:48:03.664Z,99591.69
2022-09-04T20:52:52.040Z,99596.00
2022-09-04T20:52:54.896Z,99585.72
2022-09-04T20:54:54.159Z,99591.69
2022-09-04T21:03:10.954Z,99590.56
2022-09-04T21:03:14.569Z,99591.94
2022-09-04T21:03:39.202Z,99603.84
2022-09-04T21:06:31.226Z,99594.63
2022-09-04T21:09:19.562Z,99602.50
2022-09-04T21:11:54.772Z,99609.56
2022-09-04T21:14:45.057Z,99611.69
2022-09-04T21:18:02.205Z,99613.84
2022-09-04T21:21:03.419Z,99615.75
2022-09-04T21:24:24.445Z,99605.72
2022-09-04T21:27:33.967Z,99612.19
2022-09-04T21:30:11.080Z,99621.69
2022-09-04T21:33:32.308Z,99617.31
2022-09-04T21:36:25.780Z,99614.06
2022-09-04T21:39:30.451Z,99615.97
2022-09-04T21:42:19.940Z,99618.59
2022-09-04T21:45:25.860Z,99618.56
2022-09-04T21:48:29.088Z,99622.41
2022-09-04T21:51:28.951Z,99620.72
2022-09-04T21:54:38.308Z,99625.03
2022-09-04T22:02:28.229Z,99615.81
2022-09-04T22:02:41.702Z,99627.44
2022-09-04T22:04:44.812Z,99627.69
2022-09-04T22:10:47.423Z,99626.56
2022-09-04T22:13:32.439Z,99626.09
2022-09-04T22:13:51.187Z,99627.75
2022-09-04T22:16:58.103Z,99630.66
2022-09-04T22:20:18.608Z,99627.63
2022-09-04T22:23:24.976Z,99626.00
2022-09-04T22:26:23.930Z,99633.56
2022-09-04T22:29:35.401Z,99625.41
2022-09-04T22:33:19.004Z,99631.88
2022-09-04T22:36:48.639Z,99629.13
2022-09-04T22:39:58.032Z,99638.28
2022-09-04T22:42:48.526Z,99625.25
2022-09-04T22:46:02.588Z,99618.53
2022-09-04T22:49:16.001Z,99626.34
2022-09-04T22:52:37.244Z,99623.59
2022-09-04T22:55:40.209Z,99624.94
2022-09-04T22:58:48.383Z,99622.47
2022-09-04T23:01:52.363Z,99628.91
2022-09-04T23:05:10.690Z,99625.22
2022-09-04T23:13:44.079Z,99624.09
2022-09-04T23:13:53.397Z,99626.13
2022-09-04T23:14:54.092Z,99627.47
2022-09-04T23:19:50.180Z,99624.41
2022-09-04T23:26:35.013Z,99620.13
2022-09-04T23:26:41.689Z,99621.44
2022-09-04T23:28:02.663Z,99628.09
2022-09-04T23:31:09.389Z,99619.19
2022-09-04T23:34:10.164Z,99620.78
2022-09-04T23:37:31.518Z,99626.69
2022-09-04T23:40:28.543Z,99623.72
2022-09-04T23:43:58.211Z,99627.72
2022-09-04T23:46:49.901Z,99624.47
2022-09-04T23:49:58.307Z,99625.16
2022-09-04T23:52:48.773Z,99627.13
2022-09-04T23:55:48.945Z,99623.06
2022-09-04T23:59:07.730Z,99633.34
