createdAt,value
2022-10-22T00:01:04.633Z,959.9
2022-10-22T00:06:05.906Z,959.94
2022-10-22T00:11:07.175Z,959.87
2022-10-22T00:16:09.215Z,959.97
2022-10-22T00:21:10.601Z,960.01
2022-10-22T00:26:12.038Z,959.99
2022-10-22T00:31:14.022Z,960.01
2022-10-22T00:36:15.718Z,960.07
2022-10-22T00:41:17.456Z,960.21
2022-10-22T00:46:19.087Z,960.33
2022-10-22T00:51:21.149Z,960.53
2022-10-22T00:56:22.728Z,960.78
2022-10-22T01:01:24.719Z,960.75
2022-10-22T01:06:26.074Z,960.61
2022-10-22T01:11:28.179Z,960.49
2022-10-22T01:16:29.721Z,960.43
2022-10-22T01:21:31.195Z,960.31
2022-10-22T01:26:33.075Z,960.05
2022-10-22T01:31:35.107Z,960.08
2022-10-22T02:01:44.851Z,960.22
2022-10-22T02:21:51.682Z,960.74
2022-10-22T02:31:55.078Z,960.77
2022-10-22T02:36:56.947Z,960.85
2022-10-22T02:41:59.043Z,960.94
2022-10-22T02:52:01.573Z,960.96
2022-10-22T02:57:02.928Z,961
2022-10-22T03:02:04.770Z,961.03
2022-10-22T03:07:06.646Z,960.99
2022-10-22T03:12:07.890Z,960.98
2022-10-22T03:17:09.679Z,960.89
2022-10-22T03:22:10.823Z,960.86
2022-10-22T03:27:12.371Z,960.94
2022-10-22T03:32:14.134Z,960.96
2022-10-22T03:37:15.243Z,961.02
2022-10-22T03:42:17.258Z,961.07
2022-10-22T03:47:19.100Z,961.29
2022-10-22T03:52:20.960Z,961.51
2022-10-22T03:57:22.796Z,961.49
2022-10-22T04:02:24.942Z,961.42
2022-10-22T04:07:26.326Z,961.4
2022-10-22T04:12:27.737Z,961.43
2022-10-22T04:17:29.234Z,961.52
2022-10-22T04:22:30.934Z,961.48
2022-10-22T04:27:32.175Z,961.4
2022-10-22T04:32:34.061Z,961.48
2022-10-22T04:37:35.554Z,961.51
2022-10-22T04:42:37.533Z,961.45
2022-10-22T04:47:39.952Z,961.41
2022-10-22T04:52:41.583Z,961.44
2022-10-22T04:57:43.490Z,961.55
2022-10-22T05:02:45.297Z,961.59
2022-10-22T05:07:47.435Z,961.6
2022-10-22T05:12:48.975Z,961.6
2022-10-22T05:17:50.720Z,961.62
2022-10-22T05:22:52.070Z,961.62
2022-10-22T05:27:55.168Z,961.5
2022-10-22T05:32:55.234Z,961.59
2022-10-22T05:42:58.706Z,961.79
2022-10-22T05:48:00.844Z,961.88
2022-10-22T05:53:02.598Z,961.8
2022-10-22T05:58:04.483Z,961.81
2022-10-22T06:03:06.168Z,961.89
2022-10-22T06:08:08.192Z,961.77
2022-10-22T06:13:09.425Z,961.87
2022-10-22T06:18:11.671Z,961.81
2022-10-22T06:23:13.443Z,961.88
2022-10-22T06:28:15.459Z,962.06
2022-10-22T06:33:17.461Z,962.01
2022-10-22T06:38:18.872Z,961.94
2022-10-22T06:43:20.342Z,962.16
2022-10-22T06:48:22.499Z,962.27
2022-10-22T06:53:23.963Z,962.4
2022-10-22T06:58:25.573Z,962.5
2022-10-22T07:03:27.567Z,962.42
2022-10-22T07:08:29.314Z,962.68
2022-10-22T07:13:30.747Z,962.96
2022-10-22T07:18:32.640Z,963.06
2022-10-22T07:23:34.718Z,963.13
2022-10-22T07:28:36.153Z,963.25
2022-10-22T07:33:38.168Z,963.28
2022-10-22T07:38:39.863Z,963.33
2022-10-22T07:43:41.403Z,963.33
2022-10-22T07:48:42.760Z,963.42
2022-10-22T07:53:44.196Z,963.47
2022-10-22T07:58:45.594Z,963.58
2022-10-22T08:03:47.033Z,963.64
2022-10-22T08:08:48.530Z,963.59
2022-10-22T08:13:50.642Z,963.64
2022-10-22T08:18:52.756Z,963.72
2022-10-22T08:23:53.956Z,963.69
2022-10-22T08:28:56.049Z,963.86
2022-10-22T08:33:57.961Z,963.96
2022-10-22T08:38:59.984Z,963.98
2022-10-22T08:44:02.018Z,964.09
2022-10-22T08:49:03.576Z,964.07
2022-10-22T08:54:05.433Z,964.17
2022-10-22T08:59:06.628Z,964.22
2022-10-22T09:04:07.879Z,964.19
2022-10-22T09:09:09.181Z,964.18
2022-10-22T09:14:10.819Z,964.36
2022-10-22T09:19:12.504Z,964.54
2022-10-22T09:24:13.750Z,964.51
2022-10-22T09:29:15.190Z,964.55
2022-10-22T09:34:16.984Z,964.46
2022-10-22T09:39:18.258Z,964.51
2022-10-22T09:44:19.650Z,964.49
2022-10-22T09:49:21.622Z,964.52
2022-10-22T09:54:23.390Z,964.55
2022-10-22T09:59:25.323Z,964.55
2022-10-22T10:04:26.879Z,964.61
2022-10-22T10:09:28.623Z,964.56
2022-10-22T10:14:29.934Z,964.45
2022-10-22T10:19:31.931Z,964.43
2022-10-22T10:24:33.211Z,964.45
2022-10-22T10:29:34.936Z,964.4
2022-10-22T10:34:36.645Z,964.36
2022-10-22T10:39:37.919Z,964.38
2022-10-22T10:44:39.833Z,964.42
2022-10-22T10:49:41.626Z,964.43
2022-10-22T10:54:43.037Z,964.4
2022-10-22T10:59:44.331Z,964.38
2022-10-22T11:04:46.423Z,964.41
2022-10-22T11:09:47.707Z,964.3
2022-10-22T11:14:49.576Z,964.3
2022-10-22T11:19:53.065Z,964.24
2022-10-22T11:24:52.991Z,964.28
2022-10-22T11:29:54.150Z,964.33
2022-10-22T11:34:56.124Z,964.3
2022-10-22T11:39:57.523Z,964.28
2022-10-22T11:44:59.673Z,964.23
2022-10-22T11:50:01.429Z,964.27
2022-10-22T11:55:03.443Z,964.23
2022-10-22T12:00:05.583Z,964.2
2022-10-22T12:05:07.473Z,964.26
2022-10-22T12:10:08.707Z,964.2
2022-10-22T12:15:10.116Z,964.23
2022-10-22T12:20:11.370Z,964.2
2022-10-22T12:25:13.402Z,964.14
2022-10-22T12:30:14.665Z,964.08
2022-10-22T12:35:16.469Z,964.03
2022-10-22T12:40:18.312Z,963.96
2022-10-22T12:45:19.452Z,963.91
2022-10-22T12:50:21.530Z,963.97
2022-10-22T12:55:22.890Z,963.95
2022-10-22T13:00:24.977Z,963.92
2022-10-22T13:05:26.492Z,963.92
2022-10-22T13:10:28.376Z,963.91
2022-10-22T13:15:29.902Z,963.83
2022-10-22T13:20:31.681Z,963.83
2022-10-22T13:25:33.771Z,963.79
2022-10-22T13:30:35.457Z,963.83
2022-10-22T13:35:37.163Z,963.84
2022-10-22T13:40:38.372Z,963.82
2022-10-22T13:45:40.175Z,963.85
2022-10-22T13:50:41.802Z,963.86
2022-10-22T13:55:43.322Z,963.89
2022-10-22T14:00:44.728Z,963.89
2022-10-22T14:05:46.125Z,963.94
2022-10-22T14:10:47.988Z,963.87
2022-10-22T14:15:49.918Z,963.92
2022-10-22T14:20:51.616Z,963.97
2022-10-22T14:25:52.715Z,963.96
2022-10-22T14:30:54.368Z,964.05
2022-10-22T14:35:56.376Z,964.09
2022-10-22T14:40:57.905Z,964.07
2022-10-22T14:45:59.763Z,964.1
2022-10-22T14:51:01.473Z,964.12
2022-10-22T14:56:03.087Z,964.14
2022-10-22T15:01:04.401Z,964.16
2022-10-22T15:06:05.569Z,964.25
2022-10-22T15:11:07.665Z,964.27
2022-10-22T15:16:09.614Z,964.27
2022-10-22T15:21:11.516Z,964.36
2022-10-22T15:26:13.175Z,964.38
2022-10-22T15:31:15.108Z,964.39
2022-10-22T15:36:17.188Z,964.38
2022-10-22T15:41:18.913Z,964.4
2022-10-22T15:46:20.152Z,964.41
2022-10-22T15:51:21.524Z,964.5
2022-10-22T15:56:23.418Z,964.57
2022-10-22T16:01:25.245Z,964.6
2022-10-22T16:06:27.073Z,964.64
2022-10-22T16:11:29.069Z,964.68
2022-10-22T16:16:30.824Z,964.69
2022-10-22T16:21:32.658Z,964.77
2022-10-22T16:31:41.739Z,964.72
2022-10-22T16:56:50.224Z,965.1
2022-10-22T17:06:53.756Z,965.17
2022-10-22T17:11:55.746Z,965.14
2022-10-22T17:21:59.244Z,965.25
2022-10-22T17:27:01.078Z,965.26
2022-10-22T17:37:04.977Z,965.33
2022-10-22T17:42:06.416Z,965.42
2022-10-22T17:47:08.093Z,965.42
2022-10-22T17:52:09.610Z,965.5
2022-10-22T17:57:11.597Z,965.53
2022-10-22T18:02:13.771Z,965.6
2022-10-22T18:07:15.664Z,965.64
2022-10-22T18:12:17.804Z,965.69
2022-10-22T18:17:19.123Z,965.66
2022-10-22T18:22:21.236Z,965.64
2022-10-22T18:27:23.303Z,965.58
2022-10-22T18:32:25.396Z,965.66
2022-10-22T18:37:27.384Z,965.68
2022-10-22T18:42:30.505Z,965.66
2022-10-22T18:47:30.072Z,965.67
2022-10-22T18:52:32.203Z,965.7
2022-10-22T18:57:34.002Z,965.75
2022-10-22T19:02:35.932Z,965.78
2022-10-22T19:07:37.907Z,965.69
2022-10-22T19:12:39.941Z,965.64
2022-10-22T19:17:41.669Z,965.66
2022-10-22T19:22:43.021Z,965.68
2022-10-22T19:27:44.632Z,965.65
2022-10-22T19:32:46.163Z,965.56
2022-10-22T19:37:48.439Z,965.56
2022-10-22T19:42:49.894Z,965.59
2022-10-22T19:47:51.952Z,965.63
2022-10-22T19:52:54.075Z,965.65
2022-10-22T19:57:55.280Z,965.71
2022-10-22T20:02:57.500Z,965.62
2022-10-22T20:07:59.763Z,965.56
2022-10-22T20:13:01.426Z,965.6
2022-10-22T20:18:03.563Z,965.67
2022-10-22T20:23:05.212Z,965.66
2022-10-22T20:28:07.203Z,965.79
2022-10-22T20:33:08.549Z,965.85
2022-10-22T20:38:10.286Z,965.77
2022-10-22T20:43:12.429Z,965.81
2022-10-22T20:48:14.071Z,965.85
2022-10-22T20:53:16.869Z,965.9
2022-10-22T20:58:17.004Z,965.98
2022-10-22T21:03:18.779Z,965.88
2022-10-22T21:08:20.426Z,965.9
2022-10-22T21:13:21.970Z,965.8
2022-10-22T21:18:23.049Z,965.77
2022-10-22T21:23:25.127Z,965.87
2022-10-22T21:28:26.958Z,965.87
2022-10-22T21:33:28.661Z,965.81
2022-10-22T21:38:30.125Z,965.86
2022-10-22T21:43:31.990Z,965.85
2022-10-22T21:48:33.808Z,965.88
2022-10-22T21:53:34.997Z,965.78
2022-10-22T21:58:36.909Z,965.74
2022-10-22T22:13:42.618Z,965.73
2022-10-22T22:18:44.418Z,965.68
2022-10-22T22:23:45.944Z,965.55
2022-10-22T22:28:47.906Z,965.59
2022-10-22T22:33:49.816Z,965.64
2022-10-22T22:38:51.175Z,965.65
2022-10-22T22:43:52.688Z,965.59
2022-10-22T22:48:54.414Z,965.57
2022-10-22T22:53:56.393Z,965.48
2022-10-22T22:58:58.376Z,965.34
2022-10-22T23:04:00.165Z,965.4
2022-10-22T23:09:01.720Z,965.46
2022-10-22T23:14:03.578Z,965.47
2022-10-22T23:19:05.588Z,965.35
2022-10-22T23:24:07.384Z,965.24
2022-10-22T23:29:09.472Z,965.16
2022-10-22T23:34:11.518Z,965.12
2022-10-22T23:39:13.290Z,965.12
2022-10-22T23:44:14.551Z,965
2022-10-22T23:49:15.739Z,964.96
2022-10-22T23:54:17.023Z,964.94
2022-10-22T23:59:18.262Z,964.94
