createdAt,value
2023-03-26T00:00:23.605Z,82.30
2023-03-26T00:03:26.103Z,82.20
2023-03-26T00:06:29.910Z,82.20
2023-03-26T00:09:31.556Z,82.40
2023-03-26T00:12:33.148Z,82.60
2023-03-26T00:15:36.856Z,82.60
2023-03-26T00:18:40.275Z,82.90
2023-03-26T00:21:42.164Z,83.00
2023-03-26T00:24:45.904Z,83.00
2023-03-26T00:27:49.445Z,83.20
2023-03-26T00:30:58.265Z,83.30
2023-03-26T00:34:05.763Z,83.40
2023-03-26T00:37:08.793Z,83.40
2023-03-26T00:40:10.991Z,83.50
2023-03-26T00:43:19.066Z,83.60
2023-03-26T00:46:21.095Z,83.70
2023-03-26T00:49:22.725Z,84.00
2023-03-26T00:52:24.532Z,84.10
2023-03-26T00:55:26.136Z,84.30
2023-03-26T00:58:27.914Z,84.50
2023-03-26T01:04:38.116Z,84.80
2023-03-26T01:07:39.795Z,85.10
2023-03-26T01:10:43.274Z,85.30
2023-03-26T01:13:50.664Z,85.60
2023-03-26T01:17:04.000Z,85.70
2023-03-26T01:20:19.176Z,85.80
2023-03-26T01:23:24.512Z,85.80
2023-03-26T01:26:43.525Z,85.90
2023-03-26T01:29:57.258Z,85.90
2023-03-26T01:33:01.797Z,86.00
2023-03-26T01:36:18.794Z,86.10
2023-03-26T01:39:40.532Z,86.20
2023-03-26T01:42:54.482Z,86.10
2023-03-26T01:45:58.792Z,86.10
2023-03-26T01:49:00.551Z,86.00
2023-03-26T01:52:02.242Z,85.70
2023-03-26T01:55:04.897Z,85.60
2023-03-26T01:58:21.153Z,85.60
2023-03-26T02:01:30.311Z,85.50
2023-03-26T02:04:53.089Z,85.50
2023-03-26T02:08:05.792Z,85.40
2023-03-26T02:11:14.301Z,85.50
2023-03-26T02:14:16.644Z,85.60
2023-03-26T02:17:19.101Z,85.70
2023-03-26T02:20:21.416Z,85.70
2023-03-26T02:23:23.012Z,85.60
2023-03-26T02:26:25.150Z,85.50
2023-03-26T02:29:27.580Z,85.30
2023-03-26T02:32:29.355Z,85.20
2023-03-26T02:35:31.301Z,85.30
2023-03-26T02:38:35.076Z,85.50
2023-03-26T02:41:38.259Z,85.70
2023-03-26T02:44:40.200Z,85.80
2023-03-26T02:47:43.290Z,85.90
2023-03-26T02:50:46.036Z,85.90
2023-03-26T02:53:47.809Z,86.10
2023-03-26T02:56:49.434Z,86.10
2023-03-26T02:59:52.688Z,86.00
2023-03-26T03:02:54.432Z,86.10
2023-03-26T03:05:57.407Z,86.10
2023-03-26T03:08:59.212Z,86.00
2023-03-26T03:12:00.994Z,85.90
2023-03-26T03:15:03.502Z,85.70
2023-03-26T03:18:05.299Z,85.70
2023-03-26T03:21:07.065Z,85.70
2023-03-26T03:24:11.551Z,85.60
2023-03-26T03:27:13.673Z,85.50
2023-03-26T03:30:15.264Z,85.50
2023-03-26T03:33:19.162Z,85.40
2023-03-26T03:36:22.572Z,85.50
2023-03-26T03:39:24.247Z,85.40
2023-03-26T03:42:27.729Z,85.40
2023-03-26T03:45:29.335Z,85.50
2023-03-26T03:48:30.956Z,85.30
2023-03-26T03:51:32.676Z,85.40
2023-03-26T03:54:34.485Z,85.60
2023-03-26T03:57:36.332Z,85.60
2023-03-26T04:00:38.292Z,85.50
2023-03-26T04:03:40.326Z,85.60
2023-03-26T04:06:42.112Z,86.00
2023-03-26T04:09:43.681Z,86.50
2023-03-26T04:12:45.566Z,86.60
2023-03-26T04:15:47.264Z,86.70
2023-03-26T04:18:48.962Z,87.00
2023-03-26T04:21:50.575Z,87.30
2023-03-26T04:24:54.250Z,87.50
2023-03-26T04:27:58.245Z,87.80
2023-03-26T04:31:03.572Z,88.30
2023-03-26T04:34:14.558Z,88.40
2023-03-26T04:37:34.252Z,88.70
2023-03-26T04:40:36.027Z,88.80
2023-03-26T04:43:42.187Z,88.90
2023-03-26T04:46:44.960Z,88.80
2023-03-26T04:49:48.280Z,88.80
2023-03-26T04:52:50.458Z,88.50
2023-03-26T04:55:59.647Z,88.50
2023-03-26T04:59:02.234Z,88.50
2023-03-26T05:02:05.978Z,88.40
2023-03-26T05:05:08.361Z,88.30
2023-03-26T05:08:10.049Z,88.20
2023-03-26T05:11:11.798Z,88.00
2023-03-26T05:14:13.497Z,88.30
2023-03-26T05:17:18.788Z,88.20
2023-03-26T05:20:26.594Z,88.00
2023-03-26T05:23:28.183Z,87.90
2023-03-26T05:26:29.896Z,87.60
2023-03-26T05:29:31.802Z,87.50
2023-03-26T05:32:34.577Z,87.50
2023-03-26T05:35:36.552Z,87.30
2023-03-26T05:38:38.231Z,87.40
2023-03-26T05:41:39.913Z,87.40
2023-03-26T05:44:41.476Z,87.40
2023-03-26T05:47:43.315Z,87.50
2023-03-26T05:50:47.263Z,87.70
2023-03-26T05:53:48.967Z,87.60
2023-03-26T05:56:50.700Z,87.50
2023-03-26T05:59:52.504Z,87.50
2023-03-26T06:02:56.675Z,87.40
2023-03-26T06:05:59.322Z,87.30
2023-03-26T06:09:02.947Z,87.40
2023-03-26T06:12:06.251Z,87.30
2023-03-26T06:15:08.710Z,87.40
2023-03-26T06:18:10.492Z,87.30
2023-03-26T06:21:12.176Z,87.30
2023-03-26T06:24:13.869Z,87.20
2023-03-26T06:27:15.686Z,86.90
2023-03-26T06:30:17.281Z,87.20
2023-03-26T06:33:19.152Z,87.50
2023-03-26T06:36:20.936Z,87.70
2023-03-26T06:39:22.568Z,88.20
2023-03-26T06:42:31.997Z,89.00
2023-03-26T06:45:49.713Z,89.80
2023-03-26T06:48:52.033Z,90.40
2023-03-26T06:51:53.606Z,91.00
2023-03-26T06:54:55.170Z,91.30
2023-03-26T06:57:58.110Z,91.40
2023-03-26T07:00:59.865Z,91.60
2023-03-26T07:04:01.584Z,92.00
2023-03-26T07:07:03.314Z,92.30
2023-03-26T07:10:07.345Z,92.80
2023-03-26T07:13:09.049Z,93.10
2023-03-26T07:16:10.847Z,93.50
2023-03-26T07:19:12.461Z,93.70
2023-03-26T07:22:19.838Z,93.80
2023-03-26T07:25:21.777Z,94.00
2023-03-26T07:29:03.699Z,94.00
2023-03-26T07:32:13.088Z,94.10
2023-03-26T07:35:27.602Z,94.20
2023-03-26T07:39:09.409Z,94.00
2023-03-26T07:42:23.193Z,94.00
2023-03-26T07:45:40.734Z,94.20
2023-03-26T07:48:44.753Z,94.30
2023-03-26T07:51:47.600Z,94.50
2023-03-26T07:54:49.591Z,94.90
2023-03-26T07:58:40.407Z,94.60
2023-03-26T08:02:01.627Z,94.30
2023-03-26T08:05:19.602Z,93.80
2023-03-26T08:08:36.275Z,93.60
2023-03-26T08:11:40.782Z,93.70
2023-03-26T08:14:57.456Z,93.40
2023-03-26T08:18:27.278Z,93.40
2023-03-26T08:21:37.991Z,93.20
2023-03-26T08:25:01.282Z,92.80
2023-03-26T08:28:27.906Z,92.30
2023-03-26T08:31:41.254Z,91.70
2023-03-26T08:34:42.974Z,91.60
2023-03-26T08:37:45.219Z,91.40
2023-03-26T08:41:04.623Z,91.80
2023-03-26T08:44:34.666Z,92.00
2023-03-26T08:48:16.946Z,92.00
2023-03-26T08:51:18.527Z,92.70
2023-03-26T08:54:41.188Z,93.20
2023-03-26T08:58:22.034Z,93.40
2023-03-26T09:02:06.743Z,93.00
2023-03-26T09:05:36.155Z,93.00
2023-03-26T09:09:19.015Z,93.80
2023-03-26T09:12:50.288Z,94.20
2023-03-26T09:16:17.910Z,94.10
2023-03-26T09:19:40.777Z,93.80
2023-03-26T09:23:13.390Z,92.70
2023-03-26T09:26:51.405Z,92.50
2023-03-26T09:30:20.320Z,91.90
2023-03-26T09:33:31.253Z,92.30
2023-03-26T09:36:54.025Z,90.80
2023-03-26T09:40:09.997Z,90.90
2023-03-26T09:43:48.661Z,91.10
2023-03-26T09:47:09.008Z,92.40
2023-03-26T09:50:35.117Z,92.50
2023-03-26T09:53:57.169Z,92.10
2023-03-26T09:57:23.598Z,91.50
2023-03-26T10:01:05.583Z,90.90
2023-03-26T10:04:27.190Z,91.10
2023-03-26T10:07:49.301Z,90.00
2023-03-26T10:10:57.180Z,88.70
2023-03-26T10:14:32.480Z,87.40
2023-03-26T10:17:55.588Z,87.80
2023-03-26T10:21:18.059Z,85.90
2023-03-26T10:24:36.367Z,86.10
2023-03-26T10:27:44.457Z,85.60
2023-03-26T10:31:06.207Z,82.90
2023-03-26T10:34:44.473Z,82.60
2023-03-26T10:38:10.900Z,83.30
2023-03-26T10:41:35.135Z,81.90
2023-03-26T10:44:48.591Z,80.70
2023-03-26T10:48:30.604Z,81.20
2023-03-26T10:51:50.337Z,80.80
2023-03-26T10:54:54.823Z,80.20
2023-03-26T10:58:11.546Z,79.20
2023-03-26T11:01:25.882Z,78.60
2023-03-26T11:05:01.790Z,77.40
2023-03-26T11:08:09.029Z,77.80
2023-03-26T11:11:42.142Z,77.60
2023-03-26T11:15:00.990Z,77.80
2023-03-26T11:18:28.275Z,77.30
2023-03-26T11:21:57.216Z,75.60
2023-03-26T11:25:22.143Z,74.40
2023-03-26T11:28:26.556Z,72.70
2023-03-26T11:31:55.606Z,71.70
2023-03-26T11:35:05.675Z,71.50
2023-03-26T11:38:43.508Z,71.80
2023-03-26T11:41:46.237Z,72.20
2023-03-26T11:45:00.585Z,71.20
2023-03-26T11:48:10.579Z,73.70
2023-03-26T11:51:20.160Z,75.80
2023-03-26T11:54:22.369Z,78.40
2023-03-26T11:57:36.281Z,80.20
2023-03-26T12:00:40.737Z,81.10
2023-03-26T12:04:05.218Z,82.80
2023-03-26T12:07:09.572Z,80.80
2023-03-26T12:10:37.547Z,83.30
2023-03-26T12:13:50.564Z,83.50
2023-03-26T12:16:59.251Z,74.20
2023-03-26T12:20:02.038Z,70.40
2023-03-26T12:23:06.400Z,70.80
2023-03-26T12:26:15.560Z,70.00
2023-03-26T12:29:18.965Z,66.50
2023-03-26T12:32:22.541Z,67.30
2023-03-26T12:35:30.070Z,66.90
2023-03-26T12:38:34.590Z,67.70
2023-03-26T12:43:40.558Z,70.00
2023-03-26T12:45:02.403Z,63.80
2023-03-26T12:48:05.314Z,65.90
2023-03-26T12:51:34.642Z,61.50
2023-03-26T12:54:36.161Z,61.60
2023-03-26T12:58:00.709Z,63.90
2023-03-26T13:01:47.774Z,62.10
2023-03-26T13:05:19.405Z,64.00
2023-03-26T13:08:44.606Z,63.30
2023-03-26T13:11:56.606Z,58.60
2023-03-26T13:15:17.604Z,57.20
2023-03-26T13:18:48.717Z,58.20
2023-03-26T13:21:51.772Z,60.80
2023-03-26T13:25:24.121Z,60.90
2023-03-26T13:28:49.700Z,62.50
2023-03-26T13:32:08.067Z,60.10
2023-03-26T13:35:41.464Z,61.10
2023-03-26T13:39:09.375Z,60.80
2023-03-26T13:42:36.587Z,60.70
2023-03-26T13:46:01.395Z,63.90
2023-03-26T13:49:19.096Z,60.90
2023-03-26T13:52:34.828Z,60.60
2023-03-26T13:55:44.926Z,60.50
2023-03-26T13:58:47.286Z,62.40
2023-03-26T14:01:54.747Z,61.40
2023-03-26T14:05:17.281Z,59.10
2023-03-26T14:08:25.676Z,60.70
2023-03-26T14:11:52.814Z,61.50
2023-03-26T14:14:58.811Z,61.80
2023-03-26T14:18:06.523Z,62.50
2023-03-26T14:21:37.959Z,62.80
2023-03-26T14:25:21.991Z,62.30
2023-03-26T14:28:51.921Z,60.10
2023-03-26T14:32:16.412Z,59.40
2023-03-26T14:35:37.402Z,58.80
2023-03-26T14:39:10.668Z,58.90
2023-03-26T14:42:29.736Z,57.60
2023-03-26T14:45:56.484Z,59.00
2023-03-26T14:49:46.139Z,58.10
2023-03-26T14:53:00.931Z,59.40
2023-03-26T14:56:31.340Z,56.10
2023-03-26T15:00:16.155Z,56.60
2023-03-26T15:04:10.832Z,57.20
2023-03-26T15:07:40.969Z,58.10
2023-03-26T15:10:54.259Z,57.50
2023-03-26T15:14:10.929Z,58.50
2023-03-26T15:18:01.289Z,57.40
2023-03-26T15:21:22.890Z,59.10
2023-03-26T15:24:29.961Z,59.90
2023-03-26T15:28:08.225Z,59.40
2023-03-26T15:31:47.392Z,58.90
2023-03-26T15:35:02.358Z,58.90
2023-03-26T15:38:22.215Z,59.40
2023-03-26T15:41:42.274Z,59.00
2023-03-26T15:45:17.940Z,60.50
2023-03-26T15:48:34.230Z,61.30
2023-03-26T15:52:02.700Z,61.00
2023-03-26T15:55:16.609Z,61.90
2023-03-26T15:58:25.955Z,62.60
2023-03-26T16:01:39.385Z,63.50
2023-03-26T16:05:06.312Z,62.10
2023-03-26T16:08:18.528Z,69.20
2023-03-26T16:11:47.503Z,75.80
2023-03-26T16:15:18.083Z,80.20
2023-03-26T16:18:33.853Z,84.20
2023-03-26T16:21:45.682Z,87.00
2023-03-26T16:25:30.440Z,87.60
2023-03-26T16:28:35.115Z,88.90
2023-03-26T16:31:39.263Z,90.10
2023-03-26T16:34:59.462Z,91.10
2023-03-26T16:38:13.974Z,90.90
2023-03-26T16:41:21.917Z,90.80
2023-03-26T16:44:31.480Z,90.10
2023-03-26T16:47:42.830Z,89.80
2023-03-26T16:50:53.478Z,90.20
2023-03-26T16:54:07.381Z,90.60
2023-03-26T16:57:36.824Z,90.20
2023-03-26T17:00:49.337Z,89.30
2023-03-26T17:03:59.742Z,89.60
2023-03-26T17:07:15.905Z,89.80
2023-03-26T17:10:33.293Z,90.20
2023-03-26T17:14:03.098Z,89.80
2023-03-26T17:17:23.595Z,89.90
2023-03-26T17:20:37.891Z,90.00
2023-03-26T17:23:42.675Z,90.20
2023-03-26T17:27:13.805Z,90.10
2023-03-26T17:30:41.418Z,90.10
2023-03-26T17:33:45.790Z,90.30
2023-03-26T17:36:56.913Z,89.70
2023-03-26T17:43:59.878Z,88.70
2023-03-26T17:47:13.236Z,88.40
2023-03-26T17:50:20.178Z,88.00
2023-03-26T17:53:32.258Z,86.60
2023-03-26T17:56:37.913Z,85.20
2023-03-26T17:59:49.773Z,83.90
2023-03-26T18:03:16.579Z,83.50
2023-03-26T18:06:48.978Z,83.70
2023-03-26T18:10:04.910Z,84.00
2023-03-26T18:13:09.677Z,84.30
2023-03-26T18:16:21.206Z,84.60
2023-03-26T18:19:23.371Z,84.90
2023-03-26T18:22:30.444Z,85.50
2023-03-26T18:25:34.183Z,85.60
2023-03-26T18:28:41.872Z,85.90
2023-03-26T18:31:45.610Z,85.00
2023-03-26T18:34:57.051Z,84.80
2023-03-26T18:37:59.935Z,84.20
2023-03-26T18:41:08.646Z,84.20
2023-03-26T18:44:17.101Z,83.90
2023-03-26T18:47:23.919Z,83.70
2023-03-26T18:50:37.111Z,84.00
2023-03-26T18:53:46.685Z,84.00
2023-03-26T18:56:54.355Z,84.00
2023-03-26T19:00:10.217Z,84.30
2023-03-26T19:03:18.211Z,84.60
2023-03-26T19:06:28.983Z,84.80
2023-03-26T19:09:32.519Z,84.80
2023-03-26T19:12:35.641Z,85.20
2023-03-26T19:15:39.564Z,85.20
2023-03-26T19:18:43.918Z,85.00
2023-03-26T19:21:50.613Z,84.80
2023-03-26T19:25:02.237Z,84.80
2023-03-26T19:28:09.552Z,84.20
2023-03-26T19:31:26.087Z,84.40
2023-03-26T19:34:39.198Z,84.40
2023-03-26T19:37:54.155Z,85.00
2023-03-26T19:40:57.945Z,84.80
2023-03-26T19:44:02.672Z,84.50
2023-03-26T19:47:18.084Z,84.90
2023-03-26T19:50:30.669Z,85.00
2023-03-26T19:53:44.105Z,85.30
2023-03-26T19:56:53.918Z,86.00
2023-03-26T19:59:55.969Z,86.00
2023-03-26T20:02:58.530Z,86.40
2023-03-26T20:06:00.236Z,86.70
2023-03-26T20:09:04.249Z,87.00
2023-03-26T20:12:06.321Z,87.40
2023-03-26T20:15:22.206Z,87.60
2023-03-26T20:18:31.792Z,88.00
2023-03-26T20:21:34.744Z,88.30
2023-03-26T20:24:36.527Z,88.30
2023-03-26T20:27:38.262Z,88.30
2023-03-26T20:30:40.474Z,88.70
2023-03-26T20:33:43.420Z,89.30
2023-03-26T20:36:46.205Z,89.50
2023-03-26T20:39:48.046Z,89.50
2023-03-26T20:42:49.797Z,90.30
2023-03-26T20:45:51.995Z,90.50
2023-03-26T20:48:55.434Z,90.90
2023-03-26T20:51:59.571Z,91.10
2023-03-26T20:55:01.148Z,91.30
2023-03-26T20:58:04.118Z,91.60
2023-03-26T21:01:06.773Z,91.80
2023-03-26T21:04:08.511Z,92.00
2023-03-26T21:07:17.635Z,91.90
2023-03-26T21:10:21.217Z,91.80
2023-03-26T21:13:45.100Z,92.00
2023-03-26T21:16:47.189Z,92.50
2023-03-26T21:19:49.623Z,93.00
2023-03-26T21:23:11.419Z,93.50
2023-03-26T21:26:31.632Z,94.00
2023-03-26T21:29:33.397Z,94.70
2023-03-26T21:32:36.635Z,95.20
2023-03-26T21:35:38.925Z,95.70
2023-03-26T21:38:43.476Z,95.90
2023-03-26T21:41:48.987Z,96.30
2023-03-26T21:45:08.013Z,96.50
2023-03-26T21:48:10.481Z,96.30
2023-03-26T21:51:14.727Z,95.70
2023-03-26T21:54:24.090Z,94.50
2023-03-26T21:57:51.256Z,94.60
2023-03-26T22:00:53.155Z,91.90
2023-03-26T22:04:19.372Z,91.30
2023-03-26T22:07:46.368Z,91.40
2023-03-26T22:10:48.004Z,90.80
2023-03-26T22:13:49.568Z,91.00
2023-03-26T22:16:51.219Z,90.80
2023-03-26T22:19:53.017Z,91.60
2023-03-26T22:22:55.144Z,91.60
2023-03-26T22:25:57.577Z,92.10
2023-03-26T22:28:59.380Z,92.30
2023-03-26T22:32:01.072Z,92.20
2023-03-26T22:35:04.044Z,92.40
2023-03-26T22:38:05.729Z,92.60
2023-03-26T22:41:07.637Z,92.70
2023-03-26T22:44:19.596Z,93.10
2023-03-26T22:47:21.813Z,93.50
2023-03-26T22:50:24.285Z,93.30
2023-03-26T22:53:25.988Z,93.50
2023-03-26T22:56:27.686Z,93.40
2023-03-26T22:59:29.767Z,94.00
2023-03-26T23:02:31.510Z,94.60
2023-03-26T23:05:33.721Z,94.90
2023-03-26T23:08:37.880Z,94.70
2023-03-26T23:11:39.647Z,92.60
2023-03-26T23:14:41.428Z,92.50
2023-03-26T23:17:43.089Z,92.50
2023-03-26T23:20:52.834Z,93.30
2023-03-26T23:23:54.478Z,90.50
2023-03-26T23:26:56.144Z,89.20
2023-03-26T23:29:57.919Z,88.70
2023-03-26T23:32:59.528Z,87.80
2023-03-26T23:36:04.106Z,87.70
2023-03-26T23:39:09.306Z,86.90
2023-03-26T23:42:11.526Z,86.80
2023-03-26T23:45:13.325Z,86.50
2023-03-26T23:48:22.359Z,86.10
2023-03-26T23:51:24.177Z,86.30
2023-03-26T23:54:25.825Z,86.40
2023-03-26T23:57:27.533Z,86.80
