createdAt,value
2022-11-05T00:00:52.179Z,98
2022-11-05T00:01:52.264Z,98
2022-11-05T00:02:52.407Z,98
2022-11-05T00:03:52.269Z,98
2022-11-05T00:04:52.198Z,98
2022-11-05T00:05:52.194Z,98
2022-11-05T00:06:52.301Z,98
2022-11-05T00:07:52.191Z,98
2022-11-05T00:08:52.206Z,98
2022-11-05T00:09:52.225Z,98
2022-11-05T00:10:52.214Z,98
2022-11-05T00:11:52.207Z,98
2022-11-05T00:12:52.209Z,98
2022-11-05T00:13:52.269Z,98
2022-11-05T00:14:52.245Z,98
2022-11-05T00:15:52.270Z,98
2022-11-05T00:16:52.245Z,98
2022-11-05T00:17:52.254Z,98
2022-11-05T00:18:52.254Z,98
2022-11-05T00:19:52.258Z,98
2022-11-05T00:20:52.273Z,98
2022-11-05T00:21:52.276Z,98
2022-11-05T00:22:52.275Z,98
2022-11-05T00:23:52.264Z,98
2022-11-05T00:24:52.254Z,98
2022-11-05T00:25:52.260Z,98
2022-11-05T00:26:52.255Z,98
2022-11-05T00:27:52.255Z,98
2022-11-05T00:28:52.265Z,98
2022-11-05T00:29:52.281Z,98
2022-11-05T00:30:52.254Z,98
2022-11-05T00:31:52.257Z,98
2022-11-05T00:32:52.253Z,98
2022-11-05T00:33:52.258Z,98
2022-11-05T00:34:52.258Z,98
2022-11-05T00:35:52.264Z,98
2022-11-05T00:36:52.294Z,98
2022-11-05T00:37:52.283Z,98
2022-11-05T00:38:52.318Z,98
2022-11-05T00:39:52.275Z,98
2022-11-05T00:40:52.300Z,98
2022-11-05T00:41:52.294Z,98
2022-11-05T00:42:52.289Z,98
2022-11-05T00:43:52.301Z,98
2022-11-05T00:44:52.284Z,98
2022-11-05T00:45:52.300Z,98
2022-11-05T00:46:55.906Z,98
2022-11-05T00:47:52.283Z,98
2022-11-05T00:48:52.303Z,98
2022-11-05T00:49:52.298Z,98
2022-11-05T00:50:52.320Z,98
2022-11-05T00:51:52.315Z,98
2022-11-05T00:52:52.307Z,98
2022-11-05T00:53:52.359Z,98
2022-11-05T00:54:52.344Z,98
2022-11-05T00:55:52.472Z,98
2022-11-05T00:56:52.307Z,98
2022-11-05T00:57:52.363Z,98
2022-11-05T00:58:52.325Z,98
2022-11-05T00:59:52.330Z,98
2022-11-05T01:00:52.330Z,98
2022-11-05T01:01:52.392Z,98
2022-11-05T01:02:52.458Z,98
2022-11-05T01:03:52.332Z,98
2022-11-05T01:04:52.332Z,98
2022-11-05T01:05:52.365Z,98
2022-11-05T01:06:52.338Z,98
2022-11-05T01:07:52.332Z,98
2022-11-05T01:08:52.375Z,98
2022-11-05T01:09:52.356Z,98
2022-11-05T01:10:52.377Z,98
2022-11-05T01:11:52.350Z,98
2022-11-05T01:12:52.361Z,98
2022-11-05T01:13:52.377Z,98
2022-11-05T01:14:52.358Z,98
2022-11-05T01:15:52.338Z,98
2022-11-05T01:16:52.354Z,97
2022-11-05T01:17:52.376Z,97
2022-11-05T01:18:52.383Z,97
2022-11-05T01:19:52.400Z,97
2022-11-05T01:20:52.366Z,97
2022-11-05T01:21:52.355Z,97
2022-11-05T01:22:52.390Z,97
2022-11-05T01:23:52.392Z,97
2022-11-05T01:24:52.390Z,97
2022-11-05T01:25:52.382Z,97
2022-11-05T01:26:52.415Z,97
2022-11-05T01:27:52.375Z,97
2022-11-05T01:28:52.420Z,97
2022-11-05T01:29:52.382Z,97
2022-11-05T01:30:52.425Z,97
2022-11-05T01:31:52.400Z,97
2022-11-05T01:32:52.410Z,97
2022-11-05T01:33:52.418Z,97
2022-11-05T01:34:52.419Z,97
2022-11-05T01:35:52.418Z,97
2022-11-05T01:36:52.409Z,97
2022-11-05T01:37:52.424Z,97
2022-11-05T01:38:52.430Z,97
2022-11-05T01:39:52.455Z,97
2022-11-05T01:40:52.415Z,97
2022-11-05T01:41:52.402Z,97
2022-11-05T01:42:52.437Z,97
2022-11-05T01:43:52.431Z,97
2022-11-05T01:44:52.407Z,97
2022-11-05T01:45:52.409Z,97
2022-11-05T01:46:52.439Z,97
2022-11-05T01:47:52.423Z,97
2022-11-05T01:48:52.427Z,97
2022-11-05T01:49:52.419Z,96
2022-11-05T01:50:52.429Z,96
2022-11-05T01:51:52.426Z,96
2022-11-05T01:52:52.436Z,96
2022-11-05T01:53:52.458Z,96
2022-11-05T01:54:52.437Z,97
2022-11-05T01:55:52.449Z,97
2022-11-05T01:56:52.462Z,96
2022-11-05T01:57:52.450Z,96
2022-11-05T01:58:52.502Z,96
2022-11-05T01:59:52.472Z,96
2022-11-05T02:00:52.476Z,96
2022-11-05T02:01:52.540Z,96
2022-11-05T02:02:52.591Z,96
2022-11-05T02:03:52.491Z,96
2022-11-05T02:04:52.500Z,96
2022-11-05T02:05:52.463Z,97
2022-11-05T02:06:52.478Z,97
2022-11-05T02:07:52.475Z,97
2022-11-05T02:08:52.494Z,97
2022-11-05T02:09:52.467Z,97
2022-11-05T02:10:52.464Z,97
2022-11-05T02:11:52.495Z,97
2022-11-05T02:12:52.484Z,97
2022-11-05T02:13:52.533Z,97
2022-11-05T02:14:52.545Z,97
2022-11-05T02:15:52.506Z,97
2022-11-05T02:16:52.500Z,97
2022-11-05T02:17:52.494Z,97
2022-11-05T02:18:52.507Z,97
2022-11-05T02:19:52.496Z,97
2022-11-05T02:20:52.556Z,97
2022-11-05T02:21:52.530Z,97
2022-11-05T02:22:52.540Z,97
2022-11-05T02:23:52.540Z,97
2022-11-05T02:24:52.544Z,97
2022-11-05T02:25:52.526Z,97
2022-11-05T02:26:52.694Z,97
2022-11-05T02:27:52.545Z,97
2022-11-05T02:28:52.526Z,97
2022-11-05T02:29:52.559Z,97
2022-11-05T02:30:52.564Z,97
2022-11-05T02:31:52.537Z,97
2022-11-05T02:32:52.531Z,97
2022-11-05T02:33:52.566Z,97
2022-11-05T02:34:52.532Z,97
2022-11-05T02:35:52.531Z,97
2022-11-05T02:36:52.533Z,98
2022-11-05T02:37:52.546Z,98
2022-11-05T02:38:52.557Z,98
2022-11-05T02:39:52.575Z,98
2022-11-05T02:40:52.560Z,98
2022-11-05T02:41:52.561Z,98
2022-11-05T02:42:52.569Z,98
2022-11-05T02:43:52.595Z,98
2022-11-05T02:44:52.580Z,98
2022-11-05T02:45:52.561Z,98
2022-11-05T02:46:52.564Z,98
2022-11-05T02:47:52.560Z,98
2022-11-05T02:48:52.601Z,98
2022-11-05T02:49:52.597Z,98
2022-11-05T02:50:52.609Z,98
2022-11-05T02:51:52.570Z,98
2022-11-05T02:52:52.572Z,98
2022-11-05T02:53:52.598Z,98
2022-11-05T02:54:52.600Z,98
2022-11-05T02:55:52.579Z,98
2022-11-05T02:56:52.584Z,98
2022-11-05T02:57:52.586Z,98
2022-11-05T02:58:52.602Z,98
2022-11-05T02:59:52.590Z,98
2022-11-05T03:00:52.635Z,98
2022-11-05T03:01:52.751Z,98
2022-11-05T03:02:52.725Z,98
2022-11-05T03:03:52.628Z,98
2022-11-05T03:04:52.604Z,98
2022-11-05T03:05:52.612Z,98
2022-11-05T03:06:52.617Z,98
2022-11-05T03:07:52.614Z,98
2022-11-05T03:08:52.633Z,98
2022-11-05T03:09:52.625Z,98
2022-11-05T03:10:52.626Z,98
2022-11-05T03:11:52.646Z,98
2022-11-05T03:12:52.640Z,98
2022-11-05T03:13:52.680Z,98
2022-11-05T03:14:52.654Z,98
2022-11-05T03:15:52.648Z,98
2022-11-05T03:16:52.650Z,98
2022-11-05T03:17:52.623Z,98
2022-11-05T03:18:52.679Z,98
2022-11-05T03:19:52.681Z,98
2022-11-05T03:20:52.646Z,98
2022-11-05T03:21:52.665Z,98
2022-11-05T03:22:52.671Z,98
2022-11-05T03:23:52.678Z,98
2022-11-05T03:24:52.686Z,98
2022-11-05T03:25:52.655Z,98
2022-11-05T03:26:52.657Z,98
2022-11-05T03:27:52.646Z,98
2022-11-05T03:28:52.675Z,98
2022-11-05T03:29:52.657Z,98
2022-11-05T03:30:52.706Z,98
2022-11-05T03:31:52.683Z,98
2022-11-05T03:32:52.697Z,98
2022-11-05T03:33:52.703Z,98
2022-11-05T03:34:52.734Z,98
2022-11-05T03:35:52.692Z,98
2022-11-05T03:36:52.786Z,98
2022-11-05T03:37:52.672Z,98
2022-11-05T03:38:52.697Z,98
2022-11-05T03:39:52.700Z,98
2022-11-05T03:40:52.735Z,98
2022-11-05T03:41:52.702Z,98
2022-11-05T03:42:52.727Z,98
2022-11-05T03:43:52.705Z,98
2022-11-05T03:44:52.707Z,98
2022-11-05T03:45:52.711Z,98
2022-11-05T03:46:52.740Z,98
2022-11-05T03:47:52.731Z,98
2022-11-05T03:48:52.892Z,98
2022-11-05T03:49:52.700Z,98
2022-11-05T03:50:52.742Z,98
2022-11-05T03:51:52.718Z,98
2022-11-05T03:52:52.710Z,98
2022-11-05T03:53:52.725Z,98
2022-11-05T03:54:52.719Z,98
2022-11-05T03:55:52.768Z,98
2022-11-05T03:56:52.751Z,98
2022-11-05T03:57:52.731Z,98
2022-11-05T03:58:57.658Z,98
2022-11-05T03:59:52.749Z,98
2022-11-05T04:00:52.748Z,98
2022-11-05T04:01:52.917Z,98
2022-11-05T04:02:52.874Z,98
2022-11-05T04:03:52.785Z,98
2022-11-05T04:04:52.755Z,98
2022-11-05T04:05:52.780Z,98
2022-11-05T04:06:52.802Z,98
2022-11-05T04:07:52.761Z,98
2022-11-05T04:08:52.778Z,98
2022-11-05T04:09:52.787Z,98
2022-11-05T04:10:52.777Z,98
2022-11-05T04:11:52.794Z,98
2022-11-05T04:12:52.807Z,98
2022-11-05T04:13:52.779Z,98
2022-11-05T04:14:52.788Z,98
2022-11-05T04:15:52.796Z,98
2022-11-05T04:16:52.801Z,98
2022-11-05T04:17:52.780Z,98
2022-11-05T04:18:52.797Z,98
2022-11-05T04:19:52.804Z,98
2022-11-05T04:20:52.795Z,98
2022-11-05T04:21:52.805Z,98
2022-11-05T04:22:52.823Z,98
2022-11-05T04:23:52.798Z,98
2022-11-05T04:24:52.793Z,98
2022-11-05T04:25:52.823Z,98
2022-11-05T04:26:52.809Z,98
2022-11-05T04:27:52.832Z,98
2022-11-05T04:28:52.839Z,98
2022-11-05T04:29:52.865Z,98
2022-11-05T04:30:52.850Z,98
2022-11-05T04:31:52.833Z,98
2022-11-05T04:32:52.842Z,98
2022-11-05T04:33:52.835Z,98
2022-11-05T04:34:52.844Z,98
2022-11-05T04:35:52.828Z,98
2022-11-05T04:36:52.810Z,98
2022-11-05T04:37:52.832Z,98
2022-11-05T04:38:52.948Z,98
2022-11-05T04:39:52.839Z,98
2022-11-05T04:40:52.845Z,98
2022-11-05T04:41:52.837Z,98
2022-11-05T04:42:52.854Z,98
2022-11-05T04:43:52.839Z,98
2022-11-05T04:44:52.833Z,98
2022-11-05T04:45:52.852Z,98
2022-11-05T04:46:52.837Z,98
2022-11-05T04:47:52.842Z,98
2022-11-05T04:48:52.859Z,98
2022-11-05T04:49:52.844Z,98
2022-11-05T04:50:52.991Z,98
2022-11-05T04:51:52.867Z,98
2022-11-05T04:52:52.891Z,98
2022-11-05T04:53:52.878Z,98
2022-11-05T04:54:52.910Z,98
2022-11-05T04:55:52.913Z,98
2022-11-05T04:56:52.892Z,98
2022-11-05T04:57:52.896Z,98
2022-11-05T04:58:52.895Z,98
2022-11-05T04:59:52.893Z,98
2022-11-05T05:00:52.954Z,98
2022-11-05T05:01:52.937Z,98
2022-11-05T05:02:52.915Z,98
2022-11-05T05:03:52.930Z,98
2022-11-05T05:04:52.902Z,98
2022-11-05T05:05:53.885Z,98
2022-11-05T05:06:52.908Z,98
2022-11-05T05:07:52.921Z,98
2022-11-05T05:08:52.929Z,98
2022-11-05T05:09:52.906Z,98
2022-11-05T05:10:53.032Z,98
2022-11-05T05:11:52.921Z,98
2022-11-05T05:12:52.920Z,98
2022-11-05T05:13:52.961Z,98
2022-11-05T05:14:52.920Z,98
2022-11-05T05:15:52.929Z,98
2022-11-05T05:16:52.958Z,98
2022-11-05T05:17:52.954Z,98
2022-11-05T05:18:52.967Z,98
2022-11-05T05:19:52.959Z,98
2022-11-05T05:20:52.960Z,98
2022-11-05T05:21:52.959Z,98
2022-11-05T05:22:52.948Z,98
2022-11-05T05:23:52.960Z,98
2022-11-05T05:24:53.239Z,98
2022-11-05T05:25:52.954Z,98
2022-11-05T05:26:52.989Z,98
2022-11-05T05:27:52.963Z,98
2022-11-05T05:28:52.967Z,97
2022-11-05T05:29:52.983Z,97
2022-11-05T05:30:57.688Z,97
2022-11-05T05:31:52.958Z,97
2022-11-05T05:32:52.964Z,97
2022-11-05T05:33:52.978Z,97
2022-11-05T05:34:52.961Z,97
2022-11-05T05:35:52.971Z,97
2022-11-05T05:36:53.064Z,97
2022-11-05T05:37:53.023Z,97
2022-11-05T05:38:53.021Z,98
2022-11-05T05:39:53.017Z,98
2022-11-05T05:40:53.017Z,97
2022-11-05T05:41:53.010Z,98
2022-11-05T05:42:53.032Z,98
2022-11-05T05:43:53.038Z,98
2022-11-05T05:44:53.004Z,98
2022-11-05T05:45:53.035Z,98
2022-11-05T05:46:53.162Z,98
2022-11-05T05:47:53.021Z,98
2022-11-05T05:48:53.034Z,98
2022-11-05T05:49:53.058Z,98
2022-11-05T05:50:53.029Z,98
2022-11-05T05:51:53.047Z,98
2022-11-05T05:52:53.035Z,98
2022-11-05T05:53:53.054Z,98
2022-11-05T05:54:53.054Z,98
2022-11-05T05:55:53.032Z,98
2022-11-05T05:56:53.046Z,98
2022-11-05T05:57:53.052Z,98
2022-11-05T05:58:53.065Z,98
2022-11-05T05:59:53.046Z,98
2022-11-05T06:00:53.045Z,98
2022-11-05T06:01:53.171Z,98
2022-11-05T06:02:53.082Z,98
2022-11-05T06:03:53.061Z,98
2022-11-05T06:04:53.051Z,98
2022-11-05T06:05:53.090Z,98
2022-11-05T06:06:53.058Z,98
2022-11-05T06:07:53.072Z,98
2022-11-05T06:08:53.101Z,98
2022-11-05T06:09:53.121Z,98
2022-11-05T06:10:53.230Z,98
2022-11-05T06:11:53.100Z,98
2022-11-05T06:12:53.076Z,98
2022-11-05T06:13:53.097Z,98
2022-11-05T06:14:53.181Z,98
2022-11-05T06:15:53.071Z,98
2022-11-05T06:16:53.083Z,98
2022-11-05T06:17:53.085Z,98
2022-11-05T06:18:53.111Z,98
2022-11-05T06:19:53.120Z,98
2022-11-05T06:20:53.094Z,98
2022-11-05T06:21:53.104Z,98
2022-11-05T06:22:53.086Z,98
2022-11-05T06:23:53.118Z,98
2022-11-05T06:24:53.110Z,98
2022-11-05T06:25:53.100Z,98
2022-11-05T06:26:53.109Z,98
2022-11-05T06:27:53.109Z,98
2022-11-05T06:28:53.131Z,98
2022-11-05T06:29:53.113Z,98
2022-11-05T06:30:53.140Z,98
2022-11-05T06:31:53.108Z,98
2022-11-05T06:32:53.113Z,98
2022-11-05T06:33:53.138Z,98
2022-11-05T06:34:53.097Z,98
2022-11-05T06:35:53.115Z,98
2022-11-05T06:36:53.129Z,98
2022-11-05T06:37:53.135Z,98
2022-11-05T06:38:53.127Z,98
2022-11-05T06:39:53.126Z,98
2022-11-05T06:40:53.118Z,98
2022-11-05T06:42:53.132Z,98
2022-11-05T06:43:53.177Z,98
2022-11-05T06:44:53.149Z,98
2022-11-05T06:45:53.151Z,98
2022-11-05T06:46:53.167Z,98
2022-11-05T06:47:53.167Z,98
2022-11-05T06:48:53.174Z,98
2022-11-05T06:49:53.155Z,98
2022-11-05T06:50:53.157Z,98
2022-11-05T06:51:53.194Z,98
2022-11-05T06:52:53.152Z,98
2022-11-05T06:53:53.203Z,98
2022-11-05T06:54:53.167Z,98
2022-11-05T06:55:53.214Z,98
2022-11-05T06:56:53.168Z,98
2022-11-05T06:57:53.173Z,98
2022-11-05T06:58:53.192Z,98
2022-11-05T06:59:57.173Z,98
2022-11-05T07:00:53.190Z,98
2022-11-05T07:01:53.260Z,98
2022-11-05T07:02:53.212Z,98
2022-11-05T07:03:53.228Z,98
2022-11-05T07:04:53.204Z,98
2022-11-05T07:05:53.202Z,98
2022-11-05T07:06:53.227Z,98
2022-11-05T07:07:53.220Z,98
2022-11-05T07:08:53.211Z,98
2022-11-05T07:09:53.221Z,98
2022-11-05T07:10:53.226Z,98
2022-11-05T07:11:53.199Z,98
2022-11-05T07:12:53.193Z,98
2022-11-05T07:13:53.209Z,98
2022-11-05T07:14:53.230Z,98
2022-11-05T07:15:53.226Z,98
2022-11-05T07:16:53.217Z,98
2022-11-05T07:17:53.223Z,98
2022-11-05T07:18:53.260Z,98
2022-11-05T07:19:53.215Z,98
2022-11-05T07:20:53.232Z,98
2022-11-05T07:21:53.214Z,98
2022-11-05T07:22:53.222Z,98
2022-11-05T07:23:53.243Z,98
2022-11-05T07:24:53.244Z,98
2022-11-05T07:25:53.269Z,98
2022-11-05T07:26:53.237Z,98
2022-11-05T07:27:53.227Z,98
2022-11-05T07:28:53.241Z,98
2022-11-05T07:29:53.253Z,98
2022-11-05T07:30:53.267Z,98
2022-11-05T07:31:53.236Z,98
2022-11-05T07:32:53.235Z,98
2022-11-05T07:33:53.242Z,98
2022-11-05T07:34:53.254Z,98
2022-11-05T07:35:53.238Z,98
2022-11-05T07:36:53.232Z,98
2022-11-05T07:37:53.262Z,98
2022-11-05T07:38:57.477Z,98
2022-11-05T07:39:53.287Z,98
2022-11-05T07:40:53.250Z,97
2022-11-05T07:41:53.257Z,97
2022-11-05T07:42:53.271Z,97
2022-11-05T07:43:53.253Z,97
2022-11-05T07:44:53.237Z,97
2022-11-05T07:45:53.259Z,97
2022-11-05T07:46:53.250Z,97
2022-11-05T07:47:53.248Z,97
2022-11-05T07:48:53.263Z,96
2022-11-05T07:49:53.262Z,96
2022-11-05T07:50:53.288Z,96
2022-11-05T07:51:53.250Z,97
2022-11-05T07:52:53.281Z,96
2022-11-05T07:53:53.283Z,97
2022-11-05T07:54:53.261Z,97
2022-11-05T07:55:53.265Z,97
2022-11-05T07:56:53.283Z,97
2022-11-05T07:57:53.273Z,97
2022-11-05T07:58:53.286Z,96
2022-11-05T07:59:53.278Z,96
2022-11-05T08:00:53.380Z,96
2022-11-05T08:01:53.489Z,96
2022-11-05T08:02:53.502Z,96
2022-11-05T08:03:53.337Z,96
2022-11-05T08:04:53.317Z,96
2022-11-05T08:05:53.296Z,96
2022-11-05T08:06:53.333Z,96
2022-11-05T08:07:53.304Z,96
2022-11-05T08:08:53.320Z,96
2022-11-05T08:09:53.325Z,96
2022-11-05T08:10:53.462Z,96
2022-11-05T08:11:54.698Z,96
2022-11-05T08:12:53.310Z,96
2022-11-05T08:13:53.339Z,96
2022-11-05T08:14:53.360Z,96
2022-11-05T08:15:53.359Z,95
2022-11-05T08:16:53.324Z,95
2022-11-05T08:17:53.341Z,96
2022-11-05T08:18:53.347Z,95
2022-11-05T08:19:53.340Z,95
2022-11-05T08:20:53.322Z,95
2022-11-05T08:21:53.313Z,95
2022-11-05T08:22:53.361Z,95
2022-11-05T08:23:53.325Z,95
2022-11-05T08:24:53.377Z,96
2022-11-05T08:25:53.340Z,96
2022-11-05T08:26:53.344Z,96
2022-11-05T08:27:53.345Z,96
2022-11-05T08:28:53.354Z,95
2022-11-05T08:29:53.366Z,96
2022-11-05T08:30:53.352Z,96
2022-11-05T08:31:53.373Z,96
2022-11-05T08:32:53.359Z,95
2022-11-05T08:33:55.158Z,95
2022-11-05T08:34:53.344Z,95
2022-11-05T08:35:53.378Z,95
2022-11-05T08:36:53.367Z,96
2022-11-05T08:37:53.367Z,96
2022-11-05T08:38:53.398Z,96
2022-11-05T08:39:53.373Z,95
2022-11-05T08:40:53.378Z,95
2022-11-05T08:41:53.384Z,95
2022-11-05T08:42:53.391Z,95
2022-11-05T08:43:53.408Z,95
2022-11-05T08:44:53.375Z,95
2022-11-05T08:45:53.393Z,95
2022-11-05T08:46:53.420Z,95
2022-11-05T08:47:53.395Z,95
2022-11-05T08:48:53.405Z,96
2022-11-05T08:49:53.396Z,96
2022-11-05T08:50:53.404Z,96
2022-11-05T08:51:53.404Z,96
2022-11-05T08:52:53.402Z,96
2022-11-05T08:53:53.480Z,96
2022-11-05T08:54:53.414Z,96
2022-11-05T08:55:53.406Z,95
2022-11-05T08:56:53.391Z,96
2022-11-05T08:57:53.387Z,95
2022-11-05T08:58:53.421Z,95
2022-11-05T08:59:53.425Z,96
2022-11-05T09:00:53.497Z,96
2022-11-05T09:01:53.468Z,96
2022-11-05T09:02:53.456Z,95
2022-11-05T09:03:53.456Z,95
2022-11-05T09:04:53.420Z,96
2022-11-05T09:05:53.460Z,96
2022-11-05T09:06:53.427Z,96
2022-11-05T09:07:57.951Z,96
2022-11-05T09:08:53.455Z,96
2022-11-05T09:09:53.496Z,96
2022-11-05T09:10:53.465Z,96
2022-11-05T09:12:53.454Z,96
2022-11-05T09:13:53.488Z,96
2022-11-05T09:14:53.468Z,96
2022-11-05T09:15:53.458Z,96
2022-11-05T09:16:53.445Z,96
2022-11-05T09:17:53.443Z,96
2022-11-05T09:18:53.462Z,96
2022-11-05T09:19:53.490Z,96
2022-11-05T09:20:53.471Z,96
2022-11-05T09:21:53.505Z,96
2022-11-05T09:22:53.480Z,96
2022-11-05T09:23:53.470Z,96
2022-11-05T09:24:53.486Z,96
2022-11-05T09:25:53.481Z,96
2022-11-05T09:26:53.515Z,96
2022-11-05T09:27:53.494Z,96
2022-11-05T09:28:53.516Z,96
2022-11-05T09:29:53.492Z,97
2022-11-05T09:30:53.543Z,96
2022-11-05T09:31:53.524Z,96
2022-11-05T09:32:53.498Z,96
2022-11-05T09:33:53.523Z,96
2022-11-05T09:34:53.497Z,96
2022-11-05T09:35:53.551Z,96
2022-11-05T09:36:53.498Z,96
2022-11-05T09:37:56.798Z,97
2022-11-05T09:38:53.545Z,97
2022-11-05T09:39:53.514Z,97
2022-11-05T09:40:53.515Z,97
2022-11-05T09:41:53.527Z,97
2022-11-05T09:42:53.750Z,97
2022-11-05T09:43:53.563Z,96
2022-11-05T09:44:53.561Z,96
2022-11-05T09:45:53.543Z,96
2022-11-05T09:46:53.541Z,96
2022-11-05T09:47:53.557Z,96
2022-11-05T09:48:53.552Z,96
2022-11-05T09:49:53.548Z,96
2022-11-05T09:50:53.543Z,96
2022-11-05T09:51:53.540Z,96
2022-11-05T09:52:53.539Z,96
2022-11-05T09:53:53.736Z,96
2022-11-05T09:54:53.576Z,96
2022-11-05T09:55:53.584Z,96
2022-11-05T09:56:53.565Z,96
2022-11-05T09:57:53.558Z,96
2022-11-05T09:58:53.624Z,96
2022-11-05T09:59:53.579Z,96
2022-11-05T10:00:53.659Z,96
2022-11-05T10:01:53.696Z,96
2022-11-05T10:02:53.551Z,96
2022-11-05T10:03:53.583Z,95
2022-11-05T10:04:53.678Z,95
2022-11-05T10:05:53.642Z,94
2022-11-05T10:06:53.580Z,94
2022-11-05T10:07:53.571Z,94
2022-11-05T10:08:53.686Z,94
2022-11-05T10:09:53.600Z,93
2022-11-05T10:10:53.596Z,93
2022-11-05T10:11:53.598Z,93
2022-11-05T10:12:53.598Z,94
2022-11-05T10:13:53.649Z,94
2022-11-05T10:14:53.632Z,94
2022-11-05T10:15:53.608Z,93
2022-11-05T10:16:53.623Z,93
2022-11-05T10:17:53.608Z,93
2022-11-05T10:18:53.607Z,93
2022-11-05T10:19:53.626Z,93
2022-11-05T10:20:53.619Z,93
2022-11-05T10:22:05.929Z,93
2022-11-05T10:22:53.624Z,93
2022-11-05T10:23:53.626Z,93
2022-11-05T10:24:53.613Z,92
2022-11-05T10:25:53.624Z,92
2022-11-05T10:26:53.621Z,93
2022-11-05T10:27:53.618Z,93
2022-11-05T10:28:53.625Z,92
2022-11-05T10:29:53.626Z,93
2022-11-05T10:30:53.647Z,91
2022-11-05T10:31:53.654Z,92
2022-11-05T10:32:53.642Z,91
2022-11-05T10:33:53.662Z,90
2022-11-05T10:34:53.635Z,91
2022-11-05T10:35:53.651Z,92
2022-11-05T10:36:53.649Z,92
2022-11-05T10:37:53.642Z,91
2022-11-05T10:38:53.669Z,91
2022-11-05T10:39:53.654Z,90
2022-11-05T10:40:53.671Z,89
2022-11-05T10:41:53.675Z,89
2022-11-05T10:42:53.670Z,89
2022-11-05T10:43:53.712Z,90
2022-11-05T10:44:53.683Z,91
2022-11-05T10:45:53.701Z,91
2022-11-05T10:46:53.734Z,91
2022-11-05T10:47:53.730Z,91
2022-11-05T10:48:53.714Z,90
2022-11-05T10:49:53.741Z,88
2022-11-05T10:50:53.718Z,90
2022-11-05T10:51:53.712Z,91
2022-11-05T10:52:53.709Z,90
2022-11-05T10:53:57.329Z,91
2022-11-05T10:54:53.726Z,89
2022-11-05T10:55:53.712Z,86
2022-11-05T10:56:53.706Z,90
2022-11-05T10:57:53.730Z,89
2022-11-05T10:58:53.748Z,88
2022-11-05T10:59:53.727Z,86
2022-11-05T11:00:53.741Z,89
2022-11-05T11:01:53.772Z,88
2022-11-05T11:02:53.758Z,91
2022-11-05T11:03:53.752Z,91
2022-11-05T11:04:53.725Z,91
2022-11-05T11:05:53.753Z,92
2022-11-05T11:06:53.835Z,91
2022-11-05T11:07:53.750Z,88
2022-11-05T11:08:53.725Z,86
2022-11-05T11:09:53.732Z,86
2022-11-05T11:10:53.929Z,87
2022-11-05T11:11:53.721Z,87
2022-11-05T11:12:53.744Z,86
2022-11-05T11:13:53.719Z,87
2022-11-05T11:14:53.704Z,88
2022-11-05T11:15:53.712Z,88
2022-11-05T11:16:53.728Z,87
2022-11-05T11:17:53.765Z,86
2022-11-05T11:18:53.745Z,86
2022-11-05T11:19:53.736Z,87
2022-11-05T11:20:53.727Z,88
2022-11-05T11:21:53.736Z,88
2022-11-05T11:22:53.736Z,90
2022-11-05T11:23:53.740Z,88
2022-11-05T11:24:53.741Z,88
2022-11-05T11:25:53.747Z,88
2022-11-05T11:26:53.744Z,87
2022-11-05T11:27:53.772Z,85
2022-11-05T11:28:53.766Z,86
2022-11-05T11:29:53.782Z,87
2022-11-05T11:30:54.058Z,88
2022-11-05T11:31:53.784Z,87
2022-11-05T11:32:53.769Z,87
2022-11-05T11:33:53.789Z,87
2022-11-05T11:34:53.801Z,85
2022-11-05T11:35:53.774Z,85
2022-11-05T11:36:53.784Z,85
2022-11-05T11:37:53.819Z,86
2022-11-05T11:38:53.800Z,86
2022-11-05T11:39:53.828Z,87
2022-11-05T11:40:53.817Z,88
2022-11-05T11:41:53.792Z,89
2022-11-05T11:42:53.797Z,91
2022-11-05T11:43:53.793Z,91
2022-11-05T11:44:53.777Z,91
2022-11-05T11:45:53.819Z,91
2022-11-05T11:46:53.808Z,90
2022-11-05T11:47:53.804Z,91
2022-11-05T11:48:53.788Z,91
2022-11-05T11:49:53.781Z,91
2022-11-05T11:50:53.815Z,92
2022-11-05T11:51:53.802Z,92
2022-11-05T11:52:53.816Z,93
2022-11-05T11:53:53.800Z,93
2022-11-05T11:54:53.792Z,94
2022-11-05T11:55:53.807Z,94
2022-11-05T11:56:53.984Z,95
2022-11-05T11:57:53.822Z,94
2022-11-05T11:58:53.842Z,94
2022-11-05T12:00:08.103Z,94
2022-11-05T12:00:53.835Z,94
2022-11-05T12:01:54.011Z,94
2022-11-05T12:02:58.768Z,94
2022-11-05T12:03:53.842Z,94
2022-11-05T12:04:53.874Z,94
2022-11-05T12:05:53.832Z,94
2022-11-05T12:06:53.855Z,94
2022-11-05T12:07:53.859Z,94
2022-11-05T12:08:59.489Z,95
2022-11-05T12:09:53.850Z,95
2022-11-05T12:10:53.831Z,95
2022-11-05T12:11:53.847Z,95
2022-11-05T12:12:53.857Z,95
2022-11-05T12:13:53.848Z,94
2022-11-05T12:14:53.850Z,94
2022-11-05T12:15:53.844Z,94
2022-11-05T12:16:53.858Z,94
2022-11-05T12:17:53.872Z,94
2022-11-05T12:18:53.876Z,94
2022-11-05T12:19:53.862Z,94
2022-11-05T12:20:57.916Z,94
2022-11-05T12:21:53.874Z,94
2022-11-05T12:22:53.908Z,94
2022-11-05T12:23:53.875Z,95
2022-11-05T12:24:53.868Z,95
2022-11-05T12:25:53.888Z,95
2022-11-05T12:26:53.882Z,95
2022-11-05T12:27:53.895Z,95
2022-11-05T12:29:17.060Z,94
2022-11-05T12:29:53.876Z,94
2022-11-05T12:30:53.885Z,93
2022-11-05T12:31:53.892Z,93
2022-11-05T12:32:53.960Z,93
2022-11-05T12:33:53.909Z,91
2022-11-05T12:34:53.923Z,92
2022-11-05T12:35:57.708Z,92
2022-11-05T12:36:53.923Z,90
2022-11-05T12:37:53.924Z,90
2022-11-05T12:38:53.943Z,91
2022-11-05T12:39:53.943Z,92
2022-11-05T12:40:53.902Z,92
2022-11-05T12:41:53.959Z,92
2022-11-05T12:42:53.919Z,92
2022-11-05T12:43:53.916Z,92
2022-11-05T12:44:53.913Z,92
2022-11-05T12:45:53.912Z,93
2022-11-05T12:46:53.944Z,93
2022-11-05T12:47:53.941Z,92
2022-11-05T12:48:53.922Z,93
2022-11-05T12:49:53.915Z,93
2022-11-05T12:50:53.929Z,93
2022-11-05T12:51:53.984Z,94
2022-11-05T12:52:53.934Z,94
2022-11-05T12:53:53.934Z,94
2022-11-05T12:54:53.967Z,94
2022-11-05T12:55:53.979Z,94
2022-11-05T12:56:53.980Z,93
2022-11-05T12:57:53.963Z,93
2022-11-05T12:58:53.961Z,93
2022-11-05T12:59:53.955Z,93
2022-11-05T13:00:54.015Z,93
2022-11-05T13:01:54.067Z,91
2022-11-05T13:02:53.978Z,92
2022-11-05T13:03:53.954Z,91
2022-11-05T13:04:53.999Z,90
2022-11-05T13:05:53.988Z,90
2022-11-05T13:06:53.998Z,91
2022-11-05T13:07:54.032Z,92
2022-11-05T13:08:53.986Z,92
2022-11-05T13:09:53.973Z,92
2022-11-05T13:10:54.001Z,91
2022-11-05T13:11:53.981Z,91
2022-11-05T13:12:53.990Z,90
2022-11-05T13:13:53.973Z,91
2022-11-05T13:14:53.998Z,91
2022-11-05T13:15:54.015Z,91
2022-11-05T13:16:54.042Z,91
2022-11-05T13:17:54.015Z,91
2022-11-05T13:18:54.056Z,92
2022-11-05T13:19:54.027Z,92
2022-11-05T13:20:54.045Z,92
2022-11-05T13:21:54.042Z,92
2022-11-05T13:22:54.038Z,92
2022-11-05T13:23:54.035Z,92
2022-11-05T13:24:54.025Z,91
2022-11-05T13:25:54.022Z,92
2022-11-05T13:26:54.064Z,92
2022-11-05T13:27:54.059Z,92
2022-11-05T13:28:54.129Z,92
2022-11-05T13:29:54.059Z,92
2022-11-05T13:30:54.059Z,92
2022-11-05T13:31:54.040Z,92
2022-11-05T13:32:54.042Z,92
2022-11-05T13:33:54.045Z,92
2022-11-05T13:34:54.082Z,93
2022-11-05T13:35:54.041Z,93
2022-11-05T13:36:54.050Z,92
2022-11-05T13:37:54.056Z,92
2022-11-05T13:38:54.081Z,93
2022-11-05T13:39:54.083Z,92
2022-11-05T13:40:54.050Z,92
2022-11-05T13:41:54.072Z,92
2022-11-05T13:42:54.106Z,93
2022-11-05T13:43:54.066Z,93
2022-11-05T13:44:54.070Z,93
2022-11-05T13:45:54.082Z,93
2022-11-05T13:46:54.081Z,93
2022-11-05T13:47:54.093Z,93
2022-11-05T13:48:54.116Z,93
2022-11-05T13:49:54.086Z,93
2022-11-05T13:50:54.090Z,93
2022-11-05T13:51:54.084Z,93
2022-11-05T13:52:54.097Z,93
2022-11-05T13:53:54.100Z,93
2022-11-05T13:54:54.332Z,93
2022-11-05T13:55:54.109Z,93
2022-11-05T13:56:54.098Z,93
2022-11-05T13:57:54.107Z,93
2022-11-05T13:58:54.245Z,93
2022-11-05T13:59:54.139Z,93
2022-11-05T14:00:54.179Z,93
2022-11-05T14:01:54.397Z,93
2022-11-05T14:02:54.125Z,92
2022-11-05T14:03:54.111Z,93
2022-11-05T14:04:58.120Z,92
2022-11-05T14:05:54.130Z,92
2022-11-05T14:06:54.111Z,92
2022-11-05T14:07:54.123Z,90
2022-11-05T14:08:54.132Z,89
2022-11-05T14:09:54.128Z,87
2022-11-05T14:10:54.128Z,87
2022-11-05T14:11:54.124Z,89
2022-11-05T14:12:54.187Z,91
2022-11-05T14:13:54.134Z,92
2022-11-05T14:14:58.599Z,92
2022-11-05T14:15:54.141Z,91
2022-11-05T14:16:54.144Z,91
2022-11-05T14:17:54.145Z,90