createdAt,value
2023-05-08T00:00:06.140Z,29.21
2023-05-08T00:01:06.139Z,28.54
2023-05-08T00:02:06.094Z,29.57
2023-05-08T00:03:06.210Z,30.25
2023-05-08T00:04:06.598Z,27.29
2023-05-08T00:05:06.189Z,26.91
2023-05-08T00:06:06.534Z,30.03
2023-05-08T00:07:06.140Z,29.54
2023-05-08T00:08:06.078Z,31.05
2023-05-08T00:09:06.098Z,32.63
2023-05-08T00:10:06.117Z,28.67
2023-05-08T00:11:06.108Z,29.50
2023-05-08T00:12:06.060Z,29.83
2023-05-08T00:13:06.120Z,28.07
2023-05-08T00:14:06.070Z,29.77
2023-05-08T00:15:06.068Z,27.62
2023-05-08T00:16:06.107Z,29.58
2023-05-08T00:17:06.189Z,28.68
2023-05-08T00:18:06.136Z,27.92
2023-05-08T00:19:06.074Z,30.92
2023-05-08T00:20:06.066Z,29.63
2023-05-08T00:21:06.062Z,29.19
2023-05-08T00:22:06.030Z,29.15
2023-05-08T00:23:06.059Z,27.10
2023-05-08T00:24:06.088Z,28.66
2023-05-08T00:25:06.031Z,29.15
2023-05-08T00:26:06.507Z,27.44
2023-05-08T00:27:06.043Z,28.37
2023-05-08T00:28:06.048Z,29.23
2023-05-08T00:29:06.910Z,30.99
2023-05-08T00:30:06.059Z,27.03
2023-05-08T00:31:06.091Z,30.07
2023-05-08T00:32:06.077Z,30.55
2023-05-08T00:33:06.076Z,29.08
2023-05-08T00:34:06.062Z,28.56
2023-05-08T00:35:06.045Z,28.29
2023-05-08T00:36:06.075Z,28.87
2023-05-08T00:37:06.046Z,27.60
2023-05-08T00:38:06.012Z,27.89
2023-05-08T00:39:06.041Z,28.67
2023-05-08T00:40:06.047Z,27.49
2023-05-08T00:41:06.474Z,25.71
2023-05-08T00:42:06.002Z,28.83
2023-05-08T00:43:06.052Z,28.91
2023-05-08T00:44:06.022Z,29.68
2023-05-08T00:45:06.021Z,29.18
2023-05-08T00:46:06.074Z,29.75
2023-05-08T00:47:06.021Z,31.55
2023-05-08T00:48:06.014Z,30.30
2023-05-08T00:49:06.031Z,28.81
2023-05-08T00:50:06.056Z,27.76
2023-05-08T00:51:07.041Z,29.24
2023-05-08T00:52:06.033Z,29.14
2023-05-08T00:53:06.033Z,30.43
2023-05-08T00:54:06.039Z,28.32
2023-05-08T00:55:06.032Z,27.59
2023-05-08T00:56:06.054Z,30.20
2023-05-08T00:57:06.061Z,30.73
2023-05-08T00:58:06.013Z,30.08
2023-05-08T00:59:06.043Z,25.79
2023-05-08T01:00:05.995Z,29.05
2023-05-08T01:01:06.072Z,30.65
2023-05-08T01:02:06.046Z,28.25
2023-05-08T01:03:06.033Z,29.04
2023-05-08T01:04:06.005Z,29.13
2023-05-08T01:05:06.002Z,31.27
2023-05-08T01:06:06.008Z,30.28
2023-05-08T01:07:06.011Z,29.62
2023-05-08T01:08:06.022Z,28.58
2023-05-08T01:09:06.029Z,32.42
2023-05-08T01:10:06.047Z,31.65
2023-05-08T01:11:06.009Z,30.03
2023-05-08T01:12:06.024Z,28.15
2023-05-08T01:13:06.091Z,29.68
2023-05-08T01:14:06.019Z,30.43
2023-05-08T01:15:06.045Z,29.84
2023-05-08T01:16:06.087Z,25.42
2023-05-08T01:17:06.001Z,26.45
2023-05-08T01:18:06.004Z,30.53
2023-05-08T01:19:05.979Z,28.30
2023-05-08T01:20:05.991Z,29.01
2023-05-08T01:21:05.978Z,27.62
2023-05-08T01:22:06.011Z,30.33
2023-05-08T01:23:06.016Z,28.49
2023-05-08T01:24:05.982Z,31.64
2023-05-08T01:25:06.019Z,28.38
2023-05-08T01:26:06.002Z,29.75
2023-05-08T01:27:06.011Z,28.23
2023-05-08T01:28:05.981Z,29.80
2023-05-08T01:29:05.976Z,27.88
2023-05-08T01:30:06.002Z,26.62
2023-05-08T01:31:06.019Z,29.76
2023-05-08T01:32:06.020Z,26.84
2023-05-08T01:33:06.130Z,28.02
2023-05-08T01:34:06.102Z,28.18
2023-05-08T01:35:06.013Z,29.61
2023-05-08T01:36:06.025Z,27.71
2023-05-08T01:37:06.575Z,27.81
2023-05-08T01:38:06.061Z,28.08
2023-05-08T01:39:06.042Z,26.80
2023-05-08T01:40:06.051Z,27.32
2023-05-08T01:41:06.082Z,26.72
2023-05-08T01:42:06.083Z,27.61
2023-05-08T01:43:06.079Z,30.02
2023-05-08T01:44:06.062Z,27.49
2023-05-08T01:45:06.061Z,28.11
2023-05-08T01:46:06.056Z,28.35
2023-05-08T01:47:06.655Z,28.00
2023-05-08T01:48:06.095Z,28.84
2023-05-08T01:49:06.076Z,29.29
2023-05-08T01:50:06.156Z,27.60
2023-05-08T01:51:06.092Z,31.77
2023-05-08T01:52:06.114Z,26.83
2023-05-08T01:53:06.075Z,26.32
2023-05-08T01:54:08.668Z,29.68
2023-05-08T01:55:06.103Z,34.58
2023-05-08T01:56:06.136Z,28.89
2023-05-08T01:57:06.080Z,30.82
2023-05-08T01:58:06.086Z,30.26
2023-05-08T01:59:06.091Z,28.84
2023-05-08T02:00:06.067Z,29.63
2023-05-08T02:01:06.161Z,29.21
2023-05-08T02:02:06.571Z,25.82
2023-05-08T02:03:06.136Z,29.19
2023-05-08T02:04:06.092Z,28.12
2023-05-08T02:05:06.050Z,28.15
2023-05-08T02:06:06.029Z,30.64
2023-05-08T02:07:06.039Z,29.47
2023-05-08T02:08:06.010Z,27.60
2023-05-08T02:09:06.023Z,26.43
2023-05-08T02:10:05.978Z,28.83
2023-05-08T02:11:06.116Z,28.21
2023-05-08T02:12:06.006Z,28.34
2023-05-08T02:13:06.046Z,28.21
2023-05-08T02:14:05.982Z,29.14
2023-05-08T02:15:06.031Z,28.63
2023-05-08T02:16:05.982Z,27.42
2023-05-08T02:17:05.999Z,27.41
2023-05-08T02:18:06.019Z,30.58
2023-05-08T02:19:05.962Z,28.25
2023-05-08T02:20:05.956Z,27.82
2023-05-08T02:21:05.947Z,27.25
2023-05-08T02:22:05.940Z,26.81
2023-05-08T02:23:05.922Z,29.21
2023-05-08T02:24:05.928Z,28.41
2023-05-08T02:25:05.923Z,28.03
2023-05-08T02:26:05.887Z,26.95
2023-05-08T02:27:05.901Z,26.94
2023-05-08T02:28:05.928Z,28.59
2023-05-08T02:29:05.878Z,25.01
2023-05-08T02:30:05.897Z,28.08
2023-05-08T02:31:05.863Z,26.46
2023-05-08T02:32:05.905Z,27.05
2023-05-08T02:33:05.894Z,26.94
2023-05-08T02:34:05.855Z,27.91
2023-05-08T02:35:05.824Z,28.11
2023-05-08T02:36:05.828Z,28.76
2023-05-08T02:37:05.828Z,28.66
2023-05-08T02:38:05.879Z,28.64
2023-05-08T02:39:05.834Z,28.58
2023-05-08T02:40:05.825Z,26.79
2023-05-08T02:41:05.799Z,29.10
2023-05-08T02:42:05.814Z,28.47
2023-05-08T02:43:05.804Z,28.26
2023-05-08T02:44:05.821Z,29.32
2023-05-08T02:45:05.798Z,28.57
2023-05-08T02:46:05.802Z,29.05
2023-05-08T02:47:07.175Z,28.13
2023-05-08T02:48:05.944Z,26.85
2023-05-08T02:49:05.739Z,27.56
2023-05-08T02:50:05.743Z,29.00
2023-05-08T02:51:05.758Z,30.00
2023-05-08T02:52:05.727Z,28.19
2023-05-08T02:53:05.709Z,29.16
2023-05-08T02:54:05.729Z,26.48
2023-05-08T02:55:05.723Z,27.79
2023-05-08T02:56:05.746Z,26.33
2023-05-08T02:57:05.689Z,28.55
2023-05-08T02:58:05.702Z,31.74
2023-05-08T02:59:05.701Z,26.56
2023-05-08T03:00:05.652Z,28.61
2023-05-08T03:01:05.733Z,28.90
2023-05-08T03:02:05.684Z,29.43
2023-05-08T03:03:05.745Z,29.74
2023-05-08T03:04:05.640Z,30.52
2023-05-08T03:05:05.656Z,27.01
2023-05-08T03:06:05.622Z,27.79
2023-05-08T03:07:05.662Z,30.11
2023-05-08T03:08:05.634Z,27.54
2023-05-08T03:09:05.625Z,25.85
2023-05-08T03:10:05.639Z,30.74
2023-05-08T03:11:05.619Z,29.34
2023-05-08T03:12:05.629Z,30.42
2023-05-08T03:13:05.647Z,26.68
2023-05-08T03:14:05.598Z,26.68
2023-05-08T03:15:05.621Z,25.00
2023-05-08T03:16:05.622Z,33.78
2023-05-08T03:17:05.575Z,34.25
2023-05-08T03:18:05.551Z,30.15
2023-05-08T03:19:05.538Z,29.46
2023-05-08T03:20:05.593Z,30.93
2023-05-08T03:21:05.553Z,31.25
2023-05-08T03:22:05.552Z,28.08
2023-05-08T03:23:05.560Z,31.23
2023-05-08T03:24:05.567Z,29.22
2023-05-08T03:25:05.526Z,30.57
2023-05-08T03:26:05.521Z,29.47
2023-05-08T03:27:05.511Z,31.23
2023-05-08T03:28:05.499Z,31.99
2023-05-08T03:29:05.484Z,31.16
2023-05-08T03:30:05.511Z,29.62
2023-05-08T03:31:05.591Z,30.20
2023-05-08T03:32:05.540Z,30.00
2023-05-08T03:33:05.659Z,29.95
2023-05-08T03:34:05.580Z,31.58
2023-05-08T03:35:05.553Z,28.55
2023-05-08T03:36:05.614Z,30.51
2023-05-08T03:37:06.048Z,31.66
2023-05-08T03:38:05.664Z,31.20
2023-05-08T03:39:05.645Z,29.32
2023-05-08T03:40:05.644Z,30.95
2023-05-08T03:41:05.685Z,33.22
2023-05-08T03:42:05.707Z,30.50
2023-05-08T03:43:05.690Z,29.68
2023-05-08T03:44:05.706Z,32.24
2023-05-08T03:45:05.707Z,30.79
2023-05-08T03:46:05.710Z,29.64
2023-05-08T03:47:05.865Z,29.64
2023-05-08T03:48:05.817Z,31.52
2023-05-08T03:49:05.764Z,30.01
2023-05-08T03:50:05.773Z,33.68
2023-05-08T03:51:05.809Z,29.42
2023-05-08T03:52:06.068Z,29.66
2023-05-08T03:53:05.824Z,31.29
2023-05-08T03:54:05.884Z,31.51
2023-05-08T03:55:05.918Z,34.67
2023-05-08T03:56:05.889Z,33.02
2023-05-08T03:57:05.895Z,30.02
2023-05-08T03:58:05.894Z,29.69
2023-05-08T03:59:05.938Z,27.08
2023-05-08T04:00:05.984Z,31.16
2023-05-08T04:01:05.958Z,30.75
2023-05-08T04:02:06.067Z,29.11
2023-05-08T04:03:06.056Z,29.86
2023-05-08T04:04:06.021Z,31.84
2023-05-08T04:05:06.004Z,30.49
2023-05-08T04:06:06.027Z,31.06
2023-05-08T04:07:06.047Z,30.66
2023-05-08T04:08:06.118Z,30.14
2023-05-08T04:09:06.079Z,28.72
2023-05-08T04:10:06.082Z,29.89
2023-05-08T04:11:06.114Z,28.45
2023-05-08T04:12:06.183Z,29.30
2023-05-08T04:13:06.292Z,27.11
2023-05-08T04:14:06.201Z,30.17
2023-05-08T04:15:06.225Z,27.01
2023-05-08T04:16:06.227Z,29.41
2023-05-08T04:17:06.291Z,30.85
2023-05-08T04:18:06.342Z,29.28
2023-05-08T04:19:06.314Z,31.71
2023-05-08T04:20:06.327Z,31.25
2023-05-08T04:21:06.383Z,33.81
2023-05-08T04:22:06.401Z,31.90
2023-05-08T04:23:06.502Z,29.38
2023-05-08T04:24:06.434Z,30.92
2023-05-08T04:25:06.437Z,29.70
2023-05-08T04:26:06.453Z,31.29
2023-05-08T04:27:06.488Z,29.88
2023-05-08T04:28:06.488Z,29.38
2023-05-08T04:29:06.500Z,31.47
2023-05-08T04:30:06.567Z,29.76
2023-05-08T04:31:06.544Z,29.68
2023-05-08T04:32:06.773Z,29.74
2023-05-08T04:33:06.611Z,30.93
2023-05-08T04:34:06.581Z,31.53
2023-05-08T04:35:06.639Z,31.61
2023-05-08T04:36:06.649Z,28.92
2023-05-08T04:37:06.652Z,30.24
2023-05-08T04:38:06.662Z,31.05
2023-05-08T04:39:06.663Z,30.06
2023-05-08T04:40:06.710Z,30.20
2023-05-08T04:41:06.747Z,29.94
2023-05-08T04:42:07.107Z,29.22
2023-05-08T04:43:06.732Z,27.93
2023-05-08T04:44:06.760Z,27.44
2023-05-08T04:45:06.790Z,30.01
2023-05-08T04:46:07.622Z,28.34
2023-05-08T04:47:06.826Z,29.57
2023-05-08T04:48:06.918Z,26.99
2023-05-08T04:49:06.889Z,29.81
2023-05-08T04:50:06.883Z,28.16
2023-05-08T04:51:06.933Z,28.75
2023-05-08T04:52:06.943Z,28.31
2023-05-08T04:53:06.991Z,27.96
2023-05-08T04:54:06.988Z,25.20
2023-05-08T04:55:07.007Z,24.43
2023-05-08T04:56:07.026Z,25.03
2023-05-08T04:57:07.083Z,27.85
2023-05-08T04:58:07.121Z,27.35
2023-05-08T04:59:07.115Z,29.11
2023-05-08T05:00:07.166Z,25.00
2023-05-08T05:01:07.237Z,26.32
2023-05-08T05:02:07.311Z,27.25
2023-05-08T05:03:07.415Z,25.99
2023-05-08T05:04:07.419Z,25.00
2023-05-08T05:05:07.336Z,26.33
2023-05-08T05:06:07.369Z,25.00
2023-05-08T05:07:07.611Z,25.26
2023-05-08T05:08:07.522Z,24.80
2023-05-08T05:09:07.444Z,27.37
2023-05-08T05:10:07.516Z,26.97
2023-05-08T05:11:07.534Z,29.87
2023-05-08T05:12:07.559Z,25.93
2023-05-08T05:13:07.749Z,25.94
2023-05-08T05:14:07.635Z,28.75
2023-05-08T05:15:07.651Z,27.75
2023-05-08T05:16:07.706Z,33.78
2023-05-08T05:17:07.764Z,34.04
2023-05-08T05:18:07.864Z,30.05
2023-05-08T05:19:07.797Z,35.79
2023-05-08T05:20:07.830Z,40.19
2023-05-08T05:21:07.897Z,41.98
2023-05-08T05:22:08.120Z,27.95
2023-05-08T05:23:07.929Z,31.97
2023-05-08T05:24:07.993Z,44.61
2023-05-08T05:25:08.059Z,28.11
2023-05-08T05:26:08.036Z,35.99
2023-05-08T05:27:08.076Z,39.77
2023-05-08T05:28:08.086Z,41.67
2023-05-08T05:29:08.143Z,50.38
2023-05-08T05:30:08.186Z,49.89
2023-05-08T05:31:08.213Z,52.67
2023-05-08T05:32:08.182Z,47.52
2023-05-08T05:33:08.213Z,51.72
2023-05-08T05:34:08.247Z,53.51
2023-05-08T05:35:08.237Z,47.62
2023-05-08T05:36:08.270Z,47.05
2023-05-08T05:37:08.276Z,46.03
2023-05-08T05:38:08.434Z,51.49
2023-05-08T05:39:08.342Z,51.25
2023-05-08T05:40:08.381Z,51.41
2023-05-08T05:41:08.406Z,49.15
2023-05-08T05:42:08.475Z,47.99
2023-05-08T05:43:08.516Z,44.48
2023-05-08T05:44:08.502Z,50.03
2023-05-08T05:45:08.482Z,44.41
2023-05-08T05:46:08.478Z,54.84
2023-05-08T05:47:08.691Z,43.05
2023-05-08T05:48:08.610Z,46.58
2023-05-08T05:49:08.606Z,40.07
2023-05-08T05:50:08.620Z,40.49
2023-05-08T05:51:08.638Z,43.04
2023-05-08T05:52:09.113Z,48.90
2023-05-08T05:53:08.773Z,52.81
2023-05-08T05:54:08.744Z,45.18
2023-05-08T05:55:08.741Z,54.01
2023-05-08T05:56:08.762Z,50.34
2023-05-08T05:57:08.804Z,58.02
2023-05-08T05:58:09.015Z,62.97
2023-05-08T05:59:08.858Z,58.94
2023-05-08T06:00:08.952Z,53.52
2023-05-08T06:01:08.921Z,54.76
2023-05-08T06:02:08.956Z,49.05
2023-05-08T06:03:09.139Z,54.12
2023-05-08T06:04:09.101Z,55.53
2023-05-08T06:05:08.981Z,49.15
2023-05-08T06:06:09.106Z,46.65
2023-05-08T06:07:09.071Z,42.62
2023-05-08T06:08:09.102Z,44.96
2023-05-08T06:09:09.145Z,46.15
2023-05-08T06:10:09.156Z,43.02
2023-05-08T06:11:09.174Z,44.76
2023-05-08T06:12:09.209Z,39.23
2023-05-08T06:13:09.324Z,42.79
2023-05-08T06:14:09.270Z,45.60
2023-05-08T06:15:09.309Z,41.83
2023-05-08T06:16:09.346Z,39.22
2023-05-08T06:17:09.432Z,41.83
2023-05-08T06:18:09.515Z,43.55
2023-05-08T06:19:09.470Z,42.90
2023-05-08T06:20:09.539Z,42.62
2023-05-08T06:21:09.545Z,43.76
2023-05-08T06:22:09.695Z,41.39
2023-05-08T06:23:09.739Z,40.06
2023-05-08T06:24:09.635Z,39.46
2023-05-08T06:25:09.857Z,40.62
2023-05-08T06:26:09.732Z,37.23
2023-05-08T06:27:09.796Z,38.60
2023-05-08T06:28:09.796Z,41.33
2023-05-08T06:29:09.871Z,40.61
2023-05-08T06:30:09.926Z,41.12
2023-05-08T06:31:09.971Z,39.28
2023-05-08T06:32:10.143Z,33.14
2023-05-08T06:33:10.058Z,43.36
2023-05-08T06:34:10.038Z,42.12
2023-05-08T06:35:10.264Z,41.60
2023-05-08T06:36:10.120Z,41.99
2023-05-08T06:37:10.662Z,38.54
2023-05-08T06:38:10.215Z,42.84
2023-05-08T06:39:10.283Z,39.85
2023-05-08T06:40:17.309Z,38.94
2023-05-08T06:41:10.254Z,39.35
2023-05-08T06:42:10.301Z,39.73
2023-05-08T06:43:10.655Z,40.33
2023-05-08T06:44:10.239Z,37.92
2023-05-08T06:45:10.469Z,38.40
2023-05-08T06:46:10.240Z,39.79
2023-05-08T06:47:10.244Z,38.83
2023-05-08T06:48:10.681Z,39.44
2023-05-08T06:49:10.213Z,38.94
2023-05-08T06:50:10.204Z,39.91
2023-05-08T06:51:10.214Z,37.54
2023-05-08T06:52:10.202Z,44.66
2023-05-08T06:53:10.691Z,31.60
2023-05-08T06:54:10.315Z,37.48
2023-05-08T06:55:10.179Z,41.10
2023-05-08T06:56:10.169Z,54.25
2023-05-08T06:57:11.104Z,68.76
2023-05-08T06:58:10.650Z,94.27
2023-05-08T06:59:10.151Z,108.55
2023-05-08T07:00:10.235Z,117.49
2023-05-08T07:01:10.229Z,124.75
2023-05-08T07:02:10.337Z,123.92
2023-05-08T07:03:10.690Z,102.88
2023-05-08T07:04:10.295Z,90.37
2023-05-08T07:05:10.439Z,93.80
2023-05-08T07:06:10.207Z,88.39
2023-05-08T07:07:10.201Z,77.60
2023-05-08T07:08:10.219Z,78.01
2023-05-08T07:09:10.254Z,80.50
2023-05-08T07:10:10.321Z,83.98
2023-05-08T07:11:10.406Z,82.23
2023-05-08T07:12:10.454Z,86.04
2023-05-08T07:13:10.567Z,88.35
2023-05-08T07:14:10.534Z,90.24
2023-05-08T07:15:21.834Z,89.51
2023-05-08T07:16:11.590Z,89.68
2023-05-08T07:17:10.598Z,89.87
2023-05-08T07:18:10.664Z,89.84
2023-05-08T07:19:10.572Z,93.72
2023-05-08T07:20:10.542Z,93.73
2023-05-08T07:21:10.566Z,97.56
2023-05-08T07:22:10.557Z,94.56
2023-05-08T07:23:10.655Z,92.52
2023-05-08T07:24:10.525Z,94.04
2023-05-08T07:25:10.709Z,94.04
2023-05-08T07:26:10.522Z,98.81
2023-05-08T07:27:10.519Z,97.88
2023-05-08T07:28:10.487Z,100.65
2023-05-08T07:29:10.623Z,108.67
2023-05-08T07:30:10.549Z,106.53
2023-05-08T07:31:10.628Z,103.36
2023-05-08T07:32:10.568Z,101.51
2023-05-08T07:33:10.588Z,101.48
2023-05-08T07:34:10.600Z,105.16
2023-05-08T07:35:11.306Z,107.11
2023-05-08T07:36:10.611Z,108.74
2023-05-08T07:37:10.633Z,106.34
2023-05-08T07:38:10.624Z,109.61
2023-05-08T07:39:10.628Z,114.63
2023-05-08T07:40:10.636Z,111.72
2023-05-08T07:41:10.639Z,115.78
2023-05-08T07:42:10.763Z,119.48
2023-05-08T07:43:10.631Z,117.24
2023-05-08T07:44:10.652Z,123.14
2023-05-08T07:45:10.940Z,116.67
2023-05-08T07:46:10.668Z,113.47
2023-05-08T07:47:10.724Z,126.45
2023-05-08T07:48:10.734Z,121.50
2023-05-08T07:49:10.728Z,113.67
2023-05-08T07:50:10.664Z,113.24
2023-05-08T07:51:10.740Z,112.64
2023-05-08T07:52:10.707Z,116.33
2023-05-08T07:53:10.710Z,124.24
2023-05-08T07:54:10.728Z,119.15
2023-05-08T07:55:10.831Z,126.59
2023-05-08T07:56:10.718Z,104.47
2023-05-08T07:57:10.721Z,100.85
2023-05-08T07:58:10.806Z,109.06
2023-05-08T07:59:10.761Z,113.10
2023-05-08T08:00:10.763Z,105.49
2023-05-08T08:01:10.777Z,109.84
2023-05-08T08:02:10.850Z,95.96
2023-05-08T08:03:10.943Z,97.47
2023-05-08T08:04:12.258Z,105.88
2023-05-08T08:05:11.377Z,114.39
2023-05-08T08:06:11.069Z,132.39
2023-05-08T08:07:11.051Z,148.08
2023-05-08T08:08:11.100Z,154.62
2023-05-08T08:09:11.096Z,155.13
2023-05-08T08:10:11.044Z,132.07
2023-05-08T08:11:11.061Z,123.81
2023-05-08T08:12:11.152Z,112.83
2023-05-08T08:13:11.183Z,125.70
2023-05-08T08:14:11.166Z,123.85
2023-05-08T08:15:11.459Z,134.16
2023-05-08T08:16:11.169Z,131.85
2023-05-08T08:17:11.287Z,133.17
2023-05-08T08:18:11.280Z,128.12
2023-05-08T08:19:11.122Z,128.80
2023-05-08T08:20:11.108Z,132.91
2023-05-08T08:21:11.108Z,116.91
2023-05-08T08:22:11.124Z,147.52
2023-05-08T08:23:11.206Z,146.51
2023-05-08T08:24:11.115Z,133.88
2023-05-08T08:25:11.271Z,142.78
2023-05-08T08:26:11.110Z,139.77
2023-05-08T08:27:11.115Z,155.43
2023-05-08T08:28:11.112Z,145.00
2023-05-08T08:29:11.161Z,144.36
2023-05-08T08:30:17.561Z,148.65
2023-05-08T08:31:12.222Z,148.89
2023-05-08T08:32:11.182Z,150.36
2023-05-08T08:33:11.196Z,153.71
2023-05-08T08:34:11.171Z,157.73
2023-05-08T08:35:11.412Z,157.52
2023-05-08T08:36:11.168Z,152.51
2023-05-08T08:37:12.678Z,149.66
2023-05-08T08:38:11.220Z,151.45
2023-05-08T08:39:12.984Z,158.24
2023-05-08T08:40:11.094Z,167.86
2023-05-08T08:41:11.087Z,165.07
2023-05-08T08:42:11.127Z,132.93
2023-05-08T08:43:11.073Z,134.91
2023-05-08T08:44:11.100Z,130.70
2023-05-08T08:45:11.374Z,132.30
2023-05-08T08:46:11.297Z,135.87
2023-05-08T08:47:11.086Z,134.35
2023-05-08T08:48:11.248Z,145.74
2023-05-08T08:49:11.059Z,142.86
2023-05-08T08:50:14.222Z,135.53
2023-05-08T08:51:11.031Z,135.67
2023-05-08T08:52:11.025Z,137.78
2023-05-08T08:53:11.058Z,140.53
2023-05-08T08:54:11.021Z,151.80
2023-05-08T08:55:11.123Z,158.48
2023-05-08T08:56:11.019Z,146.05
2023-05-08T08:57:11.024Z,141.85
2023-05-08T08:58:10.995Z,140.08
2023-05-08T08:59:11.016Z,141.55
2023-05-08T09:00:11.017Z,142.84
2023-05-08T09:01:10.973Z,139.30
2023-05-08T09:02:11.196Z,145.80
2023-05-08T09:03:11.288Z,149.66
2023-05-08T09:04:11.068Z,130.07
2023-05-08T09:05:11.157Z,124.08
2023-05-08T09:06:10.937Z,136.75
2023-05-08T09:07:10.947Z,125.08
2023-05-08T09:08:11.238Z,133.31
2023-05-08T09:09:10.953Z,141.66
2023-05-08T09:10:10.956Z,139.98
2023-05-08T09:11:11.022Z,151.81
2023-05-08T09:12:10.928Z,125.91
2023-05-08T09:13:12.060Z,125.96
2023-05-08T09:14:10.921Z,124.05
2023-05-08T09:15:11.032Z,126.57
2023-05-08T09:16:10.998Z,132.23
2023-05-08T09:17:10.910Z,131.44
2023-05-08T09:18:11.096Z,124.58
2023-05-08T09:19:10.910Z,137.25
2023-05-08T09:20:11.294Z,130.92
2023-05-08T09:21:10.885Z,148.18
2023-05-08T09:22:10.880Z,154.85
2023-05-08T09:23:10.906Z,144.50
2023-05-08T09:24:10.865Z,141.23
2023-05-08T09:25:10.934Z,142.27
2023-05-08T09:26:10.886Z,148.53
2023-05-08T09:27:10.920Z,150.21
2023-05-08T09:28:11.206Z,154.93
2023-05-08T09:29:11.035Z,157.20
2023-05-08T09:30:11.070Z,156.47
2023-05-08T09:31:11.197Z,158.20
2023-05-08T09:32:11.249Z,151.83
2023-05-08T09:33:11.293Z,143.70
2023-05-08T09:34:11.500Z,146.58
2023-05-08T09:35:11.602Z,150.25
2023-05-08T09:36:11.451Z,143.82
2023-05-08T09:37:11.500Z,152.36
2023-05-08T09:38:11.747Z,152.50
2023-05-08T09:39:11.620Z,147.87
2023-05-08T09:40:11.688Z,157.51
2023-05-08T09:41:11.793Z,159.44
2023-05-08T09:42:11.807Z,153.82
2023-05-08T09:43:12.191Z,149.11
2023-05-08T09:44:11.902Z,156.46
2023-05-08T09:45:12.230Z,159.59
2023-05-08T09:46:12.063Z,148.59
2023-05-08T09:47:12.071Z,139.74
2023-05-08T09:48:12.192Z,162.38
2023-05-08T09:49:12.722Z,140.20
2023-05-08T09:50:12.717Z,139.25
2023-05-08T09:51:12.257Z,137.68
2023-05-08T09:52:12.313Z,144.00
2023-05-08T09:53:12.694Z,143.62
2023-05-08T09:54:12.427Z,151.57
2023-05-08T09:55:12.471Z,157.54
2023-05-08T09:56:12.555Z,143.94
2023-05-08T09:57:12.594Z,149.63
2023-05-08T09:58:12.693Z,149.95
2023-05-08T09:59:12.681Z,158.24
2023-05-08T10:00:13.262Z,159.84
2023-05-08T10:01:12.882Z,155.65
2023-05-08T10:02:12.948Z,163.47
2023-05-08T10:03:13.042Z,158.82
2023-05-08T10:04:13.082Z,156.25
2023-05-08T10:05:13.842Z,150.49
2023-05-08T10:06:13.288Z,151.05
2023-05-08T10:07:13.129Z,165.82
2023-05-08T10:08:13.136Z,157.98
2023-05-08T10:09:13.172Z,150.58
2023-05-08T10:10:13.271Z,148.01
2023-05-08T10:11:13.157Z,155.82
2023-05-08T10:12:13.123Z,157.46
2023-05-08T10:13:13.143Z,156.85
2023-05-08T10:14:13.131Z,155.94
2023-05-08T10:15:13.129Z,155.01
2023-05-08T10:16:13.154Z,164.06
2023-05-08T10:17:13.241Z,150.73
2023-05-08T10:18:13.177Z,147.89
2023-05-08T10:19:13.094Z,165.68
2023-05-08T10:20:13.200Z,157.89
2023-05-08T10:21:13.127Z,160.29
2023-05-08T10:22:13.208Z,156.41
2023-05-08T10:23:13.126Z,158.21
2023-05-08T10:24:13.124Z,159.41
2023-05-08T10:25:13.214Z,157.31
2023-05-08T10:26:13.079Z,158.76
2023-05-08T10:27:13.125Z,148.28
2023-05-08T10:28:13.077Z,150.33
2023-05-08T10:29:13.090Z,144.94
2023-05-08T10:30:13.272Z,125.10
2023-05-08T10:31:13.216Z,122.36
2023-05-08T10:32:13.112Z,142.58
2023-05-08T10:33:13.272Z,142.70
2023-05-08T10:34:13.110Z,162.29
2023-05-08T10:35:13.131Z,163.42
2023-05-08T10:36:13.070Z,159.51
2023-05-08T10:37:13.110Z,159.79
2023-05-08T10:38:13.343Z,151.01
2023-05-08T10:39:13.081Z,138.12
2023-05-08T10:40:13.212Z,133.73
2023-05-08T10:41:13.122Z,134.69
2023-05-08T10:42:13.119Z,121.60
2023-05-08T10:43:13.124Z,115.61
2023-05-08T10:44:13.108Z,131.90
2023-05-08T10:45:13.192Z,131.73
2023-05-08T10:46:13.167Z,138.92
2023-05-08T10:47:13.194Z,141.01
2023-05-08T10:48:13.284Z,141.85
2023-05-08T10:49:13.193Z,138.54
2023-05-08T10:50:13.409Z,136.30
2023-05-08T10:51:13.180Z,133.64
2023-05-08T10:52:13.192Z,129.96
2023-05-08T10:53:13.240Z,130.87
2023-05-08T10:54:13.198Z,127.90
2023-05-08T10:55:13.228Z,127.64
2023-05-08T10:56:13.221Z,127.42
2023-05-08T10:57:13.235Z,126.67
2023-05-08T10:58:13.236Z,123.32
2023-05-08T10:59:13.210Z,121.68
2023-05-08T11:00:13.342Z,120.62
2023-05-08T11:01:13.277Z,118.46
2023-05-08T11:02:13.256Z,115.24
2023-05-08T11:03:27.354Z,112.39
2023-05-08T11:04:14.317Z,112.53
2023-05-08T11:05:13.209Z,110.16
2023-05-08T11:06:13.206Z,109.60
2023-05-08T11:07:13.226Z,109.66
2023-05-08T11:08:13.217Z,107.15
2023-05-08T11:09:13.167Z,101.05
2023-05-08T11:10:13.444Z,103.61
2023-05-08T11:11:13.214Z,101.72
2023-05-08T11:12:13.171Z,100.15
2023-05-08T11:13:13.286Z,98.84
2023-05-08T11:14:13.143Z,101.44
2023-05-08T11:15:13.174Z,99.81
2023-05-08T11:16:13.184Z,98.29
2023-05-08T11:17:13.169Z,99.53
2023-05-08T11:18:13.171Z,98.09
2023-05-08T11:19:13.142Z,98.84
2023-05-08T11:20:13.428Z,100.50
2023-05-08T11:21:13.135Z,96.45
2023-05-08T11:22:13.136Z,96.33
2023-05-08T11:23:13.138Z,98.28
2023-05-08T11:24:13.108Z,99.22
2023-05-08T11:25:13.085Z,92.37
2023-05-08T11:26:13.103Z,98.70
2023-05-08T11:27:13.130Z,94.14
2023-05-08T11:28:13.142Z,95.12
2023-05-08T11:29:13.190Z,95.37
2023-05-08T11:30:13.295Z,95.16
2023-05-08T11:31:13.317Z,96.94
2023-05-08T11:32:13.283Z,95.31
2023-05-08T11:33:13.318Z,97.00
2023-05-08T11:34:13.717Z,96.21
2023-05-08T11:35:13.350Z,96.58
2023-05-08T11:36:13.401Z,96.17
2023-05-08T11:37:14.159Z,96.24
2023-05-08T11:38:13.485Z,93.04
2023-05-08T11:39:13.803Z,91.76
2023-05-08T11:40:13.803Z,91.39
2023-05-08T11:41:13.570Z,90.77
2023-05-08T11:42:13.645Z,91.19
2023-05-08T11:43:13.649Z,93.54
2023-05-08T11:44:14.822Z,91.48
2023-05-08T11:45:13.748Z,97.44
2023-05-08T11:46:13.772Z,98.61
2023-05-08T11:47:13.991Z,98.69
2023-05-08T11:48:13.890Z,97.34
2023-05-08T11:49:13.899Z,98.72
2023-05-08T11:50:14.465Z,97.24
2023-05-08T11:51:14.030Z,96.82
2023-05-08T11:52:14.050Z,97.01
2023-05-08T11:53:14.098Z,94.91
2023-05-08T11:54:14.176Z,90.04
2023-05-08T11:55:14.224Z,91.76
2023-05-08T11:56:14.262Z,96.71
2023-05-08T11:57:14.306Z,94.09
2023-05-08T11:58:14.332Z,93.78
2023-05-08T11:59:14.478Z,105.65
2023-05-08T12:00:14.836Z,91.95
2023-05-08T12:01:14.514Z,99.50
2023-05-08T12:02:14.562Z,96.61
2023-05-08T12:03:14.693Z,101.33
2023-05-08T12:04:14.736Z,101.25
2023-05-08T12:05:14.757Z,100.86
2023-05-08T12:06:14.744Z,97.45
2023-05-08T12:07:14.770Z,98.70
2023-05-08T12:08:15.734Z,98.66
2023-05-08T12:09:14.933Z,104.07
2023-05-08T12:10:15.485Z,97.16
2023-05-08T12:11:14.994Z,100.43
2023-05-08T12:12:15.050Z,113.41
2023-05-08T12:13:15.144Z,114.72
2023-05-08T12:14:15.151Z,119.41
2023-05-08T12:15:15.364Z,116.76
2023-05-08T12:16:15.278Z,111.21
2023-05-08T12:17:15.399Z,97.10
2023-05-08T12:18:15.436Z,106.30
2023-05-08T12:19:15.435Z,105.10
2023-05-08T12:20:15.966Z,102.78
2023-05-08T12:21:15.537Z,118.37
2023-05-08T12:22:15.639Z,103.66
2023-05-08T12:23:15.682Z,100.69
2023-05-08T12:24:15.747Z,106.23
2023-05-08T12:25:16.096Z,105.31
2023-05-08T12:26:15.880Z,104.86
2023-05-08T12:27:15.913Z,114.73
2023-05-08T12:28:15.977Z,114.69
2023-05-08T12:29:16.064Z,113.41
2023-05-08T12:30:16.852Z,95.45
2023-05-08T12:31:16.258Z,105.85
2023-05-08T12:32:16.253Z,96.86
2023-05-08T12:33:16.362Z,104.53
2023-05-08T12:34:16.366Z,98.54
2023-05-08T12:35:16.481Z,93.82
2023-05-08T12:36:16.517Z,93.97
2023-05-08T12:37:16.564Z,98.73
2023-05-08T12:38:16.642Z,96.11
2023-05-08T12:39:16.729Z,97.79
2023-05-08T12:40:16.753Z,101.31
2023-05-08T12:41:16.800Z,97.13
2023-05-08T12:42:16.867Z,91.59
2023-05-08T12:43:16.973Z,93.24
2023-05-08T12:44:17.008Z,92.35