createdAt,value
2018-04-25T00:00:44.094Z,30.52
2018-04-25T00:01:44.036Z,30.80
2018-04-25T00:02:43.971Z,31.00
2018-04-25T00:03:43.951Z,30.52
2018-04-25T00:04:43.845Z,30.80
2018-04-25T00:05:43.782Z,31.00
2018-04-25T00:06:43.725Z,31.00
2018-04-25T00:07:43.660Z,32.25
2018-04-25T00:08:43.621Z,32.92
2018-04-25T00:09:43.531Z,32.92
2018-04-25T00:10:43.461Z,32.73
2018-04-25T00:11:43.388Z,32.73
2018-04-25T00:12:43.358Z,32.15
2018-04-25T00:13:43.295Z,31.08
2018-04-25T00:14:43.210Z,29.35
2018-04-25T00:15:43.161Z,28.09
2018-04-25T00:16:43.095Z,26.46
2018-04-25T00:17:43.034Z,25.40
2018-04-25T00:18:42.980Z,23.86
2018-04-25T00:19:42.890Z,22.42
2018-04-25T00:20:42.826Z,22.13
2018-04-25T00:21:42.779Z,22.52
2018-04-25T00:22:42.705Z,22.71
2018-04-25T00:23:42.652Z,22.90
2018-04-25T00:24:42.590Z,22.99
2018-04-25T00:25:42.545Z,23.67
2018-04-25T00:26:42.451Z,23.96
2018-04-25T00:27:42.395Z,24.44
2018-04-25T00:28:42.328Z,24.34
2018-04-25T00:29:42.283Z,24.54
2018-04-25T00:30:42.207Z,25.02
2018-04-25T00:31:42.132Z,25.88
2018-04-25T00:32:42.090Z,26.56
2018-04-25T00:33:42.023Z,27.81
2018-04-25T00:34:41.948Z,30.50
2018-04-25T00:35:41.901Z,29.83
2018-04-25T00:36:41.825Z,29.83
2018-04-25T00:37:41.746Z,30.02
2018-04-25T00:38:41.703Z,29.81
2018-04-25T00:39:41.644Z,30.68
2018-04-25T00:40:41.566Z,31.18
2018-04-25T00:41:41.516Z,31.65
2018-04-25T00:42:41.447Z,29.73
2018-04-25T00:43:41.390Z,30.11
2018-04-25T00:44:41.312Z,29.93
2018-04-25T00:45:41.326Z,29.83
2018-04-25T00:46:41.183Z,30.02
2018-04-25T00:47:41.114Z,30.40
2018-04-25T00:48:41.056Z,30.98
2018-04-25T00:49:40.990Z,31.18
2018-04-25T00:50:40.951Z,32.81
2018-04-25T00:51:40.867Z,32.81
2018-04-25T00:52:40.807Z,34.25
2018-04-25T00:53:40.755Z,33.97
2018-04-25T00:54:40.683Z,34.14
2018-04-25T00:55:40.612Z,35.00
2018-04-25T00:56:40.551Z,33.85
2018-04-25T00:57:40.486Z,33.47
2018-04-25T00:58:40.420Z,33.47
2018-04-25T00:59:40.358Z,34.43
2018-04-25T01:00:40.309Z,35.20
2018-04-25T01:01:40.249Z,35.77
2018-04-25T01:02:40.172Z,36.54
2018-04-25T01:03:40.125Z,36.35
2018-04-25T01:04:40.062Z,36.35
2018-04-25T01:05:39.984Z,36.35
2018-04-25T01:06:39.918Z,36.64
2018-04-25T01:07:39.871Z,36.54
2018-04-25T01:08:39.803Z,36.16
2018-04-25T01:09:39.722Z,36.16
2018-04-25T01:10:39.654Z,36.16
2018-04-25T01:11:39.654Z,35.87
2018-04-25T01:12:39.546Z,36.07
2018-04-25T01:13:39.491Z,36.25
2018-04-25T01:14:39.402Z,37.51
2018-04-25T01:15:39.355Z,37.41
2018-04-25T01:16:39.274Z,38.09
2018-04-25T01:17:39.213Z,38.09
2018-04-25T01:18:39.158Z,37.49
2018-04-25T01:19:39.112Z,36.24
2018-04-25T01:20:39.028Z,36.24
2018-04-25T01:21:38.991Z,36.82
2018-04-25T01:22:38.914Z,36.72
2018-04-25T01:23:38.848Z,35.55
2018-04-25T01:24:38.782Z,35.26
2018-04-25T01:25:38.709Z,35.66
2018-04-25T01:26:38.648Z,36.15
2018-04-25T01:27:38.588Z,34.97
2018-04-25T01:28:38.535Z,34.49
2018-04-25T01:29:38.469Z,34.88
2018-04-25T01:30:38.399Z,35.74
2018-04-25T01:31:38.330Z,36.03
2018-04-25T01:32:38.274Z,36.15
2018-04-25T01:33:38.224Z,36.53
2018-04-25T01:34:38.134Z,38.07
2018-04-25T01:35:38.091Z,37.87
2018-04-25T01:36:38.021Z,38.64
2018-04-25T01:37:37.965Z,38.93
2018-04-25T01:38:37.884Z,39.79
2018-04-25T01:39:37.816Z,40.28
2018-04-25T01:40:37.749Z,40.56
2018-04-25T01:41:37.685Z,40.85
2018-04-25T01:42:37.624Z,40.85
2018-04-25T01:43:37.564Z,40.95
2018-04-25T01:44:37.495Z,41.06
2018-04-25T01:45:37.447Z,41.14
2018-04-25T01:46:37.372Z,41.33
2018-04-25T01:47:37.315Z,41.33
2018-04-25T01:48:37.245Z,41.24
2018-04-25T01:49:37.194Z,41.43
2018-04-25T01:50:37.134Z,41.43
2018-04-25T01:51:37.071Z,41.43
2018-04-25T01:52:36.988Z,41.53
2018-04-25T01:53:36.923Z,41.53
2018-04-25T01:54:36.860Z,41.14
2018-04-25T01:55:36.811Z,40.95
2018-04-25T01:56:36.732Z,40.85
2018-04-25T01:57:36.659Z,40.37
2018-04-25T01:58:36.598Z,40.37
2018-04-25T01:59:36.532Z,40.18
2018-04-25T02:00:36.473Z,40.08
2018-04-25T02:01:36.406Z,40.08
2018-04-25T02:02:36.361Z,39.31
2018-04-25T02:03:36.278Z,39.11
2018-04-25T02:04:36.219Z,39.12
2018-04-25T02:05:36.173Z,38.84
2018-04-25T02:06:36.094Z,38.81
2018-04-25T02:07:36.040Z,38.35
2018-04-25T02:08:35.977Z,38.04
2018-04-25T02:09:35.900Z,37.76
2018-04-25T02:10:35.832Z,37.57
2018-04-25T02:11:35.771Z,37.27
2018-04-25T02:12:35.733Z,37.47
2018-04-25T02:13:35.644Z,37.66
2018-04-25T02:14:35.594Z,37.37
2018-04-25T02:15:35.520Z,37.08
2018-04-25T02:16:35.461Z,36.80
2018-04-25T02:17:35.402Z,36.32
2018-04-25T02:18:35.332Z,36.41
2018-04-25T02:19:35.263Z,35.93
2018-04-25T02:20:35.199Z,35.83
2018-04-25T02:21:35.133Z,35.93
2018-04-25T02:22:35.095Z,35.16
2018-04-25T02:23:35.029Z,35.55
2018-04-25T02:24:34.937Z,35.83
2018-04-25T02:25:34.879Z,36.22
2018-04-25T02:26:34.846Z,36.15
2018-04-25T02:27:34.760Z,36.33
2018-04-25T02:28:34.685Z,37.20
2018-04-25T02:29:34.617Z,37.08
2018-04-25T02:30:34.547Z,37.20
2018-04-25T02:31:34.514Z,37.10
2018-04-25T02:32:34.445Z,37.49
2018-04-25T02:33:34.445Z,37.77
2018-04-25T02:34:34.346Z,38.26
2018-04-25T02:35:34.289Z,38.07
2018-04-25T02:36:34.280Z,37.68
2018-04-25T02:37:34.155Z,38.16
2018-04-25T02:38:34.050Z,37.87
2018-04-25T02:39:33.979Z,37.66
2018-04-25T02:40:33.917Z,37.18
2018-04-25T02:41:33.855Z,37.85
2018-04-25T02:42:33.802Z,37.27
2018-04-25T02:43:33.725Z,37.08
2018-04-25T02:44:33.659Z,36.51
2018-04-25T02:45:33.671Z,36.32
2018-04-25T02:46:33.559Z,36.30
2018-04-25T02:47:33.492Z,36.30
2018-04-25T02:48:33.404Z,36.22
2018-04-25T02:49:33.363Z,36.41
2018-04-25T02:50:33.285Z,36.32
2018-04-25T02:51:33.228Z,36.51
2018-04-25T02:52:33.170Z,36.32
2018-04-25T02:53:33.087Z,36.13
2018-04-25T02:54:33.014Z,36.60
2018-04-25T02:55:32.965Z,36.68
2018-04-25T02:56:32.902Z,36.22
2018-04-25T02:57:32.824Z,36.51
2018-04-25T02:58:32.758Z,36.40
2018-04-25T02:59:32.693Z,36.78
2018-04-25T03:00:32.642Z,36.58
2018-04-25T03:01:32.572Z,36.58
2018-04-25T03:02:32.505Z,36.11
2018-04-25T03:03:32.461Z,35.43
2018-04-25T03:04:32.396Z,35.53
2018-04-25T03:05:32.315Z,35.53
2018-04-25T03:06:32.263Z,35.82
2018-04-25T03:07:32.180Z,36.11
2018-04-25T03:08:32.138Z,35.72
2018-04-25T03:09:32.065Z,36.40
2018-04-25T03:10:31.986Z,36.30
2018-04-25T03:11:31.950Z,34.95
2018-04-25T03:12:31.860Z,34.19
2018-04-25T03:13:31.794Z,33.70
2018-04-25T03:14:31.729Z,33.31
2018-04-25T03:15:31.666Z,33.01
2018-04-25T03:16:31.600Z,32.34
2018-04-25T03:17:31.555Z,31.58
2018-04-25T03:18:31.555Z,30.90
2018-04-25T03:19:31.410Z,30.90
2018-04-25T03:20:31.361Z,30.81
2018-04-25T03:21:31.282Z,30.14
2018-04-25T03:22:31.306Z,29.56
2018-04-25T03:23:31.163Z,29.56
2018-04-25T03:24:31.093Z,29.94
2018-04-25T03:25:31.042Z,30.81
2018-04-25T03:26:30.967Z,31.10
2018-04-25T03:27:30.885Z,32.15
2018-04-25T03:28:30.851Z,32.06
2018-04-25T03:29:30.766Z,31.96
2018-04-25T03:30:30.723Z,31.87
2018-04-25T03:31:30.636Z,31.48
2018-04-25T03:32:30.578Z,30.90
2018-04-25T03:33:30.531Z,31.87
2018-04-25T03:34:30.452Z,32.25
2018-04-25T03:35:30.387Z,31.77
2018-04-25T03:36:30.334Z,32.25
2018-04-25T03:37:30.260Z,32.15
2018-04-25T03:38:30.185Z,31.48
2018-04-25T03:39:30.116Z,31.00
2018-04-25T03:40:30.054Z,30.23
2018-04-25T03:41:30.007Z,29.27
2018-04-25T03:42:29.942Z,28.12
2018-04-25T03:43:29.877Z,27.26
2018-04-25T03:44:29.800Z,25.72
2018-04-25T03:45:29.734Z,24.76
2018-04-25T03:46:29.668Z,22.94
2018-04-25T03:47:29.609Z,21.11
2018-04-25T03:48:29.555Z,17.76
2018-04-25T03:49:29.506Z,11.32
2018-04-25T03:50:29.398Z,11.99
2018-04-25T03:51:29.340Z,15.16
2018-04-25T03:52:29.299Z,17.94
2018-04-25T03:53:29.204Z,18.04
2018-04-25T03:54:29.173Z,18.04
2018-04-25T03:55:29.081Z,20.15
2018-04-25T03:56:29.029Z,20.44
2018-04-25T03:57:28.968Z,21.21
2018-04-25T03:58:28.909Z,22.17
2018-04-25T03:59:28.842Z,22.94
2018-04-25T04:00:28.765Z,22.84
2018-04-25T04:01:28.692Z,22.75
2018-04-25T04:02:28.650Z,22.75
2018-04-25T04:03:28.590Z,23.13
2018-04-25T04:04:28.499Z,23.03
2018-04-25T04:05:28.452Z,22.65
2018-04-25T04:06:28.371Z,22.65
2018-04-25T04:07:28.326Z,22.83
2018-04-25T04:08:28.262Z,22.75
2018-04-25T04:09:28.190Z,21.97
2018-04-25T04:10:28.114Z,20.34
2018-04-25T04:11:28.049Z,18.99
2018-04-25T04:12:28.020Z,16.60
2018-04-25T04:13:27.938Z,15.35
2018-04-25T04:14:27.850Z,14.97
2018-04-25T04:15:27.802Z,15.64
2018-04-25T04:16:27.757Z,14.77
2018-04-25T04:17:27.670Z,15.25
2018-04-25T04:18:27.602Z,16.31
2018-04-25T04:19:27.540Z,17.17
2018-04-25T04:20:27.500Z,17.17
2018-04-25T04:21:27.424Z,18.90
2018-04-25T04:22:27.324Z,17.94
2018-04-25T04:23:27.269Z,16.58
2018-04-25T04:24:27.199Z,15.25
2018-04-25T04:25:27.149Z,14.67
2018-04-25T04:26:27.071Z,15.25
2018-04-25T04:27:27.036Z,15.05
2018-04-25T04:28:26.974Z,14.95
2018-04-25T04:29:26.892Z,15.34
2018-04-25T04:30:26.858Z,15.05
2018-04-25T04:31:26.767Z,12.46
2018-04-25T04:32:26.689Z,12.27
2018-04-25T04:33:26.616Z,13.61
2018-04-25T04:34:26.547Z,14.95
2018-04-25T04:35:26.512Z,17.93
2018-04-25T04:36:26.432Z,18.89
2018-04-25T04:37:26.362Z,18.12
2018-04-25T04:38:26.306Z,15.34
2018-04-25T04:39:26.245Z,15.34
2018-04-25T04:40:26.179Z,15.05
2018-04-25T04:41:26.100Z,14.95
2018-04-25T04:42:26.051Z,15.34
2018-04-25T04:43:25.984Z,16.39
2018-04-25T04:44:25.921Z,15.05
2018-04-25T04:45:25.853Z,15.25
2018-04-25T04:46:25.787Z,14.95
2018-04-25T04:47:25.701Z,15.82
2018-04-25T04:48:25.638Z,17.64
2018-04-25T04:49:25.638Z,18.79
2018-04-25T04:50:25.509Z,20.43
2018-04-25T04:51:25.476Z,21.39
2018-04-25T04:52:25.397Z,22.45
2018-04-25T04:53:25.332Z,23.12
2018-04-25T04:54:25.324Z,22.16
2018-04-25T04:55:25.203Z,22.45
2018-04-25T04:56:25.139Z,20.52
2018-04-25T04:57:25.052Z,19.46
2018-04-25T04:58:25.007Z,19.85
2018-04-25T04:59:24.937Z,19.27
2018-04-25T05:00:24.856Z,20.32
2018-04-25T05:01:24.818Z,19.37
2018-04-25T05:02:24.740Z,19.08
2018-04-25T05:03:24.670Z,18.12
2018-04-25T05:04:24.630Z,18.98
2018-04-25T05:05:24.533Z,19.27
2018-04-25T05:06:24.477Z,19.65
2018-04-25T05:07:24.406Z,18.12
2018-04-25T05:08:24.405Z,16.58
2018-04-25T05:09:24.271Z,15.05
2018-04-25T05:10:24.222Z,14.28
2018-04-25T05:11:24.162Z,14.09
2018-04-25T05:12:24.095Z,14.95
2018-04-25T05:13:24.037Z,14.86
2018-04-25T05:14:23.945Z,15.63
2018-04-25T05:15:23.880Z,16.20
2018-04-25T05:16:23.812Z,15.05
2018-04-25T05:17:23.768Z,13.04
2018-04-25T05:18:23.682Z,12.18
2018-04-25T05:19:23.624Z,12.27
2018-04-25T05:20:23.574Z,13.23
2018-04-25T05:21:23.493Z,14.19
2018-04-25T05:22:23.434Z,15.53
2018-04-25T05:23:23.372Z,15.25
2018-04-25T05:24:23.387Z,15.34
2018-04-25T05:25:23.238Z,15.34
2018-04-25T05:26:23.177Z,15.05
2018-04-25T05:27:23.116Z,16.78
2018-04-25T05:28:23.051Z,18.60
2018-04-25T05:29:22.970Z,18.70
2018-04-25T05:30:22.904Z,19.75
2018-04-25T05:31:22.853Z,18.89
2018-04-25T05:32:22.787Z,19.46
2018-04-25T05:33:22.709Z,20.23
2018-04-25T05:34:22.661Z,18.98
2018-04-25T05:35:22.577Z,16.48
2018-04-25T05:36:22.525Z,15.52
2018-04-25T05:37:22.460Z,14.47
2018-04-25T05:38:22.377Z,15.25
2018-04-25T05:39:22.318Z,15.25
2018-04-25T05:40:22.265Z,16.19
2018-04-25T05:41:22.195Z,16.20
2018-04-25T05:42:22.112Z,15.72
2018-04-25T05:43:22.056Z,15.53
2018-04-25T05:44:22.000Z,16.97
2018-04-25T05:45:21.917Z,17.35
2018-04-25T05:46:21.874Z,18.22
2018-04-25T05:47:21.806Z,19.18
2018-04-25T05:48:21.796Z,18.89
2018-04-25T05:49:21.680Z,18.49
2018-04-25T05:50:21.599Z,16.48
2018-04-25T05:51:21.533Z,16.96
2018-04-25T05:52:21.471Z,17.92
2018-04-25T05:53:21.421Z,18.21
2018-04-25T05:54:21.343Z,18.51
2018-04-25T05:55:21.280Z,18.98
2018-04-25T05:56:21.207Z,18.12
2018-04-25T05:57:21.141Z,18.70
2018-04-25T05:58:21.076Z,18.41
2018-04-25T05:59:21.012Z,19.37
2018-04-25T06:00:20.969Z,18.89
2018-04-25T06:01:20.887Z,18.98
2018-04-25T06:02:20.830Z,19.08
2018-04-25T06:03:20.764Z,20.61
2018-04-25T06:04:20.698Z,21.48
2018-04-25T06:05:20.639Z,21.77
2018-04-25T06:06:20.559Z,21.67
2018-04-25T06:07:20.498Z,21.86
2018-04-25T06:08:20.473Z,23.49
2018-04-25T06:09:20.373Z,24.27
2018-04-25T06:10:20.323Z,23.69
2018-04-25T06:11:20.247Z,24.75
2018-04-25T06:12:20.187Z,25.42
2018-04-25T06:13:20.128Z,25.71
2018-04-25T06:14:20.037Z,26.48
2018-04-25T06:15:19.985Z,25.71
2018-04-25T06:16:19.903Z,25.23
2018-04-25T06:17:19.861Z,26.19
2018-04-25T06:18:19.793Z,25.61
2018-04-25T06:19:19.729Z,25.61
2018-04-25T06:20:19.672Z,26.28
2018-04-25T06:21:19.606Z,26.48
2018-04-25T06:22:19.509Z,27.15
2018-04-25T06:23:19.467Z,27.15
2018-04-25T06:24:19.395Z,27.63
2018-04-25T06:25:19.335Z,27.72
2018-04-25T06:26:19.262Z,28.30
2018-04-25T06:27:19.217Z,29.55
2018-04-25T06:28:19.311Z,28.97
2018-04-25T06:29:19.068Z,29.35
2018-04-25T06:30:19.005Z,29.74
2018-04-25T06:31:18.936Z,29.55
2018-04-25T06:32:18.892Z,29.35
2018-04-25T06:33:18.819Z,29.26
2018-04-25T06:34:18.742Z,29.85
2018-04-25T06:35:18.685Z,29.85
2018-04-25T06:36:18.623Z,29.85
2018-04-25T06:37:18.556Z,29.85
2018-04-25T06:38:18.507Z,30.52
2018-04-25T06:39:18.426Z,30.52
2018-04-25T06:40:18.382Z,30.90
2018-04-25T06:41:18.306Z,31.00
2018-04-25T06:42:18.228Z,31.20
2018-04-25T06:43:18.202Z,31.87
2018-04-25T06:44:18.145Z,32.26
2018-04-25T06:45:18.069Z,32.46
2018-04-25T06:46:17.991Z,32.26
2018-04-25T06:47:17.928Z,31.98
2018-04-25T06:48:17.849Z,30.92
2018-04-25T06:49:17.783Z,28.91
2018-04-25T06:50:17.732Z,26.89
2018-04-25T06:51:17.657Z,24.96
2018-04-25T06:52:17.606Z,22.66
2018-04-25T06:53:17.525Z,24.01
2018-04-25T06:54:17.453Z,25.83
2018-04-25T06:55:17.417Z,26.50
2018-04-25T06:56:17.363Z,28.04
2018-04-25T06:57:17.278Z,29.10
2018-04-25T06:58:17.235Z,27.94
2018-04-25T06:59:17.181Z,26.98
2018-04-25T07:00:17.081Z,26.21
2018-04-25T07:01:17.055Z,25.73
2018-04-25T07:02:16.957Z,23.82
2018-04-25T07:03:16.906Z,13.64
2018-04-25T07:04:16.862Z,11.04
2018-04-25T07:05:16.776Z,5.37
2018-04-25T07:06:16.713Z,0.96
2018-04-25T07:07:16.637Z,0.00
2018-04-25T07:08:16.652Z,0.00
2018-04-25T07:09:16.507Z,0.00
2018-04-25T07:10:16.474Z,0.00
2018-04-25T07:11:16.381Z,0.00
2018-04-25T07:12:16.319Z,0.00
2018-04-25T07:13:16.254Z,0.00
2018-04-25T07:14:16.186Z,0.00
2018-04-25T07:15:16.125Z,0.00
2018-04-25T07:16:16.070Z,0.00
2018-04-25T07:17:16.020Z,0.00
2018-04-25T07:18:15.952Z,0.00
2018-04-25T07:19:15.856Z,0.00
2018-04-25T07:20:15.839Z,0.00
2018-04-25T07:21:15.754Z,0.00
2018-04-25T07:22:15.681Z,0.00
2018-04-25T07:23:15.605Z,0.00
2018-04-25T07:24:15.539Z,0.00
2018-04-25T07:25:15.498Z,0.00
2018-04-25T07:26:15.426Z,0.00
2018-04-25T07:27:15.375Z,0.00
2018-04-25T07:28:15.291Z,0.00
2018-04-25T07:29:15.229Z,0.00
2018-04-25T07:30:15.181Z,0.00
2018-04-25T07:31:15.112Z,2.50
2018-04-25T07:32:15.044Z,3.17
2018-04-25T07:33:14.966Z,4.32
2018-04-25T07:34:14.928Z,5.48
2018-04-25T07:35:14.870Z,3.85
2018-04-25T07:36:14.781Z,4.90
2018-04-25T07:37:14.715Z,5.67
2018-04-25T07:38:14.651Z,4.23
2018-04-25T07:39:14.589Z,5.29
2018-04-25T07:40:14.529Z,5.48
2018-04-25T07:41:14.470Z,6.05
2018-04-25T07:42:14.419Z,3.94
2018-04-25T07:43:14.343Z,5.10
2018-04-25T07:44:14.291Z,5.48
2018-04-25T07:45:14.236Z,6.05
2018-04-25T07:46:14.188Z,6.44
2018-04-25T07:47:14.086Z,8.07
2018-04-25T07:48:14.036Z,9.04
2018-04-25T07:49:13.979Z,10.00
2018-04-25T07:50:13.900Z,10.00
2018-04-25T07:51:13.843Z,10.20
2018-04-25T07:52:13.878Z,9.81
2018-04-25T07:53:13.732Z,9.04
2018-04-25T07:54:13.670Z,10.58
2018-04-25T07:55:13.632Z,10.68
2018-04-25T07:56:13.551Z,10.68
2018-04-25T07:57:13.484Z,11.64
2018-04-25T07:58:13.399Z,11.64
2018-04-25T07:59:13.341Z,12.51
2018-04-25T08:00:13.296Z,12.41
2018-04-25T08:01:13.239Z,12.51
2018-04-25T08:02:13.155Z,12.41
2018-04-25T08:03:13.094Z,12.60
2018-04-25T08:04:13.039Z,13.37
2018-04-25T08:05:12.981Z,14.24
2018-04-25T08:06:12.923Z,14.91
2018-04-25T08:07:12.845Z,14.91
2018-04-25T08:08:12.789Z,13.56
2018-04-25T08:09:12.716Z,13.57
2018-04-25T08:10:12.672Z,12.41
2018-04-25T08:11:12.603Z,12.71
2018-04-25T08:12:12.531Z,13.28
2018-04-25T08:13:12.471Z,12.13
2018-04-25T08:14:12.429Z,9.81
2018-04-25T08:15:12.368Z,7.79
2018-04-25T08:16:12.289Z,6.63
2018-04-25T08:17:12.227Z,4.81
2018-04-25T08:18:12.192Z,3.85
2018-04-25T08:19:12.116Z,5.00
2018-04-25T08:20:12.043Z,3.85
2018-04-25T08:21:11.973Z,5.87
2018-04-25T08:22:11.917Z,5.96
2018-04-25T08:23:11.855Z,7.12
2018-04-25T08:24:11.808Z,7.22
2018-04-25T08:25:11.751Z,7.60
2018-04-25T08:26:11.686Z,5.10
2018-04-25T08:27:11.601Z,2.11
2018-04-25T08:28:11.564Z,0.00
2018-04-25T08:29:11.494Z,0.00
2018-04-25T08:30:11.444Z,0.00
2018-04-25T08:31:11.367Z,0.19
2018-04-25T08:32:11.334Z,1.06
2018-04-25T08:33:11.239Z,2.98
2018-04-25T08:34:11.207Z,2.31
2018-04-25T08:35:11.130Z,3.56
2018-04-25T08:36:11.075Z,2.89
2018-04-25T08:37:10.999Z,5.97
2018-04-25T08:38:10.941Z,4.62
2018-04-25T08:39:10.941Z,5.58
2018-04-25T08:40:10.811Z,5.77
2018-04-25T08:41:10.759Z,7.12
2018-04-25T08:42:10.684Z,7.60
2018-04-25T08:43:10.647Z,5.49
2018-04-25T08:44:10.566Z,5.68
2018-04-25T08:45:10.582Z,5.49
2018-04-25T08:46:10.461Z,6.45
2018-04-25T08:47:10.381Z,7.51
2018-04-25T08:48:10.356Z,8.48
2018-04-25T08:49:10.256Z,9.25
2018-04-25T08:50:10.223Z,8.96
2018-04-25T08:51:10.157Z,7.61
2018-04-25T08:52:10.080Z,8.28
2018-04-25T08:53:10.026Z,8.48
2018-04-25T08:54:10.054Z,8.38
2018-04-25T08:55:09.898Z,8.67
2018-04-25T08:56:09.847Z,8.96
2018-04-25T08:57:09.773Z,9.06
2018-04-25T08:58:09.703Z,9.06
2018-04-25T08:59:09.667Z,9.06
2018-04-25T09:00:09.609Z,9.25
2018-04-25T09:01:09.548Z,10.89
2018-04-25T09:02:09.491Z,9.83
2018-04-25T09:03:09.429Z,9.25
2018-04-25T09:04:09.365Z,9.06
2018-04-25T09:05:09.306Z,9.73
2018-04-25T09:06:09.249Z,10.79
2018-04-25T09:07:09.187Z,11.95
2018-04-25T09:08:09.103Z,13.21
2018-04-25T09:09:09.053Z,13.01
2018-04-25T09:10:08.979Z,13.59
2018-04-25T09:11:08.947Z,13.59
2018-04-25T09:12:08.865Z,12.81
2018-04-25T09:13:08.796Z,12.04
2018-04-25T09:14:08.745Z,12.72
2018-04-25T09:15:08.677Z,12.82
2018-04-25T09:16:08.634Z,14.36
2018-04-25T09:17:08.574Z,13.69
2018-04-25T09:18:08.517Z,13.11
2018-04-25T09:19:08.458Z,13.30
2018-04-25T09:20:08.390Z,12.24
2018-04-25T09:21:08.331Z,13.21
2018-04-25T09:22:08.284Z,12.15
2018-04-25T09:23:08.197Z,12.24
2018-04-25T09:24:08.149Z,13.50
2018-04-25T09:25:08.094Z,14.18
2018-04-25T09:26:08.030Z,14.56
2018-04-25T09:27:07.987Z,15.05
2018-04-25T09:28:07.914Z,15.43
2018-04-25T09:29:07.880Z,16.49
2018-04-25T09:30:07.788Z,17.94
2018-04-25T09:31:07.732Z,19.01
2018-04-25T09:32:07.675Z,20.35
2018-04-25T09:33:07.592Z,19.68
2018-04-25T09:34:07.544Z,19.10
2018-04-25T09:35:07.578Z,18.52
2018-04-25T09:36:07.423Z,16.78
2018-04-25T09:37:07.396Z,17.36
2018-04-25T09:38:07.318Z,16.30
2018-04-25T09:39:07.231Z,15.72
2018-04-25T09:40:07.199Z,17.07
2018-04-25T09:41:07.128Z,18.23
2018-04-25T09:42:07.070Z,20.16
2018-04-25T09:43:07.010Z,20.16
2018-04-25T09:44:06.956Z,19.68
2018-04-25T09:45:06.888Z,20.35
2018-04-25T09:46:06.826Z,19.10
2018-04-25T09:47:06.771Z,20.26
2018-04-25T09:48:06.687Z,20.94
2018-04-25T09:49:06.639Z,20.46
2018-04-25T09:50:06.583Z,21.62
2018-04-25T09:51:06.534Z,20.94
2018-04-25T09:52:06.471Z,21.52
2018-04-25T09:53:06.403Z,21.81
2018-04-25T09:54:06.349Z,22.58
2018-04-25T09:55:06.289Z,23.25
2018-04-25T09:56:06.207Z,24.03
2018-04-25T09:57:06.153Z,24.13
2018-04-25T09:58:06.095Z,24.13
2018-04-25T09:59:06.060Z,24.41
2018-04-25T10:00:05.975Z,23.83
2018-04-25T10:01:05.949Z,24.41
2018-04-25T10:02:05.870Z,25.48
2018-04-25T10:03:05.806Z,25.09
2018-04-25T10:04:05.855Z,25.97
2018-04-25T10:05:05.687Z,30.59
2018-04-25T10:06:05.631Z,30.01
2018-04-25T10:07:05.566Z,30.59
2018-04-25T10:08:05.515Z,30.98
2018-04-25T10:09:05.448Z,30.98
2018-04-25T10:10:05.385Z,30.98
2018-04-25T10:11:05.331Z,31.18
2018-04-25T10:12:05.249Z,30.12
2018-04-25T10:13:05.204Z,30.03
2018-04-25T10:14:05.124Z,30.80
2018-04-25T10:15:05.091Z,32.54
2018-04-25T10:16:05.014Z,34.95
2018-04-25T10:17:05.027Z,37.75
2018-04-25T10:18:04.915Z,37.96
2018-04-25T10:19:04.836Z,38.71
2018-04-25T10:20:04.789Z,39.49
2018-04-25T10:21:04.735Z,40.09
2018-04-25T10:22:04.673Z,41.15
2018-04-25T10:23:04.612Z,41.52
2018-04-25T10:24:04.578Z,41.91
2018-04-25T10:25:04.503Z,41.81
2018-04-25T10:26:04.433Z,42.00
2018-04-25T10:27:04.372Z,42.58
2018-04-25T10:28:04.310Z,43.06
2018-04-25T10:29:04.256Z,43.16
2018-04-25T10:30:04.200Z,43.18
2018-04-25T10:31:04.136Z,43.76
2018-04-25T10:32:04.161Z,44.43
2018-04-25T10:33:04.012Z,44.82
2018-04-25T10:34:04.038Z,45.31
2018-04-25T10:35:03.894Z,45.79
2018-04-25T10:36:03.822Z,45.69
2018-04-25T10:37:03.777Z,45.98
2018-04-25T10:38:03.703Z,46.17
2018-04-25T10:39:03.670Z,46.56
2018-04-25T10:40:03.596Z,46.47
2018-04-25T10:41:03.532Z,46.85
2018-04-25T10:42:03.485Z,46.95
2018-04-25T10:43:03.413Z,47.05
2018-04-25T10:44:03.342Z,47.33
2018-04-25T10:45:03.287Z,47.81
2018-04-25T10:46:03.220Z,47.63
2018-04-25T10:47:03.163Z,47.43
2018-04-25T10:48:03.102Z,47.91
2018-04-25T10:49:03.072Z,47.81
2018-04-25T10:50:03.010Z,47.91
2018-04-25T10:51:02.924Z,48.21
2018-04-25T10:52:02.888Z,48.39
2018-04-25T10:53:02.827Z,48.39
2018-04-25T10:54:02.770Z,48.69
2018-04-25T10:55:02.708Z,48.88
2018-04-25T10:56:02.628Z,49.17
2018-04-25T10:57:02.588Z,49.17
2018-04-25T10:58:02.539Z,48.97
2018-04-25T10:59:02.458Z,49.55
2018-04-25T11:00:02.422Z,49.65
2018-04-25T11:01:02.350Z,49.95
2018-04-25T11:02:02.283Z,50.04
2018-04-25T11:03:02.239Z,49.68
2018-04-25T11:04:02.174Z,49.87
2018-04-25T11:05:02.111Z,49.97
2018-04-25T11:06:02.055Z,49.95
2018-04-25T11:07:01.993Z,50.16
2018-04-25T11:08:01.939Z,49.97
2018-04-25T11:09:01.857Z,50.65
2018-04-25T11:10:01.814Z,50.74
2018-04-25T11:11:01.767Z,50.84
2018-04-25T11:12:01.691Z,50.65
2018-04-25T11:13:01.643Z,50.65
2018-04-25T11:14:01.587Z,51.51
2018-04-25T11:15:01.533Z,51.23
2018-04-25T11:16:01.459Z,51.42
2018-04-25T11:17:01.397Z,51.42
2018-04-25T11:18:01.339Z,52.09
2018-04-25T11:19:01.287Z,52.67
2018-04-25T11:20:01.221Z,52.67
2018-04-25T11:21:01.159Z,52.48
2018-04-25T11:22:01.100Z,52.48
2018-04-25T11:23:01.039Z,52.67
2018-04-25T11:24:00.991Z,52.58
2018-04-25T11:25:00.919Z,52.58
2018-04-25T11:26:00.847Z,52.19
2018-04-25T11:27:00.788Z,52.61
2018-04-25T11:28:00.737Z,52.51
2018-04-25T11:29:00.680Z,52.97
2018-04-25T11:30:00.620Z,52.97
2018-04-25T11:31:00.566Z,53.19
2018-04-25T11:32:00.522Z,54.15
2018-04-25T11:33:00.427Z,54.25
2018-04-25T11:34:00.394Z,54.53
2018-04-25T11:35:00.338Z,54.73
2018-04-25T11:36:00.261Z,55.31
2018-04-25T11:37:00.215Z,55.21
2018-04-25T11:38:00.133Z,55.99
2018-04-25T11:39:00.104Z,55.70
2018-04-25T11:40:00.032Z,55.60
2018-04-25T11:40:59.973Z,55.57
2018-04-25T11:41:59.914Z,55.67
2018-04-25T11:42:59.854Z,55.67
2018-04-25T11:43:59.792Z,55.89
2018-04-25T11:44:59.736Z,55.60
2018-04-25T11:45:59.675Z,55.79
2018-04-25T11:46:59.619Z,55.70
2018-04-25T11:47:59.537Z,55.79
2018-04-25T11:48:59.475Z,55.79
2018-04-25T11:49:59.445Z,55.60
2018-04-25T11:50:59.361Z,55.41
2018-04-25T11:51:59.318Z,55.70
2018-04-25T11:52:59.246Z,55.51
2018-04-25T11:53:59.177Z,55.41
2018-04-25T11:54:59.139Z,54.63
2018-04-25T11:55:59.080Z,55.21
2018-04-25T11:56:59.014Z,55.11
2018-04-25T11:57:58.956Z,54.93
2018-04-25T11:58:58.892Z,54.83
2018-04-25T11:59:58.842Z,55.21
2018-04-25T12:00:58.759Z,55.99
2018-04-25T12:01:58.719Z,55.31
2018-04-25T12:02:58.643Z,55.70
2018-04-25T12:03:58.600Z,55.51
2018-04-25T12:04:58.630Z,55.41
2018-04-25T12:05:58.482Z,55.51
2018-04-25T12:06:58.418Z,55.51
2018-04-25T12:07:58.358Z,55.79
2018-04-25T12:08:58.296Z,55.73
2018-04-25T12:09:58.246Z,55.99
2018-04-25T12:10:58.178Z,55.70
2018-04-25T12:11:58.107Z,55.89
2018-04-25T12:12:58.041Z,55.82
2018-04-25T12:13:58.018Z,55.70
2018-04-25T12:14:57.933Z,55.73
2018-04-25T12:15:57.867Z,55.24
2018-04-25T12:16:57.805Z,55.63
2018-04-25T12:17:57.749Z,55.82
2018-04-25T12:18:57.724Z,55.73
2018-04-25T12:19:57.646Z,55.43
2018-04-25T12:20:57.588Z,55.53
2018-04-25T12:21:57.528Z,56.02
2018-04-25T12:22:57.466Z,55.82
2018-04-25T12:23:57.413Z,55.73
2018-04-25T12:24:57.410Z,56.40
2018-04-25T12:25:57.294Z,56.50
2018-04-25T12:26:57.232Z,56.60
2018-04-25T12:27:57.170Z,56.70
2018-04-25T12:28:57.115Z,56.70
2018-04-25T12:29:57.061Z,56.70
2018-04-25T12:30:56.976Z,56.50
2018-04-25T12:31:56.926Z,56.40
2018-04-25T12:32:56.884Z,56.50
2018-04-25T12:33:56.812Z,56.28
2018-04-25T12:34:56.755Z,56.86
2018-04-25T12:35:56.673Z,56.98
2018-04-25T12:36:56.617Z,56.98
2018-04-25T12:37:56.581Z,57.18
2018-04-25T12:38:56.514Z,57.05
2018-04-25T12:39:56.470Z,57.08
2018-04-25T12:40:56.392Z,57.37
2018-04-25T12:41:56.319Z,56.88
2018-04-25T12:42:56.286Z,56.70
2018-04-25T12:43:56.217Z,56.50
2018-04-25T12:44:56.156Z,56.60
2018-04-25T12:45:56.103Z,56.50
2018-04-25T12:46:56.041Z,56.60
2018-04-25T12:47:55.957Z,56.79
2018-04-25T12:48:55.901Z,56.40
2018-04-25T12:49:55.861Z,56.60
2018-04-25T12:50:55.781Z,56.98
2018-04-25T12:51:55.741Z,56.79
2018-04-25T12:52:55.682Z,56.40
2018-04-25T12:53:55.673Z,57.28
2018-04-25T12:54:55.564Z,57.18