createdAt,value
2018-11-25T00:00:59.742Z,27.73
2018-11-25T00:03:33.388Z,29.43
2018-11-25T00:06:06.901Z,31.37
2018-11-25T00:08:43.411Z,30.70
2018-11-25T00:11:16.903Z,28.23
2018-11-25T00:13:50.461Z,30.20
2018-11-25T00:16:23.908Z,29.67
2018-11-25T00:18:57.480Z,27.53
2018-11-25T00:21:31.140Z,28.57
2018-11-25T00:24:05.321Z,27.07
2018-11-25T00:26:38.957Z,29.40
2018-11-25T00:29:12.540Z,28.07
2018-11-25T00:31:46.119Z,31.10
2018-11-25T00:34:19.569Z,29.40
2018-11-25T00:36:53.014Z,28.53
2018-11-25T00:39:26.590Z,29.00
2018-11-25T00:42:00.268Z,26.07
2018-11-25T00:44:33.892Z,29.87
2018-11-25T00:47:07.395Z,28.90
2018-11-25T00:49:40.934Z,30.00
2018-11-25T00:52:14.389Z,30.57
2018-11-25T00:54:48.090Z,29.33
2018-11-25T00:57:21.600Z,30.63
2018-11-25T00:59:55.362Z,30.23
2018-11-25T01:02:28.792Z,29.73
2018-11-25T01:05:02.460Z,29.27
2018-11-25T01:07:36.099Z,31.23
2018-11-25T01:10:10.798Z,29.30
2018-11-25T01:12:44.637Z,30.30
2018-11-25T01:15:18.162Z,28.97
2018-11-25T01:17:51.702Z,29.70
2018-11-25T01:20:25.332Z,29.70
2018-11-25T01:22:59.035Z,31.33
2018-11-25T01:25:32.691Z,31.17
2018-11-25T01:28:06.133Z,30.87
2018-11-25T01:30:39.598Z,30.73
2018-11-25T01:33:13.090Z,33.10
2018-11-25T01:35:46.576Z,32.60
2018-11-25T01:38:20.185Z,32.17
2018-11-25T01:40:53.680Z,34.13
2018-11-25T01:43:27.263Z,35.07
2018-11-25T01:46:00.807Z,33.40
2018-11-25T01:48:34.469Z,34.23
2018-11-25T01:51:08.020Z,32.47
2018-11-25T01:53:41.646Z,34.70
2018-11-25T01:56:15.743Z,33.20
2018-11-25T01:58:49.291Z,33.73
2018-11-25T02:01:22.842Z,33.33
2018-11-25T02:03:56.392Z,36.20
2018-11-25T02:06:29.841Z,36.55
2018-11-25T02:09:05.444Z,35.37
2018-11-25T02:11:39.096Z,33.73
2018-11-25T02:14:12.532Z,35.47
2018-11-25T02:16:46.140Z,34.87
2018-11-25T02:19:20.109Z,32.83
2018-11-25T02:21:53.557Z,31.97
2018-11-25T02:24:27.268Z,35.50
2018-11-25T02:27:00.714Z,34.65
2018-11-25T02:29:34.205Z,34.80
2018-11-25T02:32:07.695Z,35.07
2018-11-25T02:34:41.458Z,35.73
2018-11-25T02:37:14.897Z,35.83
2018-11-25T02:39:48.430Z,35.83
2018-11-25T02:42:22.030Z,35.00
2018-11-25T02:44:55.597Z,35.73
2018-11-25T02:47:29.136Z,35.43
2018-11-25T02:50:02.879Z,34.67
2018-11-25T02:52:36.351Z,36.30
2018-11-25T02:55:15.970Z,37.00
2018-11-25T02:57:49.614Z,35.20
2018-11-25T03:00:23.176Z,36.47
2018-11-25T03:02:56.849Z,34.13
2018-11-25T03:05:30.460Z,36.37
2018-11-25T03:08:04.015Z,35.20
2018-11-25T03:10:37.514Z,36.90
2018-11-25T03:13:11.217Z,34.87
2018-11-25T03:15:44.777Z,36.80
2018-11-25T03:18:18.324Z,36.40
2018-11-25T03:20:51.981Z,38.40
2018-11-25T03:23:25.375Z,36.07
2018-11-25T03:25:58.949Z,36.50
2018-11-25T03:28:32.622Z,36.00
2018-11-25T03:31:06.361Z,36.93
2018-11-25T03:33:39.851Z,36.03
2018-11-25T03:36:13.585Z,36.53
2018-11-25T03:38:47.078Z,34.37
2018-11-25T03:41:20.739Z,37.53
2018-11-25T03:43:54.512Z,37.63
2018-11-25T03:46:27.891Z,36.50
2018-11-25T03:49:01.281Z,36.40
2018-11-25T03:51:34.865Z,36.23
2018-11-25T03:54:08.565Z,35.93
2018-11-25T03:56:42.134Z,37.80
2018-11-25T03:59:15.731Z,34.98
2018-11-25T04:01:49.274Z,38.48
2018-11-25T04:04:22.799Z,33.43
2018-11-25T04:06:56.396Z,36.53
2018-11-25T04:09:29.793Z,34.53
2018-11-25T04:12:03.386Z,33.50
2018-11-25T04:14:36.906Z,35.60
2018-11-25T04:17:10.461Z,33.20
2018-11-25T04:19:43.819Z,37.20
2018-11-25T04:22:17.273Z,36.23
2018-11-25T04:24:50.604Z,34.17
2018-11-25T04:27:24.172Z,34.23
2018-11-25T04:29:57.842Z,34.23
2018-11-25T04:32:31.447Z,35.17
2018-11-25T04:35:06.086Z,34.77
2018-11-25T04:37:39.672Z,33.77
2018-11-25T04:40:14.189Z,34.37
2018-11-25T04:42:47.720Z,36.37
2018-11-25T04:45:21.251Z,35.17
2018-11-25T04:47:54.819Z,33.67
2018-11-25T04:50:28.387Z,34.10
2018-11-25T04:53:01.925Z,33.90
2018-11-25T04:55:35.454Z,33.60
2018-11-25T04:58:08.992Z,35.93
2018-11-25T05:00:42.492Z,35.23
2018-11-25T05:03:16.203Z,35.33
2018-11-25T05:05:49.714Z,33.30
2018-11-25T05:08:23.157Z,33.10
2018-11-25T05:10:56.674Z,31.10
2018-11-25T05:13:30.187Z,33.10
2018-11-25T05:16:03.755Z,33.83
2018-11-25T05:18:37.290Z,33.43
2018-11-25T05:21:10.791Z,33.07
2018-11-25T05:23:44.280Z,34.27
2018-11-25T05:26:17.838Z,35.60
2018-11-25T05:28:51.492Z,35.30
2018-11-25T05:31:25.073Z,33.95
2018-11-25T05:33:58.692Z,33.07
2018-11-25T05:36:32.123Z,33.57
2018-11-25T05:39:08.117Z,31.80
2018-11-25T05:41:41.788Z,32.53
2018-11-25T05:44:15.247Z,34.37
2018-11-25T05:46:48.713Z,32.93
2018-11-25T05:49:22.379Z,34.80
2018-11-25T05:51:55.970Z,32.57
2018-11-25T05:54:29.514Z,32.60
2018-11-25T05:57:02.944Z,34.23
2018-11-25T05:59:36.386Z,33.23
2018-11-25T06:02:10.068Z,31.90
2018-11-25T06:04:43.567Z,34.57
2018-11-25T06:07:17.208Z,33.90
2018-11-25T06:09:50.812Z,34.27
2018-11-25T06:12:24.272Z,33.10
2018-11-25T06:14:57.943Z,34.03
2018-11-25T06:17:31.407Z,33.63
2018-11-25T06:20:06.988Z,32.33
2018-11-25T06:22:40.924Z,32.07
2018-11-25T06:25:16.374Z,33.30
2018-11-25T06:27:49.703Z,33.43
2018-11-25T06:30:23.268Z,34.70
2018-11-25T06:32:56.763Z,35.07
2018-11-25T06:35:30.369Z,34.97
2018-11-25T06:38:03.795Z,34.80
2018-11-25T06:40:37.359Z,32.73
2018-11-25T06:43:11.097Z,35.07
2018-11-25T06:45:44.592Z,34.03
2018-11-25T06:48:18.209Z,34.00
2018-11-25T06:50:51.855Z,33.03
2018-11-25T06:53:25.569Z,33.00
2018-11-25T06:55:59.170Z,33.17
2018-11-25T06:58:32.642Z,33.37
2018-11-25T07:01:07.540Z,32.87
2018-11-25T07:03:41.227Z,32.83
2018-11-25T07:06:14.593Z,33.87
2018-11-25T07:08:48.189Z,34.33
2018-11-25T07:11:21.671Z,34.67
2018-11-25T07:13:55.283Z,36.47
2018-11-25T07:16:28.692Z,33.73
2018-11-25T07:19:02.380Z,34.63
2018-11-25T07:21:35.776Z,35.47
2018-11-25T07:24:09.227Z,33.47
2018-11-25T07:26:42.812Z,34.27
2018-11-25T07:29:16.227Z,36.50
2018-11-25T07:31:49.800Z,36.60
2018-11-25T07:34:23.336Z,36.33
2018-11-25T07:36:56.985Z,35.37
2018-11-25T07:39:30.391Z,34.53
2018-11-25T07:42:04.001Z,39.43
2018-11-25T07:44:44.048Z,37.57
2018-11-25T07:47:17.587Z,35.73
2018-11-25T07:49:51.262Z,33.33
2018-11-25T07:52:24.745Z,34.87
2018-11-25T07:54:58.178Z,34.77
2018-11-25T07:57:31.748Z,33.18
2018-11-25T08:00:23.721Z,33.48
2018-11-25T08:02:57.297Z,34.97
2018-11-25T08:05:30.888Z,35.00
2018-11-25T08:08:04.613Z,36.77
2018-11-25T08:10:38.240Z,34.00
2018-11-25T08:13:11.785Z,36.33
2018-11-25T08:15:45.398Z,35.70
2018-11-25T08:18:19.182Z,36.23
2018-11-25T08:20:52.750Z,34.78
2018-11-25T08:23:26.341Z,36.37
2018-11-25T08:25:59.884Z,37.07
2018-11-25T08:28:33.374Z,35.13
2018-11-25T08:31:07.058Z,35.03
2018-11-25T08:33:40.579Z,38.00
2018-11-25T08:36:14.262Z,36.43
2018-11-25T08:38:47.818Z,36.90
2018-11-25T08:41:21.409Z,37.20
2018-11-25T08:43:55.089Z,36.07
2018-11-25T08:46:28.717Z,35.10
2018-11-25T08:49:02.234Z,35.83
2018-11-25T08:51:35.805Z,37.93
2018-11-25T08:54:09.382Z,38.23
2018-11-25T08:56:42.899Z,37.00
2018-11-25T08:59:16.483Z,38.30
2018-11-25T09:01:50.064Z,37.67
2018-11-25T09:04:23.695Z,39.87
2018-11-25T09:06:57.270Z,37.50
2018-11-25T09:09:30.838Z,37.87
2018-11-25T09:12:04.433Z,40.33
2018-11-25T09:14:37.996Z,37.83
2018-11-25T09:17:11.379Z,38.40
2018-11-25T09:19:44.896Z,38.50
2018-11-25T09:22:18.517Z,38.80
2018-11-25T09:24:51.982Z,36.73
2018-11-25T09:27:25.724Z,39.73
2018-11-25T09:29:59.334Z,37.80
2018-11-25T09:32:32.786Z,39.75
2018-11-25T09:35:06.631Z,37.40
2018-11-25T09:37:40.239Z,37.83
2018-11-25T09:40:15.821Z,37.65
2018-11-25T09:42:49.416Z,38.97
2018-11-25T09:45:22.897Z,39.87
2018-11-25T09:47:56.555Z,39.48
2018-11-25T09:50:30.073Z,38.78
2018-11-25T09:53:03.672Z,38.90
2018-11-25T09:55:37.248Z,39.48
2018-11-25T09:58:10.864Z,37.73
2018-11-25T10:00:44.481Z,39.43
2018-11-25T10:03:17.921Z,37.23
2018-11-25T10:05:51.448Z,38.98
2018-11-25T10:08:24.881Z,39.65
2018-11-25T10:10:58.270Z,40.45
2018-11-25T10:13:31.729Z,39.35
2018-11-25T10:16:05.408Z,37.80
2018-11-25T10:18:39.070Z,37.27
2018-11-25T10:21:12.706Z,38.55
2018-11-25T10:23:46.184Z,38.50
2018-11-25T10:26:19.698Z,37.30
2018-11-25T10:28:53.301Z,38.13
2018-11-25T10:31:26.840Z,37.40
2018-11-25T10:34:00.305Z,39.10
2018-11-25T10:36:33.821Z,37.13
2018-11-25T10:39:08.028Z,37.90
2018-11-25T10:41:41.671Z,35.25
2018-11-25T10:44:15.173Z,34.45
2018-11-25T10:46:48.623Z,36.17
2018-11-25T10:49:22.545Z,35.20
2018-11-25T10:51:55.709Z,35.13
2018-11-25T10:54:29.405Z,36.33
2018-11-25T10:57:02.846Z,36.10
2018-11-25T10:59:36.301Z,34.78
2018-11-25T11:02:15.576Z,34.10
2018-11-25T11:04:54.773Z,33.88
2018-11-25T11:07:34.071Z,36.27
2018-11-25T11:10:08.579Z,35.50
2018-11-25T11:12:42.556Z,35.58
2018-11-25T11:15:16.119Z,35.40
2018-11-25T11:17:49.680Z,36.23
2018-11-25T11:20:23.199Z,37.17
2018-11-25T11:22:56.776Z,34.35
2018-11-25T11:25:30.316Z,32.03
2018-11-25T11:28:03.969Z,32.95
2018-11-25T11:30:37.518Z,34.55
2018-11-25T11:33:11.018Z,36.13
2018-11-25T11:35:44.418Z,33.20
2018-11-25T11:38:17.851Z,35.25
2018-11-25T11:40:51.236Z,35.50
2018-11-25T11:43:24.722Z,33.95
2018-11-25T11:45:58.327Z,31.55
2018-11-25T11:48:31.799Z,33.35
2018-11-25T11:51:05.308Z,34.05
2018-11-25T11:53:38.745Z,34.80
2018-11-25T11:56:12.360Z,34.73
2018-11-25T11:58:45.807Z,36.15
2018-11-25T12:01:19.263Z,35.30
2018-11-25T12:03:53.093Z,34.63
2018-11-25T12:06:26.675Z,35.08
2018-11-25T12:09:00.315Z,36.13
2018-11-25T12:11:33.904Z,37.15
2018-11-25T12:14:07.340Z,35.65
2018-11-25T12:16:40.894Z,37.23
2018-11-25T12:19:14.311Z,35.10
2018-11-25T12:21:47.708Z,36.70
2018-11-25T12:24:21.344Z,36.48
2018-11-25T12:26:55.090Z,37.58
2018-11-25T12:29:28.537Z,36.58
2018-11-25T12:32:02.075Z,37.93
2018-11-25T12:34:35.609Z,38.92
2018-11-25T12:37:09.279Z,38.67
2018-11-25T12:39:42.877Z,37.37
2018-11-25T12:42:16.294Z,38.50
2018-11-25T12:44:49.883Z,36.93
2018-11-25T12:47:24.288Z,39.10
2018-11-25T12:49:56.968Z,38.60
2018-11-25T12:52:30.265Z,41.23
2018-11-25T12:55:04.549Z,38.92
2018-11-25T12:57:38.262Z,40.52
2018-11-25T13:00:48.110Z,38.85
2018-11-25T13:03:21.839Z,38.55
2018-11-25T13:05:55.336Z,37.67
2018-11-25T13:08:28.951Z,36.68
2018-11-25T13:11:02.541Z,38.13
2018-11-25T13:13:36.256Z,37.00
2018-11-25T13:16:09.764Z,38.23
2018-11-25T13:18:43.191Z,37.90
2018-11-25T13:21:16.547Z,37.30
2018-11-25T13:23:50.023Z,36.13
2018-11-25T13:26:23.438Z,35.45
2018-11-25T13:28:57.840Z,36.08
2018-11-25T13:31:31.644Z,36.90
2018-11-25T13:34:05.275Z,38.17
2018-11-25T13:36:38.980Z,40.50
2018-11-25T13:39:19.752Z,37.63
2018-11-25T13:41:53.181Z,39.50
2018-11-25T13:44:26.598Z,35.95
2018-11-25T13:47:00.334Z,36.98
2018-11-25T13:49:33.837Z,40.05
2018-11-25T13:52:07.712Z,38.37
2018-11-25T13:54:41.132Z,40.03
2018-11-25T13:57:14.507Z,38.78
2018-11-25T13:59:47.902Z,38.28
2018-11-25T14:02:21.472Z,37.65
2018-11-25T14:04:55.023Z,36.85
2018-11-25T14:07:28.467Z,38.00
2018-11-25T14:10:12.473Z,38.42
2018-11-25T14:12:45.853Z,36.50
2018-11-25T14:15:19.645Z,37.80
2018-11-25T14:17:53.140Z,35.23
2018-11-25T14:20:26.818Z,36.40
2018-11-25T14:23:00.306Z,38.17
2018-11-25T14:25:33.830Z,34.83
2018-11-25T14:28:09.196Z,35.75
2018-11-25T14:30:42.704Z,34.25
2018-11-25T14:33:16.234Z,31.97
2018-11-25T14:35:49.697Z,32.93
2018-11-25T14:38:23.600Z,32.17
2018-11-25T14:40:57.024Z,32.35
2018-11-25T14:43:30.741Z,32.17
2018-11-25T14:46:04.177Z,29.42
2018-11-25T14:48:37.669Z,31.60
2018-11-25T14:51:11.344Z,33.00
2018-11-25T14:53:44.967Z,32.63
2018-11-25T14:56:18.540Z,34.10
2018-11-25T14:58:52.102Z,34.03
2018-11-25T15:01:25.743Z,32.80
2018-11-25T15:03:59.247Z,32.05
2018-11-25T15:06:32.804Z,33.25
2018-11-25T15:09:08.748Z,33.65
2018-11-25T15:11:42.324Z,31.97
2018-11-25T15:14:15.711Z,31.70
2018-11-25T15:16:49.238Z,33.87
2018-11-25T15:19:22.651Z,33.83
2018-11-25T15:21:56.340Z,31.70
2018-11-25T15:24:29.919Z,29.98
2018-11-25T15:27:03.318Z,31.82
2018-11-25T15:29:36.909Z,30.97
2018-11-25T15:32:10.507Z,31.03
2018-11-25T15:34:44.157Z,32.87
2018-11-25T15:37:17.674Z,31.57
2018-11-25T15:39:51.661Z,32.25
2018-11-25T15:42:25.186Z,30.77
2018-11-25T15:44:58.698Z,29.23
2018-11-25T15:47:32.128Z,30.43
2018-11-25T15:50:08.885Z,30.37
2018-11-25T15:52:42.309Z,30.43
2018-11-25T15:55:16.144Z,29.57
2018-11-25T15:57:49.657Z,30.02
2018-11-25T16:00:23.840Z,29.67
2018-11-25T16:02:57.483Z,30.53
2018-11-25T16:05:32.099Z,30.67
2018-11-25T16:08:05.801Z,31.02
2018-11-25T16:10:39.381Z,29.90
2018-11-25T16:13:12.827Z,31.12
2018-11-25T16:15:46.419Z,30.75
2018-11-25T16:18:19.783Z,31.17
2018-11-25T16:20:53.211Z,30.88
2018-11-25T16:23:26.711Z,30.55
2018-11-25T16:26:05.796Z,34.05
2018-11-25T16:28:41.931Z,29.87
2018-11-25T16:31:15.483Z,31.97
2018-11-25T16:33:49.037Z,32.10
2018-11-25T16:36:22.538Z,30.37
2018-11-25T16:38:55.995Z,31.93
2018-11-25T16:41:29.381Z,29.90
2018-11-25T16:44:02.955Z,31.80
2018-11-25T16:46:37.343Z,31.60
2018-11-25T16:49:10.704Z,32.40
2018-11-25T16:51:44.343Z,30.05
2018-11-25T16:54:18.165Z,30.80
2018-11-25T16:56:51.540Z,31.07
2018-11-25T16:59:25.001Z,32.37
2018-11-25T17:01:58.606Z,33.63
2018-11-25T17:04:32.929Z,30.87
2018-11-25T17:07:06.461Z,31.90
2018-11-25T17:09:40.129Z,30.20
2018-11-25T17:12:13.635Z,32.23
2018-11-25T17:14:47.179Z,30.53
2018-11-25T17:17:20.633Z,30.53
2018-11-25T17:19:54.002Z,32.10
2018-11-25T17:22:27.536Z,31.57
2018-11-25T17:25:01.164Z,30.63
2018-11-25T17:27:34.699Z,30.03
2018-11-25T17:30:15.392Z,30.15
2018-11-25T17:32:48.822Z,29.87
2018-11-25T17:35:23.997Z,30.17
2018-11-25T17:37:57.592Z,29.67
2018-11-25T17:40:31.081Z,30.08
2018-11-25T17:43:06.218Z,30.60
2018-11-25T17:45:39.803Z,27.77
2018-11-25T17:48:13.441Z,30.83
2018-11-25T17:50:46.901Z,28.60
2018-11-25T17:53:21.136Z,29.23
2018-11-25T17:55:54.262Z,28.17
2018-11-25T17:58:27.858Z,29.90
2018-11-25T18:01:05.220Z,28.47
2018-11-25T18:03:38.856Z,29.40
2018-11-25T18:06:12.359Z,28.97
2018-11-25T18:08:45.844Z,27.20
2018-11-25T18:11:19.417Z,27.97
2018-11-25T18:13:52.947Z,28.70
2018-11-25T18:16:26.667Z,28.60
2018-11-25T18:19:11.923Z,28.00
2018-11-25T18:21:45.422Z,28.10
2018-11-25T18:24:19.050Z,27.80
2018-11-25T18:26:52.586Z,27.20
2018-11-25T18:29:26.199Z,26.93
2018-11-25T18:31:59.687Z,27.73
2018-11-25T18:34:33.213Z,26.63
2018-11-25T18:37:06.788Z,26.60
2018-11-25T18:39:40.258Z,28.10
2018-11-25T18:42:13.690Z,28.03
2018-11-25T18:44:52.551Z,26.07
2018-11-25T18:47:26.612Z,26.33
2018-11-25T18:50:00.081Z,26.10
2018-11-25T18:52:33.611Z,26.00
2018-11-25T18:55:06.202Z,23.60
2018-11-25T18:57:39.779Z,26.20
2018-11-25T19:00:31.034Z,25.77
2018-11-25T19:03:04.545Z,23.40
2018-11-25T19:05:38.164Z,23.63
2018-11-25T19:08:11.622Z,25.17
2018-11-25T19:10:45.227Z,23.20
2018-11-25T19:13:18.655Z,23.13
2018-11-25T19:15:52.127Z,21.95
2018-11-25T19:18:25.851Z,22.10
2018-11-25T19:20:59.639Z,22.37
2018-11-25T19:23:33.446Z,23.20
2018-11-25T19:26:07.227Z,22.03
2018-11-25T19:28:40.987Z,20.83
2018-11-25T19:31:14.694Z,20.40
2018-11-25T19:33:48.472Z,20.40
2018-11-25T19:36:22.374Z,20.17
2018-11-25T19:38:56.135Z,19.82
2018-11-25T19:41:29.950Z,20.27
2018-11-25T19:44:04.194Z,21.57
2018-11-25T19:46:38.263Z,20.90
2018-11-25T19:49:12.845Z,21.00
2018-11-25T19:51:47.047Z,19.23
2018-11-25T19:54:22.310Z,19.77
2018-11-25T19:56:56.339Z,20.80
2018-11-25T19:59:30.353Z,20.83
2018-11-25T20:02:04.758Z,23.57
2018-11-25T20:04:38.637Z,21.77
2018-11-25T20:07:12.694Z,20.80
2018-11-25T20:09:46.429Z,21.57
2018-11-25T20:12:25.361Z,21.30
2018-11-25T20:14:59.246Z,21.10
2018-11-25T20:17:34.456Z,19.40
2018-11-25T20:20:13.933Z,20.35
2018-11-25T20:22:48.279Z,20.50
2018-11-25T20:25:22.406Z,20.63
2018-11-25T20:27:56.661Z,18.50
2018-11-25T20:30:31.601Z,18.47
2018-11-25T20:33:11.862Z,19.37
2018-11-25T20:35:45.466Z,18.97
2018-11-25T20:38:25.120Z,18.05
2018-11-25T20:40:58.699Z,17.02
2018-11-25T20:43:32.240Z,17.77
2018-11-25T20:46:11.799Z,16.50
2018-11-25T20:48:45.339Z,18.20
2018-11-25T20:51:24.008Z,17.07
2018-11-25T20:53:59.199Z,17.60
2018-11-25T20:56:32.645Z,16.77
2018-11-25T20:59:06.370Z,17.80
2018-11-25T21:01:39.849Z,17.70
2018-11-25T21:04:13.229Z,18.97
2018-11-25T21:06:46.699Z,18.33
2018-11-25T21:09:20.331Z,16.90
2018-11-25T21:11:53.852Z,18.20
2018-11-25T21:14:27.147Z,18.37
2018-11-25T21:17:00.509Z,18.73
2018-11-25T21:19:33.972Z,17.77
2018-11-25T21:22:07.585Z,17.57
2018-11-25T21:24:40.984Z,19.10
2018-11-25T21:27:14.501Z,18.73
2018-11-25T21:29:47.963Z,18.27
2018-11-25T21:32:21.353Z,18.50
2018-11-25T21:34:54.750Z,18.40
2018-11-25T21:37:28.272Z,18.67
2018-11-25T21:40:01.770Z,18.50
2018-11-25T21:42:35.277Z,18.07
2018-11-25T21:45:11.189Z,19.32
2018-11-25T21:47:45.692Z,17.53
2018-11-25T21:50:21.592Z,19.07
2018-11-25T21:52:55.107Z,18.33
2018-11-25T21:55:28.797Z,18.70
2018-11-25T21:58:02.414Z,18.23
2018-11-25T22:00:35.865Z,18.33
2018-11-25T22:03:09.458Z,18.77
2018-11-25T22:05:42.923Z,18.33
2018-11-25T22:08:16.571Z,18.63
2018-11-25T22:10:50.555Z,18.30
2018-11-25T22:13:24.048Z,18.63
2018-11-25T22:15:57.859Z,18.77
2018-11-25T22:18:31.573Z,18.57
2018-11-25T22:21:05.395Z,18.47
2018-11-25T22:23:39.203Z,17.57
2018-11-25T22:26:12.913Z,17.60
2018-11-25T22:28:46.567Z,18.77
2018-11-25T22:31:20.388Z,18.40
2018-11-25T22:33:54.106Z,18.37
2018-11-25T22:36:27.586Z,18.57
2018-11-25T22:39:00.936Z,17.85
2018-11-25T22:41:34.463Z,17.73
2018-11-25T22:44:08.213Z,18.40
2018-11-25T22:46:41.940Z,16.10
2018-11-25T22:49:15.546Z,17.00
2018-11-25T22:51:49.039Z,16.77
2018-11-25T22:54:22.641Z,16.87
2018-11-25T22:56:56.297Z,16.30
2018-11-25T22:59:29.832Z,16.43
2018-11-25T23:02:03.255Z,15.67
2018-11-25T23:04:48.322Z,16.13
2018-11-25T23:07:21.993Z,15.15
2018-11-25T23:09:55.492Z,17.47
2018-11-25T23:12:29.004Z,16.43
2018-11-25T23:15:02.659Z,15.93
2018-11-25T23:17:36.306Z,16.67
2018-11-25T23:20:09.734Z,16.37
2018-11-25T23:22:43.238Z,15.07
2018-11-25T23:25:16.734Z,17.17
2018-11-25T23:27:50.440Z,16.03
2018-11-25T23:30:23.977Z,16.00
2018-11-25T23:32:57.515Z,16.23
2018-11-25T23:35:32.619Z,16.35
2018-11-25T23:38:06.059Z,17.00
2018-11-25T23:40:39.537Z,15.68
2018-11-25T23:43:13.186Z,15.88
2018-11-25T23:45:46.850Z,16.80
2018-11-25T23:48:20.540Z,17.97
2018-11-25T23:50:54.225Z,15.53
2018-11-25T23:53:27.924Z,17.42
2018-11-25T23:56:01.465Z,16.90
2018-11-25T23:58:35.085Z,17.07
