createdAt,value
2022-12-05T00:10:21.202Z,0.62
2022-12-05T00:22:21.194Z,0.62
2022-12-05T00:34:21.201Z,0.62
2022-12-05T00:46:21.364Z,0.62
2022-12-05T00:58:21.255Z,0.62
2022-12-05T01:10:21.310Z,0.62
2022-12-05T01:22:21.196Z,0.62
2022-12-05T01:34:21.309Z,0.62
2022-12-05T01:46:21.250Z,0.62
2022-12-05T01:58:21.191Z,0.62
2022-12-05T02:10:21.318Z,0.62
2022-12-05T02:22:21.196Z,0.62
2022-12-05T02:34:21.307Z,0.62
2022-12-05T02:46:21.306Z,0.62
2022-12-05T02:58:21.305Z,0.62
2022-12-05T03:10:21.223Z,0.62
2022-12-05T03:22:21.194Z,0.62
2022-12-05T03:34:21.233Z,0.62
2022-12-05T03:46:21.398Z,0.62
2022-12-05T03:58:21.191Z,0.62
2022-12-05T04:10:21.265Z,0.62
2022-12-05T04:22:21.195Z,0.62
2022-12-05T04:34:21.289Z,0.62
2022-12-05T04:46:21.301Z,0.62
2022-12-05T04:58:21.197Z,0.62
2022-12-05T05:10:21.201Z,0.62
2022-12-05T05:22:21.202Z,0.62
2022-12-05T05:34:21.257Z,0.62
2022-12-05T05:46:21.363Z,0.62
2022-12-05T05:58:21.197Z,0.62
2022-12-05T06:10:21.306Z,0.62
2022-12-05T06:22:21.244Z,0.62
2022-12-05T06:34:21.292Z,0.62
2022-12-05T06:46:21.314Z,0.62
2022-12-05T06:58:21.195Z,0.69
2022-12-05T07:10:21.193Z,0.72
2022-12-05T07:22:21.194Z,0.75
2022-12-05T07:34:21.207Z,0.74
2022-12-05T07:46:21.993Z,0.73
2022-12-05T07:58:21.196Z,0.73
2022-12-05T08:10:21.192Z,0.73
2022-12-05T08:22:21.221Z,0.73
2022-12-05T08:34:21.203Z,0.73
2022-12-05T08:46:21.377Z,0.73
2022-12-05T08:58:21.198Z,0.73
2022-12-05T09:10:21.192Z,0.73
2022-12-05T09:22:21.199Z,0.73
2022-12-05T09:34:21.210Z,0.73
2022-12-05T09:46:21.373Z,0.73
2022-12-05T09:58:21.197Z,0.73
2022-12-05T10:10:21.310Z,0.73
2022-12-05T10:22:21.990Z,0.73
2022-12-05T10:34:21.206Z,0.73
2022-12-05T10:46:21.416Z,0.73
2022-12-05T10:58:21.192Z,0.73
2022-12-05T11:10:26.334Z,0.73
2022-12-05T11:22:21.562Z,0.73
2022-12-05T11:34:21.476Z,0.73
2022-12-05T11:46:26.441Z,0.73
2022-12-05T11:58:21.197Z,0.73
2022-12-05T12:10:21.205Z,0.73
2022-12-05T12:22:21.188Z,0.73
2022-12-05T12:34:21.297Z,0.73
2022-12-05T12:46:21.291Z,0.73
2022-12-05T12:58:21.200Z,0.73
2022-12-05T13:10:21.282Z,0.73
2022-12-05T13:22:21.195Z,0.73
2022-12-05T13:34:21.315Z,0.73
2022-12-05T13:46:21.237Z,0.73
2022-12-05T13:58:21.197Z,0.73
2022-12-05T14:10:21.258Z,0.73
2022-12-05T14:22:21.201Z,0.72
2022-12-05T14:34:21.198Z,0.73
2022-12-05T14:46:21.280Z,0.72
2022-12-05T14:58:21.240Z,0.72
2022-12-05T15:10:21.292Z,0.73
2022-12-05T15:22:21.203Z,0.73
2022-12-05T15:34:21.316Z,0.75
2022-12-05T15:46:21.358Z,0.72
2022-12-05T15:58:22.088Z,0.71
2022-12-05T16:10:23.475Z,0.62
2022-12-05T16:22:21.198Z,0.62
2022-12-05T16:34:21.321Z,0.62
2022-12-05T16:46:21.313Z,0.62
2022-12-05T16:58:21.206Z,0.61
2022-12-05T17:10:21.277Z,0.62
2022-12-05T17:22:21.199Z,0.62
2022-12-05T17:34:21.298Z,0.62
2022-12-05T17:46:21.239Z,0.62
2022-12-05T17:58:21.213Z,0.62
2022-12-05T18:10:21.306Z,0.62
2022-12-05T18:22:21.881Z,0.62
2022-12-05T18:34:21.289Z,0.61
2022-12-05T18:46:21.268Z,0.61
2022-12-05T18:58:21.256Z,0.62
2022-12-05T19:10:21.255Z,0.61
2022-12-05T19:22:21.194Z,0.62
2022-12-05T19:34:21.214Z,0.61
2022-12-05T19:46:21.363Z,0.61
2022-12-05T19:58:21.199Z,0.62
2022-12-05T20:10:21.330Z,0.61
2022-12-05T20:22:21.249Z,0.61
2022-12-05T20:34:21.294Z,0.61
2022-12-05T20:46:21.325Z,0.61
2022-12-05T20:58:21.296Z,0.62
2022-12-05T21:10:21.249Z,0.61
2022-12-05T21:22:21.255Z,0.62
2022-12-05T21:34:21.229Z,0.62
2022-12-05T21:46:21.351Z,0.61
2022-12-05T21:58:21.251Z,0.62
2022-12-05T22:10:21.195Z,0.61
2022-12-05T22:22:21.189Z,0.62
2022-12-05T22:34:21.214Z,0.62
2022-12-05T22:46:21.270Z,0.62
2022-12-05T22:58:21.315Z,0.62
2022-12-05T23:10:21.307Z,0.62
2022-12-05T23:22:21.196Z,0.62
2022-12-05T23:34:21.231Z,0.61
2022-12-05T23:46:21.377Z,0.61
2022-12-05T23:58:21.196Z,0.61
