createdAt,value
2022-08-22T00:01:32.270Z,92.17
2022-08-22T00:02:48.495Z,78.73
2022-08-22T00:02:59.281Z,91.05
2022-08-22T00:04:34.405Z,92.43
2022-08-22T00:07:03.384Z,92.45
2022-08-22T00:10:02.485Z,92.66
2022-08-22T00:12:40.763Z,92.82
2022-08-22T00:15:42.123Z,92.88
2022-08-22T00:18:20.125Z,92.82
2022-08-22T00:21:08.510Z,92.94
2022-08-22T00:23:56.503Z,92.90
2022-08-22T00:26:24.488Z,92.94
2022-08-22T00:29:07.891Z,92.96
2022-08-22T00:31:41.250Z,93.20
2022-08-22T00:34:14.712Z,92.97
2022-08-22T00:37:03.805Z,93.26
2022-08-22T00:39:45.726Z,93.22
2022-08-22T00:42:35.456Z,93.35
2022-08-22T00:45:38.451Z,93.41
2022-08-22T00:48:22.275Z,93.53
2022-08-22T00:51:16.540Z,93.63
2022-08-22T00:53:59.208Z,93.75
2022-08-22T00:56:27.132Z,93.84
2022-08-22T00:59:11.982Z,93.95
2022-08-22T01:02:02.015Z,94.28
2022-08-22T01:04:40.542Z,94.06
2022-08-22T01:07:20.256Z,94.39
2022-08-22T01:10:19.378Z,94.45
2022-08-22T01:13:20.952Z,94.56
2022-08-22T01:15:53.756Z,94.44
2022-08-22T01:19:12.881Z,94.49
2022-08-22T01:22:02.722Z,94.68
2022-08-22T01:25:07.926Z,94.78
2022-08-22T01:28:14.422Z,94.71
2022-08-22T01:31:01.021Z,94.75
2022-08-22T01:34:15.278Z,94.89
2022-08-22T01:37:02.115Z,94.94
2022-08-22T01:40:18.070Z,94.79
2022-08-22T01:43:15.965Z,94.75
2022-08-22T01:45:52.712Z,94.48
2022-08-22T01:48:32.037Z,94.74
2022-08-22T01:51:26.192Z,94.86
2022-08-22T01:54:32.670Z,95.12
2022-08-22T01:57:08.136Z,94.98
2022-08-22T01:59:42.375Z,94.95
2022-08-22T02:02:30.216Z,95.01
2022-08-22T02:05:24.037Z,95.15
2022-08-22T02:07:56.828Z,95.19
2022-08-22T02:11:01.869Z,95.50
2022-08-22T02:13:32.972Z,95.30
2022-08-22T02:16:13.025Z,95.33
2022-08-22T02:18:57.075Z,95.27
2022-08-22T02:21:40.918Z,95.43
2022-08-22T02:24:33.550Z,95.32
2022-08-22T02:27:22.706Z,95.36
2022-08-22T02:30:03.629Z,95.38
2022-08-22T02:32:41.149Z,95.26
2022-08-22T02:35:33.716Z,95.28
2022-08-22T02:38:19.737Z,95.33
2022-08-22T02:41:07.674Z,95.36
2022-08-22T02:44:02.450Z,95.03
2022-08-22T02:46:51.894Z,95.09
2022-08-22T02:49:27.481Z,95.09
2022-08-22T02:52:19.315Z,95.16
2022-08-22T02:55:35.469Z,95.15
2022-08-22T02:58:21.347Z,95.04
2022-08-22T03:01:13.333Z,94.90
2022-08-22T03:03:46.014Z,94.78
2022-08-22T03:06:38.499Z,94.83
2022-08-22T03:09:15.360Z,94.78
2022-08-22T03:11:49.497Z,94.69
2022-08-22T03:14:48.634Z,94.76
2022-08-22T03:17:52.685Z,94.74
2022-08-22T03:20:45.978Z,94.77
2022-08-22T03:23:31.663Z,94.67
2022-08-22T03:26:25.374Z,94.65
2022-08-22T03:29:01.574Z,94.58
2022-08-22T03:31:32.031Z,94.53
2022-08-22T03:34:27.334Z,94.66
2022-08-22T03:37:21.239Z,94.38
2022-08-22T03:40:02.895Z,94.30
2022-08-22T03:43:00.196Z,94.47
2022-08-22T03:45:53.097Z,94.47
2022-08-22T03:48:51.044Z,94.48
2022-08-22T03:51:33.810Z,94.30
2022-08-22T03:54:22.085Z,94.48
2022-08-22T03:57:14.936Z,94.58
2022-08-22T03:59:55.970Z,94.77
2022-08-22T04:03:07.965Z,94.70
2022-08-22T04:06:13.634Z,94.68
2022-08-22T04:08:50.621Z,94.94
2022-08-22T04:12:00.769Z,95.09
2022-08-22T04:14:42.366Z,95.10
2022-08-22T04:17:41.325Z,94.91
2022-08-22T04:20:09.805Z,94.66
2022-08-22T04:23:14.296Z,94.62
2022-08-22T04:26:12.285Z,94.52
2022-08-22T04:28:51.082Z,94.39
2022-08-22T04:31:28.122Z,94.29
2022-08-22T04:34:15.774Z,93.82
2022-08-22T04:36:50.811Z,93.51
2022-08-22T04:39:28.266Z,93.23
2022-08-22T04:42:32.575Z,92.80
2022-08-22T04:45:05.994Z,92.39
2022-08-22T04:47:46.047Z,92.08
2022-08-22T04:50:29.628Z,91.74
2022-08-22T04:53:27.531Z,91.29
2022-08-22T04:56:17.414Z,90.84
2022-08-22T04:59:05.356Z,90.22
2022-08-22T05:01:44.536Z,89.77
2022-08-22T05:04:23.914Z,89.55
2022-08-22T05:07:00.083Z,88.96
2022-08-22T05:09:33.315Z,88.39
2022-08-22T05:12:09.283Z,88.04
2022-08-22T05:14:43.048Z,87.74
2022-08-22T05:17:16.995Z,87.42
2022-08-22T05:19:53.814Z,87.35
2022-08-22T05:22:28.728Z,86.95
2022-08-22T05:25:11.678Z,86.25
2022-08-22T05:27:45.490Z,83.65
2022-08-22T05:30:22.250Z,80.26
2022-08-22T05:33:04.651Z,77.75
2022-08-22T05:35:58.073Z,74.69
2022-08-22T05:38:35.198Z,72.90
2022-08-22T05:41:10.951Z,69.39
2022-08-22T05:43:43.338Z,66.16
2022-08-22T05:46:43.606Z,65.08
2022-08-22T05:49:37.425Z,63.21
2022-08-22T05:52:30.170Z,61.03
2022-08-22T05:55:26.402Z,59.47
2022-08-22T05:58:15.075Z,59.29
2022-08-22T06:00:48.876Z,57.66
2022-08-22T06:03:34.033Z,56.40
2022-08-22T06:06:13.787Z,55.44
2022-08-22T06:09:05.938Z,55.04
2022-08-22T06:12:00.107Z,54.98
2022-08-22T06:14:42.848Z,53.88
2022-08-22T06:17:17.316Z,53.25
2022-08-22T06:19:48.827Z,53.47
2022-08-22T06:22:25.425Z,53.57
2022-08-22T06:24:57.415Z,54.82
2022-08-22T06:27:31.110Z,55.26
2022-08-22T06:30:04.139Z,56.41
2022-08-22T06:32:58.435Z,57.71
2022-08-22T06:36:26.164Z,57.84
2022-08-22T06:39:05.965Z,58.29
2022-08-22T06:41:39.896Z,59.29
2022-08-22T06:44:10.454Z,59.33
2022-08-22T06:46:39.436Z,60.02
2022-08-22T06:49:09.893Z,60.07
2022-08-22T06:51:39.499Z,59.88
2022-08-22T06:54:17.174Z,59.70
2022-08-22T06:56:50.295Z,58.71
2022-08-22T06:59:24.126Z,59.11
2022-08-22T07:01:55.026Z,59.46
2022-08-22T07:04:26.911Z,59.67
2022-08-22T07:06:59.335Z,60.71
2022-08-22T07:09:40.260Z,61.30
2022-08-22T07:12:19.794Z,60.76
2022-08-22T07:14:51.557Z,60.06
2022-08-22T07:17:37.846Z,59.23
2022-08-22T07:20:28.780Z,58.97
2022-08-22T07:23:05.728Z,58.23
2022-08-22T07:26:09.296Z,56.33
2022-08-22T07:28:51.186Z,54.81
2022-08-22T07:31:33.652Z,53.36
2022-08-22T07:34:44.899Z,52.18
2022-08-22T07:37:18.426Z,51.76
2022-08-22T07:40:03.707Z,51.29
2022-08-22T07:43:01.659Z,51.43
2022-08-22T07:45:49.588Z,50.80
2022-08-22T07:48:29.865Z,50.39
2022-08-22T07:51:02.955Z,50.22
2022-08-22T07:53:36.660Z,49.40
2022-08-22T07:56:08.201Z,49.41
2022-08-22T07:58:39.784Z,48.77
2022-08-22T08:01:17.112Z,48.89
2022-08-22T08:03:53.455Z,47.74
2022-08-22T08:06:24.898Z,46.50
2022-08-22T08:08:54.534Z,46.45
2022-08-22T08:11:26.242Z,47.02
2022-08-22T08:14:00.895Z,47.00
2022-08-22T08:16:34.679Z,45.79
2022-08-22T08:19:03.235Z,45.55
2022-08-22T08:21:37.631Z,45.20
2022-08-22T08:24:09.088Z,45.15
2022-08-22T08:27:04.014Z,44.63
2022-08-22T08:29:33.625Z,44.41
2022-08-22T08:32:02.395Z,45.29
2022-08-22T08:34:35.240Z,45.12
2022-08-22T08:37:15.219Z,45.18
2022-08-22T08:39:50.037Z,45.14
2022-08-22T08:42:59.595Z,47.16
2022-08-22T08:45:36.389Z,48.35
2022-08-22T08:48:38.975Z,47.83
2022-08-22T08:51:51.155Z,46.34
2022-08-22T08:54:51.942Z,46.64
2022-08-22T08:57:45.583Z,47.26
2022-08-22T09:00:40.925Z,48.72
2022-08-22T09:03:27.330Z,47.43
2022-08-22T09:06:05.885Z,47.22
2022-08-22T09:08:55.548Z,48.54
2022-08-22T09:11:36.059Z,49.03
2022-08-22T09:14:41.105Z,49.76
2022-08-22T09:17:30.976Z,50.63
2022-08-22T09:20:25.015Z,47.01
2022-08-22T09:22:56.615Z,46.12
2022-08-22T09:25:38.566Z,45.72
2022-08-22T09:28:18.349Z,43.46
2022-08-22T09:31:16.606Z,41.21
2022-08-22T09:34:01.597Z,39.69
2022-08-22T09:37:02.907Z,40.09
2022-08-22T09:39:42.821Z,42.75
2022-08-22T09:42:34.200Z,44.78
2022-08-22T09:45:30.719Z,44.68
2022-08-22T09:48:07.770Z,44.34
2022-08-22T09:50:38.614Z,42.04
2022-08-22T09:53:11.090Z,40.35
2022-08-22T09:56:01.370Z,40.25
2022-08-22T09:59:05.164Z,39.85
2022-08-22T10:01:48.364Z,41.49
2022-08-22T10:04:39.349Z,42.27
2022-08-22T10:07:34.949Z,44.51
2022-08-22T10:10:26.250Z,45.52
2022-08-22T10:12:57.403Z,46.33
2022-08-22T10:16:09.015Z,47.23
2022-08-22T10:18:53.900Z,47.48
2022-08-22T10:21:38.377Z,48.03
2022-08-22T10:24:36.434Z,47.95
2022-08-22T10:27:37.444Z,48.29
2022-08-22T10:30:17.890Z,49.97
2022-08-22T10:33:05.307Z,50.07
2022-08-22T10:35:59.324Z,51.14
2022-08-22T10:38:46.119Z,50.84
2022-08-22T10:41:22.551Z,51.90
2022-08-22T10:44:01.042Z,52.72
2022-08-22T10:46:59.078Z,51.80
2022-08-22T10:49:54.361Z,51.56
2022-08-22T10:52:32.194Z,51.23
2022-08-22T10:55:13.006Z,51.90
2022-08-22T10:57:52.827Z,51.80
2022-08-22T11:00:50.306Z,51.56
2022-08-22T11:03:25.958Z,51.35
2022-08-22T11:05:59.855Z,51.24
2022-08-22T11:08:34.933Z,50.37
2022-08-22T11:11:34.463Z,49.66
2022-08-22T11:14:39.708Z,48.81
2022-08-22T11:17:31.110Z,47.03
2022-08-22T11:20:19.814Z,44.11
2022-08-22T11:22:55.672Z,43.14
2022-08-22T11:25:38.842Z,41.34
2022-08-22T11:28:19.971Z,40.57
2022-08-22T11:31:20.762Z,41.27
2022-08-22T11:34:03.679Z,42.68
2022-08-22T11:36:40.362Z,43.44
2022-08-22T11:39:24.044Z,42.96
2022-08-22T11:42:13.725Z,44.23
2022-08-22T11:44:50.684Z,44.91
2022-08-22T11:47:24.194Z,45.09
2022-08-22T11:50:35.183Z,45.00
2022-08-22T11:53:34.494Z,45.48
2022-08-22T11:56:59.975Z,45.97
2022-08-22T11:59:55.713Z,46.08
2022-08-22T12:02:41.954Z,46.40
2022-08-22T12:05:26.135Z,46.48
2022-08-22T12:08:05.518Z,44.44
2022-08-22T12:10:47.328Z,44.10
2022-08-22T12:13:40.445Z,42.08
2022-08-22T12:16:37.245Z,40.59
2022-08-22T12:19:48.890Z,41.95
2022-08-22T12:22:57.897Z,43.56
2022-08-22T12:25:44.489Z,44.31
2022-08-22T12:28:48.459Z,44.45
2022-08-22T12:31:38.314Z,44.51
2022-08-22T12:34:44.677Z,44.06
2022-08-22T12:37:25.619Z,44.17
2022-08-22T12:40:12.159Z,45.22
2022-08-22T12:42:43.934Z,47.29
2022-08-22T12:46:05.816Z,47.43
2022-08-22T12:48:54.771Z,46.87
2022-08-22T12:52:12.282Z,48.10
2022-08-22T12:55:25.810Z,47.25
2022-08-22T12:58:12.288Z,47.09
2022-08-22T13:00:45.402Z,47.29
2022-08-22T13:03:35.675Z,47.31
2022-08-22T13:06:35.805Z,47.20
2022-08-22T13:09:28.938Z,46.97
2022-08-22T13:12:51.050Z,46.61
2022-08-22T13:15:22.139Z,47.40
2022-08-22T13:17:52.756Z,47.12
2022-08-22T13:20:37.080Z,46.66
2022-08-22T13:23:28.629Z,45.57
2022-08-22T13:26:31.669Z,46.23
2022-08-22T13:29:39.324Z,46.05
2022-08-22T13:32:23.689Z,46.09
2022-08-22T13:34:57.005Z,45.65
2022-08-22T13:37:31.917Z,45.22
2022-08-22T13:40:04.861Z,44.62
2022-08-22T13:42:41.177Z,42.53
2022-08-22T13:45:22.685Z,42.18
2022-08-22T13:47:57.637Z,42.93
2022-08-22T13:50:30.125Z,42.84
2022-08-22T13:53:36.278Z,42.01
2022-08-22T13:56:18.106Z,43.15
2022-08-22T13:58:55.955Z,43.44
2022-08-22T14:01:38.071Z,43.81
2022-08-22T14:04:30.934Z,43.88
2022-08-22T14:07:04.573Z,44.31
2022-08-22T14:09:53.310Z,45.24
2022-08-22T14:12:51.100Z,45.57
2022-08-22T14:15:32.140Z,45.31
2022-08-22T14:18:13.975Z,45.32
2022-08-22T14:20:44.779Z,46.07
2022-08-22T14:23:34.426Z,47.09
2022-08-22T14:26:02.781Z,46.63
2022-08-22T14:28:35.817Z,46.73
2022-08-22T14:31:08.735Z,46.42
2022-08-22T14:33:43.825Z,47.76
2022-08-22T14:36:36.250Z,48.66
2022-08-22T14:39:16.853Z,48.87
2022-08-22T14:41:58.656Z,48.25
2022-08-22T14:44:36.971Z,48.27
2022-08-22T14:47:43.235Z,49.23
2022-08-22T14:50:11.289Z,49.99
2022-08-22T14:52:43.728Z,50.00
2022-08-22T14:55:26.416Z,50.56
2022-08-22T14:58:05.954Z,51.29
2022-08-22T15:00:38.617Z,50.79
2022-08-22T15:03:29.135Z,50.89
2022-08-22T15:06:03.631Z,50.90
2022-08-22T15:08:42.335Z,51.87
2022-08-22T15:11:17.297Z,51.92
2022-08-22T15:14:13.683Z,52.32
2022-08-22T15:17:00.968Z,52.60
2022-08-22T15:19:41.014Z,52.77
2022-08-22T15:22:25.773Z,53.52
2022-08-22T15:25:20.024Z,53.17
2022-08-22T15:27:59.509Z,52.79
2022-08-22T15:30:44.310Z,54.12
2022-08-22T15:33:15.778Z,54.73
2022-08-22T15:35:46.539Z,55.04
2022-08-22T15:38:27.812Z,55.59
2022-08-22T15:41:16.858Z,56.06
2022-08-22T15:43:54.304Z,56.21
2022-08-22T15:46:44.062Z,56.76
2022-08-22T15:49:26.065Z,56.89
2022-08-22T15:52:03.193Z,57.00
2022-08-22T15:54:38.910Z,57.22
2022-08-22T15:57:17.755Z,57.47
2022-08-22T15:59:53.877Z,57.04
2022-08-22T16:02:41.088Z,57.22
2022-08-22T16:05:08.998Z,56.84
2022-08-22T16:07:43.958Z,57.28
2022-08-22T16:10:23.986Z,57.13
2022-08-22T16:13:37.995Z,57.24
2022-08-22T16:16:12.644Z,58.26
2022-08-22T16:18:40.487Z,58.10
2022-08-22T16:21:17.725Z,58.47
2022-08-22T16:23:56.519Z,58.32
2022-08-22T16:26:30.478Z,58.69
2022-08-22T16:29:14.785Z,58.48
2022-08-22T16:31:48.794Z,58.59
2022-08-22T16:34:16.838Z,58.66
2022-08-22T16:37:11.007Z,58.85
2022-08-22T16:40:01.990Z,58.68
2022-08-22T16:43:14.216Z,58.78
2022-08-22T16:45:48.860Z,59.18
2022-08-22T16:48:45.833Z,59.05
2022-08-22T16:51:18.995Z,59.38
2022-08-22T16:54:11.827Z,59.36
2022-08-22T16:57:14.654Z,59.70
2022-08-22T16:59:52.840Z,59.81
2022-08-22T17:02:49.767Z,60.27
2022-08-22T17:05:30.307Z,60.76
2022-08-22T17:08:35.784Z,60.91
2022-08-22T17:11:06.870Z,61.56
2022-08-22T17:13:56.294Z,61.60
2022-08-22T17:16:54.123Z,61.90
2022-08-22T17:20:00.843Z,61.93
2022-08-22T17:22:33.009Z,62.29
2022-08-22T17:25:40.604Z,62.58
2022-08-22T17:28:30.086Z,63.14
2022-08-22T17:31:24.776Z,63.23
2022-08-22T17:34:15.380Z,63.44
2022-08-22T17:36:53.793Z,63.67
2022-08-22T17:39:55.973Z,64.06
2022-08-22T17:42:41.123Z,64.33
2022-08-22T17:45:18.209Z,64.88
2022-08-22T17:47:58.614Z,65.17
2022-08-22T17:50:38.716Z,65.31
2022-08-22T17:53:16.344Z,65.65
2022-08-22T17:56:19.504Z,65.87
2022-08-22T17:59:31.304Z,66.33
2022-08-22T18:02:16.717Z,66.73
2022-08-22T18:05:11.174Z,67.15
2022-08-22T18:07:55.317Z,67.77
2022-08-22T18:10:46.428Z,68.12
2022-08-22T18:13:58.267Z,68.99
2022-08-22T18:16:44.110Z,69.73
2022-08-22T18:19:24.271Z,70.44
2022-08-22T18:21:59.850Z,70.76
2022-08-22T18:25:10.937Z,70.87
2022-08-22T18:28:24.327Z,71.03
2022-08-22T18:31:06.220Z,70.89
2022-08-22T18:33:41.771Z,71.35
2022-08-22T18:36:30.390Z,71.58
2022-08-22T18:39:05.603Z,71.21
2022-08-22T18:41:51.341Z,71.17
2022-08-22T18:44:32.005Z,71.15
2022-08-22T18:47:34.492Z,71.23
2022-08-22T18:50:28.292Z,71.43
2022-08-22T18:52:57.572Z,71.92
2022-08-22T18:55:58.475Z,72.08
2022-08-22T18:59:13.901Z,72.29
2022-08-22T19:02:12.261Z,73.00
2022-08-22T19:05:05.937Z,73.49
2022-08-22T19:07:56.742Z,73.76
2022-08-22T19:10:39.455Z,74.40
2022-08-22T19:13:22.685Z,74.84
2022-08-22T19:16:07.014Z,75.51
2022-08-22T19:18:41.485Z,76.05
2022-08-22T19:21:45.255Z,76.31
2022-08-22T19:24:13.243Z,76.79
2022-08-22T19:26:45.096Z,76.80
2022-08-22T19:29:18.932Z,77.06
2022-08-22T19:31:50.805Z,77.24
2022-08-22T19:34:32.888Z,76.96
2022-08-22T19:37:30.682Z,77.19
2022-08-22T19:40:07.723Z,77.37
2022-08-22T19:42:50.316Z,77.34
2022-08-22T19:45:29.298Z,77.64
2022-08-22T19:48:14.137Z,77.89
2022-08-22T19:50:43.906Z,78.11
2022-08-22T19:53:46.296Z,78.15
2022-08-22T19:56:45.297Z,78.62
2022-08-22T19:59:28.626Z,78.94
2022-08-22T20:01:56.583Z,78.91
2022-08-22T20:04:27.215Z,79.28
2022-08-22T20:07:05.786Z,79.45
2022-08-22T20:10:19.324Z,79.63
2022-08-22T20:13:09.199Z,79.98
2022-08-22T20:16:13.687Z,80.35
2022-08-22T20:19:06.036Z,80.67
2022-08-22T20:22:00.737Z,80.87
2022-08-22T20:24:49.357Z,81.29
2022-08-22T20:27:20.215Z,81.87
2022-08-22T20:30:08.236Z,82.06
2022-08-22T20:33:28.732Z,82.26
2022-08-22T20:36:01.725Z,82.63
2022-08-22T20:38:55.469Z,82.87
2022-08-22T20:41:38.241Z,82.97
2022-08-22T20:44:33.426Z,83.18
2022-08-22T20:47:19.430Z,83.08
2022-08-22T20:49:54.887Z,83.33
2022-08-22T20:52:30.878Z,83.65
2022-08-22T20:55:17.434Z,83.72
2022-08-22T20:57:52.847Z,83.92
2022-08-22T21:00:31.913Z,84.27
2022-08-22T21:03:02.704Z,84.34
2022-08-22T21:05:45.460Z,84.44
2022-08-22T21:08:15.039Z,84.71
2022-08-22T21:11:02.162Z,85.23
2022-08-22T21:13:35.671Z,85.94
2022-08-22T21:16:19.842Z,87.62
2022-08-22T21:18:53.285Z,87.77
2022-08-22T21:21:31.692Z,87.98
2022-08-22T21:24:03.525Z,88.03
2022-08-22T21:26:37.040Z,88.11
2022-08-22T21:29:14.422Z,88.24
2022-08-22T21:31:45.031Z,88.32
2022-08-22T21:34:35.633Z,88.43
2022-08-22T21:37:32.443Z,88.62
2022-08-22T21:40:03.088Z,89.04
2022-08-22T21:42:39.197Z,89.23
2022-08-22T21:45:25.361Z,89.57
2022-08-22T21:47:55.173Z,89.62
2022-08-22T21:50:26.101Z,89.85
2022-08-22T21:52:54.015Z,90.06
2022-08-22T21:55:22.075Z,90.35
2022-08-22T21:58:12.113Z,90.69
2022-08-22T22:00:49.805Z,90.92
2022-08-22T22:03:22.963Z,91.21
2022-08-22T22:05:55.115Z,91.46
2022-08-22T22:08:23.355Z,91.76
2022-08-22T22:11:06.035Z,91.92
2022-08-22T22:13:36.645Z,92.03
2022-08-22T22:16:15.115Z,92.16
2022-08-22T22:18:43.115Z,92.48
2022-08-22T22:21:10.971Z,92.69
2022-08-22T22:23:38.905Z,92.80
2022-08-22T22:26:07.202Z,93.05
2022-08-22T22:28:39.834Z,92.97
2022-08-22T22:31:08.805Z,93.26
2022-08-22T22:33:39.995Z,93.34
2022-08-22T22:36:16.435Z,93.40
2022-08-22T22:38:45.048Z,93.45
2022-08-22T22:41:13.274Z,93.80
2022-08-22T22:43:41.328Z,94.00
2022-08-22T22:46:09.407Z,94.00
2022-08-22T22:48:37.578Z,94.38
2022-08-22T22:51:10.793Z,94.52
2022-08-22T22:53:43.180Z,94.58
2022-08-22T22:56:17.857Z,94.70
2022-08-22T22:59:01.124Z,94.95
2022-08-22T23:02:19.219Z,94.94
2022-08-22T23:04:52.535Z,95.14
2022-08-22T23:07:21.757Z,95.35
2022-08-22T23:09:53.433Z,95.36
2022-08-22T23:12:30.057Z,95.38
2022-08-22T23:14:57.938Z,95.59
2022-08-22T23:17:25.882Z,95.82
2022-08-22T23:19:54.045Z,95.72
2022-08-22T23:22:22.355Z,96.10
2022-08-22T23:24:50.682Z,96.00
2022-08-22T23:27:18.768Z,96.18
2022-08-22T23:29:46.925Z,96.14
2022-08-22T23:32:15.006Z,96.30
2022-08-22T23:34:46.247Z,96.38
2022-08-22T23:37:22.093Z,96.44
2022-08-22T23:39:50.289Z,96.88
2022-08-22T23:42:19.878Z,96.91
2022-08-22T23:44:47.811Z,97.07
2022-08-22T23:47:16.105Z,97.29
2022-08-22T23:49:45.183Z,97.30
2022-08-22T23:52:13.993Z,97.34
2022-08-22T23:54:42.265Z,97.85
2022-08-22T23:57:12.216Z,97.89
2022-08-22T23:59:48.585Z,97.88
