createdAt,value
2017-09-24T00:00:37.814Z,96.93
2017-09-24T00:03:05.430Z,102.53
2017-09-24T00:05:32.997Z,95.93
2017-09-24T00:08:00.594Z,109.27
2017-09-24T00:10:28.963Z,106.37
2017-09-24T00:12:56.542Z,81.80
2017-09-24T00:15:24.899Z,90.20
2017-09-24T00:17:52.490Z,103.03
2017-09-24T00:20:20.863Z,91.37
2017-09-24T00:22:49.212Z,92.23
2017-09-24T00:25:16.877Z,84.23
2017-09-24T00:27:44.446Z,77.13
2017-09-24T00:30:12.021Z,76.00
2017-09-24T00:32:40.370Z,73.33
2017-09-24T00:35:07.953Z,73.40
2017-09-24T00:37:35.541Z,67.73
2017-09-24T00:40:03.891Z,80.07
2017-09-24T00:42:31.478Z,71.87
2017-09-24T00:44:59.813Z,80.60
2017-09-24T00:47:27.410Z,78.60
2017-09-24T00:49:55.782Z,77.70
2017-09-24T00:52:23.363Z,69.10
2017-09-24T00:54:51.714Z,69.70
2017-09-24T00:57:19.270Z,68.80
2017-09-24T00:59:46.834Z,72.67
2017-09-24T01:02:14.410Z,71.33
2017-09-24T01:04:43.045Z,71.43
2017-09-24T01:07:10.642Z,68.50
2017-09-24T01:09:38.214Z,66.57
2017-09-24T01:12:06.590Z,71.33
2017-09-24T01:14:34.961Z,64.70
2017-09-24T01:17:02.544Z,68.73
2017-09-24T01:19:31.094Z,63.20
2017-09-24T01:21:58.655Z,61.50
2017-09-24T01:24:26.502Z,65.73
2017-09-24T01:26:54.078Z,64.73
2017-09-24T01:29:21.650Z,68.43
2017-09-24T01:31:49.209Z,71.63
2017-09-24T01:34:16.805Z,65.30
2017-09-24T01:36:45.172Z,73.53
2017-09-24T01:39:13.806Z,64.83
2017-09-24T01:41:41.356Z,68.27
2017-09-24T01:44:09.078Z,70.83
2017-09-24T01:46:37.716Z,75.20
2017-09-24T01:49:05.263Z,70.10
2017-09-24T01:51:32.884Z,63.77
2017-09-24T01:54:00.449Z,63.63
2017-09-24T01:56:28.805Z,66.43
2017-09-24T01:58:56.420Z,71.77
2017-09-24T02:01:24.401Z,70.93
2017-09-24T02:03:52.200Z,64.07
2017-09-24T02:06:19.789Z,57.30
2017-09-24T02:08:48.125Z,62.10
2017-09-24T02:11:15.709Z,65.23
2017-09-24T02:13:43.317Z,66.23
2017-09-24T02:16:10.901Z,63.67
2017-09-24T02:18:38.471Z,58.67
2017-09-24T02:21:06.090Z,62.70
2017-09-24T02:23:33.685Z,61.13
2017-09-24T02:26:01.359Z,61.70
2017-09-24T02:28:28.960Z,58.70
2017-09-24T02:30:57.286Z,57.57
2017-09-24T02:33:24.873Z,55.83
2017-09-24T02:35:52.827Z,56.57
2017-09-24T02:38:20.429Z,53.17
2017-09-24T02:40:48.785Z,51.07
2017-09-24T02:43:16.387Z,52.67
2017-09-24T02:45:44.721Z,60.43
2017-09-24T02:48:12.382Z,54.73
2017-09-24T02:50:39.944Z,51.10
2017-09-24T02:53:07.529Z,53.50
2017-09-24T02:55:36.068Z,57.70
2017-09-24T02:58:03.668Z,63.07
2017-09-24T03:00:31.261Z,54.07
2017-09-24T03:02:58.832Z,62.93
2017-09-24T03:05:26.434Z,58.90
2017-09-24T03:07:54.018Z,50.90
2017-09-24T03:10:22.361Z,59.23
2017-09-24T03:12:49.982Z,62.57
2017-09-24T03:15:17.582Z,54.87
2017-09-24T03:17:45.175Z,64.27
2017-09-24T03:20:13.052Z,60.13
2017-09-24T03:22:41.406Z,65.60
2017-09-24T03:25:08.986Z,61.27
2017-09-24T03:27:36.610Z,67.70
2017-09-24T03:30:04.211Z,65.33
2017-09-24T03:32:31.826Z,62.57
2017-09-24T03:34:59.406Z,68.13
2017-09-24T03:37:26.982Z,63.67
2017-09-24T03:39:54.730Z,61.47
2017-09-24T03:42:22.339Z,60.90
2017-09-24T03:44:50.677Z,59.20
2017-09-24T03:47:19.993Z,65.50
2017-09-24T03:49:48.373Z,63.97
2017-09-24T03:52:15.960Z,65.27
2017-09-24T03:54:44.307Z,68.50
2017-09-24T03:57:16.837Z,69.30
2017-09-24T03:59:44.529Z,59.90
2017-09-24T04:02:12.249Z,64.03
2017-09-24T04:04:39.845Z,60.50
2017-09-24T04:07:07.436Z,63.07
2017-09-24T04:09:35.071Z,59.87
2017-09-24T04:12:02.653Z,58.07
2017-09-24T04:14:30.242Z,66.13
2017-09-24T04:16:58.646Z,69.87
2017-09-24T04:19:26.408Z,59.43
2017-09-24T04:21:54.916Z,55.03
2017-09-24T04:24:22.509Z,61.53
2017-09-24T04:26:50.121Z,64.73
2017-09-24T04:29:17.691Z,65.13
2017-09-24T04:31:45.265Z,58.70
2017-09-24T04:34:13.031Z,63.50
2017-09-24T04:36:40.845Z,60.10
2017-09-24T04:39:08.467Z,66.17
2017-09-24T04:41:36.050Z,59.20
2017-09-24T04:44:03.640Z,60.90
2017-09-24T04:46:32.153Z,57.90
2017-09-24T04:48:59.744Z,64.70
2017-09-24T04:51:29.416Z,62.33
2017-09-24T04:53:56.997Z,68.27
2017-09-24T04:56:24.576Z,64.57
2017-09-24T04:58:52.143Z,66.03
2017-09-24T05:01:19.713Z,66.03
2017-09-24T05:03:47.318Z,60.23
2017-09-24T05:06:15.684Z,70.97
2017-09-24T05:08:44.041Z,64.90
2017-09-24T05:11:11.611Z,60.87
2017-09-24T05:13:39.954Z,59.83
2017-09-24T05:16:07.537Z,61.47
2017-09-24T05:18:35.106Z,69.97
2017-09-24T05:21:03.475Z,62.73
2017-09-24T05:23:31.047Z,64.90
2017-09-24T05:25:59.402Z,60.73
2017-09-24T05:28:27.019Z,61.73
2017-09-24T05:30:54.626Z,59.70
2017-09-24T05:33:22.215Z,56.03
2017-09-24T05:35:50.557Z,57.70
2017-09-24T05:38:18.178Z,55.90
2017-09-24T05:40:45.737Z,56.60
2017-09-24T05:43:13.311Z,57.57
2017-09-24T05:45:40.934Z,54.20
2017-09-24T05:48:09.273Z,59.10
2017-09-24T05:50:36.885Z,58.43
2017-09-24T05:53:05.230Z,68.80
2017-09-24T05:55:32.831Z,61.97
2017-09-24T05:58:00.434Z,68.33
2017-09-24T06:00:28.032Z,61.10
2017-09-24T06:02:55.653Z,59.57
2017-09-24T06:05:23.209Z,56.27
2017-09-24T06:07:50.797Z,58.10
2017-09-24T06:10:18.370Z,61.43
2017-09-24T06:12:45.983Z,60.33
2017-09-24T06:15:14.325Z,65.17
2017-09-24T06:17:42.660Z,64.20
2017-09-24T06:20:10.231Z,67.70
2017-09-24T06:22:37.793Z,66.57
2017-09-24T06:25:05.398Z,59.93
2017-09-24T06:27:33.728Z,62.23
2017-09-24T06:30:01.335Z,62.13
2017-09-24T06:32:29.664Z,64.13
2017-09-24T06:34:57.240Z,51.57
2017-09-24T06:37:24.821Z,53.13
2017-09-24T06:39:53.199Z,59.70
2017-09-24T06:42:20.783Z,49.03
2017-09-24T06:44:48.360Z,52.03
2017-09-24T06:47:15.938Z,53.67
2017-09-24T06:49:43.550Z,50.43
2017-09-24T06:52:11.931Z,52.20
2017-09-24T06:54:40.278Z,52.10
2017-09-24T06:57:07.867Z,49.80
2017-09-24T06:59:35.459Z,53.17
2017-09-24T07:02:03.080Z,54.80
2017-09-24T07:04:30.747Z,56.80
2017-09-24T07:06:58.329Z,48.63
2017-09-24T07:09:26.678Z,50.37
2017-09-24T07:11:54.269Z,52.10
2017-09-24T07:14:22.641Z,53.20
2017-09-24T07:16:50.982Z,52.03
2017-09-24T07:19:18.582Z,51.73
2017-09-24T07:21:46.944Z,50.47
2017-09-24T07:24:14.527Z,48.53
2017-09-24T07:26:42.893Z,49.53
2017-09-24T07:29:11.246Z,51.80
2017-09-24T07:31:38.899Z,48.83
2017-09-24T07:34:06.501Z,47.57
2017-09-24T07:36:34.850Z,49.77
2017-09-24T07:39:02.438Z,55.90
2017-09-24T07:41:30.798Z,49.00
2017-09-24T07:43:58.407Z,50.97
2017-09-24T07:46:26.000Z,46.30
2017-09-24T07:48:53.702Z,59.43
2017-09-24T07:51:22.070Z,49.67
2017-09-24T07:53:49.648Z,54.90
2017-09-24T07:56:18.011Z,54.10
2017-09-24T07:58:45.639Z,52.93
2017-09-24T08:01:13.260Z,53.73
2017-09-24T08:03:41.600Z,56.37
2017-09-24T08:06:09.194Z,53.93
2017-09-24T08:08:37.654Z,53.97
2017-09-24T08:11:05.222Z,54.53
2017-09-24T08:13:32.811Z,56.30
2017-09-24T08:16:00.388Z,55.73
2017-09-24T08:18:27.987Z,49.80
2017-09-24T08:20:55.667Z,56.10
2017-09-24T08:23:23.282Z,57.93
2017-09-24T08:25:50.871Z,52.50
2017-09-24T08:28:19.258Z,59.47
2017-09-24T08:30:46.847Z,57.47
2017-09-24T08:33:15.234Z,51.53
2017-09-24T08:35:42.810Z,49.23
2017-09-24T08:38:10.406Z,53.37
2017-09-24T08:40:38.005Z,60.23
2017-09-24T08:43:06.379Z,63.57
2017-09-24T08:45:33.959Z,57.43
2017-09-24T08:48:02.298Z,60.63
2017-09-24T08:50:29.900Z,58.17
2017-09-24T08:52:58.238Z,63.50
2017-09-24T08:55:25.809Z,72.10
2017-09-24T08:57:53.406Z,65.27
2017-09-24T09:00:21.002Z,63.50
2017-09-24T09:02:48.596Z,69.03
2017-09-24T09:05:16.168Z,59.63
2017-09-24T09:07:44.537Z,67.33
2017-09-24T09:10:12.144Z,66.23
2017-09-24T09:12:39.742Z,68.80
2017-09-24T09:15:07.319Z,73.33
2017-09-24T09:17:34.874Z,77.80
2017-09-24T09:20:02.446Z,72.63
2017-09-24T09:22:30.034Z,76.50
2017-09-24T09:24:57.830Z,70.67
2017-09-24T09:27:25.417Z,67.60
2017-09-24T09:29:53.033Z,71.93
2017-09-24T09:32:20.589Z,71.50
2017-09-24T09:34:59.975Z,88.33
2017-09-24T09:37:27.651Z,82.60
2017-09-24T09:39:55.221Z,75.67
2017-09-24T09:42:22.803Z,71.43
2017-09-24T09:44:51.119Z,75.17
2017-09-24T09:47:26.502Z,73.93
2017-09-24T09:49:54.095Z,76.90
2017-09-24T09:52:21.713Z,68.77
2017-09-24T09:54:49.283Z,82.57
2017-09-24T09:57:16.854Z,76.20
2017-09-24T09:59:45.212Z,75.03
2017-09-24T10:02:12.795Z,80.00
2017-09-24T10:04:41.183Z,81.80
2017-09-24T10:07:21.349Z,84.97
2017-09-24T10:10:00.707Z,87.43
2017-09-24T10:12:28.285Z,85.27
2017-09-24T10:14:55.931Z,86.63
2017-09-24T10:17:24.274Z,95.50
2017-09-24T10:19:52.654Z,88.77
2017-09-24T10:22:21.052Z,88.20
2017-09-24T10:24:48.617Z,79.03
2017-09-24T10:27:16.281Z,82.00
2017-09-24T10:29:55.581Z,89.80
2017-09-24T10:32:23.203Z,83.37
2017-09-24T10:34:56.795Z,79.90
2017-09-24T10:37:25.246Z,85.53
2017-09-24T10:40:00.539Z,75.00
2017-09-24T10:42:28.177Z,76.10
2017-09-24T10:44:58.378Z,77.63
2017-09-24T10:47:25.973Z,68.77
2017-09-24T10:49:53.577Z,71.93
2017-09-24T10:52:21.127Z,64.13
2017-09-24T10:54:48.722Z,63.50
2017-09-24T10:57:17.095Z,60.73
2017-09-24T10:59:45.461Z,66.70
2017-09-24T11:02:17.799Z,56.03
2017-09-24T11:04:49.951Z,57.43
2017-09-24T11:07:17.480Z,59.50
2017-09-24T11:09:45.847Z,52.47
2017-09-24T11:12:14.181Z,58.77
2017-09-24T11:14:41.773Z,52.03
2017-09-24T11:17:09.346Z,53.17
2017-09-24T11:19:38.558Z,58.00
2017-09-24T11:22:06.947Z,45.07
2017-09-24T11:24:35.756Z,35.87
2017-09-24T11:27:09.667Z,32.23
2017-09-24T11:29:37.347Z,44.00
2017-09-24T11:32:04.917Z,46.63
2017-09-24T11:34:32.490Z,43.37
2017-09-24T11:37:00.093Z,39.10
2017-09-24T11:39:28.443Z,48.37
2017-09-24T11:41:56.006Z,38.93
2017-09-24T11:44:24.389Z,32.73
2017-09-24T11:46:52.763Z,25.57
2017-09-24T11:49:20.383Z,25.50
2017-09-24T11:51:48.468Z,27.80
2017-09-24T11:54:16.934Z,37.50
2017-09-24T11:56:44.513Z,38.27
2017-09-24T11:59:12.142Z,39.77
2017-09-24T12:01:39.940Z,42.20
2017-09-24T12:04:07.522Z,44.60
2017-09-24T12:06:35.096Z,46.17
2017-09-24T12:09:03.438Z,47.43
2017-09-24T12:11:30.999Z,41.63
2017-09-24T12:13:58.585Z,43.63
2017-09-24T12:16:31.391Z,45.20
2017-09-24T12:18:59.198Z,49.23
2017-09-24T12:21:27.575Z,48.87
2017-09-24T12:23:55.150Z,44.67
2017-09-24T12:26:22.755Z,48.83
2017-09-24T12:28:56.500Z,46.37
2017-09-24T12:31:24.217Z,39.77
2017-09-24T12:33:52.078Z,44.07
2017-09-24T12:36:19.669Z,40.73
2017-09-24T12:38:47.246Z,41.30
2017-09-24T12:41:14.850Z,38.80
2017-09-24T12:43:42.427Z,37.73
2017-09-24T12:46:13.515Z,39.93
2017-09-24T12:48:41.113Z,41.30
2017-09-24T12:51:08.642Z,41.13
2017-09-24T12:53:36.214Z,41.03
2017-09-24T12:56:03.809Z,42.37
2017-09-24T12:58:31.752Z,47.90
2017-09-24T13:00:59.338Z,37.00
2017-09-24T13:03:26.949Z,39.83
2017-09-24T13:05:54.551Z,45.17
2017-09-24T13:08:22.135Z,41.63
2017-09-24T13:10:51.154Z,39.70
2017-09-24T13:13:18.759Z,37.87
2017-09-24T13:15:47.371Z,37.50
2017-09-24T13:18:15.249Z,39.77
2017-09-24T13:20:43.037Z,41.30
2017-09-24T13:23:12.858Z,36.83
2017-09-24T13:25:40.557Z,34.40
2017-09-24T13:28:08.144Z,35.73
2017-09-24T13:30:35.760Z,36.83
2017-09-24T13:33:06.644Z,37.73
2017-09-24T13:35:35.832Z,37.97
2017-09-24T13:38:03.474Z,40.77
2017-09-24T13:40:31.087Z,48.83
2017-09-24T13:43:00.482Z,44.37
2017-09-24T13:45:28.877Z,41.97
2017-09-24T13:47:56.486Z,41.53
2017-09-24T13:50:27.626Z,40.77
2017-09-24T13:52:55.200Z,43.80
2017-09-24T13:55:23.797Z,42.43
2017-09-24T13:57:53.079Z,41.70
2017-09-24T14:00:20.777Z,41.43
2017-09-24T14:02:49.155Z,45.20
2017-09-24T14:05:23.465Z,41.80
2017-09-24T14:07:51.208Z,43.67
2017-09-24T14:10:18.883Z,43.97
2017-09-24T14:12:48.852Z,47.27
2017-09-24T14:15:16.494Z,48.10
2017-09-24T14:17:44.139Z,46.30
2017-09-24T14:20:12.537Z,35.80
2017-09-24T14:22:40.925Z,37.53
2017-09-24T14:25:12.668Z,41.47
2017-09-24T14:27:40.297Z,42.97
2017-09-24T14:30:16.032Z,37.97
2017-09-24T14:32:43.666Z,39.23
2017-09-24T14:35:13.979Z,39.90
2017-09-24T14:37:41.716Z,52.47
2017-09-24T14:40:09.411Z,46.27
2017-09-24T14:42:37.791Z,56.10
2017-09-24T14:45:05.424Z,57.60
2017-09-24T14:47:33.002Z,53.73
2017-09-24T14:50:01.363Z,51.40
2017-09-24T14:52:28.982Z,56.87
2017-09-24T14:54:56.598Z,53.07
2017-09-24T14:57:24.970Z,49.73
2017-09-24T14:59:52.601Z,45.47
2017-09-24T15:02:20.190Z,45.93
2017-09-24T15:04:47.777Z,43.50
2017-09-24T15:07:15.403Z,42.93
2017-09-24T15:09:42.970Z,45.57
2017-09-24T15:12:10.567Z,44.73
2017-09-24T15:14:38.161Z,47.90
2017-09-24T15:17:05.765Z,47.00
2017-09-24T15:19:34.129Z,46.53
2017-09-24T15:22:01.711Z,43.80
2017-09-24T15:24:30.051Z,43.40
2017-09-24T15:26:57.713Z,40.73
2017-09-24T15:29:25.313Z,41.10
2017-09-24T15:31:53.663Z,37.07
2017-09-24T15:34:21.262Z,37.43
2017-09-24T15:36:49.614Z,42.33
2017-09-24T15:39:17.187Z,39.07
2017-09-24T15:41:45.759Z,33.40
2017-09-24T15:44:13.346Z,37.30
2017-09-24T15:46:41.712Z,38.07
2017-09-24T15:49:16.439Z,36.80
2017-09-24T15:51:44.984Z,41.33
2017-09-24T15:54:12.635Z,41.07
2017-09-24T15:56:40.250Z,36.53
2017-09-24T15:59:08.603Z,38.83
2017-09-24T16:01:36.185Z,39.80
2017-09-24T16:04:03.759Z,33.87
2017-09-24T16:06:32.133Z,36.83
2017-09-24T16:09:00.471Z,42.17
2017-09-24T16:11:28.079Z,40.33
2017-09-24T16:13:56.425Z,51.30
2017-09-24T16:16:24.052Z,37.67
2017-09-24T16:18:53.146Z,33.80
2017-09-24T16:21:22.608Z,38.73
2017-09-24T16:23:50.211Z,38.27
2017-09-24T16:26:20.393Z,30.67
2017-09-24T16:28:51.918Z,28.50
2017-09-24T16:31:20.166Z,28.00
2017-09-24T16:33:51.936Z,29.03
2017-09-24T16:36:20.518Z,26.17
2017-09-24T16:38:49.691Z,30.07
2017-09-24T16:41:18.055Z,20.60
2017-09-24T16:43:47.010Z,15.00
2017-09-24T16:46:16.078Z,12.13
2017-09-24T16:48:47.360Z,11.97
2017-09-24T16:51:16.045Z,12.20
2017-09-24T16:53:43.721Z,10.70
2017-09-24T16:58:44.985Z,11.47
2017-09-24T17:01:12.561Z,14.50
2017-09-24T17:03:40.242Z,13.70
2017-09-24T17:06:07.857Z,12.57
2017-09-24T17:08:35.445Z,12.63
2017-09-24T17:11:08.779Z,11.97
2017-09-24T17:13:37.226Z,13.77
2017-09-24T17:16:05.620Z,13.77
2017-09-24T17:18:36.212Z,13.70
2017-09-24T17:21:03.875Z,14.73
2017-09-24T17:23:31.469Z,15.53
2017-09-24T17:25:59.786Z,14.40
2017-09-24T17:28:32.727Z,13.70
2017-09-24T17:31:05.738Z,12.90
2017-09-24T17:33:33.763Z,14.63
2017-09-24T17:36:01.380Z,15.77
2017-09-24T17:38:30.033Z,14.43
2017-09-24T17:40:59.927Z,14.77
2017-09-24T17:43:27.533Z,15.40
2017-09-24T17:45:55.189Z,16.07
2017-09-24T17:48:23.575Z,17.80
2017-09-24T17:50:51.231Z,14.80
2017-09-24T17:53:26.631Z,18.40
2017-09-24T17:55:54.257Z,17.23
2017-09-24T17:58:21.866Z,17.10
2017-09-24T18:00:49.437Z,18.77
2017-09-24T18:03:17.064Z,18.60
2017-09-24T18:05:44.638Z,18.80
2017-09-24T18:08:12.248Z,16.30
2017-09-24T18:10:44.327Z,16.10
2017-09-24T18:13:11.928Z,25.20
2017-09-24T18:15:39.584Z,17.70
2017-09-24T18:18:07.383Z,18.27
2017-09-24T18:20:35.008Z,17.53
2017-09-24T18:23:02.591Z,18.40
2017-09-24T18:25:30.224Z,17.00
2017-09-24T18:28:00.671Z,18.03
2017-09-24T18:30:29.130Z,17.07
2017-09-24T18:32:56.733Z,18.03
2017-09-24T18:35:26.630Z,18.70
2017-09-24T18:37:54.312Z,17.40
2017-09-24T18:40:21.934Z,18.27
2017-09-24T18:42:49.523Z,15.80
2017-09-24T18:45:17.154Z,19.00
2017-09-24T18:47:44.730Z,22.27
2017-09-24T18:50:12.329Z,17.00
2017-09-24T18:52:40.666Z,19.67
2017-09-24T18:55:08.293Z,19.50
2017-09-24T18:57:35.907Z,20.10
2017-09-24T19:00:09.568Z,21.07
2017-09-24T19:02:37.192Z,16.90
2017-09-24T19:05:04.810Z,21.47
2017-09-24T19:07:32.387Z,20.70
2017-09-24T19:10:01.840Z,19.27
2017-09-24T19:12:30.228Z,21.83
2017-09-24T19:14:57.808Z,26.13
2017-09-24T19:17:26.356Z,23.10
2017-09-24T19:19:54.784Z,20.10
2017-09-24T19:22:22.364Z,19.80
2017-09-24T19:24:50.049Z,23.33
2017-09-24T19:27:17.633Z,20.60
2017-09-24T19:29:45.978Z,20.33
2017-09-24T19:32:13.720Z,22.40
2017-09-24T19:34:41.362Z,19.67
2017-09-24T19:37:08.989Z,19.30
2017-09-24T19:39:37.363Z,23.97
2017-09-24T19:42:04.946Z,21.90
2017-09-24T19:44:32.615Z,27.17
2017-09-24T19:47:00.203Z,24.33
2017-09-24T19:49:28.664Z,23.20
2017-09-24T19:51:58.387Z,22.30
2017-09-24T19:54:26.000Z,25.53
2017-09-24T19:56:54.379Z,24.87
2017-09-24T19:59:22.034Z,26.20
2017-09-24T20:01:49.745Z,24.60
2017-09-24T20:04:17.339Z,23.67
2017-09-24T20:06:44.942Z,20.67
2017-09-24T20:09:13.325Z,23.07
2017-09-24T20:11:41.676Z,24.53
2017-09-24T20:14:09.270Z,25.60
2017-09-24T20:16:36.847Z,22.03
2017-09-24T20:19:04.479Z,22.23
2017-09-24T20:21:32.926Z,22.93
2017-09-24T20:24:00.505Z,25.20
2017-09-24T20:26:28.118Z,27.47
2017-09-24T20:28:55.701Z,25.10
2017-09-24T20:31:23.331Z,25.37
2017-09-24T20:33:51.013Z,24.57
2017-09-24T20:36:18.630Z,24.33
2017-09-24T20:38:46.219Z,29.73
2017-09-24T20:41:16.536Z,27.67
2017-09-24T20:43:44.175Z,25.03
2017-09-24T20:46:12.539Z,28.47
2017-09-24T20:48:40.109Z,22.27
2017-09-24T20:51:08.602Z,28.93
2017-09-24T20:53:36.990Z,29.47
2017-09-24T20:56:05.327Z,29.13
2017-09-24T20:58:32.902Z,25.63
2017-09-24T21:01:00.517Z,24.87
2017-09-24T21:03:30.086Z,27.37
2017-09-24T21:05:57.651Z,25.80
2017-09-24T21:08:26.077Z,26.63
2017-09-24T21:10:53.664Z,24.10
2017-09-24T21:13:23.120Z,28.40
2017-09-24T21:15:50.738Z,29.07
2017-09-24T21:18:18.355Z,27.77
2017-09-24T21:20:45.950Z,26.73
2017-09-24T21:23:13.681Z,25.97
2017-09-24T21:25:41.262Z,22.80
2017-09-24T21:28:08.836Z,25.30
2017-09-24T21:30:36.450Z,25.87
2017-09-24T21:33:04.842Z,26.57
2017-09-24T21:35:33.277Z,24.53
2017-09-24T21:38:00.889Z,26.37
2017-09-24T21:40:28.483Z,23.57
2017-09-24T21:42:56.091Z,26.60
2017-09-24T21:45:23.682Z,29.67
2017-09-24T21:47:51.275Z,26.17
2017-09-24T21:50:18.847Z,22.60
2017-09-24T21:52:46.438Z,26.73
2017-09-24T21:55:14.009Z,23.80
2017-09-24T21:57:41.647Z,24.43
2017-09-24T22:00:10.001Z,26.10
2017-09-24T22:02:37.575Z,26.50
2017-09-24T22:05:05.149Z,26.20
2017-09-24T22:07:33.618Z,25.13
2017-09-24T22:10:01.219Z,29.73
2017-09-24T22:12:28.811Z,29.90
2017-09-24T22:14:56.388Z,23.57
2017-09-24T22:17:23.976Z,25.07
2017-09-24T22:19:52.320Z,22.90
2017-09-24T22:22:19.931Z,22.60
2017-09-24T22:24:47.515Z,21.90
2017-09-24T22:27:15.094Z,25.70
2017-09-24T22:29:42.700Z,25.83
2017-09-24T22:32:11.046Z,29.27
2017-09-24T22:34:38.662Z,28.63
2017-09-24T22:37:06.244Z,26.53
2017-09-24T22:39:33.852Z,27.13
2017-09-24T22:42:01.434Z,27.43
2017-09-24T22:44:29.788Z,25.00
2017-09-24T22:46:57.359Z,27.50
2017-09-24T22:49:25.709Z,26.43
2017-09-24T22:51:53.399Z,24.80
2017-09-24T22:54:20.977Z,26.67
2017-09-24T22:56:48.549Z,26.17
2017-09-24T22:59:16.143Z,28.40
2017-09-24T23:01:43.722Z,25.50
2017-09-24T23:04:11.310Z,28.07
2017-09-24T23:06:39.833Z,27.20
2017-09-24T23:09:07.394Z,28.97
2017-09-24T23:11:34.982Z,27.97
2017-09-24T23:14:02.557Z,36.67
2017-09-24T23:16:30.160Z,30.20
2017-09-24T23:18:57.734Z,29.07
2017-09-24T23:21:25.380Z,30.20
2017-09-24T23:23:52.981Z,34.20
2017-09-24T23:26:20.560Z,30.00
2017-09-24T23:28:48.126Z,33.43
2017-09-24T23:31:15.718Z,27.93
2017-09-24T23:33:43.299Z,27.53
2017-09-24T23:36:10.889Z,32.37
2017-09-24T23:38:38.487Z,35.27
2017-09-24T23:41:06.854Z,34.13
2017-09-24T23:43:34.421Z,32.33
2017-09-24T23:46:02.786Z,32.03
2017-09-24T23:48:30.363Z,29.40
2017-09-24T23:50:58.706Z,25.90
2017-09-24T23:53:26.293Z,29.20
2017-09-24T23:55:53.878Z,30.07
2017-09-24T23:58:22.217Z,27.13
