createdAt,value
2023-03-18T00:00:23.934Z,29.62
2023-03-18T00:04:23.835Z,29.67
2023-03-18T00:56:23.806Z,29.42
2023-03-18T01:00:24.938Z,29.46
2023-03-18T01:04:24.947Z,29.51
2023-03-18T01:08:24.943Z,29.47
2023-03-18T01:12:24.964Z,29.57
2023-03-18T01:16:24.981Z,29.60
2023-03-18T01:20:25.004Z,29.62
2023-03-18T01:24:25.028Z,29.64
2023-03-18T01:28:25.122Z,29.75
2023-03-18T01:32:25.304Z,29.75
2023-03-18T01:36:25.437Z,29.77
2023-03-18T01:40:25.560Z,29.81
2023-03-18T01:44:25.752Z,29.79
2023-03-18T01:48:25.833Z,29.82
2023-03-18T01:52:25.942Z,29.85
2023-03-18T01:56:26.067Z,29.87
2023-03-18T02:00:26.284Z,29.88
2023-03-18T02:04:26.417Z,29.87
2023-03-18T02:08:26.629Z,29.93
2023-03-18T02:12:26.803Z,29.91
2023-03-18T02:16:27.205Z,29.93
2023-03-18T02:20:27.150Z,29.97
2023-03-18T02:24:27.322Z,29.98
2023-03-18T02:28:27.352Z,30.00
2023-03-18T02:32:27.584Z,29.97
2023-03-18T02:40:45.178Z,30.07
2023-03-18T02:44:46.104Z,30.04
2023-03-18T02:48:46.052Z,30.03
2023-03-18T02:52:45.947Z,30.03
2023-03-18T02:56:45.852Z,30.00
2023-03-18T03:00:45.825Z,30.02
2023-03-18T03:04:45.780Z,30.07
2023-03-18T03:08:45.666Z,30.05
2023-03-18T03:12:45.571Z,30.13
2023-03-18T03:16:45.485Z,30.10
2023-03-18T03:20:45.442Z,30.13
2023-03-18T03:24:45.399Z,30.13
2023-03-18T03:28:45.249Z,30.17
2023-03-18T03:32:45.231Z,30.17
2023-03-18T03:36:45.097Z,30.21
2023-03-18T03:40:44.998Z,30.21
2023-03-18T03:44:44.956Z,30.26
2023-03-18T03:48:45.016Z,30.22
2023-03-18T03:52:45.108Z,30.25
2023-03-18T03:56:45.131Z,30.22
2023-03-18T04:00:45.204Z,30.22
2023-03-18T04:04:45.265Z,30.29
2023-03-18T04:08:45.351Z,30.26
2023-03-18T04:12:45.422Z,30.28
2023-03-18T04:16:45.492Z,30.30
2023-03-18T04:20:45.561Z,30.21
2023-03-18T04:24:45.614Z,30.23
2023-03-18T04:28:45.552Z,30.13
2023-03-18T04:32:45.608Z,30.10
2023-03-18T04:36:45.406Z,30.06
2023-03-18T04:40:45.458Z,30.02
2023-03-18T04:44:46.192Z,30.02
2023-03-18T04:48:45.191Z,30.03
2023-03-18T04:52:45.216Z,29.99
2023-03-18T04:56:45.176Z,30.00
2023-03-18T05:00:45.369Z,30.00
2023-03-18T05:04:45.333Z,29.96
2023-03-18T05:08:45.499Z,29.92
2023-03-18T05:12:45.421Z,29.99
2023-03-18T05:16:45.382Z,29.95
2023-03-18T05:20:45.174Z,29.90
2023-03-18T05:24:45.066Z,29.90
2023-03-18T05:28:44.962Z,29.87
2023-03-18T05:32:44.890Z,29.87
2023-03-18T05:36:44.690Z,29.90
2023-03-18T05:40:44.806Z,29.86
2023-03-18T06:04:44.189Z,29.90
2023-03-18T06:08:44.075Z,29.80
2023-03-18T06:12:43.968Z,29.32
2023-03-18T06:16:43.967Z,29.01
2023-03-18T06:20:43.736Z,29.61
2023-03-18T06:24:43.731Z,29.77
2023-03-18T06:28:43.843Z,29.88
2023-03-18T06:32:43.826Z,29.91
2023-03-18T06:36:43.642Z,30.01
2023-03-18T06:40:43.513Z,30.03
2023-03-18T06:44:43.404Z,29.93
2023-03-18T06:48:43.311Z,30.01
2023-03-18T06:52:43.180Z,30.20
2023-03-18T06:56:45.320Z,30.13
2023-03-18T10:32:49.474Z,29.27
2023-03-18T12:16:37.316Z,28.16
2023-03-18T12:36:37.592Z,27.91
2023-03-18T12:40:37.448Z,27.87
2023-03-18T12:44:37.255Z,27.83
2023-03-18T12:48:44.035Z,27.82
2023-03-18T13:28:34.628Z,27.60
2023-03-18T13:32:34.418Z,27.55
2023-03-18T13:36:34.086Z,27.56
2023-03-18T13:40:34.055Z,27.50
2023-03-18T13:44:33.583Z,27.48
2023-03-18T13:48:33.307Z,27.44
2023-03-18T13:52:33.047Z,27.44
2023-03-18T13:56:32.814Z,27.41
2023-03-18T14:00:32.620Z,27.32
2023-03-18T14:04:32.372Z,27.33
2023-03-18T14:08:32.097Z,27.37
2023-03-18T14:12:31.862Z,27.37
2023-03-18T14:16:31.643Z,27.31
2023-03-18T14:20:31.376Z,27.34
2023-03-18T14:24:31.170Z,27.45
2023-03-18T14:28:30.916Z,27.49
2023-03-18T14:32:30.765Z,27.52
2023-03-18T14:36:30.455Z,27.71
2023-03-18T14:40:30.226Z,27.73
2023-03-18T14:44:30.062Z,27.87
2023-03-18T14:48:29.937Z,27.89
2023-03-18T14:52:29.735Z,27.96
2023-03-18T14:56:29.587Z,27.89
2023-03-18T15:00:29.437Z,27.99
2023-03-18T15:04:29.371Z,28.06
2023-03-18T15:08:44.588Z,28.18
2023-03-18T15:12:29.046Z,28.27
2023-03-18T15:16:28.844Z,28.18
2023-03-18T15:20:28.633Z,28.35
2023-03-18T15:24:28.385Z,28.35
2023-03-18T15:28:28.175Z,28.52
2023-03-18T15:32:27.964Z,28.43
2023-03-18T15:36:27.785Z,28.44
2023-03-18T15:40:27.588Z,28.73
2023-03-18T15:44:27.409Z,28.82
2023-03-18T15:48:27.304Z,28.82
2023-03-18T15:52:27.348Z,28.74
2023-03-18T15:56:27.387Z,29.10
2023-03-18T16:00:27.392Z,29.13
2023-03-18T16:04:27.488Z,29.37
2023-03-18T16:08:27.313Z,29.19
2023-03-18T16:12:27.058Z,29.18
2023-03-18T16:16:26.932Z,29.17
2023-03-18T16:20:26.756Z,29.08
2023-03-18T16:24:26.616Z,29.12
2023-03-18T16:28:26.330Z,29.15
2023-03-18T16:32:26.309Z,29.13
2023-03-18T16:36:26.192Z,29.12
2023-03-18T16:40:25.979Z,29.10
2023-03-18T16:44:25.734Z,29.05
2023-03-18T16:48:25.540Z,29.10
2023-03-18T16:52:25.428Z,29.06
2023-03-18T16:56:25.249Z,29.05
2023-03-18T17:00:25.161Z,29.10
2023-03-18T17:04:26.106Z,29.07
2023-03-18T17:08:24.948Z,29.05
2023-03-18T17:12:24.826Z,29.14
2023-03-18T17:16:24.658Z,29.10
2023-03-18T17:20:24.490Z,29.06
2023-03-18T17:24:24.360Z,29.10
2023-03-18T17:28:24.174Z,29.07
2023-03-18T17:32:23.975Z,29.08
2023-03-18T17:36:23.839Z,29.06
2023-03-18T17:40:23.722Z,29.04
2023-03-18T17:44:23.515Z,29.13
2023-03-18T17:48:23.341Z,29.13
2023-03-18T17:52:23.268Z,29.10
2023-03-18T17:56:23.155Z,29.19
2023-03-18T18:00:23.118Z,29.18
2023-03-18T18:04:22.952Z,29.21
2023-03-18T18:08:22.797Z,29.22
2023-03-18T18:12:22.670Z,29.23
2023-03-18T18:16:22.698Z,29.22
2023-03-18T18:20:22.477Z,29.24
2023-03-18T18:24:22.367Z,29.23
2023-03-18T18:28:22.249Z,29.27
2023-03-18T18:32:22.214Z,29.28
2023-03-18T18:36:22.078Z,29.25
2023-03-18T18:40:21.976Z,29.28
2023-03-18T18:44:21.876Z,29.31
2023-03-18T18:48:22.061Z,29.34
2023-03-18T18:52:21.803Z,29.37
2023-03-18T18:56:21.919Z,29.38
2023-03-18T19:00:21.673Z,29.37
2023-03-18T19:04:21.688Z,29.38
2023-03-18T19:08:21.654Z,29.43
2023-03-18T19:12:21.649Z,29.44
2023-03-18T19:16:21.756Z,29.44
2023-03-18T19:20:21.638Z,29.46
2023-03-18T19:24:21.617Z,29.43
2023-03-18T19:28:21.635Z,29.44
2023-03-18T19:32:21.681Z,29.45
2023-03-18T19:36:21.710Z,29.49
2023-03-18T19:40:21.739Z,29.44
2023-03-18T19:44:21.743Z,29.52
2023-03-18T19:48:21.769Z,29.50
2023-03-18T19:52:21.826Z,29.49
2023-03-18T19:56:21.843Z,29.53
2023-03-18T20:00:22.049Z,29.50
2023-03-18T20:04:22.022Z,29.57
2023-03-18T20:08:22.042Z,29.58
2023-03-18T20:12:22.100Z,29.57
2023-03-18T20:16:22.266Z,29.53
2023-03-18T20:20:22.245Z,29.52
2023-03-18T20:24:22.397Z,29.55
2023-03-18T20:28:22.457Z,29.59
2023-03-18T20:32:22.595Z,29.56
2023-03-18T20:36:22.658Z,29.59
2023-03-18T20:40:22.810Z,29.64
2023-03-18T20:44:22.865Z,29.60
2023-03-18T20:48:23.051Z,29.67
2023-03-18T20:52:22.859Z,29.62
2023-03-18T20:56:22.772Z,29.58
2023-03-18T21:00:22.618Z,29.66
2023-03-18T21:04:22.496Z,29.65
2023-03-18T21:08:22.344Z,29.70
2023-03-18T21:12:22.252Z,29.73
2023-03-18T21:16:22.350Z,29.71
2023-03-18T21:20:23.017Z,29.71
2023-03-18T21:24:22.059Z,29.74
2023-03-18T21:28:22.023Z,29.80
2023-03-18T21:32:22.033Z,29.79
2023-03-18T21:36:21.951Z,29.80
2023-03-18T21:40:21.865Z,29.86
2023-03-18T21:44:21.794Z,29.83
2023-03-18T21:48:21.629Z,29.82
2023-03-18T21:52:21.528Z,29.88
2023-03-18T21:56:21.435Z,29.86
2023-03-18T22:00:21.354Z,29.92
2023-03-18T22:04:21.409Z,29.92
2023-03-18T22:08:21.518Z,29.96
2023-03-18T22:12:21.525Z,29.95
2023-03-18T22:16:21.724Z,29.97
2023-03-18T22:20:21.671Z,29.98
2023-03-18T22:24:21.697Z,30.01
2023-03-18T22:28:21.802Z,29.99
2023-03-18T22:32:21.932Z,30.06
2023-03-18T22:36:22.035Z,30.04
2023-03-18T22:40:22.042Z,30.08
2023-03-18T22:44:22.040Z,30.11
2023-03-18T22:48:21.975Z,30.11
2023-03-18T22:52:21.924Z,30.13
2023-03-18T22:56:22.007Z,30.16
2023-03-18T23:00:22.020Z,30.16
2023-03-18T23:04:21.949Z,30.17
2023-03-18T23:08:21.893Z,30.16
2023-03-18T23:12:21.828Z,30.21
2023-03-18T23:16:21.933Z,30.19
2023-03-18T23:20:21.754Z,30.22
2023-03-18T23:24:21.636Z,30.21
2023-03-18T23:28:21.632Z,30.21
2023-03-18T23:32:21.575Z,30.23
2023-03-18T23:36:21.585Z,30.23
2023-03-18T23:40:21.523Z,30.29
2023-03-18T23:44:21.476Z,30.26
2023-03-18T23:48:21.435Z,30.29
2023-03-18T23:52:21.443Z,30.28
2023-03-18T23:56:21.386Z,30.30
