createdAt,value
2018-05-16T00:00:06.493Z,15.90
2018-05-16T00:01:06.354Z,15.92
2018-05-16T00:02:06.341Z,15.90
2018-05-16T00:03:06.393Z,15.87
2018-05-16T00:04:06.372Z,15.87
2018-05-16T00:05:06.373Z,15.75
2018-05-16T00:06:06.425Z,15.76
2018-05-16T00:07:06.383Z,15.70
2018-05-16T00:08:06.438Z,15.65
2018-05-16T00:09:06.416Z,15.65
2018-05-16T00:10:06.484Z,15.72
2018-05-16T00:11:06.447Z,15.67
2018-05-16T00:12:06.437Z,15.67
2018-05-16T00:13:06.464Z,15.70
2018-05-16T00:14:06.466Z,15.66
2018-05-16T00:15:06.572Z,15.57
2018-05-16T00:16:06.533Z,15.55
2018-05-16T00:17:06.490Z,15.60
2018-05-16T00:18:06.503Z,15.65
2018-05-16T00:19:06.528Z,15.69
2018-05-16T00:20:06.562Z,15.67
2018-05-16T00:21:06.586Z,15.65
2018-05-16T00:22:06.558Z,15.73
2018-05-16T00:23:06.548Z,15.70
2018-05-16T00:24:06.565Z,15.72
2018-05-16T00:25:06.634Z,15.76
2018-05-16T00:26:06.609Z,15.73
2018-05-16T00:27:06.642Z,15.73
2018-05-16T00:28:06.617Z,15.81
2018-05-16T00:29:06.605Z,15.75
2018-05-16T00:30:06.621Z,15.75
2018-05-16T00:31:06.663Z,15.76
2018-05-16T00:32:06.663Z,15.78
2018-05-16T00:33:07.091Z,15.76
2018-05-16T00:34:06.676Z,15.80
2018-05-16T00:35:06.684Z,15.75
2018-05-16T00:36:06.739Z,15.73
2018-05-16T00:37:06.737Z,15.88
2018-05-16T00:38:06.705Z,15.76
2018-05-16T00:39:06.755Z,15.85
2018-05-16T00:40:06.744Z,15.81
2018-05-16T00:41:06.778Z,15.87
2018-05-16T00:42:06.745Z,15.92
2018-05-16T00:43:06.797Z,15.88
2018-05-16T00:44:06.756Z,15.85
2018-05-16T00:45:06.795Z,16.00
2018-05-16T00:46:06.811Z,15.96
2018-05-16T00:47:06.832Z,16.00
2018-05-16T00:48:06.854Z,15.92
2018-05-16T00:49:06.878Z,15.85
2018-05-16T00:50:06.848Z,15.88
2018-05-16T00:51:06.849Z,15.91
2018-05-16T00:52:06.882Z,15.94
2018-05-16T00:53:06.928Z,15.85
2018-05-16T00:54:06.878Z,15.80
2018-05-16T00:55:06.884Z,15.76
2018-05-16T00:56:06.891Z,15.85
2018-05-16T00:57:06.894Z,15.78
2018-05-16T00:58:06.984Z,15.75
2018-05-16T00:59:06.960Z,15.76
2018-05-16T01:00:06.943Z,15.66
2018-05-16T01:01:06.966Z,15.72
2018-05-16T01:02:06.970Z,15.80
2018-05-16T01:03:06.960Z,15.70
2018-05-16T01:04:07.022Z,15.73
2018-05-16T01:05:07.003Z,15.70
2018-05-16T01:06:07.000Z,15.75
2018-05-16T01:07:07.179Z,15.72
2018-05-16T01:08:07.014Z,15.65
2018-05-16T01:09:07.274Z,15.67
2018-05-16T01:10:07.036Z,15.80
2018-05-16T01:11:07.038Z,15.78
2018-05-16T01:12:07.245Z,15.83
2018-05-16T01:13:07.066Z,15.72
2018-05-16T01:14:07.080Z,15.69
2018-05-16T01:15:07.119Z,15.70
2018-05-16T01:16:07.129Z,15.70
2018-05-16T01:17:07.114Z,15.67
2018-05-16T01:18:07.130Z,15.65
2018-05-16T01:19:07.310Z,15.65
2018-05-16T01:20:07.162Z,15.69
2018-05-16T01:21:07.145Z,15.67
2018-05-16T01:22:07.149Z,15.75
2018-05-16T01:23:07.240Z,15.80
2018-05-16T01:24:07.178Z,15.66
2018-05-16T01:25:07.580Z,15.69
2018-05-16T01:26:07.234Z,15.65
2018-05-16T01:27:07.207Z,15.63
2018-05-16T01:28:07.213Z,15.66
2018-05-16T01:29:07.220Z,15.59
2018-05-16T01:30:07.309Z,15.67
2018-05-16T01:31:07.260Z,15.69
2018-05-16T01:32:07.249Z,15.72
2018-05-16T01:33:07.271Z,15.69
2018-05-16T01:34:07.282Z,15.63
2018-05-16T01:35:07.300Z,15.60
2018-05-16T01:36:07.353Z,15.69
2018-05-16T01:37:07.319Z,15.65
2018-05-16T01:38:07.379Z,15.63
2018-05-16T01:39:07.378Z,15.60
2018-05-16T01:40:07.350Z,15.63
2018-05-16T01:41:07.394Z,15.65
2018-05-16T01:42:07.353Z,15.59
2018-05-16T01:43:07.378Z,15.59
2018-05-16T01:44:07.379Z,15.59
2018-05-16T01:45:07.448Z,15.60
2018-05-16T01:46:07.430Z,15.63
2018-05-16T01:47:07.418Z,15.63
2018-05-16T01:48:07.461Z,15.60
2018-05-16T01:49:07.456Z,15.65
2018-05-16T01:50:07.454Z,15.57
2018-05-16T01:51:07.456Z,15.55
2018-05-16T01:52:07.463Z,15.65
2018-05-16T01:53:07.505Z,15.70
2018-05-16T01:54:07.477Z,15.62
2018-05-16T01:55:07.498Z,15.65
2018-05-16T01:56:07.528Z,15.63
2018-05-16T01:57:07.545Z,15.65
2018-05-16T01:58:07.566Z,15.57
2018-05-16T01:59:07.565Z,15.50
2018-05-16T02:00:07.553Z,15.50
2018-05-16T02:01:07.559Z,15.57
2018-05-16T02:02:07.570Z,15.63
2018-05-16T02:03:07.673Z,15.52
2018-05-16T02:04:07.651Z,15.57
2018-05-16T02:05:07.586Z,15.63
2018-05-16T02:06:07.655Z,15.63
2018-05-16T02:07:07.653Z,15.51
2018-05-16T02:08:07.623Z,15.51
2018-05-16T02:09:07.649Z,15.50
2018-05-16T02:10:07.781Z,15.47
2018-05-16T02:11:07.667Z,15.52
2018-05-16T02:12:07.663Z,15.44
2018-05-16T02:13:07.668Z,15.48
2018-05-16T02:14:07.704Z,15.59
2018-05-16T02:15:07.768Z,15.55
2018-05-16T02:16:07.717Z,15.52
2018-05-16T02:17:07.726Z,15.50
2018-05-16T02:18:07.731Z,15.54
2018-05-16T02:19:07.801Z,15.50
2018-05-16T02:20:07.775Z,15.52
2018-05-16T02:21:07.784Z,15.51
2018-05-16T02:22:07.768Z,15.48
2018-05-16T02:23:07.784Z,15.43
2018-05-16T02:24:07.796Z,15.45
2018-05-16T02:25:07.810Z,15.35
2018-05-16T02:26:07.863Z,15.35
2018-05-16T02:27:07.814Z,15.47
2018-05-16T02:28:08.035Z,15.35
2018-05-16T02:29:07.855Z,15.39
2018-05-16T02:30:07.865Z,15.35
2018-05-16T02:31:07.976Z,15.30
2018-05-16T02:32:07.876Z,15.32
2018-05-16T02:33:07.996Z,15.25
2018-05-16T02:34:07.887Z,15.36
2018-05-16T02:35:07.892Z,15.25
2018-05-16T02:36:07.926Z,15.22
2018-05-16T02:37:07.967Z,15.27
2018-05-16T02:38:07.920Z,15.29
2018-05-16T02:39:07.945Z,15.35
2018-05-16T02:40:07.942Z,15.39
2018-05-16T02:41:08.037Z,15.37
2018-05-16T02:42:07.999Z,15.45
2018-05-16T02:43:08.013Z,15.45
2018-05-16T02:44:07.995Z,15.45
2018-05-16T02:45:08.002Z,15.48
2018-05-16T02:46:08.007Z,15.48
2018-05-16T02:47:08.086Z,15.50
2018-05-16T02:48:08.043Z,15.47
2018-05-16T02:49:08.113Z,15.63
2018-05-16T02:50:08.113Z,15.67
2018-05-16T02:51:08.129Z,15.66
2018-05-16T02:52:08.117Z,15.66
2018-05-16T02:53:08.088Z,15.69
2018-05-16T02:54:08.095Z,15.70
2018-05-16T02:55:08.146Z,15.66
2018-05-16T02:56:08.141Z,15.69
2018-05-16T02:57:08.152Z,15.69
2018-05-16T02:58:08.191Z,15.76
2018-05-16T02:59:08.142Z,15.65
2018-05-16T03:00:08.164Z,15.66
2018-05-16T03:01:08.193Z,15.69
2018-05-16T03:02:08.166Z,15.78
2018-05-16T03:03:08.214Z,15.72
2018-05-16T03:04:08.184Z,15.69
2018-05-16T03:05:08.209Z,15.63
2018-05-16T03:06:08.268Z,15.67
2018-05-16T03:07:08.226Z,15.69
2018-05-16T03:08:08.284Z,15.72
2018-05-16T03:09:08.237Z,15.78
2018-05-16T03:10:08.279Z,15.70
2018-05-16T03:11:08.261Z,15.67
2018-05-16T03:12:08.270Z,15.69
2018-05-16T03:13:08.332Z,15.69
2018-05-16T03:14:08.327Z,15.65
2018-05-16T03:15:08.287Z,15.70
2018-05-16T03:16:08.329Z,15.70
2018-05-16T03:17:08.322Z,15.69
2018-05-16T03:18:08.327Z,15.62
2018-05-16T03:19:08.364Z,15.67
2018-05-16T03:20:08.378Z,15.55
2018-05-16T03:21:08.402Z,15.57
2018-05-16T03:22:08.370Z,15.63
2018-05-16T03:23:08.448Z,15.65
2018-05-16T03:24:08.478Z,15.48
2018-05-16T03:25:08.412Z,15.45
2018-05-16T03:26:08.412Z,15.44
2018-05-16T03:27:08.459Z,15.44
2018-05-16T03:28:08.434Z,15.45
2018-05-16T03:29:08.486Z,15.47
2018-05-16T03:30:08.490Z,15.45
2018-05-16T03:31:08.473Z,15.51
2018-05-16T03:32:08.465Z,15.48
2018-05-16T03:33:08.495Z,15.48
2018-05-16T03:34:08.521Z,15.52
2018-05-16T03:35:08.530Z,15.48
2018-05-16T03:36:08.563Z,15.48
2018-05-16T03:37:08.545Z,15.54
2018-05-16T03:38:08.532Z,15.59
2018-05-16T03:39:08.544Z,15.55
2018-05-16T03:40:08.565Z,15.60
2018-05-16T03:41:08.612Z,15.54
2018-05-16T03:42:08.578Z,15.48
2018-05-16T03:43:08.586Z,15.60
2018-05-16T03:44:08.593Z,15.63
2018-05-16T03:45:08.631Z,15.52
2018-05-16T03:46:08.606Z,15.48
2018-05-16T03:47:08.656Z,15.50
2018-05-16T03:48:08.628Z,15.47
2018-05-16T03:49:08.658Z,15.48
2018-05-16T03:50:08.663Z,15.52
2018-05-16T03:51:08.689Z,15.44
2018-05-16T03:52:08.703Z,15.47
2018-05-16T03:53:08.686Z,15.51
2018-05-16T03:54:08.705Z,15.39
2018-05-16T03:55:08.716Z,15.43
2018-05-16T03:56:08.737Z,15.47
2018-05-16T03:57:08.783Z,15.47
2018-05-16T03:58:08.739Z,15.51
2018-05-16T03:59:08.797Z,15.37
2018-05-16T04:00:08.746Z,15.41
2018-05-16T04:01:08.766Z,15.43
2018-05-16T04:02:08.915Z,15.47
2018-05-16T04:03:08.831Z,15.50
2018-05-16T04:04:08.847Z,15.50
2018-05-16T04:05:08.840Z,15.55
2018-05-16T04:06:08.833Z,15.59
2018-05-16T04:07:08.859Z,15.67
2018-05-16T04:08:09.927Z,15.59
2018-05-16T04:09:08.925Z,15.59
2018-05-16T04:10:08.893Z,15.67
2018-05-16T04:11:08.892Z,15.62
2018-05-16T04:12:08.903Z,15.69
2018-05-16T04:13:08.947Z,15.54
2018-05-16T04:14:08.901Z,15.51
2018-05-16T04:15:08.912Z,15.55
2018-05-16T04:16:08.964Z,15.51
2018-05-16T04:17:08.956Z,15.52
2018-05-16T04:18:08.946Z,15.59
2018-05-16T04:19:08.946Z,15.55
2018-05-16T04:20:08.973Z,15.57
2018-05-16T04:21:09.003Z,15.54
2018-05-16T04:22:08.972Z,15.51
2018-05-16T04:23:09.007Z,15.54
2018-05-16T04:24:08.993Z,15.65
2018-05-16T04:25:09.040Z,15.55
2018-05-16T04:26:09.054Z,15.60
2018-05-16T04:27:09.078Z,15.66
2018-05-16T04:28:09.038Z,15.66
2018-05-16T04:29:09.072Z,15.70
2018-05-16T04:30:09.056Z,15.72
2018-05-16T04:31:09.077Z,15.78
2018-05-16T04:32:09.123Z,15.83
2018-05-16T04:33:09.097Z,15.80
2018-05-16T04:34:09.147Z,15.78
2018-05-16T04:35:09.120Z,15.72
2018-05-16T04:36:09.110Z,15.87
2018-05-16T04:37:09.149Z,15.85
2018-05-16T04:38:09.153Z,15.84
2018-05-16T04:39:09.190Z,15.84
2018-05-16T04:40:09.152Z,15.78
2018-05-16T04:41:09.180Z,15.90
2018-05-16T04:42:09.191Z,15.92
2018-05-16T04:43:09.188Z,15.91
2018-05-16T04:44:09.236Z,15.91
2018-05-16T04:45:09.216Z,15.92
2018-05-16T04:46:09.270Z,16.02
2018-05-16T04:47:09.246Z,15.96
2018-05-16T04:48:09.241Z,15.99
2018-05-16T04:49:09.254Z,16.02
2018-05-16T04:50:09.261Z,16.10
2018-05-16T04:51:09.304Z,16.09
2018-05-16T04:52:09.286Z,16.03
2018-05-16T04:53:09.342Z,16.10
2018-05-16T04:54:09.304Z,16.18
2018-05-16T04:55:09.315Z,16.13
2018-05-16T04:56:09.317Z,16.06
2018-05-16T04:57:09.344Z,16.05
2018-05-16T04:58:09.366Z,16.09
2018-05-16T04:59:09.424Z,16.06
2018-05-16T05:00:09.375Z,16.05
2018-05-16T05:01:09.384Z,16.08
2018-05-16T05:02:09.384Z,16.09
2018-05-16T05:03:09.452Z,16.05
2018-05-16T05:04:09.411Z,16.12
2018-05-16T05:05:09.427Z,15.99
2018-05-16T05:06:09.422Z,15.96
2018-05-16T05:07:09.491Z,16.10
2018-05-16T05:08:09.502Z,16.12
2018-05-16T05:09:09.476Z,16.12
2018-05-16T05:10:09.487Z,16.21
2018-05-16T05:11:09.492Z,16.12
2018-05-16T05:12:09.499Z,16.17
2018-05-16T05:13:09.506Z,16.18
2018-05-16T05:14:09.558Z,16.18
2018-05-16T05:15:09.531Z,16.26
2018-05-16T05:16:09.557Z,16.25
2018-05-16T05:17:09.540Z,16.29
2018-05-16T05:18:09.573Z,16.31
2018-05-16T05:19:09.593Z,16.34
2018-05-16T05:20:09.620Z,16.25
2018-05-16T05:21:09.589Z,16.41
2018-05-16T05:22:09.599Z,16.47
2018-05-16T05:23:09.654Z,16.39
2018-05-16T05:24:09.662Z,16.51
2018-05-16T05:25:09.636Z,16.46
2018-05-16T05:26:09.685Z,16.47
2018-05-16T05:27:09.688Z,16.50
2018-05-16T05:28:09.673Z,16.51
2018-05-16T05:29:09.669Z,16.47
2018-05-16T05:30:09.680Z,16.57
2018-05-16T05:31:09.755Z,16.50
2018-05-16T05:32:09.704Z,16.62
2018-05-16T05:33:09.709Z,16.51
2018-05-16T05:34:09.732Z,16.61
2018-05-16T05:35:09.752Z,16.62
2018-05-16T05:36:09.783Z,16.68
2018-05-16T05:37:09.753Z,16.55
2018-05-16T05:38:09.787Z,16.59
2018-05-16T05:39:09.795Z,16.59
2018-05-16T05:40:09.784Z,16.65
2018-05-16T05:41:09.893Z,16.69
2018-05-16T05:42:09.885Z,16.92
2018-05-16T05:43:09.820Z,17.07
2018-05-16T05:44:09.860Z,17.09
2018-05-16T05:45:09.856Z,17.16
2018-05-16T05:46:09.862Z,17.20
2018-05-16T05:47:09.921Z,17.32
2018-05-16T05:48:09.897Z,17.20
2018-05-16T05:49:09.933Z,17.24
2018-05-16T05:50:09.901Z,17.34
2018-05-16T05:51:09.910Z,17.37
2018-05-16T05:52:09.956Z,17.34
2018-05-16T05:53:09.962Z,17.50
2018-05-16T05:54:09.937Z,17.35
2018-05-16T05:55:09.952Z,17.35
2018-05-16T05:56:09.967Z,17.47
2018-05-16T05:57:09.973Z,17.39
2018-05-16T05:58:10.026Z,17.35
2018-05-16T05:59:09.994Z,17.37
2018-05-16T06:00:10.093Z,17.44
2018-05-16T06:01:10.013Z,17.49
2018-05-16T06:02:10.056Z,17.35
2018-05-16T06:03:10.035Z,17.30
2018-05-16T06:04:10.060Z,17.31
2018-05-16T06:05:10.100Z,17.46
2018-05-16T06:06:10.087Z,17.34
2018-05-16T06:07:10.113Z,17.39
2018-05-16T06:08:10.106Z,17.53
2018-05-16T06:09:10.106Z,17.50
2018-05-16T06:10:10.150Z,17.38
2018-05-16T06:11:10.156Z,17.34
2018-05-16T06:12:10.211Z,17.42
2018-05-16T06:13:10.168Z,17.39
2018-05-16T06:14:10.165Z,17.41
2018-05-16T06:15:10.173Z,17.35
2018-05-16T06:16:10.192Z,17.44
2018-05-16T06:17:10.238Z,17.34
2018-05-16T06:18:10.220Z,17.30
2018-05-16T06:19:10.237Z,17.23
2018-05-16T06:20:10.246Z,17.24
2018-05-16T06:21:10.256Z,17.22
2018-05-16T06:22:10.320Z,17.24
2018-05-16T06:23:10.309Z,17.35
2018-05-16T06:24:10.317Z,17.31
2018-05-16T06:25:10.284Z,17.30
2018-05-16T06:26:10.364Z,17.28
2018-05-16T06:27:10.355Z,17.27
2018-05-16T06:28:10.363Z,17.31
2018-05-16T06:29:10.346Z,17.30
2018-05-16T06:30:10.377Z,17.32
2018-05-16T06:31:10.349Z,17.34
2018-05-16T06:32:10.372Z,17.27
2018-05-16T06:33:10.409Z,17.31
2018-05-16T06:34:10.400Z,17.30
2018-05-16T06:35:10.466Z,17.16
2018-05-16T06:36:10.420Z,17.12
2018-05-16T06:37:10.433Z,17.23
2018-05-16T06:38:10.447Z,17.22
2018-05-16T06:39:10.462Z,17.23
2018-05-16T06:40:10.507Z,17.23
2018-05-16T06:41:10.457Z,17.24
2018-05-16T06:42:10.469Z,17.27
2018-05-16T06:43:10.478Z,17.22
2018-05-16T06:44:10.530Z,17.22
2018-05-16T06:45:10.539Z,17.20
2018-05-16T06:46:10.535Z,17.28
2018-05-16T06:47:10.592Z,17.44
2018-05-16T06:48:10.555Z,17.39
2018-05-16T06:49:10.581Z,17.49
2018-05-16T06:50:10.603Z,17.37
2018-05-16T06:51:10.620Z,17.46
2018-05-16T06:52:10.582Z,17.53
2018-05-16T06:53:10.603Z,17.49
2018-05-16T06:54:10.612Z,17.57
2018-05-16T06:55:10.665Z,17.54
2018-05-16T06:56:10.624Z,17.65
2018-05-16T06:57:10.656Z,17.69
2018-05-16T06:58:10.667Z,17.66
2018-05-16T06:59:10.672Z,17.78
2018-05-16T07:00:10.725Z,17.76
2018-05-16T07:01:10.709Z,17.87
2018-05-16T07:02:10.723Z,17.94
2018-05-16T07:03:10.714Z,17.95
2018-05-16T07:04:10.787Z,17.95
2018-05-16T07:05:10.764Z,18.02
2018-05-16T07:06:10.821Z,17.98
2018-05-16T07:07:10.797Z,18.02
2018-05-16T07:08:10.794Z,18.06
2018-05-16T07:09:10.778Z,18.19
2018-05-16T07:10:10.801Z,18.19
2018-05-16T07:11:10.810Z,18.18
2018-05-16T07:12:10.814Z,18.19
2018-05-16T07:13:10.897Z,18.30
2018-05-16T07:14:10.848Z,18.41
2018-05-16T07:15:10.845Z,18.41
2018-05-16T07:16:10.861Z,18.39
2018-05-16T07:17:10.898Z,18.51
2018-05-16T07:18:10.923Z,18.53
2018-05-16T07:19:10.918Z,18.68
2018-05-16T07:20:10.931Z,18.67
2018-05-16T07:21:10.930Z,18.70
2018-05-16T07:22:10.938Z,18.73
2018-05-16T07:23:11.000Z,18.79
2018-05-16T07:24:10.971Z,18.83
2018-05-16T07:25:10.965Z,18.74
2018-05-16T07:26:10.979Z,18.79
2018-05-16T07:27:10.993Z,18.88
2018-05-16T07:28:11.041Z,18.94
2018-05-16T07:29:11.068Z,19.00
2018-05-16T07:30:11.034Z,19.07
2018-05-16T07:31:11.062Z,19.09
2018-05-16T07:32:11.070Z,19.22
2018-05-16T07:33:11.060Z,19.22
2018-05-16T07:34:11.133Z,19.23
2018-05-16T07:35:11.138Z,19.15
2018-05-16T07:36:11.103Z,19.29
2018-05-16T07:37:11.104Z,19.35
2018-05-16T07:38:11.167Z,19.30
2018-05-16T07:39:11.164Z,19.32
2018-05-16T07:40:11.181Z,19.26
2018-05-16T07:41:11.212Z,19.24
2018-05-16T07:42:11.194Z,19.27
2018-05-16T07:43:11.205Z,19.34
2018-05-16T07:44:11.241Z,19.35
2018-05-16T07:45:11.272Z,19.35
2018-05-16T07:46:11.227Z,19.38
2018-05-16T07:47:11.259Z,19.49
2018-05-16T07:48:11.238Z,19.49
2018-05-16T07:49:11.245Z,19.42
2018-05-16T07:50:11.336Z,19.57
2018-05-16T07:51:11.429Z,19.63
2018-05-16T07:52:11.305Z,19.67
2018-05-16T07:53:12.382Z,19.67
2018-05-16T07:54:11.342Z,19.72
2018-05-16T07:55:11.375Z,19.66
2018-05-16T07:56:12.149Z,19.75
2018-05-16T07:57:11.842Z,19.67
2018-05-16T07:58:11.378Z,19.67
2018-05-16T07:59:11.382Z,19.71
2018-05-16T08:00:11.426Z,19.74
2018-05-16T08:01:12.048Z,19.81
2018-05-16T08:02:11.484Z,19.81
2018-05-16T08:03:11.492Z,19.93
2018-05-16T08:04:11.440Z,19.99
2018-05-16T08:05:11.461Z,19.81
2018-05-16T08:06:11.465Z,19.82
2018-05-16T08:07:11.521Z,19.82
2018-05-16T08:08:11.534Z,19.74
2018-05-16T08:09:11.518Z,19.84
2018-05-16T08:10:11.523Z,19.84
2018-05-16T08:11:11.525Z,19.87
2018-05-16T08:12:11.640Z,19.97
2018-05-16T08:13:11.604Z,19.96
2018-05-16T08:14:11.575Z,19.96
2018-05-16T08:15:11.578Z,20.04
2018-05-16T08:16:11.581Z,20.08
2018-05-16T08:17:11.600Z,20.12
2018-05-16T08:18:11.696Z,20.08
2018-05-16T08:19:11.673Z,20.07
2018-05-16T08:20:11.648Z,20.08
2018-05-16T08:21:11.656Z,20.02
2018-05-16T08:22:11.730Z,20.02
2018-05-16T08:23:11.679Z,20.00
2018-05-16T08:24:11.724Z,19.99
2018-05-16T08:25:11.703Z,19.90
2018-05-16T08:26:11.729Z,19.81
2018-05-16T08:27:11.787Z,19.85
2018-05-16T08:28:11.733Z,19.84
2018-05-16T08:29:11.765Z,19.82
2018-05-16T08:30:11.778Z,19.96
2018-05-16T08:31:11.808Z,19.99
2018-05-16T08:32:11.823Z,19.90
2018-05-16T08:33:11.805Z,19.99
2018-05-16T08:34:11.833Z,19.87
2018-05-16T08:35:11.834Z,19.84
2018-05-16T08:36:11.864Z,19.87
2018-05-16T08:37:11.903Z,19.89
2018-05-16T08:38:11.956Z,19.92
2018-05-16T08:39:11.898Z,19.92
2018-05-16T08:40:11.930Z,19.90
2018-05-16T08:41:11.911Z,19.84
2018-05-16T08:42:11.914Z,19.78
2018-05-16T08:43:11.943Z,19.89
2018-05-16T08:44:11.977Z,19.87
2018-05-16T08:45:11.976Z,19.81
2018-05-16T08:46:11.964Z,19.81
2018-05-16T08:47:12.007Z,19.94
2018-05-16T08:48:12.510Z,19.90
2018-05-16T08:49:12.023Z,19.93
2018-05-16T08:50:12.019Z,19.90
2018-05-16T08:51:12.033Z,19.93
2018-05-16T08:52:12.047Z,19.97
2018-05-16T08:53:12.095Z,19.87
2018-05-16T08:54:12.081Z,19.92
2018-05-16T08:55:12.131Z,19.96
2018-05-16T08:56:12.113Z,19.93
2018-05-16T08:57:12.108Z,19.96
2018-05-16T08:58:12.125Z,19.79
2018-05-16T08:59:12.169Z,19.96
2018-05-16T09:00:12.188Z,19.97
2018-05-16T09:01:12.193Z,19.89
2018-05-16T09:02:12.178Z,19.90
2018-05-16T09:03:12.184Z,19.93
2018-05-16T09:04:12.235Z,19.93
2018-05-16T09:05:12.210Z,19.85
2018-05-16T09:06:12.265Z,19.96
2018-05-16T09:07:12.241Z,19.96
2018-05-16T09:08:12.294Z,20.07
2018-05-16T09:09:12.258Z,20.12
2018-05-16T09:10:12.290Z,20.08
2018-05-16T09:11:12.300Z,20.08
2018-05-16T09:12:12.351Z,20.11
2018-05-16T09:13:12.316Z,20.14
2018-05-16T09:14:12.321Z,20.14
2018-05-16T09:15:12.320Z,20.12
2018-05-16T09:16:12.336Z,20.26
2018-05-16T09:17:12.503Z,20.21
2018-05-16T09:18:12.384Z,20.15
2018-05-16T09:19:12.389Z,20.19
2018-05-16T09:20:12.394Z,20.24
2018-05-16T09:21:12.446Z,20.22
2018-05-16T09:22:12.434Z,20.33
2018-05-16T09:23:12.442Z,20.33
2018-05-16T09:24:12.444Z,20.33
2018-05-16T09:25:12.487Z,20.15
2018-05-16T09:26:12.552Z,20.21
2018-05-16T09:27:12.482Z,20.24
2018-05-16T09:28:12.491Z,20.22
2018-05-16T09:29:12.522Z,20.18
2018-05-16T09:30:12.541Z,20.29
2018-05-16T09:31:12.596Z,20.33
2018-05-16T09:32:12.541Z,20.34
2018-05-16T09:33:12.608Z,20.22
2018-05-16T09:34:12.588Z,20.22
2018-05-16T09:35:12.603Z,20.33
2018-05-16T09:36:12.596Z,20.32
2018-05-16T09:37:12.647Z,20.39
2018-05-16T09:38:13.109Z,20.32
2018-05-16T09:39:12.637Z,20.42
2018-05-16T09:40:12.656Z,20.40
2018-05-16T09:41:12.705Z,20.34
2018-05-16T09:42:12.688Z,20.37
2018-05-16T09:43:12.686Z,20.30
2018-05-16T09:44:12.731Z,20.30
2018-05-16T09:45:12.713Z,20.44
2018-05-16T09:46:12.782Z,20.48
2018-05-16T09:47:12.792Z,20.46
2018-05-16T09:48:12.769Z,20.46
2018-05-16T09:49:12.823Z,20.46
2018-05-16T09:50:12.779Z,20.50
2018-05-16T09:51:12.793Z,20.53
2018-05-16T09:52:12.821Z,20.52
2018-05-16T09:53:12.841Z,20.49
2018-05-16T09:54:12.861Z,20.55
2018-05-16T09:55:12.861Z,20.56
2018-05-16T09:56:12.906Z,20.58
2018-05-16T09:57:12.875Z,20.60
2018-05-16T09:58:12.880Z,20.58
2018-05-16T09:59:12.921Z,20.77
2018-05-16T10:00:12.937Z,20.73
2018-05-16T10:01:12.991Z,20.75
2018-05-16T10:02:12.952Z,20.78
2018-05-16T10:03:12.953Z,20.80
2018-05-16T10:04:12.971Z,20.80
2018-05-16T10:05:12.974Z,20.85
2018-05-16T10:06:13.036Z,20.88
2018-05-16T10:07:13.042Z,20.92
2018-05-16T10:08:13.012Z,20.90
2018-05-16T10:09:13.040Z,21.01
2018-05-16T10:10:13.050Z,20.96
2018-05-16T10:11:13.053Z,21.05
2018-05-16T10:12:13.105Z,21.14
2018-05-16T10:13:13.072Z,21.17
2018-05-16T10:14:13.094Z,21.22
2018-05-16T10:15:13.205Z,21.11
2018-05-16T10:16:13.144Z,21.08
2018-05-16T10:17:13.164Z,21.04
2018-05-16T10:18:13.150Z,21.08
2018-05-16T10:19:13.155Z,21.11
2018-05-16T10:20:13.212Z,21.10
2018-05-16T10:21:13.229Z,21.17
2018-05-16T10:22:13.240Z,21.10
2018-05-16T10:23:13.210Z,21.10
2018-05-16T10:24:13.224Z,21.07
2018-05-16T10:25:13.225Z,21.13
2018-05-16T10:26:13.287Z,21.15
2018-05-16T10:27:13.326Z,21.05
2018-05-16T10:28:13.302Z,21.17
2018-05-16T10:29:13.301Z,21.19
2018-05-16T10:30:13.311Z,21.17
2018-05-16T10:31:13.398Z,21.11
2018-05-16T10:32:13.365Z,21.22
2018-05-16T10:33:13.421Z,21.22
2018-05-16T10:34:13.373Z,21.13
2018-05-16T10:35:13.378Z,21.15
2018-05-16T10:36:13.433Z,21.19
2018-05-16T10:37:13.394Z,21.14
2018-05-16T10:38:13.464Z,21.13
2018-05-16T10:39:13.421Z,21.15
2018-05-16T10:40:13.424Z,21.25
2018-05-16T10:41:13.443Z,21.20
2018-05-16T10:42:13.473Z,21.11
2018-05-16T10:43:13.546Z,21.22
2018-05-16T10:44:13.501Z,21.20
2018-05-16T10:45:13.518Z,21.22
2018-05-16T10:46:13.516Z,21.22
2018-05-16T10:47:13.525Z,21.29
2018-05-16T10:48:13.692Z,21.15
2018-05-16T10:49:13.626Z,21.20
2018-05-16T10:50:13.568Z,21.11
2018-05-16T10:51:13.568Z,21.17
2018-05-16T10:52:13.654Z,21.11
2018-05-16T10:53:13.606Z,21.23
2018-05-16T10:54:13.618Z,21.23
2018-05-16T10:55:13.675Z,21.14
2018-05-16T10:56:13.646Z,21.26
2018-05-16T10:57:13.652Z,21.23
2018-05-16T10:58:13.668Z,21.32
2018-05-16T10:59:13.696Z,21.26
2018-05-16T11:00:13.743Z,21.30
2018-05-16T11:01:13.729Z,21.23
2018-05-16T11:02:13.754Z,21.29
2018-05-16T11:03:13.829Z,21.25
2018-05-16T11:04:13.753Z,21.28
2018-05-16T11:05:13.848Z,21.19
2018-05-16T11:06:13.765Z,21.30
2018-05-16T11:07:13.788Z,21.23
2018-05-16T11:08:13.833Z,21.33
2018-05-16T11:09:13.834Z,21.29
2018-05-16T11:10:13.838Z,21.26
2018-05-16T11:11:13.892Z,21.30
2018-05-16T11:12:13.856Z,21.35
2018-05-16T11:13:13.880Z,21.35
2018-05-16T11:14:13.887Z,21.44
2018-05-16T11:15:13.900Z,21.47
2018-05-16T11:16:13.964Z,21.47
2018-05-16T11:17:13.937Z,21.53
2018-05-16T11:18:14.083Z,21.41
2018-05-16T11:19:13.960Z,21.53
2018-05-16T11:20:13.966Z,21.45
2018-05-16T11:21:14.016Z,21.60
2018-05-16T11:22:14.000Z,21.58
2018-05-16T11:23:13.995Z,21.62
2018-05-16T11:24:14.032Z,21.59
2018-05-16T11:25:14.087Z,21.60
2018-05-16T11:26:14.051Z,21.69
2018-05-16T11:27:14.054Z,21.69
2018-05-16T11:28:14.067Z,21.81
2018-05-16T11:29:14.085Z,21.77
2018-05-16T11:30:14.408Z,21.78
2018-05-16T11:31:14.139Z,21.77
2018-05-16T11:32:14.170Z,21.80
2018-05-16T11:33:14.147Z,21.69
2018-05-16T11:34:14.151Z,21.72
2018-05-16T11:35:14.158Z,21.81
2018-05-16T11:36:14.190Z,21.83
2018-05-16T11:37:14.232Z,21.70
2018-05-16T11:38:14.247Z,21.72
2018-05-16T11:39:14.241Z,21.74
2018-05-16T11:40:14.242Z,21.68
2018-05-16T11:41:14.241Z,21.77
2018-05-16T11:42:14.260Z,21.85
2018-05-16T11:43:14.305Z,21.81
2018-05-16T11:44:14.349Z,21.78
2018-05-16T11:45:14.309Z,21.84
2018-05-16T11:46:14.338Z,21.81
2018-05-16T11:47:14.328Z,21.81
2018-05-16T11:48:14.359Z,21.75
2018-05-16T11:49:14.395Z,21.80
2018-05-16T11:50:14.402Z,21.80
2018-05-16T11:51:14.400Z,21.75
2018-05-16T11:52:14.385Z,21.84
2018-05-16T11:53:14.416Z,21.77
2018-05-16T11:54:14.503Z,21.78
2018-05-16T11:55:14.476Z,21.91
2018-05-16T11:56:14.455Z,21.89
2018-05-16T11:57:14.464Z,21.96
2018-05-16T11:58:14.497Z,22.07
2018-05-16T11:59:14.589Z,21.92
2018-05-16T12:00:14.500Z,22.03
2018-05-16T12:01:14.526Z,22.12
2018-05-16T12:02:14.537Z,22.12
2018-05-16T12:03:14.539Z,22.12
2018-05-16T12:04:14.590Z,22.14
2018-05-16T12:05:14.642Z,22.10
2018-05-16T12:06:14.583Z,22.19
2018-05-16T12:07:14.614Z,22.21
2018-05-16T12:08:14.639Z,22.21
2018-05-16T12:09:14.730Z,22.12
2018-05-16T12:10:14.685Z,22.23
2018-05-16T12:11:14.672Z,22.22
2018-05-16T12:12:14.698Z,22.14
2018-05-16T12:13:14.677Z,22.28
2018-05-16T12:14:14.776Z,22.19
2018-05-16T12:15:14.865Z,22.16
2018-05-16T12:16:14.710Z,22.23
2018-05-16T12:17:14.749Z,22.21
2018-05-16T12:18:14.756Z,22.23
2018-05-16T12:19:14.754Z,22.28
2018-05-16T12:20:14.769Z,22.36
2018-05-16T12:21:14.818Z,22.40
2018-05-16T12:22:14.799Z,22.44
2018-05-16T12:23:14.876Z,22.43
2018-05-16T12:24:14.836Z,22.47
2018-05-16T12:25:14.841Z,22.49
2018-05-16T12:26:14.858Z,22.41
2018-05-16T12:27:14.882Z,22.44
2018-05-16T12:28:14.910Z,22.38
2018-05-16T12:29:14.965Z,22.43
2018-05-16T12:30:14.917Z,22.55
2018-05-16T12:31:14.998Z,22.47
2018-05-16T12:32:14.943Z,22.52
2018-05-16T12:33:14.959Z,22.53
2018-05-16T12:34:15.006Z,22.55
2018-05-16T12:35:14.993Z,22.53
2018-05-16T12:36:15.064Z,22.67
2018-05-16T12:37:15.025Z,22.62
2018-05-16T12:38:15.031Z,22.59
2018-05-16T12:39:15.045Z,22.67
2018-05-16T12:40:15.049Z,22.70
2018-05-16T12:41:15.098Z,22.67
2018-05-16T12:42:15.144Z,22.73
2018-05-16T12:43:15.100Z,22.80
2018-05-16T12:44:15.117Z,22.77
2018-05-16T12:45:15.130Z,22.70
2018-05-16T12:46:15.133Z,22.74
2018-05-16T12:47:15.203Z,22.83
2018-05-16T12:48:15.167Z,22.76
2018-05-16T12:49:15.242Z,22.70
2018-05-16T12:50:15.185Z,22.62
2018-05-16T12:51:15.211Z,22.70
2018-05-16T12:52:15.243Z,22.58