createdAt,value
2023-04-13T00:01:12.131Z,83.90
2023-04-13T00:03:40.737Z,84.10
2023-04-13T00:06:11.254Z,84.20
2023-04-13T00:08:38.808Z,83.90
2023-04-13T00:11:07.573Z,84.10
2023-04-13T00:13:41.464Z,84.60
2023-04-13T00:16:13.922Z,85.00
2023-04-13T00:18:41.060Z,83.80
2023-04-13T00:21:08.471Z,83.80
2023-04-13T00:23:36.370Z,83.60
2023-04-13T00:26:03.769Z,83.60
2023-04-13T00:28:30.930Z,82.60
2023-04-13T00:30:59.584Z,82.60
2023-04-13T00:33:26.772Z,82.70
2023-04-13T00:35:53.917Z,82.20
2023-04-13T00:38:21.283Z,82.80
2023-04-13T00:40:48.326Z,82.50
2023-04-13T00:43:17.085Z,82.30
2023-04-13T00:45:44.232Z,83.30
2023-04-13T00:48:11.509Z,82.70
2023-04-13T00:50:40.268Z,82.80
2023-04-13T00:53:10.626Z,83.40
2023-04-13T00:55:40.564Z,82.60
2023-04-13T00:58:08.140Z,83.00
2023-04-13T01:00:39.502Z,83.20
2023-04-13T01:03:07.230Z,83.20
2023-04-13T01:05:41.278Z,82.90
2023-04-13T01:08:29.749Z,82.00
2023-04-13T01:10:58.973Z,82.20
2023-04-13T01:13:44.158Z,82.10
2023-04-13T01:16:16.825Z,82.20
2023-04-13T01:18:49.099Z,82.80
2023-04-13T01:21:21.779Z,82.90
2023-04-13T01:24:01.398Z,82.30
2023-04-13T01:26:50.287Z,82.20
2023-04-13T01:29:18.668Z,83.50
2023-04-13T01:31:49.040Z,82.60
2023-04-13T01:34:17.256Z,82.70
2023-04-13T01:36:45.888Z,82.80
2023-04-13T01:39:22.578Z,82.90
2023-04-13T01:42:00.282Z,82.80
2023-04-13T01:44:31.692Z,85.20
2023-04-13T01:47:15.760Z,85.40
2023-04-13T01:50:08.726Z,85.80
2023-04-13T01:52:50.312Z,85.00
2023-04-13T01:55:18.254Z,84.80
2023-04-13T01:57:56.988Z,85.60
2023-04-13T02:00:33.654Z,86.60
2023-04-13T02:03:05.354Z,85.70
2023-04-13T02:05:40.294Z,85.40
2023-04-13T02:08:08.845Z,84.80
2023-04-13T02:10:42.472Z,83.80
2023-04-13T02:13:10.188Z,83.90
2023-04-13T02:15:38.347Z,83.20
2023-04-13T02:18:06.346Z,84.30
2023-04-13T02:20:45.559Z,82.80
2023-04-13T02:23:16.648Z,83.00
2023-04-13T02:25:47.125Z,83.80
2023-04-13T02:28:18.125Z,82.20
2023-04-13T02:30:47.203Z,82.60
2023-04-13T02:33:14.619Z,82.70
2023-04-13T02:35:41.889Z,83.60
2023-04-13T02:38:10.854Z,83.00
2023-04-13T02:40:39.254Z,82.80
2023-04-13T02:43:08.002Z,82.10
2023-04-13T02:45:38.933Z,82.30
2023-04-13T02:48:10.755Z,81.60
2023-04-13T02:50:38.310Z,81.80
2023-04-13T02:53:09.147Z,82.00
2023-04-13T02:55:39.153Z,82.10
2023-04-13T02:58:12.318Z,82.60
2023-04-13T03:00:41.438Z,83.00
2023-04-13T03:03:12.542Z,82.70
2023-04-13T03:05:44.669Z,83.20
2023-04-13T03:08:15.664Z,82.60
2023-04-13T03:10:54.587Z,82.40
2023-04-13T03:13:22.564Z,81.80
2023-04-13T03:15:55.263Z,81.40
2023-04-13T03:18:25.329Z,81.60
2023-04-13T03:20:52.389Z,81.80
2023-04-13T03:23:21.850Z,82.60
2023-04-13T03:25:48.969Z,82.90
2023-04-13T03:28:19.663Z,83.30
2023-04-13T03:30:47.341Z,82.70
2023-04-13T03:33:14.788Z,82.40
2023-04-13T03:35:42.422Z,82.20
2023-04-13T03:38:18.305Z,82.20
2023-04-13T03:40:47.688Z,83.20
2023-04-13T03:43:15.451Z,82.30
2023-04-13T03:45:48.528Z,82.40
2023-04-13T03:48:16.974Z,82.20
2023-04-13T03:50:44.260Z,82.40
2023-04-13T03:53:13.971Z,83.60
2023-04-13T03:55:44.473Z,83.40
2023-04-13T03:58:12.099Z,83.40
2023-04-13T04:00:39.678Z,83.20
2023-04-13T04:03:25.680Z,83.70
2023-04-13T04:05:59.079Z,83.90
2023-04-13T04:08:28.664Z,83.10
2023-04-13T04:10:59.838Z,83.40
2023-04-13T04:13:28.781Z,82.90
2023-04-13T04:15:58.466Z,82.90
2023-04-13T04:18:30.921Z,83.40
2023-04-13T04:20:58.438Z,83.60
2023-04-13T04:23:28.303Z,83.80
2023-04-13T04:26:03.359Z,83.80
2023-04-13T04:28:41.230Z,83.40
2023-04-13T04:31:12.987Z,83.40
2023-04-13T04:33:44.490Z,83.90
2023-04-13T04:36:14.326Z,83.60
2023-04-13T04:38:51.759Z,83.40
2023-04-13T04:41:23.199Z,82.80
2023-04-13T04:43:56.992Z,83.20
2023-04-13T04:46:29.913Z,83.60
2023-04-13T04:49:17.155Z,83.30
2023-04-13T04:51:44.796Z,83.30
2023-04-13T04:54:16.952Z,83.70
2023-04-13T04:56:48.285Z,84.30
2023-04-13T04:59:20.898Z,84.00
2023-04-13T05:02:08.256Z,83.50
2023-04-13T05:04:36.646Z,83.30
2023-04-13T05:07:04.027Z,83.70
2023-04-13T05:09:37.505Z,83.30
2023-04-13T05:12:05.271Z,83.60
2023-04-13T05:14:32.598Z,83.40
2023-04-13T05:17:01.242Z,83.50
2023-04-13T05:19:35.418Z,83.30
2023-04-13T05:22:23.518Z,83.50
2023-04-13T05:24:57.598Z,83.00
2023-04-13T05:27:24.901Z,83.40
2023-04-13T05:29:54.669Z,84.00
2023-04-13T05:32:24.501Z,84.30
2023-04-13T05:34:54.187Z,84.30
2023-04-13T05:37:24.315Z,85.20
2023-04-13T05:39:52.290Z,85.40
2023-04-13T05:42:24.949Z,85.40
2023-04-13T05:44:52.531Z,85.70
2023-04-13T05:47:23.125Z,85.50
2023-04-13T05:49:54.683Z,84.90
2023-04-13T05:52:23.289Z,84.90
2023-04-13T05:54:50.391Z,84.00
2023-04-13T05:57:21.826Z,83.30
2023-04-13T05:59:52.186Z,82.50
2023-04-13T06:02:40.649Z,81.70
2023-04-13T06:05:14.588Z,81.70
2023-04-13T06:07:44.886Z,81.20
2023-04-13T06:10:16.870Z,80.80
2023-04-13T06:12:44.677Z,80.80
2023-04-13T06:15:12.573Z,81.30
2023-04-13T06:17:39.715Z,81.10
2023-04-13T06:20:08.263Z,81.70
2023-04-13T06:22:35.306Z,81.10
2023-04-13T06:25:03.221Z,80.60
2023-04-13T06:27:34.979Z,79.30
2023-04-13T06:30:02.671Z,79.60
2023-04-13T06:32:32.424Z,80.20
2023-04-13T06:34:59.570Z,79.80
2023-04-13T06:37:31.090Z,78.80
2023-04-13T06:39:58.189Z,78.50
2023-04-13T06:42:25.272Z,79.30
2023-04-13T06:45:02.265Z,77.70
2023-04-13T06:47:37.508Z,78.00
2023-04-13T06:50:07.001Z,77.40
2023-04-13T06:52:37.691Z,76.70
2023-04-13T06:55:05.242Z,78.20
2023-04-13T06:57:37.030Z,77.80
2023-04-13T07:00:26.042Z,76.40
2023-04-13T07:02:58.661Z,76.10
2023-04-13T07:05:26.391Z,76.50
2023-04-13T07:07:57.253Z,75.30
2023-04-13T07:10:25.229Z,74.80
2023-04-13T07:12:54.131Z,74.10
2023-04-13T07:15:24.911Z,73.10
2023-04-13T07:17:52.648Z,72.30
2023-04-13T07:20:19.789Z,70.40
2023-04-13T07:22:47.828Z,69.50
2023-04-13T07:25:15.061Z,70.10
2023-04-13T07:27:42.097Z,70.90
2023-04-13T07:30:09.683Z,69.10
2023-04-13T07:32:41.914Z,69.70
2023-04-13T07:35:09.985Z,70.80
2023-04-13T07:37:39.035Z,70.10
2023-04-13T07:40:09.564Z,69.70
2023-04-13T07:42:36.770Z,70.10
2023-04-13T07:45:04.356Z,70.20
2023-04-13T07:47:32.575Z,69.30
2023-04-13T07:50:06.312Z,68.80
2023-04-13T07:52:33.913Z,69.10
2023-04-13T07:55:03.472Z,68.10
2023-04-13T07:57:34.088Z,68.10
2023-04-13T08:00:06.166Z,67.30
2023-04-13T08:02:41.659Z,68.00
2023-04-13T08:05:12.590Z,67.10
2023-04-13T08:07:40.636Z,66.80
2023-04-13T08:10:08.603Z,66.30
2023-04-13T08:12:35.575Z,65.50
2023-04-13T08:15:03.076Z,64.70
2023-04-13T08:17:30.499Z,64.30
2023-04-13T08:19:57.716Z,64.70
2023-04-13T08:22:25.162Z,63.80
2023-04-13T08:24:52.304Z,63.40
2023-04-13T08:27:19.898Z,63.60
2023-04-13T08:29:47.017Z,65.20
2023-04-13T08:32:15.113Z,63.40
2023-04-13T08:34:42.654Z,63.30
2023-04-13T08:37:11.724Z,63.70
2023-04-13T08:39:39.667Z,63.70
2023-04-13T08:42:08.049Z,62.90
2023-04-13T08:44:43.188Z,64.80
2023-04-13T08:47:11.934Z,64.10
2023-04-13T08:49:40.952Z,63.80
2023-04-13T08:52:11.094Z,64.00
2023-04-13T08:54:40.571Z,64.20
2023-04-13T08:57:16.945Z,63.90
2023-04-13T08:59:45.560Z,64.10
2023-04-13T09:02:13.174Z,65.00
2023-04-13T09:04:54.932Z,66.20
2023-04-13T09:07:29.145Z,66.00
2023-04-13T09:10:01.946Z,66.70
2023-04-13T09:12:31.192Z,64.50
2023-04-13T09:14:58.848Z,63.00
2023-04-13T09:17:34.514Z,62.80
2023-04-13T09:20:21.541Z,61.60
2023-04-13T09:22:49.808Z,62.10
2023-04-13T09:25:24.390Z,61.10
2023-04-13T09:27:54.699Z,59.70
2023-04-13T09:30:29.934Z,59.00
2023-04-13T09:33:07.895Z,58.40
2023-04-13T09:35:36.234Z,58.80
2023-04-13T09:38:07.628Z,58.60
2023-04-13T09:40:38.423Z,58.20
2023-04-13T09:43:10.402Z,60.10
2023-04-13T09:45:39.254Z,58.60
2023-04-13T09:48:18.660Z,56.90
2023-04-13T09:50:45.741Z,57.70
2023-04-13T09:53:13.022Z,57.30
2023-04-13T09:55:40.748Z,57.20
2023-04-13T09:58:16.690Z,56.60
2023-04-13T10:00:46.882Z,57.20
2023-04-13T10:03:15.755Z,55.00
2023-04-13T10:05:57.642Z,56.90
2023-04-13T10:08:37.489Z,56.80
2023-04-13T10:11:11.740Z,56.60
2023-04-13T10:13:53.542Z,55.10
2023-04-13T10:16:36.986Z,55.30
2023-04-13T10:19:23.244Z,56.40
2023-04-13T10:21:52.443Z,57.40
2023-04-13T10:24:20.234Z,56.90
2023-04-13T10:26:47.702Z,57.80
2023-04-13T10:29:16.786Z,58.80
2023-04-13T10:31:49.353Z,57.70
2023-04-13T10:34:27.948Z,59.30
2023-04-13T10:36:57.952Z,59.00
2023-04-13T10:39:25.851Z,58.90
2023-04-13T10:42:00.583Z,58.60
2023-04-13T10:44:28.918Z,58.60
2023-04-13T10:46:56.268Z,58.70
2023-04-13T10:49:33.053Z,56.90
2023-04-13T10:52:00.554Z,57.00
2023-04-13T10:54:28.700Z,56.60
2023-04-13T10:56:57.703Z,55.70
2023-04-13T10:59:57.278Z,55.70
2023-04-13T11:02:35.833Z,54.90
2023-04-13T11:05:03.116Z,55.50
2023-04-13T11:07:30.415Z,54.60
2023-04-13T11:12:28.853Z,56.00
2023-04-13T11:14:55.884Z,55.00
2023-04-13T11:17:23.149Z,54.50
2023-04-13T11:19:55.148Z,54.80
2023-04-13T11:22:24.016Z,56.50
2023-04-13T11:24:51.808Z,56.90
2023-04-13T11:27:23.399Z,57.90
2023-04-13T11:30:00.794Z,57.50
2023-04-13T11:32:28.123Z,57.10
2023-04-13T11:35:12.707Z,56.60
2023-04-13T11:37:45.849Z,56.60
2023-04-13T11:40:17.757Z,55.40
2023-04-13T11:42:47.098Z,55.60
2023-04-13T11:45:16.383Z,55.50
2023-04-13T11:47:44.859Z,55.30
2023-04-13T11:50:14.797Z,56.20
2023-04-13T11:52:43.891Z,57.30
2023-04-13T11:55:22.188Z,57.70
2023-04-13T11:57:51.632Z,58.40
2023-04-13T12:00:24.591Z,57.50
2023-04-13T12:03:01.753Z,57.90
2023-04-13T12:05:32.774Z,57.10
2023-04-13T12:08:03.122Z,57.60
2023-04-13T12:13:20.073Z,58.40
2023-04-13T12:16:06.007Z,58.10
2023-04-13T12:18:47.570Z,57.10
2023-04-13T12:21:17.836Z,57.70
2023-04-13T12:23:53.596Z,57.40
2023-04-13T12:26:59.313Z,56.80
2023-04-13T12:29:09.066Z,55.40
2023-04-13T12:31:40.385Z,56.70
2023-04-13T12:34:08.445Z,58.20
2023-04-13T12:36:36.812Z,58.40
2023-04-13T12:39:04.884Z,57.90
2023-04-13T12:41:32.592Z,57.80
2023-04-13T12:43:59.601Z,57.00
2023-04-13T12:46:27.002Z,56.90
2023-04-13T12:48:54.199Z,57.10
2023-04-13T12:51:21.395Z,57.10
2023-04-13T12:53:48.504Z,57.40
2023-04-13T12:56:16.125Z,58.20
2023-04-13T12:58:43.202Z,58.00
2023-04-13T13:01:10.598Z,56.60
2023-04-13T13:03:37.865Z,57.30
2023-04-13T13:06:05.751Z,57.10
2023-04-13T13:08:35.489Z,56.80
2023-04-13T13:11:04.756Z,56.30
2023-04-13T13:13:31.795Z,56.50
2023-04-13T13:15:58.800Z,56.20
2023-04-13T13:18:35.150Z,57.50
2023-04-13T13:21:09.886Z,56.80
2023-04-13T13:23:37.037Z,57.60
2023-04-13T13:26:21.943Z,56.60
2023-04-13T13:28:52.044Z,58.70
2023-04-13T13:31:19.686Z,57.60
2023-04-13T13:33:46.998Z,58.20
2023-04-13T13:36:14.937Z,57.50
2023-04-13T13:38:43.289Z,58.60
2023-04-13T13:41:10.940Z,57.50
2023-04-13T13:43:38.880Z,58.90
2023-04-13T13:46:06.733Z,59.90
2023-04-13T13:48:36.332Z,58.50
2023-04-13T13:51:27.680Z,59.10
2023-04-13T13:53:55.984Z,58.90
2023-04-13T13:56:23.004Z,58.90
2023-04-13T13:58:50.059Z,59.00
2023-04-13T14:01:17.250Z,59.20
2023-04-13T14:03:44.620Z,59.50
2023-04-13T14:06:11.980Z,59.10
2023-04-13T14:08:38.934Z,59.30
2023-04-13T14:11:06.050Z,59.20
2023-04-13T14:13:33.189Z,59.30
2023-04-13T14:16:00.256Z,59.10
2023-04-13T14:18:27.422Z,59.40
2023-04-13T14:20:54.630Z,60.30
2023-04-13T14:23:21.903Z,60.50
2023-04-13T14:25:49.058Z,60.30
2023-04-13T14:28:17.745Z,60.30
2023-04-13T14:30:45.304Z,61.40
2023-04-13T14:33:14.699Z,61.20
2023-04-13T14:35:41.725Z,61.60
2023-04-13T14:38:08.736Z,60.90
2023-04-13T14:40:36.300Z,61.10
2023-04-13T14:43:03.312Z,61.20
2023-04-13T14:45:30.348Z,61.40
2023-04-13T14:47:57.408Z,61.20
2023-04-13T14:50:24.952Z,62.20
2023-04-13T14:52:52.565Z,61.90
2023-04-13T14:55:19.840Z,62.60
2023-04-13T14:57:47.296Z,62.50
2023-04-13T15:00:22.303Z,63.10
2023-04-13T15:02:51.456Z,63.30
2023-04-13T15:05:19.087Z,64.00
2023-04-13T15:07:46.323Z,64.00
2023-04-13T15:10:14.480Z,64.20
2023-04-13T15:12:42.128Z,63.70
2023-04-13T15:15:09.891Z,63.60
2023-04-13T15:17:37.197Z,63.90
2023-04-13T15:20:07.514Z,64.20
2023-04-13T15:22:36.177Z,64.90
2023-04-13T15:25:03.690Z,64.70
2023-04-13T15:27:31.008Z,65.50
2023-04-13T15:30:00.310Z,65.70
2023-04-13T15:32:28.665Z,66.10
2023-04-13T15:34:56.994Z,66.80
2023-04-13T15:37:24.281Z,66.70
2023-04-13T15:39:51.531Z,66.90
2023-04-13T15:42:21.295Z,67.40
2023-04-13T15:44:48.673Z,67.70
2023-04-13T15:47:15.839Z,67.60
2023-04-13T15:49:42.899Z,67.30
2023-04-13T15:52:09.978Z,67.40
2023-04-13T15:54:37.197Z,68.90
2023-04-13T15:57:04.416Z,68.90
2023-04-13T15:59:33.386Z,69.60
2023-04-13T16:02:00.689Z,70.90
2023-04-13T16:04:28.059Z,71.30
2023-04-13T16:07:09.015Z,72.70
2023-04-13T16:09:39.515Z,72.90
2023-04-13T16:12:11.309Z,73.80
2023-04-13T16:14:45.531Z,74.20
2023-04-13T16:17:15.151Z,74.40
2023-04-13T16:19:46.867Z,76.10
2023-04-13T16:22:14.240Z,77.60
2023-04-13T16:24:42.109Z,78.10
2023-04-13T16:27:10.275Z,78.00
2023-04-13T16:29:37.437Z,78.70
2023-04-13T16:32:04.672Z,78.60
2023-04-13T16:34:31.696Z,77.60
2023-04-13T16:36:58.829Z,78.60
2023-04-13T16:39:26.008Z,77.60
2023-04-13T16:41:53.238Z,76.80
2023-04-13T16:44:20.450Z,76.60
2023-04-13T16:46:47.562Z,76.40
2023-04-13T16:49:14.709Z,76.90
2023-04-13T16:51:41.832Z,77.10
2023-04-13T16:54:11.694Z,77.80
2023-04-13T16:56:38.765Z,78.40
2023-04-13T16:59:07.027Z,78.40
2023-04-13T17:01:37.904Z,78.90
2023-04-13T17:04:07.213Z,79.00
2023-04-13T17:06:38.298Z,79.60
2023-04-13T17:09:06.146Z,80.00
2023-04-13T17:11:33.327Z,79.90
2023-04-13T17:14:01.042Z,79.90
2023-04-13T17:16:29.814Z,80.00
2023-04-13T17:18:57.379Z,80.60
2023-04-13T17:21:24.718Z,80.60
2023-04-13T17:23:52.017Z,80.80
2023-04-13T17:26:19.369Z,81.20
2023-04-13T17:28:46.667Z,80.90
2023-04-13T17:31:14.990Z,80.80
2023-04-13T17:33:42.280Z,81.00
2023-04-13T17:36:09.714Z,81.10
2023-04-13T17:38:37.343Z,81.20
2023-04-13T17:41:06.708Z,81.20
2023-04-13T17:43:33.769Z,81.30
2023-04-13T17:46:01.509Z,81.40
2023-04-13T17:48:28.784Z,81.20
2023-04-13T17:50:57.324Z,81.30
2023-04-13T17:53:24.900Z,81.40
2023-04-13T17:55:54.013Z,82.10
2023-04-13T17:58:22.892Z,82.10
2023-04-13T18:00:52.450Z,82.80
2023-04-13T18:03:20.195Z,82.70
2023-04-13T18:05:48.023Z,82.70
2023-04-13T18:08:16.159Z,82.60
2023-04-13T18:10:43.619Z,82.80
2023-04-13T18:13:12.816Z,82.90
2023-04-13T18:15:39.873Z,82.70
2023-04-13T18:18:07.719Z,82.80
2023-04-13T18:20:40.404Z,83.10
2023-04-13T18:23:09.220Z,83.00
2023-04-13T18:25:37.238Z,83.10
2023-04-13T18:28:06.035Z,83.20
2023-04-13T18:30:33.957Z,83.40
2023-04-13T18:33:02.051Z,83.70
2023-04-13T18:35:30.211Z,83.70
2023-04-13T18:37:57.695Z,83.90
2023-04-13T18:40:25.891Z,84.10
2023-04-13T18:42:53.622Z,84.30
2023-04-13T18:45:21.674Z,84.80
2023-04-13T18:47:49.818Z,84.80
2023-04-13T18:50:17.854Z,85.10
2023-04-13T18:52:46.784Z,85.10
2023-04-13T18:55:15.922Z,85.20
2023-04-13T18:57:44.019Z,85.30
2023-04-13T19:00:13.936Z,85.40
2023-04-13T19:02:42.718Z,85.30
2023-04-13T19:05:13.264Z,85.30
2023-04-13T19:07:45.237Z,85.50
2023-04-13T19:10:14.984Z,85.70
2023-04-13T19:12:42.668Z,85.90
2023-04-13T19:15:11.158Z,86.10
2023-04-13T19:17:40.771Z,86.20
2023-04-13T19:20:16.489Z,86.40
2023-04-13T19:22:44.552Z,87.30
2023-04-13T19:25:15.861Z,88.00
2023-04-13T19:27:45.862Z,88.50
2023-04-13T19:30:15.069Z,89.30
2023-04-13T19:32:46.251Z,90.00
2023-04-13T19:35:14.989Z,90.00
2023-04-13T19:37:43.400Z,90.00
2023-04-13T19:40:14.139Z,90.40
2023-04-13T19:42:44.208Z,90.50
2023-04-13T19:45:13.512Z,90.60
2023-04-13T19:47:42.851Z,90.70
2023-04-13T19:50:13.087Z,91.40
2023-04-13T19:52:42.023Z,91.90
2023-04-13T19:55:12.171Z,92.20
2023-04-13T19:57:42.979Z,92.40
2023-04-13T20:00:20.928Z,92.80
2023-04-13T20:02:51.097Z,92.80
2023-04-13T20:05:21.467Z,93.00
2023-04-13T20:07:49.218Z,93.20
2023-04-13T20:10:16.653Z,93.20
2023-04-13T20:12:44.004Z,93.50
2023-04-13T20:15:12.175Z,93.50
2023-04-13T20:17:40.075Z,93.40
2023-04-13T20:20:10.715Z,93.70
2023-04-13T20:22:39.110Z,93.90
2023-04-13T20:25:07.373Z,93.80
2023-04-13T20:27:34.578Z,93.60
2023-04-13T20:30:02.067Z,93.70
2023-04-13T20:32:30.009Z,93.50
2023-04-13T20:34:59.405Z,93.20
2023-04-13T20:37:33.047Z,94.20
2023-04-13T20:40:00.888Z,97.00
2023-04-13T20:42:36.427Z,98.30
2023-04-13T20:45:04.655Z,99.90
2023-04-13T20:47:32.345Z,99.90
2023-04-13T20:50:00.014Z,99.90
2023-04-13T20:52:30.175Z,99.90
2023-04-13T20:54:57.424Z,99.90
2023-04-13T20:57:24.582Z,99.90
2023-04-13T20:59:54.926Z,99.90
2023-04-13T21:02:26.894Z,99.90
2023-04-13T21:04:54.427Z,99.90
2023-04-13T21:07:22.793Z,99.90
2023-04-13T21:09:50.659Z,99.90
2023-04-13T21:12:20.812Z,99.90
2023-04-13T21:14:47.986Z,99.90
2023-04-13T21:17:15.298Z,99.90
2023-04-13T21:19:44.358Z,99.90
2023-04-13T21:22:15.381Z,99.90
2023-04-13T21:24:42.554Z,99.60
2023-04-13T21:27:09.504Z,99.90
2023-04-13T21:29:36.665Z,99.90
2023-04-13T21:32:03.739Z,99.50
2023-04-13T21:34:31.206Z,99.60
2023-04-13T21:36:58.808Z,99.70
2023-04-13T21:39:26.027Z,99.90
2023-04-13T21:41:53.003Z,99.90
2023-04-13T21:44:29.195Z,99.90
2023-04-13T21:46:58.510Z,99.90
2023-04-13T21:49:25.685Z,99.90
2023-04-13T21:51:52.711Z,99.90
2023-04-13T21:54:19.800Z,99.90
2023-04-13T21:56:46.892Z,99.90
2023-04-13T21:59:13.935Z,99.90
2023-04-13T22:01:41.005Z,99.90
2023-04-13T22:04:08.768Z,99.90
2023-04-13T22:06:35.786Z,99.90
2023-04-13T22:09:02.891Z,99.90
2023-04-13T22:11:30.037Z,99.90
2023-04-13T22:14:00.295Z,99.90
2023-04-13T22:16:28.419Z,99.90
2023-04-13T22:18:56.391Z,99.90
2023-04-13T22:21:23.450Z,99.90
2023-04-13T22:23:50.728Z,99.70
2023-04-13T22:26:17.995Z,99.80
2023-04-13T22:28:45.385Z,99.70
2023-04-13T22:31:12.389Z,99.10
2023-04-13T22:33:40.485Z,98.80
2023-04-13T22:36:17.548Z,98.60
2023-04-13T22:38:44.563Z,98.30
2023-04-13T22:41:11.659Z,98.10
2023-04-13T22:43:38.820Z,98.00
2023-04-13T22:46:06.428Z,97.70
2023-04-13T22:48:33.556Z,97.10
2023-04-13T22:51:00.926Z,97.00
2023-04-13T22:53:28.278Z,97.10
2023-04-13T22:55:55.486Z,96.40
2023-04-13T22:58:22.478Z,96.70
2023-04-13T23:00:49.413Z,96.10
2023-04-13T23:03:17.121Z,96.00
2023-04-13T23:05:44.225Z,95.60
2023-04-13T23:08:11.630Z,95.50
2023-04-13T23:10:38.586Z,95.40
2023-04-13T23:13:05.553Z,95.50
2023-04-13T23:15:32.811Z,95.60
2023-04-13T23:18:02.513Z,95.60
2023-04-13T23:20:30.005Z,95.60
2023-04-13T23:22:59.617Z,95.80
2023-04-13T23:25:26.626Z,95.30
2023-04-13T23:27:53.698Z,95.30
2023-04-13T23:30:41.654Z,95.10
2023-04-13T23:33:09.032Z,95.10
2023-04-13T23:35:36.409Z,94.80
2023-04-13T23:38:03.846Z,94.80
2023-04-13T23:40:30.939Z,94.90
2023-04-13T23:42:57.949Z,95.00
2023-04-13T23:45:25.232Z,95.10
2023-04-13T23:47:52.557Z,94.90
2023-04-13T23:50:19.683Z,95.00
2023-04-13T23:52:46.756Z,95.00
2023-04-13T23:55:13.983Z,94.90
2023-04-13T23:57:40.948Z,94.70
