createdAt,value
2017-09-05T00:00:57.207Z,0
2017-09-05T00:01:56.950Z,0
2017-09-05T00:02:57.206Z,0
2017-09-05T00:03:56.908Z,0
2017-09-05T00:04:57.219Z,0
2017-09-05T00:05:57.208Z,0
2017-09-05T00:06:57.209Z,0
2017-09-05T00:07:56.594Z,0
2017-09-05T00:08:56.903Z,0
2017-09-05T00:09:57.226Z,0
2017-09-05T00:10:56.914Z,0
2017-09-05T00:11:56.915Z,0
2017-09-05T00:12:56.959Z,0
2017-09-05T00:13:56.916Z,0
2017-09-05T00:14:56.917Z,0
2017-09-05T00:15:56.919Z,0
2017-09-05T00:16:57.220Z,0
2017-09-05T00:17:56.608Z,0
2017-09-05T00:18:57.221Z,0
2017-09-05T00:19:56.931Z,0
2017-09-05T00:20:56.922Z,0
2017-09-05T00:21:57.228Z,0
2017-09-05T00:22:56.920Z,0
2017-09-05T00:23:56.931Z,0
2017-09-05T00:24:57.237Z,0
2017-09-05T00:25:56.927Z,0
2017-09-05T00:26:57.247Z,0
2017-09-05T00:27:57.243Z,0
2017-09-05T00:28:56.928Z,0
2017-09-05T00:29:56.951Z,0
2017-09-05T00:30:56.632Z,0
2017-09-05T00:31:56.971Z,0
2017-09-05T00:32:56.942Z,0
2017-09-05T00:33:56.936Z,0
2017-09-05T00:34:57.285Z,0
2017-09-05T00:35:56.938Z,0
2017-09-05T00:36:56.947Z,0
2017-09-05T00:37:56.959Z,0
2017-09-05T00:38:56.947Z,0
2017-09-05T00:39:56.965Z,0
2017-09-05T00:40:56.944Z,0
2017-09-05T00:41:56.650Z,0
2017-09-05T00:42:56.961Z,0
2017-09-05T00:43:56.967Z,0
2017-09-05T00:44:56.958Z,0
2017-09-05T00:45:56.967Z,0
2017-09-05T00:46:56.654Z,0
2017-09-05T00:47:56.952Z,0
2017-09-05T00:48:57.273Z,0
2017-09-05T00:49:56.365Z,0
2017-09-05T00:50:56.980Z,0
2017-09-05T00:51:56.970Z,0
2017-09-05T00:52:57.278Z,0
2017-09-05T00:53:57.278Z,0
2017-09-05T00:54:56.978Z,0
2017-09-05T00:55:56.973Z,0
2017-09-05T00:56:57.287Z,0
2017-09-05T00:57:57.275Z,0
2017-09-05T00:58:57.287Z,0
2017-09-05T00:59:57.284Z,0
2017-09-05T01:00:56.978Z,0
2017-09-05T01:01:57.015Z,0
2017-09-05T01:02:57.279Z,0
2017-09-05T01:03:56.976Z,0
2017-09-05T01:04:56.380Z,0
2017-09-05T01:05:56.984Z,0
2017-09-05T01:06:57.290Z,0
2017-09-05T01:07:56.993Z,0
2017-09-05T01:08:56.679Z,0
2017-09-05T01:09:56.699Z,0
2017-09-05T01:10:57.288Z,0
2017-09-05T01:11:57.286Z,0
2017-09-05T01:12:56.989Z,0
2017-09-05T01:13:57.296Z,0
2017-09-05T01:14:57.294Z,0
2017-09-05T01:15:56.680Z,0
2017-09-05T01:16:56.370Z,0
2017-09-05T01:17:56.985Z,0
2017-09-05T01:18:56.994Z,0
2017-09-05T01:19:56.703Z,0
2017-09-05T01:20:56.682Z,0
2017-09-05T01:21:57.005Z,0
2017-09-05T01:22:57.001Z,0
2017-09-05T01:23:57.296Z,0
2017-09-05T01:24:57.025Z,0
2017-09-05T01:25:56.992Z,0
2017-09-05T01:26:56.696Z,0
2017-09-05T01:27:57.000Z,0
2017-09-05T01:28:57.300Z,0
2017-09-05T01:29:58.462Z,0
2017-09-05T01:30:56.700Z,0
2017-09-05T01:31:57.299Z,0
2017-09-05T01:32:57.302Z,0
2017-09-05T01:33:56.690Z,0
2017-09-05T01:34:57.014Z,0
2017-09-05T01:35:57.302Z,0
2017-09-05T01:36:57.312Z,0
2017-09-05T01:37:56.996Z,0
2017-09-05T01:38:57.015Z,0
2017-09-05T01:39:57.322Z,0
2017-09-05T01:40:56.998Z,0
2017-09-05T01:41:57.309Z,0
2017-09-05T01:42:57.309Z,0
2017-09-05T01:43:56.699Z,0
2017-09-05T01:44:57.020Z,0
2017-09-05T01:45:56.710Z,0
2017-09-05T01:46:57.000Z,0
2017-09-05T01:47:56.710Z,0
2017-09-05T01:48:57.024Z,0
2017-09-05T01:49:58.081Z,0
2017-09-05T01:50:56.396Z,0
2017-09-05T01:51:57.313Z,0
2017-09-05T01:52:56.714Z,0
2017-09-05T01:53:57.007Z,0
2017-09-05T01:54:56.712Z,0
2017-09-05T01:55:57.018Z,0
2017-09-05T01:56:57.318Z,0
2017-09-05T01:57:56.710Z,0
2017-09-05T01:58:57.322Z,0
2017-09-05T01:59:58.512Z,0
2017-09-05T02:00:57.319Z,0
2017-09-05T02:01:56.719Z,0
2017-09-05T02:02:56.715Z,0
2017-09-05T02:03:56.719Z,0
2017-09-05T02:04:57.335Z,0
2017-09-05T02:05:57.319Z,0
2017-09-05T02:06:57.013Z,0
2017-09-05T02:07:57.018Z,0
2017-09-05T02:08:57.329Z,0
2017-09-05T02:09:57.027Z,0
2017-09-05T02:10:56.410Z,0
2017-09-05T02:11:57.034Z,0
2017-09-05T02:12:57.326Z,0
2017-09-05T02:13:57.033Z,0
2017-09-05T02:14:56.736Z,0
2017-09-05T02:15:57.034Z,0
2017-09-05T02:16:57.039Z,0
2017-09-05T02:17:57.032Z,0
2017-09-05T02:18:57.055Z,0
2017-09-05T02:19:57.336Z,0
2017-09-05T02:20:57.034Z,0
2017-09-05T02:21:57.035Z,0
2017-09-05T02:22:57.340Z,0
2017-09-05T02:23:57.359Z,0
2017-09-05T02:24:57.038Z,0
2017-09-05T02:25:57.048Z,0
2017-09-05T02:26:57.344Z,0
2017-09-05T02:27:57.338Z,0
2017-09-05T02:28:57.038Z,0
2017-09-05T02:29:58.330Z,0
2017-09-05T02:30:57.040Z,0
2017-09-05T02:31:57.352Z,0
2017-09-05T02:32:57.033Z,0
2017-09-05T02:33:57.036Z,0
2017-09-05T02:34:56.734Z,0
2017-09-05T02:35:57.343Z,0
2017-09-05T02:36:57.349Z,0
2017-09-05T02:37:57.349Z,0
2017-09-05T02:38:57.354Z,0
2017-09-05T02:39:57.056Z,0
2017-09-05T02:40:57.345Z,0
2017-09-05T02:41:57.348Z,0
2017-09-05T02:42:57.347Z,0
2017-09-05T02:43:56.426Z,0
2017-09-05T02:44:57.047Z,0
2017-09-05T02:45:57.046Z,0
2017-09-05T02:46:57.353Z,0
2017-09-05T02:47:57.052Z,0
2017-09-05T02:48:57.040Z,0
2017-09-05T02:49:57.054Z,0
2017-09-05T02:50:57.354Z,0
2017-09-05T02:51:57.347Z,0
2017-09-05T02:52:57.047Z,0
2017-09-05T02:53:57.351Z,0
2017-09-05T02:54:57.053Z,0
2017-09-05T02:55:56.743Z,0
2017-09-05T02:56:57.044Z,0
2017-09-05T02:57:57.039Z,0
2017-09-05T02:58:57.046Z,0
2017-09-05T02:59:57.115Z,0
2017-09-05T03:00:57.042Z,0
2017-09-05T03:01:57.065Z,0
2017-09-05T03:02:57.363Z,0
2017-09-05T03:03:57.351Z,0
2017-09-05T03:04:57.362Z,0
2017-09-05T03:05:57.351Z,0
2017-09-05T03:06:56.749Z,0
2017-09-05T03:07:57.045Z,0
2017-09-05T03:08:57.067Z,0
2017-09-05T03:09:57.359Z,0
2017-09-05T03:10:57.354Z,0
2017-09-05T03:11:57.349Z,0
2017-09-05T03:12:57.065Z,0
2017-09-05T03:13:57.361Z,0
2017-09-05T03:14:57.377Z,0
2017-09-05T03:15:57.071Z,0
2017-09-05T03:16:56.748Z,0
2017-09-05T03:17:56.738Z,0
2017-09-05T03:18:57.356Z,0
2017-09-05T03:19:57.071Z,0
2017-09-05T03:20:57.042Z,0
2017-09-05T03:21:57.364Z,0
2017-09-05T03:22:57.047Z,0
2017-09-05T03:23:57.349Z,0
2017-09-05T03:24:57.349Z,0
2017-09-05T03:25:57.351Z,0
2017-09-05T03:26:56.750Z,0
2017-09-05T03:27:57.353Z,0
2017-09-05T03:28:57.349Z,0
2017-09-05T03:29:57.198Z,0
2017-09-05T03:30:56.431Z,0
2017-09-05T03:31:57.351Z,0
2017-09-05T03:32:57.048Z,0
2017-09-05T03:33:57.351Z,0
2017-09-05T03:34:57.072Z,0
2017-09-05T03:35:57.056Z,0
2017-09-05T03:36:57.048Z,0
2017-09-05T03:37:56.737Z,0
2017-09-05T03:38:57.064Z,0
2017-09-05T03:39:57.362Z,0
2017-09-05T03:40:57.360Z,0
2017-09-05T03:41:57.358Z,0
2017-09-05T03:42:56.739Z,0
2017-09-05T03:43:57.051Z,0
2017-09-05T03:44:57.053Z,0
2017-09-05T03:45:57.355Z,0
2017-09-05T03:46:57.360Z,0
2017-09-05T03:47:57.356Z,0
2017-09-05T03:48:56.757Z,0
2017-09-05T03:49:57.370Z,0
2017-09-05T03:50:57.370Z,0
2017-09-05T03:51:57.057Z,0
2017-09-05T03:52:57.054Z,0
2017-09-05T03:53:57.369Z,0
2017-09-05T03:54:57.368Z,0
2017-09-05T03:55:57.070Z,0
2017-09-05T03:56:57.057Z,0
2017-09-05T03:57:56.766Z,0
2017-09-05T03:58:57.063Z,0
2017-09-05T04:00:02.886Z,0
2017-09-05T04:00:57.059Z,0
2017-09-05T04:01:57.060Z,0
2017-09-05T04:02:57.374Z,0
2017-09-05T04:03:57.088Z,0
2017-09-05T04:04:56.753Z,0
2017-09-05T04:05:57.045Z,0
2017-09-05T04:06:56.776Z,0
2017-09-05T04:07:56.739Z,0
2017-09-05T04:08:57.042Z,0
2017-09-05T04:09:57.053Z,0
2017-09-05T04:10:57.361Z,0
2017-09-05T04:11:57.361Z,0
2017-09-05T04:12:57.351Z,0
2017-09-05T04:13:56.756Z,0
2017-09-05T04:14:57.358Z,0
2017-09-05T04:15:57.354Z,0
2017-09-05T04:16:57.355Z,0
2017-09-05T04:17:57.048Z,0
2017-09-05T04:18:57.054Z,0
2017-09-05T04:19:57.379Z,4
2017-09-05T04:20:56.452Z,4
2017-09-05T04:21:57.079Z,4
2017-09-05T04:22:57.360Z,4
2017-09-05T04:23:57.383Z,4
2017-09-05T04:24:57.068Z,4
2017-09-05T04:25:57.363Z,8
2017-09-05T04:26:57.047Z,4
2017-09-05T04:27:57.056Z,8
2017-09-05T04:28:57.393Z,8
2017-09-05T04:29:57.074Z,8
2017-09-05T04:30:57.351Z,12
2017-09-05T04:31:57.050Z,16
2017-09-05T04:32:57.368Z,16
2017-09-05T04:33:57.060Z,20
2017-09-05T04:34:56.750Z,24
2017-09-05T04:35:56.752Z,24
2017-09-05T04:36:57.359Z,32
2017-09-05T04:37:57.059Z,36
2017-09-05T04:38:57.360Z,36
2017-09-05T04:39:57.371Z,40
2017-09-05T04:40:57.377Z,44
2017-09-05T04:41:57.357Z,52
2017-09-05T04:42:56.741Z,60
2017-09-05T04:43:57.066Z,72
2017-09-05T04:44:56.755Z,80
2017-09-05T04:45:57.359Z,96
2017-09-05T04:46:56.753Z,108
2017-09-05T04:47:57.365Z,120
2017-09-05T04:48:57.365Z,132
2017-09-05T04:49:57.372Z,144
2017-09-05T04:50:57.058Z,152
2017-09-05T04:51:57.370Z,164
2017-09-05T04:52:57.060Z,176
2017-09-05T04:53:57.371Z,184
2017-09-05T04:54:56.760Z,208
2017-09-05T04:55:57.376Z,224
2017-09-05T04:56:57.068Z,248
2017-09-05T04:57:57.072Z,268
2017-09-05T04:58:57.066Z,284
2017-09-05T04:59:57.069Z,308
2017-09-05T05:00:59.706Z,336
2017-09-05T05:01:57.063Z,364
2017-09-05T05:02:57.062Z,388
2017-09-05T05:03:57.373Z,416
2017-09-05T05:04:57.070Z,448
2017-09-05T05:05:57.114Z,484
2017-09-05T05:06:57.065Z,524
2017-09-05T05:07:57.066Z,556
2017-09-05T05:08:57.371Z,600
2017-09-05T05:09:57.090Z,644
2017-09-05T05:10:57.111Z,696
2017-09-05T05:11:57.374Z,744
2017-09-05T05:12:57.429Z,776
2017-09-05T05:13:57.385Z,816
2017-09-05T05:14:56.764Z,860
2017-09-05T05:15:57.081Z,912
2017-09-05T05:16:57.382Z,964
2017-09-05T05:17:57.069Z,1008
2017-09-05T05:18:57.083Z,1052
2017-09-05T05:19:57.097Z,1096
2017-09-05T05:20:57.107Z,1128
2017-09-05T05:21:56.793Z,1156
2017-09-05T05:22:57.375Z,1180
2017-09-05T05:23:57.381Z,1204
2017-09-05T05:24:57.392Z,1232
2017-09-05T05:25:57.074Z,1260
2017-09-05T05:26:56.785Z,1308
2017-09-05T05:27:57.076Z,1356
2017-09-05T05:28:57.075Z,1388
2017-09-05T05:29:57.405Z,1412
2017-09-05T05:30:56.767Z,1424
2017-09-05T05:31:57.385Z,1436
2017-09-05T05:32:57.080Z,1468
2017-09-05T05:33:57.078Z,1508
2017-09-05T05:34:57.406Z,1552
2017-09-05T05:35:57.393Z,1600
2017-09-05T05:36:56.793Z,1684
2017-09-05T05:37:57.086Z,1728
2017-09-05T05:38:57.399Z,1796
2017-09-05T05:39:57.402Z,1868
2017-09-05T05:40:57.414Z,1948
2017-09-05T05:41:57.406Z,2016
2017-09-05T05:42:56.797Z,2088
2017-09-05T05:43:57.109Z,2148
2017-09-05T05:44:57.115Z,2212
2017-09-05T05:45:57.397Z,2268
2017-09-05T05:46:57.110Z,2312
2017-09-05T05:47:57.404Z,2344
2017-09-05T05:48:57.405Z,2372
2017-09-05T05:49:57.111Z,2444
2017-09-05T05:50:57.107Z,2436
2017-09-05T05:51:57.097Z,2484
2017-09-05T05:52:56.796Z,2516
2017-09-05T05:53:57.402Z,2544
2017-09-05T05:54:57.115Z,2560
2017-09-05T05:55:57.403Z,2544
2017-09-05T05:56:57.409Z,2528
2017-09-05T05:57:57.418Z,2528
2017-09-05T05:58:56.820Z,2540
2017-09-05T05:59:56.805Z,2532
2017-09-05T06:00:57.123Z,2516
2017-09-05T06:01:57.429Z,2504
2017-09-05T06:02:57.124Z,2472
2017-09-05T06:03:57.118Z,2452
2017-09-05T06:04:57.126Z,2448
2017-09-05T06:05:57.430Z,2452
2017-09-05T06:06:56.524Z,2476
2017-09-05T06:07:57.129Z,2500
2017-09-05T06:08:56.803Z,2464
2017-09-05T06:09:57.135Z,2456
2017-09-05T06:10:57.423Z,2504
2017-09-05T06:11:57.446Z,2568
2017-09-05T06:12:57.125Z,2688
2017-09-05T06:13:56.837Z,2808
2017-09-05T06:14:56.522Z,2920
2017-09-05T06:15:57.131Z,2996
2017-09-05T06:16:57.130Z,3028
2017-09-05T06:17:56.809Z,3028
2017-09-05T06:18:57.430Z,3036
2017-09-05T06:19:57.451Z,3056
2017-09-05T06:20:57.135Z,3080
2017-09-05T06:21:57.130Z,3084
2017-09-05T06:22:57.124Z,3076
2017-09-05T06:23:57.136Z,3052
2017-09-05T06:24:57.458Z,3008
2017-09-05T06:25:57.138Z,2964
2017-09-05T06:26:57.440Z,2924
2017-09-05T06:27:57.149Z,2896
2017-09-05T06:28:57.444Z,2872
2017-09-05T06:29:57.457Z,2848
2017-09-05T06:30:57.656Z,2700
2017-09-05T06:31:57.140Z,2600
2017-09-05T06:32:57.156Z,2532
2017-09-05T06:33:56.839Z,2520
2017-09-05T06:34:57.151Z,2580
2017-09-05T06:35:57.152Z,2668
2017-09-05T06:36:57.149Z,2764
2017-09-05T06:37:57.465Z,2852
2017-09-05T06:38:56.536Z,2936
2017-09-05T06:39:57.165Z,3048
2017-09-05T06:40:57.467Z,3216
2017-09-05T06:41:57.464Z,3404
2017-09-05T06:42:57.162Z,3636
2017-09-05T06:43:57.462Z,3856
2017-09-05T06:44:56.864Z,4064
2017-09-05T06:45:57.180Z,4212
2017-09-05T06:46:57.157Z,4288
2017-09-05T06:47:57.159Z,4360
2017-09-05T06:48:56.854Z,4440
2017-09-05T06:49:57.173Z,4588
2017-09-05T06:50:57.162Z,4700
2017-09-05T06:51:57.164Z,4812
2017-09-05T06:52:57.474Z,4860
2017-09-05T06:53:56.856Z,4892
2017-09-05T06:54:57.484Z,4912
2017-09-05T06:55:57.185Z,4920
2017-09-05T06:56:57.172Z,4980
2017-09-05T06:57:57.480Z,5092
2017-09-05T06:58:57.204Z,5188
2017-09-05T06:59:56.875Z,5244
2017-09-05T07:00:57.174Z,5184
2017-09-05T07:01:56.874Z,5164
2017-09-05T07:02:57.189Z,5152
2017-09-05T07:03:57.186Z,5160
2017-09-05T07:04:57.203Z,5132
2017-09-05T07:05:57.201Z,5180
2017-09-05T07:06:57.190Z,5268
2017-09-05T07:07:57.502Z,5412
2017-09-05T07:08:57.498Z,5584
2017-09-05T07:09:57.207Z,5760
2017-09-05T07:10:56.896Z,5892
2017-09-05T07:11:56.888Z,6044
2017-09-05T07:12:57.505Z,6184
2017-09-05T07:13:56.896Z,6360
2017-09-05T07:14:57.232Z,6508
2017-09-05T07:15:57.527Z,6736
2017-09-05T07:16:56.929Z,7056
2017-09-05T07:17:56.598Z,7200
2017-09-05T07:18:57.211Z,7076
2017-09-05T07:19:57.539Z,7684
2017-09-05T07:20:56.917Z,7940
2017-09-05T07:21:57.536Z,7888
2017-09-05T07:22:57.226Z,8436
2017-09-05T07:23:57.228Z,9072
2017-09-05T07:24:57.561Z,10836
2017-09-05T07:25:56.614Z,8660
2017-09-05T07:26:57.239Z,11996
2017-09-05T07:27:56.936Z,10156
2017-09-05T07:28:57.237Z,8888
2017-09-05T07:29:56.942Z,8292
2017-09-05T07:30:57.560Z,7876
2017-09-05T07:31:56.945Z,9156
2017-09-05T07:32:57.260Z,10776
2017-09-05T07:33:56.950Z,9812
2017-09-05T07:34:57.573Z,14016
2017-09-05T07:35:57.586Z,13096
2017-09-05T07:36:57.268Z,11956
2017-09-05T07:37:57.276Z,7716
2017-09-05T07:38:56.990Z,7976
2017-09-05T07:39:57.606Z,7608
2017-09-05T07:40:57.597Z,7808
2017-09-05T07:41:57.301Z,12032
2017-09-05T07:42:56.996Z,9012
2017-09-05T07:43:56.998Z,9616
2017-09-05T07:44:57.022Z,8812
2017-09-05T07:45:57.633Z,8796
2017-09-05T07:46:57.324Z,8368
2017-09-05T07:47:57.633Z,9512
2017-09-05T07:48:56.710Z,8332
2017-09-05T07:49:57.341Z,8644
2017-09-05T07:50:57.337Z,8708
2017-09-05T07:51:57.038Z,9076
2017-09-05T07:52:57.655Z,8652
2017-09-05T07:53:57.359Z,8320
2017-09-05T07:54:57.359Z,8476
2017-09-05T07:55:57.066Z,7992
2017-09-05T07:56:57.370Z,7588
2017-09-05T07:57:57.686Z,7552
2017-09-05T07:58:57.380Z,7612
2017-09-05T07:59:57.402Z,7644
2017-09-05T08:00:57.703Z,7748
2017-09-05T08:01:57.090Z,8644
2017-09-05T08:02:57.402Z,9444
2017-09-05T08:03:57.406Z,8180
2017-09-05T08:04:57.408Z,8020
2017-09-05T08:05:57.422Z,7980
2017-09-05T08:06:57.427Z,8044
2017-09-05T08:07:57.428Z,8416
2017-09-05T08:08:57.441Z,8788
2017-09-05T08:09:57.444Z,10816
2017-09-05T08:10:57.507Z,7900
2017-09-05T08:11:57.134Z,8888
2017-09-05T08:12:57.471Z,11116
2017-09-05T08:13:57.451Z,10096
2017-09-05T08:14:57.780Z,10392
2017-09-05T08:15:57.784Z,12652
2017-09-05T08:16:57.469Z,11480
2017-09-05T08:17:57.179Z,13392
2017-09-05T08:18:57.495Z,13608
2017-09-05T08:19:57.490Z,11124
2017-09-05T08:20:57.828Z,9668
2017-09-05T08:21:57.826Z,9772
2017-09-05T08:22:57.507Z,13308
2017-09-05T08:23:57.519Z,9520
2017-09-05T08:24:57.829Z,12976
2017-09-05T08:25:57.843Z,13704
2017-09-05T08:26:57.531Z,13204
2017-09-05T08:27:57.538Z,14008
2017-09-05T08:28:57.867Z,12372
2017-09-05T08:29:57.858Z,14084
2017-09-05T08:30:57.563Z,14416
2017-09-05T08:31:57.558Z,13412
2017-09-05T08:32:57.572Z,10396
2017-09-05T08:33:56.955Z,9884
2017-09-05T08:34:57.296Z,10660
2017-09-05T08:35:57.287Z,10260
2017-09-05T08:36:57.599Z,10040
2017-09-05T08:37:57.912Z,9844
2017-09-05T08:38:57.302Z,9848
2017-09-05T08:39:57.319Z,9756
2017-09-05T08:40:57.627Z,9996
2017-09-05T08:41:57.626Z,9928
2017-09-05T08:42:57.941Z,10000
2017-09-05T08:43:57.644Z,11796
2017-09-05T08:44:57.654Z,9812
2017-09-05T08:45:57.963Z,9748
2017-09-05T08:46:57.663Z,11444
2017-09-05T08:47:57.972Z,11064
2017-09-05T08:48:57.668Z,9960
2017-09-05T08:49:57.371Z,10196
2017-09-05T08:50:57.678Z,10032
2017-09-05T08:51:57.380Z,9708
2017-09-05T08:52:57.392Z,10276
2017-09-05T08:53:57.724Z,10812
2017-09-05T08:54:57.084Z,12236
2017-09-05T08:55:57.714Z,14512
2017-09-05T08:56:57.725Z,15448
2017-09-05T08:57:57.716Z,12916
2017-09-05T08:58:57.417Z,14796
2017-09-05T08:59:57.728Z,13540
2017-09-05T09:00:57.742Z,10792
2017-09-05T09:01:59.548Z,10780
2017-09-05T09:02:58.069Z,11376
2017-09-05T09:03:58.068Z,11016
2017-09-05T09:04:57.760Z,11364
2017-09-05T09:05:58.068Z,11328
2017-09-05T09:06:57.782Z,10432
2017-09-05T09:07:58.101Z,10504
2017-09-05T09:08:57.790Z,10968
2017-09-05T09:09:58.092Z,9848
2017-09-05T09:10:57.493Z,9408
2017-09-05T09:11:57.813Z,9508
2017-09-05T09:12:58.122Z,10852
2017-09-05T09:13:57.498Z,9188
2017-09-05T09:14:57.813Z,8896
2017-09-05T09:15:58.132Z,8304
2017-09-05T09:16:57.824Z,8388
2017-09-05T09:17:58.139Z,8556
2017-09-05T09:18:57.842Z,8680
2017-09-05T09:19:57.849Z,8688
2017-09-05T09:20:58.158Z,8584
2017-09-05T09:21:58.156Z,8864
2017-09-05T09:22:57.854Z,8136
2017-09-05T09:23:58.174Z,8360
2017-09-05T09:24:57.866Z,9172
2017-09-05T09:25:57.874Z,9528
2017-09-05T09:26:57.875Z,11124
2017-09-05T09:27:58.189Z,11548
2017-09-05T09:28:57.887Z,11812
2017-09-05T09:29:58.213Z,10364
2017-09-05T09:30:58.202Z,10840
2017-09-05T09:31:57.899Z,8912
2017-09-05T09:32:57.917Z,8876
2017-09-05T09:33:57.928Z,10820
2017-09-05T09:34:57.920Z,7696
2017-09-05T09:35:58.237Z,9852
2017-09-05T09:36:58.231Z,8064
2017-09-05T09:37:58.244Z,7444
2017-09-05T09:38:57.939Z,7060
2017-09-05T09:39:57.800Z,6768
2017-09-05T09:40:58.254Z,6632
2017-09-05T09:41:57.644Z,6940
2017-09-05T09:42:57.657Z,7556
2017-09-05T09:43:58.329Z,9576
2017-09-05T09:44:58.006Z,10072
2017-09-05T09:45:57.658Z,8560
2017-09-05T09:46:58.293Z,8432
2017-09-05T09:47:57.669Z,9104
2017-09-05T09:48:58.305Z,8664
2017-09-05T09:49:58.003Z,8520
2017-09-05T09:50:57.700Z,8340
2017-09-05T09:51:58.002Z,8208
2017-09-05T09:52:58.330Z,8060
2017-09-05T09:53:57.714Z,7912
2017-09-05T09:54:58.032Z,7784
2017-09-05T09:55:57.716Z,7644
2017-09-05T09:56:58.021Z,7548
2017-09-05T09:57:58.341Z,7472
2017-09-05T09:58:58.345Z,7404
2017-09-05T09:59:57.415Z,7380
2017-09-05T10:00:58.060Z,7328
2017-09-05T10:01:58.077Z,7284
2017-09-05T10:02:58.358Z,7268
2017-09-05T10:03:58.078Z,7244
2017-09-05T10:04:58.382Z,7232
2017-09-05T10:05:58.072Z,7204
2017-09-05T10:06:58.076Z,7192
2017-09-05T10:07:58.083Z,7196
2017-09-05T10:08:58.101Z,7204
2017-09-05T10:09:57.781Z,7208
2017-09-05T10:10:58.100Z,7192
2017-09-05T10:11:58.095Z,7124
2017-09-05T10:12:58.425Z,7112
2017-09-05T10:13:58.422Z,7104
2017-09-05T10:14:57.501Z,7132
2017-09-05T10:15:58.427Z,7104
2017-09-05T10:16:58.121Z,7052
2017-09-05T10:17:58.615Z,7084
2017-09-05T10:18:58.133Z,7048
2017-09-05T10:19:58.443Z,7040
2017-09-05T10:20:58.142Z,7048
2017-09-05T10:21:58.141Z,7056
2017-09-05T10:22:58.168Z,7004
2017-09-05T10:23:58.463Z,7000
2017-09-05T10:24:57.854Z,7020
2017-09-05T10:25:58.209Z,6996
2017-09-05T10:26:58.170Z,6920
2017-09-05T10:27:58.176Z,6880
2017-09-05T10:28:58.509Z,6868
2017-09-05T10:29:58.195Z,6900
2017-09-05T10:30:58.503Z,6868
2017-09-05T10:31:58.548Z,6876
2017-09-05T10:32:58.808Z,7036
2017-09-05T10:33:58.195Z,7068
2017-09-05T10:34:58.518Z,7112
2017-09-05T10:35:58.206Z,7148
2017-09-05T10:36:58.208Z,7156
2017-09-05T10:37:58.524Z,7220
2017-09-05T10:38:58.529Z,7304
2017-09-05T10:39:57.916Z,7436
2017-09-05T10:40:58.227Z,7596
2017-09-05T10:41:58.247Z,7760
2017-09-05T10:42:58.262Z,7988
2017-09-05T10:43:58.569Z,8192
2017-09-05T10:44:58.252Z,8340
2017-09-05T10:45:58.250Z,6748
2017-09-05T10:46:58.274Z,7128
2017-09-05T10:47:58.267Z,8664
2017-09-05T10:48:58.579Z,8332
2017-09-05T10:49:57.967Z,6860
2017-09-05T10:50:58.584Z,6136
2017-09-05T10:51:58.284Z,6300
2017-09-05T10:52:58.277Z,5896
2017-09-05T10:53:58.316Z,6056
2017-09-05T10:54:58.308Z,8348
2017-09-05T10:55:57.991Z,8068
2017-09-05T10:56:58.314Z,7952
2017-09-05T10:57:57.995Z,5564
2017-09-05T10:58:58.334Z,6188
2017-09-05T10:59:58.632Z,5492
2017-09-05T11:00:58.321Z,5460
2017-09-05T11:01:58.023Z,5320
2017-09-05T11:02:58.320Z,5232
2017-09-05T11:03:58.336Z,5448
2017-09-05T11:04:58.335Z,5916
2017-09-05T11:05:58.662Z,5992
2017-09-05T11:06:58.661Z,6024
2017-09-05T11:07:58.664Z,5268
2017-09-05T11:08:58.368Z,5240
2017-09-05T11:09:58.065Z,5276
2017-09-05T11:10:58.746Z,5244
2017-09-05T11:11:58.075Z,5204
2017-09-05T11:12:58.070Z,5648
2017-09-05T11:13:58.069Z,6324
2017-09-05T11:14:58.079Z,7364
2017-09-05T11:15:57.767Z,6232
2017-09-05T11:16:58.472Z,7244
2017-09-05T11:17:58.093Z,7064
2017-09-05T11:18:58.730Z,6980
2017-09-05T11:19:58.755Z,6892
2017-09-05T11:20:58.417Z,5056
2017-09-05T11:21:58.738Z,4804
2017-09-05T11:22:58.171Z,4796
2017-09-05T11:23:58.493Z,4848
2017-09-05T11:24:58.744Z,5092
2017-09-05T11:25:57.818Z,5384
2017-09-05T11:26:58.749Z,5508
2017-09-05T11:27:58.137Z,5660
2017-09-05T11:28:58.457Z,6096
2017-09-05T11:29:58.145Z,8276
2017-09-05T11:30:58.800Z,7244
2017-09-05T11:31:58.182Z,7448
2017-09-05T11:32:59.591Z,7656
2017-09-05T11:33:58.175Z,7488
2017-09-05T11:34:58.491Z,7124
2017-09-05T11:35:58.499Z,6664
2017-09-05T11:36:58.483Z,6644
2017-09-05T11:37:58.500Z,6728
2017-09-05T11:38:58.803Z,6776
2017-09-05T11:39:58.512Z,6720
2017-09-05T11:40:58.533Z,6512
2017-09-05T11:41:58.223Z,6360
2017-09-05T11:42:58.520Z,6316
2017-09-05T11:43:58.260Z,6796
2017-09-05T11:44:58.535Z,6304
2017-09-05T11:45:58.852Z,6272
2017-09-05T11:46:58.242Z,7512
2017-09-05T11:47:58.878Z,6840
2017-09-05T11:48:58.245Z,6520
2017-09-05T11:49:58.246Z,6608
2017-09-05T11:50:58.559Z,6940
2017-09-05T11:51:58.597Z,6928
2017-09-05T11:52:58.974Z,6596
2017-09-05T11:53:58.959Z,6472
2017-09-05T11:54:58.578Z,6492
2017-09-05T11:55:58.608Z,8176
2017-09-05T11:56:58.919Z,6768
2017-09-05T11:57:58.928Z,6920
2017-09-05T11:58:58.981Z,8192
2017-09-05T11:59:58.632Z,8624
2017-09-05T12:00:58.929Z,7824
2017-09-05T12:01:58.639Z,7216
2017-09-05T12:02:58.991Z,6724
2017-09-05T12:03:58.640Z,6512
2017-09-05T12:04:58.082Z,6444
2017-09-05T12:05:58.458Z,7724
2017-09-05T12:06:58.367Z,6640
2017-09-05T12:07:58.648Z,5976
2017-09-05T12:08:58.651Z,5700
2017-09-05T12:09:58.394Z,5532
2017-09-05T12:10:58.681Z,5376
2017-09-05T12:11:58.362Z,5320
2017-09-05T12:12:59.001Z,5372
2017-09-05T12:13:58.689Z,5600
2017-09-05T12:14:58.993Z,6832
2017-09-05T12:15:58.691Z,6968
2017-09-05T12:16:58.704Z,6748
2017-09-05T12:17:59.010Z,6580
2017-09-05T12:18:58.405Z,6852
2017-09-05T12:19:59.018Z,6848
2017-09-05T12:20:58.722Z,6876
2017-09-05T12:21:58.718Z,5312
2017-09-05T12:22:59.038Z,5200
2017-09-05T12:23:58.731Z,5300
2017-09-05T12:24:58.433Z,5484
2017-09-05T12:25:58.425Z,5748
2017-09-05T12:26:58.743Z,6036
2017-09-05T12:27:58.768Z,6248
2017-09-05T12:28:58.844Z,6432
2017-09-05T12:29:59.074Z,7512
2017-09-05T12:30:58.484Z,8196
2017-09-05T12:31:59.087Z,7040
2017-09-05T12:32:58.487Z,7428
2017-09-05T12:34:01.245Z,8472
2017-09-05T12:34:58.487Z,8112
2017-09-05T12:35:58.798Z,9272
2017-09-05T12:36:58.791Z,9332
2017-09-05T12:37:58.802Z,8216
2017-09-05T12:38:58.504Z,8176
2017-09-05T12:39:58.421Z,8148
2017-09-05T12:40:59.138Z,8948
2017-09-05T12:41:58.826Z,9116
2017-09-05T12:42:58.828Z,8352
2017-09-05T12:43:58.832Z,8736
2017-09-05T12:44:58.840Z,8492
2017-09-05T12:45:58.846Z,8524
2017-09-05T12:46:58.552Z,8444
2017-09-05T12:47:58.559Z,8428
2017-09-05T12:48:59.846Z,7596
2017-09-05T12:49:58.570Z,7700
2017-09-05T12:50:58.869Z,7864
2017-09-05T12:51:58.575Z,8220
2017-09-05T12:52:59.681Z,8860
2017-09-05T12:53:58.880Z,9876
2017-09-05T12:54:58.577Z,9940
2017-09-05T12:55:58.893Z,10232
2017-09-05T12:56:58.586Z,10180
2017-09-05T12:57:59.258Z,9716
2017-09-05T12:58:59.235Z,9356
2017-09-05T12:59:58.315Z,8984
2017-09-05T13:00:58.915Z,8080
2017-09-05T13:01:58.928Z,7764
2017-09-05T13:02:58.945Z,7612
2017-09-05T13:03:59.547Z,7544
2017-09-05T13:04:59.272Z,7520
2017-09-05T13:05:58.993Z,7540
2017-09-05T13:06:58.967Z,7476
2017-09-05T13:07:58.657Z,7244
2017-09-05T13:08:59.277Z,7040
2017-09-05T13:09:58.981Z,6936
2017-09-05T13:10:58.983Z,7012
2017-09-05T13:11:58.744Z,7256
2017-09-05T13:12:58.676Z,7396
2017-09-05T13:13:59.001Z,7384
2017-09-05T13:14:59.001Z,7304
2017-09-05T13:15:59.004Z,7368
2017-09-05T13:16:59.394Z,7352
2017-09-05T13:17:59.336Z,7264
2017-09-05T13:18:59.780Z,7252
2017-09-05T13:19:58.732Z,7472
2017-09-05T13:20:59.034Z,7828
2017-09-05T13:21:59.034Z,8316
2017-09-05T13:22:59.045Z,8368
2017-09-05T13:23:58.453Z,8560
2017-09-05T13:24:59.386Z,8548
2017-09-05T13:25:59.067Z,8456
2017-09-05T13:26:59.066Z,8656
2017-09-05T13:27:59.072Z,9708
2017-09-05T13:28:59.079Z,9852
2017-09-05T13:29:59.399Z,10704
2017-09-05T13:30:59.400Z,10400
2017-09-05T13:31:59.422Z,9964
2017-09-05T13:32:59.105Z,9640
2017-09-05T13:33:59.108Z,9600
2017-09-05T13:35:04.014Z,9496
2017-09-05T13:35:59.429Z,9392
2017-09-05T13:36:59.118Z,8548
2017-09-05T13:37:59.134Z,8376
2017-09-05T13:38:59.133Z,8524
2017-09-05T13:39:58.859Z,7384
2017-09-05T13:40:59.150Z,7052
2017-09-05T13:41:59.478Z,7192
2017-09-05T13:42:59.168Z,6936
2017-09-05T13:43:58.866Z,6760
2017-09-05T13:44:59.490Z,6044
2017-09-05T13:45:59.193Z,6088