createdAt,value
2019-04-28T00:01:38.579Z,36.89
2019-04-28T00:04:09.121Z,36.93
2019-04-28T00:06:39.448Z,36.95
2019-04-28T00:09:11.588Z,36.96
2019-04-28T00:11:41.872Z,36.99
2019-04-28T00:14:12.690Z,37.04
2019-04-28T00:16:43.364Z,37.05
2019-04-28T00:19:16.988Z,37.12
2019-04-28T00:21:57.234Z,37.14
2019-04-28T00:24:46.558Z,37.14
2019-04-28T00:27:18.346Z,37.20
2019-04-28T00:29:49.574Z,37.24
2019-04-28T00:32:22.177Z,37.27
2019-04-28T00:34:52.530Z,37.30
2019-04-28T00:37:32.002Z,37.34
2019-04-28T00:40:02.430Z,37.39
2019-04-28T00:42:32.746Z,37.42
2019-04-28T00:45:03.328Z,37.44
2019-04-28T00:47:35.263Z,37.46
2019-04-28T00:50:11.751Z,37.50
2019-04-28T00:52:42.539Z,37.53
2019-04-28T00:55:13.035Z,37.57
2019-04-28T00:57:43.424Z,37.62
2019-04-28T01:00:16.816Z,37.63
2019-04-28T01:02:47.458Z,37.69
2019-04-28T01:05:21.202Z,37.71
2019-04-28T01:07:54.384Z,37.71
2019-04-28T01:10:30.805Z,37.76
2019-04-28T01:13:02.314Z,37.79
2019-04-28T01:15:42.865Z,37.82
2019-04-28T01:18:32.920Z,37.86
2019-04-28T01:21:03.638Z,37.90
2019-04-28T01:23:33.963Z,37.94
2019-04-28T01:26:04.493Z,38.00
2019-04-28T01:28:34.809Z,38.02
2019-04-28T01:31:36.452Z,38.05
2019-04-28T01:34:15.837Z,38.09
2019-04-28T01:36:46.206Z,38.11
2019-04-28T01:39:16.519Z,38.13
2019-04-28T01:41:46.857Z,38.16
2019-04-28T01:44:19.831Z,38.19
2019-04-28T01:46:52.526Z,38.22
2019-04-28T01:49:22.872Z,38.25
2019-04-28T01:52:00.889Z,38.31
2019-04-28T01:54:32.536Z,38.36
2019-04-28T01:57:03.329Z,38.39
2019-04-28T01:59:35.460Z,38.41
2019-04-28T02:02:10.007Z,38.45
2019-04-28T02:04:40.451Z,38.46
2019-04-28T02:07:11.181Z,38.50
2019-04-28T02:09:41.968Z,38.52
2019-04-28T02:12:12.404Z,38.57
2019-04-28T02:14:42.714Z,38.57
2019-04-28T02:17:13.075Z,38.61
2019-04-28T02:19:43.385Z,38.66
2019-04-28T02:22:29.920Z,38.68
2019-04-28T02:25:02.221Z,38.69
2019-04-28T02:27:36.918Z,38.75
2019-04-28T02:30:11.386Z,38.78
2019-04-28T02:32:41.919Z,38.81
2019-04-28T02:35:12.327Z,38.85
2019-04-28T02:37:42.976Z,38.90
2019-04-28T02:40:13.274Z,38.94
2019-04-28T02:42:43.765Z,38.97
2019-04-28T02:45:21.833Z,39.02
2019-04-28T02:47:53.151Z,39.08
2019-04-28T02:50:35.419Z,39.09
2019-04-28T02:53:17.799Z,39.13
2019-04-28T02:55:48.209Z,39.14
2019-04-28T02:58:22.474Z,39.21
2019-04-28T03:01:02.822Z,39.27
2019-04-28T03:03:42.961Z,39.31
2019-04-28T03:06:14.231Z,39.34
2019-04-28T03:08:45.018Z,39.38
2019-04-28T03:11:15.337Z,39.40
2019-04-28T03:13:45.684Z,39.47
2019-04-28T03:16:16.239Z,39.52
2019-04-28T03:18:51.421Z,39.54
2019-04-28T03:21:22.001Z,39.57
2019-04-28T03:23:52.344Z,39.61
2019-04-28T03:26:33.218Z,39.64
2019-04-28T03:29:10.871Z,39.69
2019-04-28T03:32:22.048Z,39.73
2019-04-28T03:34:45.444Z,39.79
2019-04-28T03:37:25.141Z,39.83
2019-04-28T03:39:55.480Z,39.88
2019-04-28T03:42:25.809Z,39.93
2019-04-28T03:45:00.997Z,39.99
2019-04-28T03:47:32.273Z,40.03
2019-04-28T03:50:02.557Z,40.07
2019-04-28T03:52:32.874Z,40.12
2019-04-28T03:55:05.798Z,40.19
2019-04-28T03:57:36.261Z,40.24
2019-04-28T04:00:10.852Z,40.29
2019-04-28T04:02:41.231Z,40.33
2019-04-28T04:05:12.965Z,40.40
2019-04-28T04:07:44.116Z,40.46
2019-04-28T04:10:50.152Z,40.52
2019-04-28T04:13:33.067Z,40.57
2019-04-28T04:16:23.564Z,40.64
2019-04-28T04:18:55.384Z,40.73
2019-04-28T04:21:25.670Z,40.78
2019-04-28T04:23:56.343Z,40.86
2019-04-28T04:26:26.958Z,40.90
2019-04-28T04:29:00.709Z,40.96
2019-04-28T04:31:31.839Z,41.04
2019-04-28T04:34:03.265Z,41.10
2019-04-28T04:36:35.063Z,41.17
2019-04-28T04:39:10.808Z,41.25
2019-04-28T04:41:43.783Z,41.33
2019-04-28T04:44:15.424Z,41.41
2019-04-28T04:46:45.778Z,41.50
2019-04-28T04:49:16.106Z,41.55
2019-04-28T04:51:46.373Z,41.63
2019-04-28T04:54:20.441Z,41.74
2019-04-28T04:56:55.029Z,41.81
2019-04-28T04:59:30.055Z,41.89
2019-04-28T05:02:29.305Z,42.00
2019-04-28T05:05:11.802Z,42.07
2019-04-28T05:07:42.932Z,42.23
2019-04-28T05:10:13.716Z,42.32
2019-04-28T05:12:44.030Z,42.44
2019-04-28T05:15:14.637Z,42.51
2019-04-28T05:17:45.427Z,42.63
2019-04-28T05:20:15.780Z,42.74
2019-04-28T05:22:54.598Z,42.87
2019-04-28T05:25:32.589Z,42.94
2019-04-28T05:28:03.466Z,43.06
2019-04-28T05:30:34.942Z,43.16
2019-04-28T05:33:07.718Z,43.25
2019-04-28T05:35:40.193Z,43.33
2019-04-28T05:38:10.530Z,43.41
2019-04-28T05:40:42.075Z,43.55
2019-04-28T05:43:12.548Z,43.71
2019-04-28T05:45:45.106Z,43.83
2019-04-28T05:48:20.218Z,44.04
2019-04-28T05:50:59.939Z,44.25
2019-04-28T05:53:53.804Z,44.40
2019-04-28T05:56:36.038Z,44.58
2019-04-28T05:59:11.016Z,44.70
2019-04-28T06:02:00.732Z,44.81
2019-04-28T06:04:31.450Z,44.96
2019-04-28T06:07:09.974Z,44.98
2019-04-28T06:09:45.766Z,44.97
2019-04-28T06:12:16.959Z,45.08
2019-04-28T06:14:50.238Z,45.15
2019-04-28T06:17:20.826Z,45.23
2019-04-28T06:19:51.186Z,45.31
2019-04-28T06:22:23.843Z,45.41
2019-04-28T06:24:54.198Z,45.49
2019-04-28T06:27:24.598Z,45.51
2019-04-28T06:29:55.912Z,45.58
2019-04-28T06:32:27.043Z,45.59
2019-04-28T06:34:57.213Z,45.66
2019-04-28T06:37:27.709Z,45.65
2019-04-28T06:39:58.150Z,45.67
2019-04-28T06:42:28.486Z,45.68
2019-04-28T06:44:59.135Z,45.66
2019-04-28T06:47:30.379Z,45.73
2019-04-28T06:50:00.739Z,45.77
2019-04-28T06:52:33.309Z,45.82
2019-04-28T06:55:03.788Z,45.87
2019-04-28T06:57:34.180Z,45.91
2019-04-28T07:00:08.708Z,45.90
2019-04-28T07:02:39.054Z,45.89
2019-04-28T07:05:12.001Z,45.91
2019-04-28T07:07:44.940Z,46.00
2019-04-28T07:10:15.271Z,46.03
2019-04-28T07:12:45.680Z,46.10
2019-04-28T07:15:17.466Z,46.15
2019-04-28T07:17:47.877Z,46.15
2019-04-28T07:20:35.378Z,46.13
2019-04-28T07:23:05.759Z,46.16
2019-04-28T07:25:36.438Z,46.25
2019-04-28T07:28:07.251Z,46.25
2019-04-28T07:30:39.725Z,46.20
2019-04-28T07:33:10.750Z,46.17
2019-04-28T07:35:41.217Z,46.20
2019-04-28T07:38:11.544Z,46.18
2019-04-28T07:40:44.292Z,46.24
2019-04-28T07:43:14.703Z,46.31
2019-04-28T07:45:46.811Z,46.32
2019-04-28T07:48:18.332Z,46.33
2019-04-28T07:50:50.300Z,46.37
2019-04-28T07:53:39.706Z,46.31
2019-04-28T07:56:10.256Z,46.30
2019-04-28T07:58:42.776Z,46.25
2019-04-28T08:01:13.557Z,46.19
2019-04-28T08:03:49.550Z,46.14
2019-04-28T08:06:16.316Z,46.09
2019-04-28T08:08:46.732Z,46.10
2019-04-28T08:11:17.531Z,46.14
2019-04-28T08:13:48.050Z,46.08
2019-04-28T08:16:18.402Z,46.08
2019-04-28T08:18:48.860Z,46.14
2019-04-28T08:21:19.315Z,46.20
2019-04-28T08:23:49.730Z,46.19
2019-04-28T08:26:20.186Z,46.25
2019-04-28T08:28:50.512Z,46.25
2019-04-28T08:31:24.180Z,46.22
2019-04-28T08:34:08.084Z,46.23
2019-04-28T08:36:40.822Z,46.23
2019-04-28T08:39:11.763Z,46.21
2019-04-28T08:41:45.257Z,46.16
2019-04-28T08:44:18.692Z,46.16
2019-04-28T08:46:49.402Z,46.18
2019-04-28T08:49:21.928Z,46.19
2019-04-28T08:51:52.258Z,46.24
2019-04-28T08:54:22.667Z,46.23
2019-04-28T08:56:53.184Z,46.25
2019-04-28T08:59:23.599Z,46.15
2019-04-28T09:01:55.524Z,46.06
2019-04-28T09:04:27.853Z,46.09
2019-04-28T09:07:02.314Z,46.10
2019-04-28T09:09:32.650Z,46.05
2019-04-28T09:12:04.216Z,45.99
2019-04-28T09:14:34.656Z,45.97
2019-04-28T09:17:08.671Z,45.95
2019-04-28T09:19:42.524Z,46.00
2019-04-28T09:22:13.150Z,45.97
2019-04-28T09:24:43.505Z,46.01
2019-04-28T09:27:15.559Z,45.93
2019-04-28T09:29:46.097Z,46.01
2019-04-28T09:32:16.469Z,45.89
2019-04-28T09:34:48.847Z,45.92
2019-04-28T09:37:20.274Z,45.92
2019-04-28T09:39:57.914Z,45.99
2019-04-28T09:42:48.155Z,45.82
2019-04-28T09:45:29.739Z,45.77
2019-04-28T09:48:05.848Z,45.82
2019-04-28T09:50:36.285Z,45.70
2019-04-28T09:53:09.061Z,45.71
2019-04-28T09:55:43.116Z,45.67
2019-04-28T09:58:13.915Z,45.63
2019-04-28T10:00:44.301Z,45.56
2019-04-28T10:03:14.661Z,45.52
2019-04-28T10:05:45.378Z,45.52
2019-04-28T10:08:17.630Z,45.40
2019-04-28T10:10:49.621Z,45.27
2019-04-28T10:13:19.970Z,45.24
2019-04-28T10:15:52.063Z,45.32
2019-04-28T10:18:23.833Z,45.29
2019-04-28T10:21:04.600Z,45.21
2019-04-28T10:23:36.547Z,45.17
2019-04-28T10:26:09.719Z,45.03
2019-04-28T10:28:40.225Z,44.96
2019-04-28T10:31:13.330Z,45.01
2019-04-28T10:33:45.632Z,45.01
2019-04-28T10:36:19.222Z,44.91
2019-04-28T10:38:51.181Z,44.73
2019-04-28T10:41:33.244Z,44.76
2019-04-28T10:44:03.785Z,44.67
2019-04-28T10:46:36.657Z,44.57
2019-04-28T10:49:08.628Z,44.59
2019-04-28T10:51:38.958Z,44.50
2019-04-28T10:54:10.392Z,44.41
2019-04-28T10:56:40.769Z,44.43
2019-04-28T10:59:12.354Z,44.36
2019-04-28T11:01:42.681Z,44.31
2019-04-28T11:04:34.021Z,44.28
2019-04-28T11:07:05.092Z,44.15
2019-04-28T11:09:43.098Z,44.17
2019-04-28T11:12:22.696Z,44.10
2019-04-28T11:14:53.788Z,44.14
2019-04-28T11:17:25.772Z,44.04
2019-04-28T11:19:56.100Z,43.97
2019-04-28T11:22:29.182Z,43.89
2019-04-28T11:24:59.538Z,43.74
2019-04-28T11:27:30.114Z,43.67
2019-04-28T11:30:00.502Z,43.66
2019-04-28T11:32:34.286Z,43.54
2019-04-28T11:35:21.983Z,43.57
2019-04-28T11:37:52.906Z,43.39
2019-04-28T11:40:23.973Z,43.42
2019-04-28T11:42:54.378Z,43.42
2019-04-28T11:45:25.822Z,43.39
2019-04-28T11:47:56.240Z,43.34
2019-04-28T11:50:26.991Z,43.35
2019-04-28T11:53:04.434Z,43.36
2019-04-28T11:55:36.823Z,43.46
2019-04-28T11:58:11.448Z,43.29
2019-04-28T12:00:41.899Z,43.02
2019-04-28T12:03:14.606Z,42.92
2019-04-28T12:05:47.076Z,42.93
2019-04-28T12:08:17.779Z,42.86
2019-04-28T12:10:54.318Z,42.83
2019-04-28T12:13:38.959Z,42.70
2019-04-28T12:16:29.848Z,42.67
2019-04-28T12:19:27.059Z,42.54
2019-04-28T12:21:57.423Z,42.53
2019-04-28T12:24:28.390Z,42.40
2019-04-28T12:27:00.881Z,42.34
2019-04-28T12:29:31.234Z,42.34
2019-04-28T12:32:02.653Z,42.29
2019-04-28T12:34:34.097Z,42.30
2019-04-28T12:37:05.000Z,42.19
2019-04-28T12:39:36.231Z,42.16
2019-04-28T12:42:06.653Z,42.14
2019-04-28T12:44:36.977Z,42.01
2019-04-28T12:47:17.212Z,41.93
2019-04-28T12:49:55.317Z,41.81
2019-04-28T12:52:25.940Z,41.74
2019-04-28T12:54:56.358Z,41.67
2019-04-28T12:57:28.010Z,41.52
2019-04-28T13:00:07.897Z,41.42
2019-04-28T13:02:56.288Z,41.50
2019-04-28T13:05:26.651Z,41.37
2019-04-28T13:08:00.204Z,41.19
2019-04-28T13:10:30.609Z,41.21
2019-04-28T13:13:04.023Z,41.21
2019-04-28T13:15:36.112Z,41.15
2019-04-28T13:18:07.309Z,41.14
2019-04-28T13:20:37.891Z,40.94
2019-04-28T13:23:08.244Z,40.92
2019-04-28T13:25:39.394Z,40.91
2019-04-28T13:28:09.977Z,40.86
2019-04-28T13:30:42.301Z,40.83
2019-04-28T13:33:13.016Z,40.71
2019-04-28T13:35:43.662Z,40.69
2019-04-28T13:38:14.011Z,40.62
2019-04-28T13:40:44.316Z,40.53
2019-04-28T13:43:15.415Z,40.55
2019-04-28T13:45:45.757Z,40.52
2019-04-28T13:48:16.508Z,40.39
2019-04-28T13:50:49.641Z,40.34
2019-04-28T13:53:20.861Z,40.24
2019-04-28T13:56:10.063Z,40.21
2019-04-28T13:58:44.881Z,40.21
2019-04-28T14:01:36.317Z,40.14
2019-04-28T14:04:25.776Z,40.04
2019-04-28T14:07:02.891Z,40.15
2019-04-28T14:09:33.237Z,39.96
2019-04-28T14:12:04.800Z,39.86
2019-04-28T14:14:35.111Z,39.82
2019-04-28T14:17:05.424Z,39.82
2019-04-28T14:19:35.692Z,39.73
2019-04-28T14:22:08.391Z,39.78
2019-04-28T14:24:40.112Z,39.76
2019-04-28T14:27:12.832Z,39.71
2019-04-28T14:29:43.385Z,39.70
2019-04-28T14:32:14.681Z,39.75
2019-04-28T14:34:46.501Z,39.73
2019-04-28T14:37:16.849Z,39.70
2019-04-28T14:39:49.629Z,39.70
2019-04-28T14:42:22.737Z,39.52
2019-04-28T14:44:56.445Z,39.34
2019-04-28T14:47:26.805Z,39.33
2019-04-28T14:49:57.119Z,39.20
2019-04-28T14:52:27.453Z,39.15
2019-04-28T14:54:58.228Z,39.08
2019-04-28T14:57:28.851Z,39.03
2019-04-28T14:59:59.193Z,39.11
2019-04-28T15:02:53.679Z,39.15
2019-04-28T15:05:33.193Z,39.22
2019-04-28T15:08:22.802Z,39.17
2019-04-28T15:10:59.301Z,39.13
2019-04-28T15:13:31.616Z,39.19
2019-04-28T15:16:02.447Z,39.14
2019-04-28T15:18:33.211Z,39.04
2019-04-28T15:21:04.575Z,38.96
2019-04-28T15:23:36.258Z,38.94
2019-04-28T15:26:06.582Z,38.85
2019-04-28T15:28:37.363Z,38.69
2019-04-28T15:31:08.102Z,38.60
2019-04-28T15:33:38.440Z,38.46
2019-04-28T15:36:08.864Z,38.41
2019-04-28T15:38:39.277Z,38.33
2019-04-28T15:41:20.852Z,38.40
2019-04-28T15:43:42.194Z,38.42
2019-04-28T15:46:12.534Z,38.44
2019-04-28T15:48:42.875Z,38.36
2019-04-28T15:51:13.440Z,38.37
2019-04-28T15:53:52.118Z,38.29
2019-04-28T15:56:46.601Z,38.29
2019-04-28T15:59:17.894Z,38.22
2019-04-28T16:01:48.619Z,38.16
2019-04-28T16:04:19.250Z,38.14
2019-04-28T16:06:49.622Z,38.11
2019-04-28T16:09:23.068Z,38.08
2019-04-28T16:11:54.531Z,38.09
2019-04-28T16:14:25.089Z,37.98
2019-04-28T16:16:55.515Z,37.95
2019-04-28T16:19:26.232Z,37.89
2019-04-28T16:22:11.843Z,37.90
2019-04-28T16:24:44.981Z,37.87
2019-04-28T16:27:15.612Z,37.84
2019-04-28T16:29:45.776Z,37.77
2019-04-28T16:32:17.636Z,37.71
2019-04-28T16:34:47.959Z,37.67
2019-04-28T16:37:18.576Z,37.66
2019-04-28T16:39:50.524Z,37.61
2019-04-28T16:42:22.923Z,37.57
2019-04-28T16:44:54.245Z,37.49
2019-04-28T16:47:24.516Z,37.40
2019-04-28T16:49:57.642Z,37.36
2019-04-28T16:52:27.965Z,37.30
2019-04-28T16:55:15.097Z,37.25
2019-04-28T16:58:12.043Z,37.20
2019-04-28T17:01:07.114Z,37.13
2019-04-28T17:03:38.185Z,37.10
2019-04-28T17:06:08.461Z,37.03
2019-04-28T17:08:39.139Z,37.01
2019-04-28T17:11:10.889Z,36.95
2019-04-28T17:13:41.947Z,36.94
2019-04-28T17:16:12.273Z,36.89
2019-04-28T17:18:42.626Z,36.85
2019-04-28T17:21:12.939Z,36.84
2019-04-28T17:23:44.298Z,36.80
2019-04-28T17:26:14.679Z,36.77
2019-04-28T17:28:46.188Z,36.73
2019-04-28T17:31:17.268Z,36.69
2019-04-28T17:33:47.892Z,36.67
2019-04-28T17:36:18.257Z,36.63
2019-04-28T17:38:48.594Z,36.60
2019-04-28T17:41:19.259Z,36.55
2019-04-28T17:43:49.535Z,36.55
2019-04-28T17:46:20.793Z,36.50
2019-04-28T17:48:55.638Z,36.48
2019-04-28T17:51:28.511Z,36.45
2019-04-28T17:53:59.833Z,36.42
2019-04-28T17:56:30.626Z,36.40
2019-04-28T17:59:00.963Z,36.39
2019-04-28T18:01:59.091Z,36.35
2019-04-28T18:04:43.838Z,36.31
2019-04-28T18:07:19.350Z,36.29
2019-04-28T18:09:52.477Z,36.27
2019-04-28T18:12:26.887Z,36.23
2019-04-28T18:15:03.072Z,36.22
2019-04-28T18:17:57.261Z,36.18
2019-04-28T18:20:27.953Z,36.14
2019-04-28T18:22:59.814Z,36.13
2019-04-28T18:25:30.467Z,36.11
2019-04-28T18:28:01.108Z,36.06
2019-04-28T18:30:35.687Z,36.02
2019-04-28T18:33:43.110Z,36.02
2019-04-28T18:36:22.521Z,36.00
2019-04-28T18:39:06.958Z,35.96
2019-04-28T18:41:46.711Z,35.93
2019-04-28T18:44:19.658Z,35.92
2019-04-28T18:46:50.124Z,35.87
2019-04-28T18:49:20.408Z,35.86
2019-04-28T18:51:52.253Z,35.83
2019-04-28T18:54:22.592Z,35.81
2019-04-28T18:56:57.654Z,35.81
2019-04-28T18:59:28.059Z,35.76
2019-04-28T19:02:13.144Z,35.71
2019-04-28T19:04:43.446Z,35.67
2019-04-28T19:07:21.676Z,35.65
2019-04-28T19:10:16.966Z,35.63
2019-04-28T19:13:11.468Z,35.57
2019-04-28T19:15:59.988Z,35.59
2019-04-28T19:18:36.258Z,35.56
2019-04-28T19:21:08.497Z,35.58
2019-04-28T19:23:39.585Z,35.56
2019-04-28T19:26:09.872Z,35.57
2019-04-28T19:28:40.507Z,35.57
2019-04-28T19:31:13.046Z,35.56
2019-04-28T19:33:43.724Z,35.56
2019-04-28T19:36:16.118Z,35.51
2019-04-28T19:38:46.679Z,35.48
2019-04-28T19:41:17.366Z,35.44
2019-04-28T19:43:47.684Z,35.41
2019-04-28T19:46:19.529Z,35.37
2019-04-28T19:48:52.189Z,35.39
2019-04-28T19:51:31.751Z,35.34
2019-04-28T19:53:54.458Z,35.31
2019-04-28T19:56:39.625Z,35.27
2019-04-28T19:59:17.320Z,35.22
2019-04-28T20:01:47.871Z,35.19
2019-04-28T20:04:21.916Z,35.16
2019-04-28T20:06:53.302Z,35.15
2019-04-28T20:09:23.595Z,35.11
2019-04-28T20:11:53.893Z,35.08
2019-04-28T20:14:25.934Z,35.07
2019-04-28T20:16:56.603Z,35.07
2019-04-28T20:19:27.134Z,35.06
2019-04-28T20:22:00.202Z,35.07
2019-04-28T20:24:30.536Z,35.03
2019-04-28T20:27:00.831Z,35.01
2019-04-28T20:29:31.101Z,34.98
2019-04-28T20:32:01.658Z,34.99
2019-04-28T20:34:33.097Z,34.96
2019-04-28T20:37:12.956Z,34.95
2019-04-28T20:39:45.115Z,34.96
2019-04-28T20:42:33.220Z,34.97
2019-04-28T20:45:03.737Z,34.96
2019-04-28T20:47:37.138Z,34.97
2019-04-28T20:50:09.120Z,34.94
2019-04-28T20:52:39.411Z,34.97
2019-04-28T20:55:11.012Z,34.99
2019-04-28T20:57:41.677Z,34.97
2019-04-28T21:00:12.002Z,34.94
2019-04-28T21:02:42.533Z,34.95
2019-04-28T21:05:14.047Z,34.93
2019-04-28T21:07:45.172Z,34.95
2019-04-28T21:10:16.724Z,34.93
2019-04-28T21:12:47.099Z,34.95
2019-04-28T21:15:18.289Z,34.91
2019-04-28T21:17:48.716Z,34.88
2019-04-28T21:20:19.070Z,34.89
2019-04-28T21:22:49.386Z,34.87
2019-04-28T21:25:21.107Z,34.87
2019-04-28T21:27:54.628Z,34.88
2019-04-28T21:30:26.386Z,34.90
2019-04-28T21:32:56.847Z,34.91
2019-04-28T21:35:34.386Z,34.93
2019-04-28T21:38:04.686Z,34.92
2019-04-28T21:40:38.397Z,34.91
2019-04-28T21:43:18.163Z,34.93
2019-04-28T21:45:58.619Z,34.95
2019-04-28T21:48:36.458Z,34.95
2019-04-28T21:51:07.074Z,34.91
2019-04-28T21:53:37.407Z,34.89
2019-04-28T21:56:07.661Z,34.90
2019-04-28T21:58:38.033Z,34.91
2019-04-28T22:01:09.841Z,34.88
2019-04-28T22:03:40.131Z,34.85
2019-04-28T22:06:13.131Z,34.86
2019-04-28T22:08:44.023Z,34.89
2019-04-28T22:11:14.437Z,34.95
2019-04-28T22:13:46.140Z,34.96
2019-04-28T22:16:16.603Z,34.98
2019-04-28T22:18:46.945Z,35.00
2019-04-28T22:21:18.200Z,34.99
2019-04-28T22:24:07.116Z,34.95
2019-04-28T22:26:49.560Z,34.97
2019-04-28T22:29:19.892Z,34.97
2019-04-28T22:31:50.262Z,34.93
2019-04-28T22:34:20.598Z,34.93
2019-04-28T22:36:52.074Z,34.91
2019-04-28T22:39:22.417Z,34.91
2019-04-28T22:41:52.779Z,34.93
2019-04-28T22:44:25.923Z,34.94
2019-04-28T22:46:56.231Z,34.97
2019-04-28T22:49:28.493Z,34.97
2019-04-28T22:52:01.074Z,34.94
2019-04-28T22:54:53.698Z,35.06
2019-04-28T22:57:32.500Z,35.06
2019-04-28T23:00:03.590Z,34.92
2019-04-28T23:02:34.270Z,34.92
2019-04-28T23:05:07.460Z,35.02
2019-04-28T23:07:37.745Z,34.93
2019-04-28T23:10:09.747Z,35.04
2019-04-28T23:12:44.233Z,35.02
2019-04-28T23:15:14.718Z,35.05
2019-04-28T23:17:45.626Z,34.88
2019-04-28T23:20:16.572Z,34.88
2019-04-28T23:22:49.879Z,34.99
2019-04-28T23:25:20.167Z,34.99
2019-04-28T23:27:50.482Z,34.99
2019-04-28T23:30:45.163Z,35.01
2019-04-28T23:33:15.585Z,35.05
2019-04-28T23:35:45.919Z,35.07
2019-04-28T23:38:19.289Z,35.11
2019-04-28T23:41:08.127Z,35.12
2019-04-28T23:43:38.486Z,35.09
2019-04-28T23:46:08.785Z,35.09
2019-04-28T23:48:39.105Z,35.14
2019-04-28T23:51:17.384Z,35.12
2019-04-28T23:53:58.769Z,35.13
2019-04-28T23:56:29.109Z,35.12
2019-04-28T23:58:59.742Z,35.12
