createdAt,value
2022-08-20T00:01:32.877Z,102615.97
2022-08-20T00:04:03.302Z,102618.91
2022-08-20T00:06:35.098Z,102612.88
2022-08-20T00:09:05.906Z,102620.03
2022-08-20T00:11:36.502Z,102613.53
2022-08-20T00:14:08.692Z,102612.59
2022-08-20T00:16:40.322Z,102616.38
2022-08-20T00:19:11.346Z,102600.56
2022-08-20T00:21:41.085Z,102621.91
2022-08-20T00:24:12.447Z,102619.56
2022-08-20T00:26:51.829Z,102623.75
2022-08-20T00:29:23.567Z,102608.50
2022-08-20T00:31:53.726Z,102626.03
2022-08-20T00:34:23.711Z,102631.41
2022-08-20T00:36:53.658Z,102628.13
2022-08-20T00:39:23.690Z,102634.25
2022-08-20T00:41:54.179Z,102637.09
2022-08-20T00:44:25.818Z,102618.59
2022-08-20T00:46:56.467Z,102628.56
2022-08-20T00:49:30.219Z,102630.09
2022-08-20T00:52:08.622Z,102624.16
2022-08-20T00:55:07.177Z,102629.88
2022-08-20T00:57:44.577Z,102632.81
2022-08-20T01:00:38.767Z,102638.47
2022-08-20T01:03:12.449Z,102638.44
2022-08-20T01:05:49.086Z,102626.78
2022-08-20T01:08:22.027Z,102630.13
2022-08-20T01:10:54.950Z,102636.56
2022-08-20T01:13:26.829Z,102641.56
2022-08-20T01:15:58.571Z,102643.00
2022-08-20T01:18:30.120Z,102633.72
2022-08-20T01:21:04.401Z,102632.88
2022-08-20T01:23:44.317Z,102638.94
2022-08-20T01:26:28.148Z,102640.50
2022-08-20T01:29:03.095Z,102630.44
2022-08-20T01:31:37.489Z,102635.72
2022-08-20T01:34:12.181Z,102631.59
2022-08-20T01:36:54.080Z,102632.06
2022-08-20T01:39:27.860Z,102634.09
2022-08-20T01:42:26.192Z,102630.53
2022-08-20T01:44:56.630Z,102625.56
2022-08-20T01:47:38.722Z,102629.00
2022-08-20T01:50:19.341Z,102632.91
2022-08-20T01:52:59.236Z,102624.50
2022-08-20T01:55:29.641Z,102626.84
2022-08-20T01:58:00.459Z,102623.06
2022-08-20T02:00:31.195Z,102631.59
2022-08-20T02:03:01.211Z,102627.25
2022-08-20T02:05:33.692Z,102630.88
2022-08-20T02:08:04.486Z,102622.22
2022-08-20T02:10:35.189Z,102611.16
2022-08-20T02:13:06.882Z,102617.13
2022-08-20T02:15:39.894Z,102613.16
2022-08-20T02:18:17.238Z,102606.91
2022-08-20T02:20:48.574Z,102597.47
2022-08-20T02:23:19.886Z,102606.66
2022-08-20T02:25:50.636Z,102611.06
2022-08-20T02:28:21.833Z,102596.03
2022-08-20T02:30:56.443Z,102606.16
2022-08-20T02:33:26.537Z,102608.38
2022-08-20T02:35:58.070Z,102608.59
2022-08-20T02:38:28.318Z,102617.97
2022-08-20T02:40:58.699Z,102612.63
2022-08-20T02:43:28.880Z,102614.13
2022-08-20T02:46:00.749Z,102608.72
2022-08-20T02:48:31.593Z,102610.94
2022-08-20T02:51:06.175Z,102610.53
2022-08-20T02:53:39.905Z,102603.09
2022-08-20T02:56:12.096Z,102602.34
2022-08-20T02:58:43.377Z,102600.34
2022-08-20T03:01:18.210Z,102592.97
2022-08-20T03:03:48.338Z,102602.44
2022-08-20T03:06:18.611Z,102597.53
2022-08-20T03:08:48.681Z,102596.81
2022-08-20T03:11:20.206Z,102590.94
2022-08-20T03:13:50.332Z,102594.31
2022-08-20T03:16:20.850Z,102592.97
2022-08-20T03:18:52.053Z,102586.78
2022-08-20T03:21:22.990Z,102598.19
2022-08-20T03:23:53.066Z,102601.50
2022-08-20T03:26:23.558Z,102590.31
2022-08-20T03:28:53.679Z,102602.38
2022-08-20T03:31:24.358Z,102597.72
2022-08-20T03:33:54.508Z,102594.00
2022-08-20T03:36:28.432Z,102595.81
2022-08-20T03:39:03.040Z,102591.41
2022-08-20T03:41:33.422Z,102585.50
2022-08-20T03:44:04.114Z,102579.53
2022-08-20T03:46:35.154Z,102585.38
2022-08-20T03:49:07.085Z,102574.91
2022-08-20T03:51:57.109Z,102583.06
2022-08-20T03:54:31.919Z,102584.06
2022-08-20T03:57:12.606Z,102581.00
2022-08-20T03:59:45.664Z,102562.50
2022-08-20T04:02:20.058Z,102567.41
2022-08-20T04:04:50.258Z,102562.44
2022-08-20T04:07:28.569Z,102556.66
2022-08-20T04:09:59.253Z,102548.13
2022-08-20T04:12:29.302Z,102551.34
2022-08-20T04:14:59.828Z,102528.50
2022-08-20T04:17:33.822Z,102547.38
2022-08-20T04:20:07.426Z,102549.41
2022-08-20T04:22:39.582Z,102538.38
2022-08-20T04:25:10.602Z,102542.28
2022-08-20T04:27:47.347Z,102544.50
2022-08-20T04:30:20.873Z,102536.59
2022-08-20T04:32:51.078Z,102542.91
2022-08-20T04:35:22.222Z,102544.97
2022-08-20T04:38:00.530Z,102549.06
2022-08-20T04:40:51.958Z,102542.38
2022-08-20T04:43:29.038Z,102529.09
2022-08-20T04:46:02.408Z,102534.22
2022-08-20T04:48:32.885Z,102541.16
2022-08-20T04:51:04.330Z,102538.53
2022-08-20T04:53:34.981Z,102530.88
2022-08-20T04:56:05.658Z,102523.63
2022-08-20T04:58:39.126Z,102517.63
2022-08-20T05:01:12.089Z,102511.53
2022-08-20T05:03:43.546Z,102509.84
2022-08-20T05:06:14.143Z,102518.13
2022-08-20T05:08:44.978Z,102521.34
2022-08-20T05:11:34.110Z,102531.63
2022-08-20T05:14:10.311Z,102521.13
2022-08-20T05:16:42.038Z,102522.66
2022-08-20T05:19:14.740Z,102518.22
2022-08-20T05:21:45.551Z,102525.59
2022-08-20T05:24:15.792Z,102518.97
2022-08-20T05:26:46.339Z,102525.00
2022-08-20T05:29:16.920Z,102523.75
2022-08-20T05:31:47.471Z,102529.34
2022-08-20T05:34:17.379Z,102520.84
2022-08-20T05:36:51.182Z,102495.78
2022-08-20T05:39:23.574Z,102511.44
2022-08-20T05:41:54.188Z,102512.53
2022-08-20T05:44:25.134Z,102512.69
2022-08-20T05:46:55.609Z,102505.53
2022-08-20T05:49:25.812Z,102502.06
2022-08-20T05:51:56.057Z,102513.25
2022-08-20T05:54:25.774Z,102503.16
2022-08-20T05:56:56.566Z,102503.75
2022-08-20T05:59:28.676Z,102498.41
2022-08-20T06:01:58.798Z,102507.63
2022-08-20T06:04:33.258Z,102485.50
2022-08-20T06:07:08.139Z,102494.69
2022-08-20T06:09:40.560Z,102484.97
2022-08-20T06:12:12.374Z,102490.31
2022-08-20T06:14:42.249Z,102479.72
2022-08-20T06:17:16.140Z,102487.31
2022-08-20T06:19:48.679Z,102484.66
2022-08-20T06:22:27.151Z,102481.59
2022-08-20T06:24:57.453Z,102486.16
2022-08-20T06:27:27.502Z,102477.03
2022-08-20T06:29:58.042Z,102471.78
2022-08-20T06:32:32.393Z,102470.97
2022-08-20T06:35:05.531Z,102463.03
2022-08-20T06:37:39.493Z,102467.97
2022-08-20T06:40:16.530Z,102458.09
2022-08-20T06:42:48.712Z,102458.81
2022-08-20T06:45:26.739Z,102461.09
2022-08-20T06:47:59.270Z,102460.34
2022-08-20T06:50:47.284Z,102458.09
2022-08-20T06:53:24.235Z,102456.81
2022-08-20T06:55:57.102Z,102455.75
2022-08-20T06:58:37.114Z,102456.50
2022-08-20T07:01:11.096Z,102464.75
2022-08-20T07:03:54.420Z,102458.75
2022-08-20T07:06:27.084Z,102454.41
2022-08-20T07:08:57.461Z,102455.59
2022-08-20T07:11:28.917Z,102461.59
2022-08-20T07:13:59.772Z,102464.69
2022-08-20T07:16:30.378Z,102461.31
2022-08-20T07:19:00.260Z,102458.09
2022-08-20T07:21:31.519Z,102460.66
2022-08-20T07:24:01.818Z,102458.03
2022-08-20T07:26:32.745Z,102451.13
2022-08-20T07:29:02.872Z,102456.41
2022-08-20T07:31:51.581Z,102454.78
2022-08-20T07:34:21.653Z,102445.09
2022-08-20T07:36:57.698Z,102451.81
2022-08-20T07:39:28.501Z,102448.09
2022-08-20T07:42:08.307Z,102448.03
2022-08-20T07:44:40.059Z,102444.84
2022-08-20T07:47:10.674Z,102442.41
2022-08-20T07:49:41.799Z,102447.84
2022-08-20T07:52:14.299Z,102451.22
2022-08-20T07:54:45.541Z,102449.00
2022-08-20T07:57:18.344Z,102438.28
2022-08-20T07:59:49.891Z,102443.44
2022-08-20T08:02:23.968Z,102431.97
2022-08-20T08:04:54.527Z,102431.13
2022-08-20T08:07:27.491Z,102426.91
2022-08-20T08:09:58.787Z,102414.00
2022-08-20T08:12:38.199Z,102401.53
2022-08-20T08:15:12.502Z,102401.31
2022-08-20T08:17:45.531Z,102391.59
2022-08-20T08:20:16.198Z,102382.63
2022-08-20T08:22:46.775Z,102392.50
2022-08-20T08:25:18.354Z,102401.22
2022-08-20T08:27:49.966Z,102407.50
2022-08-20T08:30:19.620Z,102419.31
2022-08-20T08:33:07.942Z,102417.38
2022-08-20T08:35:41.453Z,102423.84
2022-08-20T08:38:14.792Z,102424.25
2022-08-20T08:40:45.462Z,102428.41
2022-08-20T08:43:21.890Z,102432.22
2022-08-20T08:46:03.367Z,102441.72
2022-08-20T08:48:38.343Z,102445.56
2022-08-20T08:51:13.015Z,102450.50
2022-08-20T08:53:54.648Z,102446.69
2022-08-20T08:56:29.051Z,102450.09
2022-08-20T08:59:11.591Z,102442.88
2022-08-20T09:01:53.997Z,102448.13
2022-08-20T09:04:34.706Z,102452.66
2022-08-20T09:07:08.586Z,102459.91
2022-08-20T09:09:42.579Z,102472.53
2022-08-20T09:12:16.261Z,102464.06
2022-08-20T09:14:49.125Z,102462.53
2022-08-20T09:17:23.086Z,102463.63
2022-08-20T09:19:53.496Z,102467.59
2022-08-20T09:22:27.116Z,102470.97
2022-08-20T09:24:58.204Z,102466.78
2022-08-20T09:27:28.323Z,102480.41
2022-08-20T09:29:58.740Z,102476.91
2022-08-20T09:32:28.745Z,102462.09
2022-08-20T09:35:00.339Z,102471.66
2022-08-20T09:37:37.300Z,102477.78
2022-08-20T09:40:09.839Z,102482.28
2022-08-20T09:42:41.717Z,102475.88
2022-08-20T09:45:13.553Z,102474.00
2022-08-20T09:48:10.309Z,102474.81
2022-08-20T09:50:36.902Z,102475.97
2022-08-20T09:53:07.733Z,102483.19
2022-08-20T09:55:41.678Z,102485.09
2022-08-20T09:58:39.449Z,102483.22
2022-08-20T10:01:16.247Z,102482.63
2022-08-20T10:03:49.882Z,102483.78
2022-08-20T10:06:21.584Z,102469.56
2022-08-20T10:08:51.745Z,102490.81
2022-08-20T10:11:22.279Z,102485.47
2022-08-20T10:13:52.334Z,102487.00
2022-08-20T10:16:22.148Z,102486.59
2022-08-20T10:18:52.576Z,102492.22
2022-08-20T10:21:22.711Z,102484.66
2022-08-20T10:23:53.162Z,102475.06
2022-08-20T10:26:23.226Z,102499.94
2022-08-20T10:28:56.079Z,102490.44
2022-08-20T10:31:26.124Z,102492.56
2022-08-20T10:33:57.823Z,102480.97
2022-08-20T10:36:27.846Z,102499.69
2022-08-20T10:38:58.337Z,102499.88
2022-08-20T10:41:29.426Z,102504.06
2022-08-20T10:43:59.814Z,102499.97
2022-08-20T10:46:29.822Z,102496.13
2022-08-20T10:49:00.239Z,102501.34
2022-08-20T10:51:32.592Z,102502.31
2022-08-20T10:54:06.307Z,102503.72
2022-08-20T10:56:42.310Z,102508.31
2022-08-20T10:59:12.176Z,102522.31
2022-08-20T11:01:45.694Z,102514.94
2022-08-20T11:04:15.715Z,102519.06
2022-08-20T11:06:46.087Z,102527.78
2022-08-20T11:09:18.924Z,102526.63
2022-08-20T11:11:49.329Z,102527.63
2022-08-20T11:14:19.533Z,102533.53
2022-08-20T11:16:49.903Z,102545.19
2022-08-20T11:19:19.899Z,102545.06
2022-08-20T11:21:50.275Z,102546.22
2022-08-20T11:24:20.563Z,102551.13
2022-08-20T11:26:51.566Z,102545.59
2022-08-20T11:29:23.844Z,102550.69
2022-08-20T11:31:54.246Z,102552.94
2022-08-20T11:34:24.322Z,102542.63
2022-08-20T11:36:58.062Z,102547.03
2022-08-20T11:39:28.880Z,102555.03
2022-08-20T11:41:59.280Z,102553.53
2022-08-20T11:44:29.305Z,102559.84
2022-08-20T11:47:04.732Z,102558.03
2022-08-20T11:49:37.158Z,102556.16
2022-08-20T11:52:07.889Z,102558.53
2022-08-20T11:54:41.642Z,102558.69
2022-08-20T11:57:12.134Z,102571.16
2022-08-20T11:59:42.129Z,102573.47
2022-08-20T12:02:12.727Z,102570.66
2022-08-20T12:04:42.755Z,102571.84
2022-08-20T12:07:15.347Z,102575.63
2022-08-20T12:09:51.017Z,102567.47
2022-08-20T12:12:25.181Z,102569.94
2022-08-20T12:14:59.939Z,102574.66
2022-08-20T12:17:31.934Z,102584.53
2022-08-20T12:20:11.175Z,102581.19
2022-08-20T12:22:42.485Z,102585.78
2022-08-20T12:25:13.352Z,102580.31
2022-08-20T12:27:44.215Z,102583.44
2022-08-20T12:30:18.640Z,102584.72
2022-08-20T12:32:49.500Z,102595.41
2022-08-20T12:35:20.750Z,102586.94
2022-08-20T12:37:51.695Z,102593.03
2022-08-20T12:40:31.859Z,102586.72
2022-08-20T12:43:04.142Z,102571.63
2022-08-20T12:45:37.132Z,102584.00
2022-08-20T12:48:11.934Z,102573.81
2022-08-20T12:50:45.055Z,102575.75
2022-08-20T12:53:15.636Z,102575.59
2022-08-20T12:55:45.876Z,102573.44
2022-08-20T12:58:16.421Z,102574.19
2022-08-20T13:00:50.615Z,102571.31
2022-08-20T13:03:22.075Z,102573.63
2022-08-20T13:05:52.249Z,102571.56
2022-08-20T13:08:22.763Z,102565.97
2022-08-20T13:10:52.859Z,102566.66
2022-08-20T13:13:23.224Z,102562.72
2022-08-20T13:15:52.567Z,102562.09
2022-08-20T13:18:22.575Z,102547.53
2022-08-20T13:20:53.003Z,102545.84
2022-08-20T13:23:23.056Z,102549.91
2022-08-20T13:25:53.679Z,102547.84
2022-08-20T13:28:23.703Z,102544.56
2022-08-20T13:30:54.062Z,102543.91
2022-08-20T13:33:24.107Z,102541.03
2022-08-20T13:35:54.487Z,102547.59
2022-08-20T13:38:25.666Z,102531.59
2022-08-20T13:40:56.140Z,102540.06
2022-08-20T13:43:26.167Z,102538.66
2022-08-20T13:45:56.655Z,102534.53
2022-08-20T13:48:26.722Z,102534.81
2022-08-20T13:50:57.154Z,102524.09
2022-08-20T13:53:28.203Z,102520.19
2022-08-20T13:55:58.614Z,102509.88
2022-08-20T13:58:28.646Z,102514.88
2022-08-20T14:00:59.057Z,102516.41
2022-08-20T14:03:29.115Z,102512.53
2022-08-20T14:05:59.486Z,102512.88
2022-08-20T14:08:29.759Z,102502.59
2022-08-20T14:11:00.751Z,102509.06
2022-08-20T14:13:30.865Z,102498.69
2022-08-20T14:16:01.799Z,102498.09
2022-08-20T14:18:32.034Z,102492.09
2022-08-20T14:21:02.471Z,102490.19
2022-08-20T14:23:32.498Z,102474.16
2022-08-20T14:26:09.720Z,102484.59
2022-08-20T14:28:39.687Z,102480.84
2022-08-20T14:31:10.108Z,102466.63
2022-08-20T14:33:44.449Z,102472.63
2022-08-20T14:36:18.305Z,102459.06
2022-08-20T14:38:48.390Z,102449.22
2022-08-20T14:41:18.215Z,102446.63
2022-08-20T14:43:48.687Z,102441.13
2022-08-20T14:46:18.648Z,102434.53
2022-08-20T14:48:51.755Z,102428.31
2022-08-20T14:51:23.432Z,102428.53
2022-08-20T14:53:53.892Z,102418.25
2022-08-20T14:56:24.591Z,102415.34
2022-08-20T14:58:54.739Z,102406.72
2022-08-20T15:01:25.344Z,102403.66
2022-08-20T15:03:55.531Z,102400.97
2022-08-20T15:06:26.029Z,102396.34
2022-08-20T15:08:56.194Z,102396.25
2022-08-20T15:11:28.081Z,102377.94
2022-08-20T15:14:02.499Z,102366.75
2022-08-20T15:16:33.875Z,102372.81
2022-08-20T15:19:07.266Z,102369.28
2022-08-20T15:21:45.281Z,102356.22
2022-08-20T15:24:19.306Z,102351.91
2022-08-20T15:26:50.126Z,102351.56
2022-08-20T15:29:23.196Z,102345.25
2022-08-20T15:31:54.070Z,102348.31
2022-08-20T15:34:24.314Z,102316.44
2022-08-20T15:36:54.809Z,102322.28
2022-08-20T15:39:25.172Z,102321.03
2022-08-20T15:41:55.678Z,102318.03
2022-08-20T15:44:25.712Z,102315.81
2022-08-20T15:46:56.214Z,102309.09
2022-08-20T15:49:26.479Z,102302.66
2022-08-20T15:51:57.101Z,102287.41
2022-08-20T15:54:28.813Z,102294.25
2022-08-20T15:57:08.364Z,102284.25
2022-08-20T16:00:08.500Z,102283.88
2022-08-20T16:03:03.049Z,102271.97
2022-08-20T16:06:13.717Z,102263.69
2022-08-20T16:09:08.975Z,102253.38
2022-08-20T16:11:46.838Z,102260.63
2022-08-20T16:14:26.974Z,102259.06
2022-08-20T16:17:06.882Z,102246.31
2022-08-20T16:19:59.426Z,102234.56
2022-08-20T16:22:32.541Z,102226.00
2022-08-20T16:25:03.828Z,102237.94
2022-08-20T16:27:36.644Z,102234.06
2022-08-20T16:30:09.855Z,102226.63
2022-08-20T16:33:01.424Z,102219.81
2022-08-20T16:36:04.778Z,102230.03
2022-08-20T16:38:43.619Z,102224.19
2022-08-20T16:41:20.251Z,102219.59
2022-08-20T16:44:08.646Z,102206.66
2022-08-20T16:46:47.745Z,102206.19
2022-08-20T16:49:18.027Z,102192.16
2022-08-20T16:51:55.823Z,102188.91
2022-08-20T16:54:29.487Z,102187.72
2022-08-20T16:57:06.947Z,102191.03
2022-08-20T17:00:16.234Z,102172.06
2022-08-20T17:03:10.879Z,102169.97
2022-08-20T17:05:48.860Z,102172.13
2022-08-20T17:08:25.982Z,102170.94
2022-08-20T17:11:03.418Z,102161.50
2022-08-20T17:13:38.150Z,102152.75
2022-08-20T17:16:10.402Z,102147.22
2022-08-20T17:18:44.480Z,102145.31
2022-08-20T17:21:14.480Z,102135.16
2022-08-20T17:23:56.238Z,102126.22
2022-08-20T17:26:42.453Z,102124.41
2022-08-20T17:29:22.530Z,102125.50
2022-08-20T17:31:59.069Z,102126.84
2022-08-20T17:34:44.062Z,102133.38
2022-08-20T17:37:34.418Z,102116.53
2022-08-20T17:40:20.601Z,102119.81
2022-08-20T17:42:59.446Z,102114.00
2022-08-20T17:45:32.904Z,102110.97
2022-08-20T17:48:04.948Z,102105.88
2022-08-20T17:50:39.976Z,102113.84
2022-08-20T17:53:30.055Z,102104.72
2022-08-20T17:56:04.325Z,102103.59
2022-08-20T17:58:54.853Z,102091.09
2022-08-20T18:01:26.925Z,102097.22
2022-08-20T18:03:57.390Z,102096.22
2022-08-20T18:06:49.426Z,102097.03
2022-08-20T18:09:34.187Z,102103.00
2022-08-20T18:12:36.500Z,102090.59
2022-08-20T18:15:27.326Z,102088.97
2022-08-20T18:18:12.401Z,102087.78
2022-08-20T18:21:15.141Z,102083.28
2022-08-20T18:23:58.236Z,102096.00
2022-08-20T18:26:50.504Z,102083.25
2022-08-20T18:29:35.759Z,102085.44
2022-08-20T18:32:39.024Z,102096.28
2022-08-20T18:35:19.896Z,102097.91
2022-08-20T18:37:51.211Z,102085.25
2022-08-20T18:40:34.458Z,102092.69
2022-08-20T18:43:17.188Z,102086.91
2022-08-20T18:45:47.176Z,102084.63
2022-08-20T18:48:23.844Z,102085.44
2022-08-20T18:50:58.020Z,102082.88
2022-08-20T18:53:34.453Z,102071.81
2022-08-20T18:56:12.851Z,102067.94
2022-08-20T18:59:14.969Z,102076.25
2022-08-20T19:01:48.227Z,102077.53
2022-08-20T19:04:38.960Z,102074.63
2022-08-20T19:07:12.873Z,102077.34
2022-08-20T19:10:08.182Z,102073.63
2022-08-20T19:13:16.321Z,102075.19
2022-08-20T19:15:52.203Z,102073.28
2022-08-20T19:18:29.356Z,102073.44
2022-08-20T19:21:03.481Z,102070.41
2022-08-20T19:23:40.018Z,102073.72
2022-08-20T19:26:25.247Z,102072.63
2022-08-20T19:29:18.280Z,102071.72
2022-08-20T19:31:58.178Z,102076.53
2022-08-20T19:34:28.734Z,102068.22
2022-08-20T19:37:34.335Z,102075.75
2022-08-20T19:40:02.166Z,102068.22
2022-08-20T19:42:41.907Z,102073.50
2022-08-20T19:45:24.132Z,102068.72
2022-08-20T19:48:15.399Z,102078.25
2022-08-20T19:50:55.997Z,102077.41
2022-08-20T19:53:33.867Z,102073.63
2022-08-20T19:56:06.038Z,102062.53
2022-08-20T19:58:36.944Z,102064.63
2022-08-20T20:01:16.781Z,102066.38
2022-08-20T20:04:00.170Z,102064.75
2022-08-20T20:06:43.878Z,102047.63
2022-08-20T20:09:23.298Z,102052.34
2022-08-20T20:11:59.058Z,102058.59
2022-08-20T20:14:35.414Z,102061.84
2022-08-20T20:17:14.995Z,102055.50
2022-08-20T20:19:52.554Z,102051.13
2022-08-20T20:22:31.376Z,102056.16
2022-08-20T20:25:26.361Z,102061.13
2022-08-20T20:27:59.919Z,102054.19
2022-08-20T20:30:35.522Z,102041.09
2022-08-20T20:33:16.824Z,102056.78
2022-08-20T20:35:48.512Z,102055.22
2022-08-20T20:38:39.078Z,102059.38
2022-08-20T20:41:21.928Z,102039.84
2022-08-20T20:44:02.437Z,102062.06
2022-08-20T20:46:36.094Z,102066.38
2022-08-20T20:49:11.654Z,102065.22
2022-08-20T20:51:55.349Z,102058.03
2022-08-20T20:54:42.330Z,102064.97
2022-08-20T20:57:36.473Z,102063.59
2022-08-20T21:00:15.047Z,102056.22
2022-08-20T21:02:47.335Z,102054.53
2022-08-20T21:05:19.465Z,102060.22
2022-08-20T21:08:02.205Z,102059.19
2022-08-20T21:10:35.983Z,102056.38
2022-08-20T21:13:09.192Z,102063.00
2022-08-20T21:15:40.631Z,102058.66
2022-08-20T21:18:11.436Z,102061.13
2022-08-20T21:20:41.480Z,102051.94
2022-08-20T21:23:11.945Z,102056.63
2022-08-20T21:25:42.280Z,102046.91
2022-08-20T21:28:12.713Z,102056.81
2022-08-20T21:30:42.331Z,102069.84
2022-08-20T21:33:12.676Z,102055.47
2022-08-20T21:35:43.519Z,102061.63
2022-08-20T21:38:14.029Z,102051.66
2022-08-20T21:40:43.894Z,102053.09
2022-08-20T21:43:16.723Z,102057.03
2022-08-20T21:45:49.712Z,102054.75
2022-08-20T21:48:20.149Z,102058.97
2022-08-20T21:50:50.230Z,102061.84
2022-08-20T21:53:20.760Z,102057.44
2022-08-20T21:55:50.258Z,102069.50
2022-08-20T21:58:21.815Z,102073.16
2022-08-20T22:00:59.543Z,102076.75
2022-08-20T22:03:33.897Z,102072.09
2022-08-20T22:06:08.073Z,102076.53
2022-08-20T22:08:41.283Z,102082.38
2022-08-20T22:11:12.679Z,102082.16
2022-08-20T22:13:43.608Z,102088.69
2022-08-20T22:16:16.906Z,102094.78
2022-08-20T22:18:49.228Z,102086.75
2022-08-20T22:21:28.194Z,102091.47
2022-08-20T22:24:08.479Z,102090.47
2022-08-20T22:26:41.399Z,102099.81
2022-08-20T22:29:13.413Z,102100.13
2022-08-20T22:31:44.766Z,102106.47
2022-08-20T22:34:18.623Z,102109.81
2022-08-20T22:36:54.402Z,102105.22
2022-08-20T22:39:24.992Z,102107.69
2022-08-20T22:41:54.836Z,102118.69
2022-08-20T22:44:25.623Z,102120.38
2022-08-20T22:46:58.217Z,102123.09
2022-08-20T22:49:33.745Z,102125.59
2022-08-20T22:52:04.082Z,102121.47
2022-08-20T22:54:36.737Z,102116.28
2022-08-20T22:57:06.943Z,102097.03
2022-08-20T22:59:41.404Z,102120.56
2022-08-20T23:02:23.495Z,102115.16
2022-08-20T23:04:53.989Z,102114.41
2022-08-20T23:07:23.941Z,102113.28
2022-08-20T23:09:55.176Z,102121.41
2022-08-20T23:12:25.866Z,102123.00
2022-08-20T23:14:56.295Z,102116.47
2022-08-20T23:17:26.436Z,102121.13
2022-08-20T23:19:56.859Z,102120.88
2022-08-20T23:22:26.966Z,102119.16
2022-08-20T23:25:00.422Z,102123.41
2022-08-20T23:27:30.883Z,102127.19
2022-08-20T23:30:01.601Z,102131.75
2022-08-20T23:32:31.720Z,102124.56
2022-08-20T23:35:02.178Z,102124.50
2022-08-20T23:37:33.286Z,102124.91
2022-08-20T23:40:04.023Z,102128.47
2022-08-20T23:42:33.733Z,102128.84
2022-08-20T23:45:03.567Z,102127.09
2022-08-20T23:47:34.376Z,102123.91
2022-08-20T23:50:06.441Z,102124.22
2022-08-20T23:52:37.063Z,102126.81
2022-08-20T23:55:07.711Z,102124.59
2022-08-20T23:57:38.836Z,102121.88
