createdAt,value
2022-12-31T00:00:40.796Z,100.00
2022-12-31T00:05:42.526Z,100.00
2022-12-31T00:10:44.672Z,100.00
2022-12-31T00:15:46.508Z,100.00
2022-12-31T00:20:48.181Z,100.00
2022-12-31T00:25:49.890Z,100.00
2022-12-31T00:30:51.648Z,100.00
2022-12-31T00:35:53.406Z,100.00
2022-12-31T00:40:55.144Z,100.00
2022-12-31T00:45:56.999Z,100.00
2022-12-31T00:50:59.826Z,100.00
2022-12-31T00:56:11.601Z,100.00
2022-12-31T01:01:21.490Z,100.00
2022-12-31T01:06:23.460Z,100.00
2022-12-31T01:11:29.367Z,100.00
2022-12-31T01:16:48.786Z,100.00
2022-12-31T01:21:51.396Z,100.00
2022-12-31T01:26:56.004Z,100.00
2022-12-31T01:31:57.799Z,100.00
2022-12-31T01:36:59.835Z,100.00
2022-12-31T01:42:01.578Z,100.00
2022-12-31T01:47:06.015Z,100.00
2022-12-31T01:52:17.372Z,100.00
2022-12-31T01:57:19.889Z,100.00
2022-12-31T02:02:21.967Z,100.00
2022-12-31T02:07:24.183Z,100.00
2022-12-31T02:12:25.979Z,100.00
2022-12-31T02:17:40.235Z,100.00
2022-12-31T02:23:06.466Z,100.00
2022-12-31T02:28:39.653Z,100.00
2022-12-31T02:33:50.989Z,100.00
2022-12-31T02:38:52.782Z,100.00
2022-12-31T02:43:54.517Z,100.00
2022-12-31T02:49:18.154Z,100.00
2022-12-31T02:54:31.076Z,100.00
2022-12-31T03:00:16.416Z,100.00
2022-12-31T03:05:23.241Z,100.00
2022-12-31T03:10:25.575Z,100.00
2022-12-31T03:15:30.405Z,100.00
2022-12-31T03:20:52.431Z,100.00
2022-12-31T03:25:56.468Z,100.00
2022-12-31T03:31:03.244Z,100.00
2022-12-31T03:36:07.507Z,100.00
2022-12-31T03:41:11.105Z,100.00
2022-12-31T03:46:12.853Z,100.00
2022-12-31T03:51:14.616Z,100.00
2022-12-31T03:56:16.312Z,100.00
2022-12-31T04:01:18.202Z,100.00
2022-12-31T04:06:19.983Z,100.00
2022-12-31T04:11:21.738Z,100.00
2022-12-31T04:16:23.446Z,100.00
2022-12-31T04:21:26.841Z,100.00
2022-12-31T04:26:32.069Z,100.00
2022-12-31T04:31:33.913Z,100.00
2022-12-31T04:36:35.869Z,100.00
2022-12-31T04:41:37.891Z,100.00
2022-12-31T04:46:39.691Z,100.00
2022-12-31T04:51:41.548Z,100.00
2022-12-31T04:56:43.317Z,100.00
2022-12-31T05:01:45.133Z,100.00
2022-12-31T05:06:47.129Z,100.00
2022-12-31T05:11:48.920Z,100.00
2022-12-31T05:16:51.211Z,100.00
2022-12-31T05:22:11.535Z,100.00
2022-12-31T05:27:13.378Z,100.00
2022-12-31T05:32:15.147Z,100.00
2022-12-31T05:37:16.860Z,100.00
2022-12-31T05:42:18.733Z,100.00
2022-12-31T05:47:20.694Z,100.00
2022-12-31T05:52:22.461Z,100.00
2022-12-31T05:57:24.236Z,100.00
2022-12-31T06:02:26.743Z,100.00
2022-12-31T06:07:28.706Z,100.00
2022-12-31T06:12:30.647Z,100.00
2022-12-31T06:17:32.660Z,100.00
2022-12-31T06:22:34.435Z,100.00
2022-12-31T06:27:36.293Z,100.00
2022-12-31T06:32:39.354Z,100.00
2022-12-31T06:37:41.146Z,100.00
2022-12-31T06:42:42.929Z,100.00
2022-12-31T06:47:44.611Z,100.00
2022-12-31T06:52:46.393Z,100.00
2022-12-31T06:57:48.388Z,100.00
2022-12-31T07:03:09.759Z,100.00
2022-12-31T07:08:33.018Z,100.00
2022-12-31T07:13:53.678Z,100.00
2022-12-31T07:19:35.950Z,100.00
2022-12-31T07:24:37.936Z,100.00
2022-12-31T07:30:01.941Z,100.00
2022-12-31T07:35:12.219Z,100.00
2022-12-31T07:40:52.061Z,100.00
2022-12-31T07:46:12.159Z,100.00
2022-12-31T07:51:14.330Z,100.00
2022-12-31T07:56:16.114Z,100.00
2022-12-31T08:01:34.891Z,100.00
2022-12-31T08:06:48.809Z,100.00
2022-12-31T08:11:58.366Z,100.00
2022-12-31T08:17:00.656Z,100.00
2022-12-31T08:22:24.035Z,100.00
2022-12-31T08:27:53.478Z,100.00
2022-12-31T08:33:18.569Z,99.91
2022-12-31T08:38:45.598Z,99.57
2022-12-31T08:44:05.866Z,99.26
2022-12-31T08:49:09.832Z,99.27
2022-12-31T08:54:12.428Z,99.05
2022-12-31T08:59:42.875Z,98.97
2022-12-31T09:05:00.053Z,99.02
2022-12-31T09:10:20.852Z,98.94
2022-12-31T09:15:33.955Z,99.09
2022-12-31T09:20:44.739Z,99.01
2022-12-31T09:26:22.504Z,99.19
2022-12-31T09:31:48.907Z,99.20
2022-12-31T09:37:05.007Z,98.51
2022-12-31T09:42:51.827Z,98.02
2022-12-31T09:48:35.989Z,97.74
2022-12-31T09:53:47.101Z,97.28
2022-12-31T09:59:07.240Z,96.85
2022-12-31T10:04:27.771Z,96.92
2022-12-31T10:10:03.758Z,96.95
2022-12-31T10:15:34.959Z,97.09
2022-12-31T10:21:01.244Z,96.43
2022-12-31T10:26:06.143Z,96.05
2022-12-31T10:31:34.413Z,95.91
2022-12-31T10:36:51.917Z,95.83
2022-12-31T10:42:05.746Z,96.00
2022-12-31T10:47:52.803Z,95.69
2022-12-31T10:53:11.446Z,95.15
2022-12-31T10:58:34.831Z,94.79
2022-12-31T11:03:58.854Z,94.48
2022-12-31T11:09:27.459Z,94.02
2022-12-31T11:15:07.695Z,93.93
2022-12-31T11:20:31.612Z,93.22
2022-12-31T11:25:38.602Z,93.14
2022-12-31T11:31:20.100Z,93.25
2022-12-31T11:36:37.716Z,93.49
2022-12-31T11:41:50.973Z,93.57
2022-12-31T11:46:59.127Z,93.21
2022-12-31T11:52:22.536Z,93.34
2022-12-31T11:57:34.981Z,93.11
2022-12-31T12:02:43.955Z,92.98
2022-12-31T12:07:47.054Z,92.79
2022-12-31T12:12:49.724Z,92.56
2022-12-31T12:18:01.709Z,92.67
2022-12-31T12:23:16.116Z,92.24
2022-12-31T12:28:23.910Z,92.52
2022-12-31T12:33:26.212Z,92.43
2022-12-31T12:38:27.905Z,92.57
2022-12-31T12:43:32.440Z,92.64
2022-12-31T12:48:44.886Z,92.77
2022-12-31T12:54:14.237Z,92.96
2022-12-31T12:59:43.888Z,93.31
2022-12-31T13:05:27.883Z,93.35
2022-12-31T13:11:09.111Z,93.26
2022-12-31T13:16:40.902Z,93.41
2022-12-31T13:21:55.797Z,93.20
2022-12-31T13:27:04.651Z,93.25
2022-12-31T13:32:11.139Z,93.15
2022-12-31T13:37:39.566Z,93.02
2022-12-31T13:42:55.151Z,92.58
2022-12-31T13:48:05.776Z,91.91
2022-12-31T13:53:20.197Z,91.65
2022-12-31T13:58:40.961Z,91.37
2022-12-31T14:04:14.488Z,91.20
2022-12-31T14:09:28.326Z,91.34
2022-12-31T14:14:46.113Z,91.47
2022-12-31T14:19:55.931Z,91.32
2022-12-31T14:25:00.840Z,91.70
2022-12-31T14:30:27.816Z,91.82
2022-12-31T14:35:37.760Z,91.89
2022-12-31T14:41:13.109Z,92.02
2022-12-31T14:46:33.156Z,92.14
2022-12-31T14:51:35.124Z,92.36
2022-12-31T14:56:41.824Z,92.54
2022-12-31T15:01:46.742Z,92.43
2022-12-31T15:07:04.365Z,92.39
2022-12-31T15:12:25.045Z,92.28
2022-12-31T15:17:35.701Z,92.29
2022-12-31T15:22:40.452Z,92.21
2022-12-31T15:27:47.162Z,92.38
2022-12-31T15:32:49.174Z,92.48
2022-12-31T15:38:16.942Z,92.53
2022-12-31T15:43:25.040Z,92.79
2022-12-31T15:48:46.189Z,92.82
2022-12-31T15:53:56.622Z,92.64
2022-12-31T15:59:01.669Z,92.83
2022-12-31T16:04:07.778Z,93.06
2022-12-31T16:09:36.147Z,92.92
2022-12-31T16:14:44.895Z,93.18
2022-12-31T16:19:47.150Z,93.06
2022-12-31T16:30:32.074Z,92.82
2022-12-31T16:35:36.881Z,92.69
2022-12-31T16:40:40.507Z,92.52
2022-12-31T16:45:42.313Z,92.43
2022-12-31T16:50:47.012Z,92.17
2022-12-31T16:56:09.392Z,91.96
2022-12-31T17:01:19.180Z,91.75
2022-12-31T17:06:22.326Z,91.81
2022-12-31T17:11:30.281Z,91.67
2022-12-31T17:16:34.872Z,91.67
2022-12-31T17:21:36.661Z,91.54
2022-12-31T17:26:38.518Z,91.42
2022-12-31T17:31:43.705Z,91.49
2022-12-31T17:37:00.156Z,91.73
2022-12-31T17:42:02.028Z,91.64
2022-12-31T17:47:04.274Z,91.78
2022-12-31T17:52:11.994Z,91.75
2022-12-31T17:57:28.116Z,91.71
2022-12-31T18:02:29.907Z,91.80
2022-12-31T18:07:32.022Z,91.71
2022-12-31T18:12:35.441Z,91.83
2022-12-31T18:17:37.212Z,91.70
2022-12-31T18:22:41.244Z,91.68
2022-12-31T18:27:43.086Z,91.85
2022-12-31T18:32:45.959Z,91.72
2022-12-31T18:37:47.687Z,91.68
2022-12-31T18:42:49.464Z,91.64
2022-12-31T18:47:51.203Z,91.61
2022-12-31T18:52:52.895Z,91.46
2022-12-31T18:57:54.623Z,90.93
2022-12-31T19:02:56.476Z,90.78
2022-12-31T19:07:58.774Z,90.76
2022-12-31T19:13:00.531Z,90.19
2022-12-31T19:18:03.199Z,89.87
2022-12-31T19:23:05.725Z,89.78
2022-12-31T19:28:16.144Z,89.19
2022-12-31T19:33:18.677Z,88.81
2022-12-31T19:38:23.852Z,88.39
2022-12-31T19:43:25.635Z,88.17
2022-12-31T19:48:32.554Z,87.94
2022-12-31T19:53:34.729Z,87.78
2022-12-31T19:58:36.524Z,87.46
2022-12-31T20:03:38.313Z,86.97
2022-12-31T20:08:43.391Z,87.28
2022-12-31T20:13:47.395Z,87.29
2022-12-31T20:18:50.791Z,87.27
2022-12-31T20:23:54.046Z,87.59
2022-12-31T20:28:55.738Z,87.63
2022-12-31T20:33:57.520Z,87.65
2022-12-31T20:38:59.283Z,87.82
2022-12-31T20:44:01.354Z,87.53
2022-12-31T20:49:04.813Z,87.38
2022-12-31T20:54:10.187Z,87.25
2022-12-31T20:59:11.971Z,86.86
2022-12-31T21:04:13.872Z,86.96
2022-12-31T21:09:15.752Z,86.91
2022-12-31T21:14:17.495Z,86.57
2022-12-31T21:19:19.294Z,86.58
2022-12-31T21:24:24.063Z,86.65
2022-12-31T21:29:28.845Z,86.79
2022-12-31T21:34:34.518Z,86.51
2022-12-31T21:39:36.277Z,86.32
2022-12-31T21:44:38.019Z,86.41
2022-12-31T21:49:39.738Z,86.22
2022-12-31T21:55:00.246Z,86.32
2022-12-31T22:05:47.371Z,86.54
2022-12-31T22:10:52.753Z,86.54
2022-12-31T22:16:03.997Z,86.79
2022-12-31T22:21:19.208Z,86.52
2022-12-31T22:26:25.293Z,86.64
2022-12-31T22:31:32.667Z,86.68
2022-12-31T22:36:34.650Z,86.74
2022-12-31T22:41:36.530Z,86.70
2022-12-31T22:46:38.323Z,86.95
2022-12-31T22:51:57.470Z,86.88
2022-12-31T22:57:01.287Z,87.11
2022-12-31T23:02:03.118Z,87.23
2022-12-31T23:07:04.861Z,87.29
2022-12-31T23:12:08.801Z,87.14
2022-12-31T23:17:38.011Z,87.16
2022-12-31T23:22:58.556Z,87.09
2022-12-31T23:28:00.918Z,87.15
2022-12-31T23:33:02.727Z,87.16
2022-12-31T23:38:04.471Z,86.94
2022-12-31T23:43:08.036Z,86.58
2022-12-31T23:48:09.761Z,86.30
2022-12-31T23:53:11.559Z,86.22
2022-12-31T23:58:13.403Z,86.36
