createdAt,value
2023-02-09T00:02:17.941Z,4.30
2023-02-09T00:04:46.479Z,2.10
2023-02-09T00:07:15.099Z,2.50
2023-02-09T00:09:45.483Z,1.70
2023-02-09T00:12:32.449Z,3.20
2023-02-09T00:15:00.712Z,4.40
2023-02-09T00:17:29.769Z,2.70
2023-02-09T00:19:58.350Z,5.60
2023-02-09T00:22:26.859Z,2.90
2023-02-09T00:24:57.343Z,2.70
2023-02-09T00:27:25.730Z,4.70
2023-02-09T00:29:54.247Z,4.00
2023-02-09T00:32:22.449Z,3.90
2023-02-09T00:34:51.061Z,2.30
2023-02-09T00:37:19.538Z,1.80
2023-02-09T00:39:49.244Z,0.80
2023-02-09T00:42:17.545Z,3.30
2023-02-09T00:44:46.408Z,3.50
2023-02-09T00:47:14.724Z,3.80
2023-02-09T00:49:43.673Z,1.50
2023-02-09T00:52:12.054Z,1.60
2023-02-09T00:54:40.936Z,4.80
2023-02-09T00:57:09.776Z,1.50
2023-02-09T00:59:40.907Z,1.40
2023-02-09T01:02:10.885Z,3.50
2023-02-09T01:04:40.418Z,1.40
2023-02-09T01:07:09.400Z,3.50
2023-02-09T01:09:38.115Z,1.10
2023-02-09T01:12:11.751Z,3.00
2023-02-09T01:14:40.026Z,2.60
2023-02-09T01:17:08.743Z,0.90
2023-02-09T01:19:37.914Z,1.70
2023-02-09T01:22:06.290Z,5.10
2023-02-09T01:24:34.962Z,2.80
2023-02-09T01:27:03.340Z,1.40
2023-02-09T01:29:33.252Z,3.10
2023-02-09T01:32:01.775Z,3.00
2023-02-09T01:34:30.628Z,2.80
2023-02-09T01:36:59.001Z,2.70
2023-02-09T01:39:27.683Z,2.40
2023-02-09T01:41:56.473Z,3.20
2023-02-09T01:44:24.844Z,2.60
2023-02-09T01:46:53.428Z,1.90
2023-02-09T01:49:26.548Z,0.70
2023-02-09T01:51:59.189Z,1.40
2023-02-09T01:54:32.740Z,2.80
2023-02-09T01:57:07.775Z,4.60
2023-02-09T01:59:36.994Z,2.10
2023-02-09T02:02:06.358Z,2.30
2023-02-09T02:04:35.413Z,2.50
2023-02-09T02:07:20.884Z,4.40
2023-02-09T02:09:49.721Z,6.00
2023-02-09T02:12:19.327Z,3.20
2023-02-09T02:14:47.691Z,1.70
2023-02-09T02:17:22.448Z,3.60
2023-02-09T02:19:56.956Z,2.30
2023-02-09T02:22:26.498Z,2.60
2023-02-09T02:25:21.188Z,1.40
2023-02-09T02:28:04.974Z,3.30
2023-02-09T02:30:59.613Z,2.60
2023-02-09T02:33:33.285Z,3.70
2023-02-09T02:36:21.761Z,3.00
2023-02-09T02:39:12.157Z,2.70
2023-02-09T02:42:06.651Z,1.70
2023-02-09T02:44:35.507Z,2.90
2023-02-09T02:47:07.555Z,1.80
2023-02-09T02:49:42.089Z,6.00
2023-02-09T02:54:46.839Z,2.60
2023-02-09T02:57:19.188Z,2.00
2023-02-09T02:59:52.407Z,2.90
2023-02-09T03:02:23.768Z,2.20
2023-02-09T03:04:54.587Z,2.70
2023-02-09T03:07:22.765Z,3.20
2023-02-09T03:09:54.128Z,2.50
2023-02-09T03:13:08.202Z,1.90
2023-02-09T03:15:46.152Z,2.30
2023-02-09T03:18:23.863Z,4.40
2023-02-09T03:20:59.068Z,6.80
2023-02-09T03:23:41.720Z,3.60
2023-02-09T03:26:18.538Z,3.40
2023-02-09T03:28:46.837Z,5.00
2023-02-09T03:31:15.222Z,5.90
2023-02-09T03:33:43.816Z,7.10
2023-02-09T03:36:16.886Z,3.90
2023-02-09T03:38:45.267Z,2.60
2023-02-09T03:41:13.603Z,5.10
2023-02-09T03:44:00.887Z,2.70
2023-02-09T03:46:29.380Z,2.50
2023-02-09T03:48:58.238Z,2.70
2023-02-09T03:51:26.620Z,4.30
2023-02-09T03:53:55.104Z,4.20
2023-02-09T03:56:25.151Z,3.70
2023-02-09T03:58:53.802Z,3.00
2023-02-09T04:01:22.373Z,3.10
2023-02-09T04:03:50.683Z,3.90
2023-02-09T04:06:18.984Z,2.90
2023-02-09T04:08:47.809Z,2.30
2023-02-09T04:11:16.387Z,1.90
2023-02-09T04:13:45.992Z,2.10
2023-02-09T04:16:14.306Z,1.60
2023-02-09T04:18:42.845Z,4.40
2023-02-09T04:21:11.630Z,5.80
2023-02-09T04:23:39.909Z,3.30
2023-02-09T04:26:08.269Z,3.30
2023-02-09T04:28:37.664Z,5.00
2023-02-09T04:31:06.213Z,5.20
2023-02-09T04:33:34.640Z,1.50
2023-02-09T04:36:03.801Z,2.10
2023-02-09T04:38:32.419Z,3.20
2023-02-09T04:41:02.023Z,4.00
2023-02-09T04:43:30.813Z,1.60
2023-02-09T04:45:59.208Z,5.00
2023-02-09T04:48:28.394Z,4.70
2023-02-09T04:50:59.662Z,0.80
2023-02-09T04:53:29.852Z,3.30
2023-02-09T04:55:58.257Z,4.30
2023-02-09T04:58:45.193Z,2.50
2023-02-09T05:01:17.729Z,4.80
2023-02-09T05:03:46.288Z,5.10
2023-02-09T05:06:14.768Z,3.90
2023-02-09T05:08:44.575Z,1.10
2023-02-09T05:11:12.957Z,1.10
2023-02-09T05:13:42.565Z,2.70
2023-02-09T05:16:14.205Z,2.20
2023-02-09T05:18:42.559Z,2.00
2023-02-09T05:21:11.004Z,1.30
2023-02-09T05:23:39.548Z,2.70
2023-02-09T05:26:08.235Z,1.70
2023-02-09T05:28:36.584Z,3.00
2023-02-09T05:31:05.427Z,2.60
2023-02-09T05:33:34.239Z,2.20
2023-02-09T05:36:09.188Z,4.20
2023-02-09T05:38:37.556Z,3.40
2023-02-09T05:41:08.078Z,3.10
2023-02-09T05:43:37.309Z,3.50
2023-02-09T05:46:08.302Z,2.90
2023-02-09T05:48:36.941Z,3.50
2023-02-09T05:51:05.503Z,4.90
2023-02-09T05:53:35.052Z,2.70
2023-02-09T05:56:03.723Z,4.10
2023-02-09T05:58:32.229Z,3.60
2023-02-09T06:01:00.854Z,1.40
2023-02-09T06:03:29.801Z,1.50
2023-02-09T06:05:59.715Z,4.80
2023-02-09T06:08:27.945Z,2.20
2023-02-09T06:11:02.132Z,2.90
2023-02-09T06:13:30.915Z,3.00
2023-02-09T06:15:59.116Z,2.20
2023-02-09T06:18:27.668Z,2.70
2023-02-09T06:20:56.134Z,4.80
2023-02-09T06:23:25.580Z,3.50
2023-02-09T06:25:54.044Z,4.40
2023-02-09T06:28:22.989Z,5.20
2023-02-09T06:30:52.392Z,4.30
2023-02-09T06:33:21.464Z,3.40
2023-02-09T06:35:52.231Z,3.30
2023-02-09T06:38:20.608Z,6.20
2023-02-09T06:40:48.995Z,8.80
2023-02-09T06:43:17.366Z,3.20
2023-02-09T06:45:45.973Z,7.20
2023-02-09T06:48:14.330Z,3.60
2023-02-09T06:50:42.525Z,8.00
2023-02-09T06:53:10.835Z,6.30
2023-02-09T06:55:40.514Z,5.00
2023-02-09T06:58:10.083Z,5.60
2023-02-09T07:00:38.327Z,3.60
2023-02-09T07:03:09.830Z,3.90
2023-02-09T07:05:40.276Z,5.90
2023-02-09T07:08:08.456Z,5.30
2023-02-09T07:10:37.168Z,4.20
2023-02-09T07:13:06.141Z,2.00
2023-02-09T07:15:34.812Z,2.70
2023-02-09T07:18:03.142Z,2.60
2023-02-09T07:20:31.477Z,5.10
2023-02-09T07:23:01.596Z,3.90
2023-02-09T07:25:30.230Z,5.90
2023-02-09T07:27:58.533Z,7.10
2023-02-09T07:30:29.230Z,16.00
2023-02-09T07:32:58.726Z,18.40
2023-02-09T07:35:27.304Z,15.10
2023-02-09T07:37:55.886Z,14.60
2023-02-09T07:40:24.683Z,15.20
2023-02-09T07:42:53.147Z,12.40
2023-02-09T07:45:21.728Z,9.50
2023-02-09T07:47:51.128Z,8.20
2023-02-09T07:50:20.211Z,9.50
2023-02-09T07:52:48.635Z,6.80
2023-02-09T07:55:16.814Z,11.50
2023-02-09T07:57:48.882Z,5.60
2023-02-09T08:00:17.584Z,8.60
2023-02-09T08:02:45.759Z,8.10
2023-02-09T08:05:19.378Z,7.30
2023-02-09T08:07:50.225Z,4.90
2023-02-09T08:10:19.224Z,5.20
2023-02-09T08:13:05.690Z,5.00
2023-02-09T08:15:42.611Z,8.60
2023-02-09T08:18:16.970Z,5.10
2023-02-09T08:20:45.901Z,3.50
2023-02-09T08:23:17.039Z,5.40
2023-02-09T08:25:47.638Z,5.70
2023-02-09T08:28:17.256Z,6.30
2023-02-09T08:30:47.323Z,4.60
2023-02-09T08:33:19.470Z,9.40
2023-02-09T08:35:52.337Z,4.40
2023-02-09T08:38:21.204Z,7.50
2023-02-09T08:40:49.435Z,5.10
2023-02-09T08:43:17.722Z,4.80
2023-02-09T08:45:46.367Z,4.00
2023-02-09T08:48:14.780Z,3.40
2023-02-09T08:50:43.400Z,3.60
2023-02-09T08:53:11.653Z,5.10
2023-02-09T08:55:40.514Z,2.00
2023-02-09T08:58:08.701Z,4.70
2023-02-09T09:00:37.570Z,1.70
2023-02-09T09:03:10.367Z,4.10
2023-02-09T09:05:39.620Z,8.40
2023-02-09T09:08:08.811Z,4.60
2023-02-09T09:10:38.057Z,5.00
2023-02-09T09:13:06.595Z,3.80
2023-02-09T09:15:35.724Z,4.70
2023-02-09T09:18:04.595Z,6.30
2023-02-09T09:20:33.358Z,4.20
2023-02-09T09:23:02.290Z,4.90
2023-02-09T09:25:31.054Z,3.70
2023-02-09T09:27:59.932Z,4.40
2023-02-09T09:30:28.916Z,4.40
2023-02-09T09:32:57.898Z,2.90
2023-02-09T09:35:29.731Z,4.30
2023-02-09T09:37:58.814Z,3.80
2023-02-09T09:40:35.237Z,3.40
2023-02-09T09:43:06.460Z,3.20
2023-02-09T09:45:35.510Z,3.40
2023-02-09T09:48:04.653Z,3.50
2023-02-09T09:50:41.625Z,3.50
2023-02-09T09:53:28.803Z,2.20
2023-02-09T09:55:59.436Z,2.90
2023-02-09T09:58:27.590Z,1.90
2023-02-09T10:00:56.194Z,1.40
2023-02-09T10:03:24.944Z,1.40
2023-02-09T10:06:00.261Z,2.00
2023-02-09T10:08:33.456Z,3.20
2023-02-09T10:11:05.649Z,2.60
2023-02-09T10:16:20.140Z,1.60
2023-02-09T10:18:52.359Z,2.60
2023-02-09T10:21:21.434Z,2.50
2023-02-09T10:24:04.335Z,1.60
2023-02-09T10:26:34.589Z,2.50
2023-02-09T10:29:11.779Z,2.20
2023-02-09T10:31:41.088Z,1.70
2023-02-09T10:34:16.189Z,1.50
2023-02-09T10:36:52.345Z,2.20
2023-02-09T10:39:22.958Z,2.60
2023-02-09T10:41:52.788Z,3.10
2023-02-09T10:44:28.897Z,1.80
2023-02-09T10:47:27.296Z,5.70
2023-02-09T10:50:11.647Z,2.50
2023-02-09T10:53:01.781Z,1.30
2023-02-09T10:55:38.233Z,3.80
2023-02-09T10:58:11.042Z,1.20
2023-02-09T11:00:50.911Z,1.80
2023-02-09T11:03:25.518Z,1.40
2023-02-09T11:06:17.617Z,1.10
2023-02-09T11:09:04.115Z,1.90
2023-02-09T11:11:38.339Z,1.30
2023-02-09T11:14:14.585Z,3.40
2023-02-09T11:17:08.461Z,2.70
2023-02-09T11:19:55.446Z,3.50
2023-02-09T11:22:59.468Z,2.70
2023-02-09T11:25:28.431Z,3.30
2023-02-09T11:28:14.970Z,3.20
2023-02-09T11:31:10.987Z,1.80
2023-02-09T11:34:10.528Z,3.00
2023-02-09T11:36:58.984Z,0.50
2023-02-09T11:39:38.340Z,0.60
2023-02-09T11:42:29.604Z,1.70
2023-02-09T11:45:02.167Z,0.40
2023-02-09T11:47:37.419Z,0.60
2023-02-09T11:50:07.464Z,2.10
2023-02-09T11:52:44.315Z,1.10
2023-02-09T11:55:31.495Z,2.00
2023-02-09T11:58:09.736Z,1.10
2023-02-09T12:00:57.851Z,1.90
2023-02-09T12:03:30.247Z,1.60
2023-02-09T12:05:59.754Z,1.70
2023-02-09T12:08:50.977Z,1.10
2023-02-09T12:11:30.803Z,1.10
2023-02-09T12:14:03.222Z,0.70
2023-02-09T12:16:35.040Z,1.10
2023-02-09T12:19:03.623Z,0.30
2023-02-09T12:21:38.490Z,1.40
2023-02-09T12:24:07.443Z,3.00
2023-02-09T12:26:43.090Z,1.80
2023-02-09T12:29:30.195Z,0.70
2023-02-09T12:32:08.610Z,0.90
2023-02-09T12:34:49.839Z,2.90
2023-02-09T12:37:27.326Z,2.10
2023-02-09T12:40:12.763Z,0.90
2023-02-09T12:42:46.891Z,1.30
2023-02-09T12:45:36.106Z,1.90
2023-02-09T12:48:08.619Z,1.10
2023-02-09T12:50:45.807Z,0.40
2023-02-09T12:53:23.586Z,1.00
2023-02-09T12:56:02.093Z,0.30
2023-02-09T12:58:35.584Z,1.10
2023-02-09T13:01:06.560Z,1.10
2023-02-09T13:03:41.776Z,2.30
2023-02-09T13:06:47.099Z,1.10
2023-02-09T13:09:25.978Z,0.90
2023-02-09T13:12:14.893Z,1.40
2023-02-09T13:14:44.089Z,0.70
2023-02-09T13:17:15.424Z,1.30
2023-02-09T13:20:09.716Z,1.80
2023-02-09T13:23:01.616Z,1.40
2023-02-09T13:25:33.653Z,1.50
2023-02-09T13:28:10.676Z,1.10
2023-02-09T13:30:39.149Z,1.60
2023-02-09T13:33:30.703Z,1.30
2023-02-09T13:36:16.296Z,1.90
2023-02-09T13:38:54.647Z,1.80
2023-02-09T13:41:29.400Z,1.80
2023-02-09T13:43:58.026Z,1.10
2023-02-09T13:46:28.592Z,0.90
2023-02-09T13:49:10.121Z,3.00
2023-02-09T13:51:38.443Z,1.40
2023-02-09T13:54:07.296Z,1.50
2023-02-09T13:56:35.669Z,1.30
2023-02-09T13:59:04.277Z,1.70
2023-02-09T14:01:34.471Z,1.80
2023-02-09T14:04:06.211Z,1.50
2023-02-09T14:06:45.144Z,1.20
2023-02-09T14:09:24.781Z,0.80
2023-02-09T14:11:55.283Z,1.70
2023-02-09T14:14:50.166Z,1.30
2023-02-09T14:17:26.611Z,2.30
2023-02-09T14:19:56.737Z,2.90
2023-02-09T14:22:38.363Z,1.50
2023-02-09T14:25:27.757Z,2.50
2023-02-09T14:27:56.284Z,1.60
2023-02-09T14:30:26.075Z,2.50
2023-02-09T14:32:56.024Z,3.00
2023-02-09T14:35:29.222Z,2.60
2023-02-09T14:37:59.224Z,2.30
2023-02-09T14:40:27.966Z,1.60
2023-02-09T14:43:12.063Z,1.30
2023-02-09T14:45:46.631Z,1.90
2023-02-09T14:51:21.326Z,1.90
2023-02-09T14:53:50.623Z,2.30
2023-02-09T14:56:31.009Z,2.90
2023-02-09T14:58:59.455Z,3.30
2023-02-09T15:01:28.198Z,3.00
2023-02-09T15:03:56.890Z,1.40
2023-02-09T15:06:29.089Z,1.20
2023-02-09T15:08:57.776Z,1.60
2023-02-09T15:11:44.687Z,0.90
2023-02-09T15:14:13.164Z,2.20
2023-02-09T15:16:42.184Z,2.40
2023-02-09T15:19:12.525Z,1.20
2023-02-09T15:21:41.164Z,3.00
2023-02-09T15:24:09.642Z,2.00
2023-02-09T15:26:41.919Z,2.30
2023-02-09T15:29:15.001Z,2.70
2023-02-09T15:31:43.631Z,2.00
2023-02-09T15:34:13.569Z,1.40
2023-02-09T15:36:45.660Z,1.80
2023-02-09T15:39:19.000Z,2.60
2023-02-09T15:42:06.061Z,0.90
2023-02-09T15:44:53.112Z,2.20
2023-02-09T15:47:40.493Z,2.70
2023-02-09T15:50:09.076Z,1.50
2023-02-09T15:52:37.779Z,0.90
2023-02-09T15:55:06.487Z,2.00
2023-02-09T15:57:34.769Z,2.00
2023-02-09T16:00:03.602Z,1.20
2023-02-09T16:02:34.975Z,2.30
2023-02-09T16:05:05.989Z,2.00
2023-02-09T16:07:34.370Z,1.60
2023-02-09T16:10:03.377Z,1.80
2023-02-09T16:12:32.330Z,2.00
2023-02-09T16:15:01.117Z,1.90
2023-02-09T16:17:30.125Z,0.80
2023-02-09T16:19:59.499Z,2.10
2023-02-09T16:22:28.106Z,1.90
2023-02-09T16:24:57.410Z,1.40
2023-02-09T16:27:28.337Z,1.50
2023-02-09T16:29:57.892Z,2.40
2023-02-09T16:32:27.147Z,3.40
2023-02-09T16:35:04.550Z,4.10
2023-02-09T16:37:39.595Z,5.70
2023-02-09T16:40:17.673Z,3.40
2023-02-09T16:42:48.369Z,3.40
2023-02-09T16:45:17.909Z,2.10
2023-02-09T16:47:50.342Z,2.50
2023-02-09T16:50:26.028Z,2.20
2023-02-09T16:52:55.669Z,2.60
2023-02-09T16:55:32.743Z,2.30
2023-02-09T16:58:02.636Z,3.90
2023-02-09T17:00:36.648Z,1.90
2023-02-09T17:03:15.676Z,2.00
2023-02-09T17:05:49.075Z,2.10
2023-02-09T17:08:18.822Z,3.00
2023-02-09T17:10:50.724Z,3.50
2023-02-09T17:13:23.317Z,1.60
2023-02-09T17:15:56.683Z,1.70
2023-02-09T17:18:27.007Z,3.00
2023-02-09T17:20:57.287Z,1.30
2023-02-09T17:23:26.533Z,2.20
2023-02-09T17:25:56.549Z,2.80
2023-02-09T17:28:26.284Z,1.60
2023-02-09T17:30:59.350Z,1.90
2023-02-09T17:33:33.455Z,3.10
2023-02-09T17:38:51.505Z,2.00
2023-02-09T17:41:23.465Z,2.50
2023-02-09T17:43:51.841Z,1.20
2023-02-09T17:46:21.951Z,1.20
2023-02-09T17:48:50.849Z,0.40
2023-02-09T17:51:39.866Z,2.00
2023-02-09T17:54:15.149Z,2.10
2023-02-09T17:56:43.933Z,2.60
2023-02-09T17:59:20.909Z,2.30
2023-02-09T18:01:55.351Z,3.10
2023-02-09T18:04:28.811Z,4.10
2023-02-09T18:07:00.788Z,1.30
2023-02-09T18:09:29.366Z,2.40
2023-02-09T18:12:00.245Z,2.70
2023-02-09T18:14:31.039Z,3.00
2023-02-09T18:17:00.624Z,1.90
2023-02-09T18:19:29.998Z,1.60
2023-02-09T18:22:04.414Z,1.70
2023-02-09T18:24:34.576Z,3.40
2023-02-09T18:27:03.057Z,2.40
2023-02-09T18:29:32.318Z,2.80
2023-02-09T18:32:01.641Z,1.10
2023-02-09T18:34:30.551Z,1.80
2023-02-09T18:36:59.018Z,3.20
2023-02-09T18:39:27.502Z,2.80
2023-02-09T18:42:01.980Z,1.50
2023-02-09T18:44:33.470Z,2.40
2023-02-09T18:50:08.005Z,2.60
2023-02-09T18:52:50.954Z,4.50
2023-02-09T18:55:21.575Z,2.50
2023-02-09T18:57:54.324Z,4.20
2023-02-09T19:00:23.321Z,1.80
2023-02-09T19:02:57.724Z,1.70
2023-02-09T19:05:28.980Z,2.80
2023-02-09T19:07:59.786Z,1.30
2023-02-09T19:10:30.878Z,1.70
2023-02-09T19:13:02.938Z,1.60
2023-02-09T19:15:35.694Z,3.10
2023-02-09T19:18:10.120Z,1.30
2023-02-09T19:20:38.803Z,2.50
2023-02-09T19:23:12.911Z,1.90
2023-02-09T19:25:41.303Z,2.20
2023-02-09T19:28:10.006Z,1.30
2023-02-09T19:30:41.026Z,1.80
2023-02-09T19:33:09.698Z,1.90
2023-02-09T19:35:38.008Z,2.00
2023-02-09T19:38:06.553Z,1.30
2023-02-09T19:40:41.179Z,1.70
2023-02-09T19:43:09.628Z,1.70
2023-02-09T19:45:39.057Z,2.30
2023-02-09T19:48:07.641Z,1.90
2023-02-09T19:50:37.084Z,2.60
2023-02-09T19:53:05.931Z,2.00
2023-02-09T19:55:34.310Z,1.80
2023-02-09T19:58:02.780Z,2.20
2023-02-09T20:00:31.486Z,1.40
2023-02-09T20:02:59.995Z,1.90
2023-02-09T20:05:28.727Z,2.80
2023-02-09T20:07:57.416Z,1.50
2023-02-09T20:10:26.093Z,1.50
2023-02-09T20:12:54.367Z,1.70
2023-02-09T20:15:23.305Z,1.80
2023-02-09T20:17:54.397Z,0.70
2023-02-09T20:20:23.079Z,2.20
2023-02-09T20:22:51.668Z,2.50
2023-02-09T20:25:20.344Z,3.30
2023-02-09T20:27:50.366Z,1.20
2023-02-09T20:30:18.812Z,1.20
2023-02-09T20:32:47.139Z,1.60
2023-02-09T20:35:15.918Z,1.70
2023-02-09T20:37:47.188Z,0.90
2023-02-09T20:40:17.048Z,1.10
2023-02-09T20:43:04.495Z,1.90
2023-02-09T20:45:52.125Z,2.80
2023-02-09T20:48:20.594Z,2.60
2023-02-09T20:50:49.359Z,0.80
2023-02-09T20:53:18.157Z,4.30
2023-02-09T20:55:46.539Z,2.50
2023-02-09T20:58:16.037Z,2.40
2023-02-09T21:00:44.584Z,2.20
2023-02-09T21:03:13.528Z,2.10
2023-02-09T21:05:41.845Z,1.30
2023-02-09T21:08:11.184Z,1.70
2023-02-09T21:10:39.659Z,0.90
2023-02-09T21:13:08.600Z,2.10
2023-02-09T21:15:41.951Z,1.30
2023-02-09T21:18:10.228Z,0.70
2023-02-09T21:20:39.677Z,2.10
2023-02-09T21:23:11.317Z,0.50
2023-02-09T21:25:39.755Z,1.40
2023-02-09T21:28:08.350Z,2.60
2023-02-09T21:30:37.271Z,2.60
2023-02-09T21:33:05.800Z,1.50
2023-02-09T21:35:39.371Z,1.40
2023-02-09T21:38:07.744Z,1.50
2023-02-09T21:40:36.248Z,1.60
2023-02-09T21:43:05.172Z,1.70
2023-02-09T21:45:33.871Z,2.60
2023-02-09T21:48:02.607Z,1.00
2023-02-09T21:50:31.394Z,2.10
2023-02-09T21:53:02.108Z,2.50
2023-02-09T21:55:32.856Z,1.20
2023-02-09T21:58:01.438Z,1.40
2023-02-09T22:00:31.216Z,1.60
2023-02-09T22:02:59.826Z,1.90
2023-02-09T22:05:28.717Z,1.70
2023-02-09T22:07:57.095Z,1.00
2023-02-09T22:10:25.370Z,1.20
2023-02-09T22:12:54.068Z,0.70
2023-02-09T22:15:22.425Z,1.70
2023-02-09T22:17:52.030Z,1.60
2023-02-09T22:20:20.613Z,1.20
2023-02-09T22:22:49.702Z,1.50
2023-02-09T22:25:18.184Z,0.20
2023-02-09T22:27:47.172Z,1.10
2023-02-09T22:30:15.683Z,2.50
2023-02-09T22:32:44.130Z,1.00
2023-02-09T22:35:12.610Z,1.30
2023-02-09T22:37:40.918Z,3.30
2023-02-09T22:40:10.176Z,2.00
2023-02-09T22:42:39.171Z,0.70
2023-02-09T22:45:08.619Z,2.30
2023-02-09T22:47:37.150Z,1.30
2023-02-09T22:50:07.091Z,1.50
2023-02-09T22:52:36.610Z,1.80
2023-02-09T22:55:05.554Z,2.60
2023-02-09T22:57:33.943Z,2.00
2023-02-09T23:00:07.743Z,4.70
2023-02-09T23:02:37.478Z,3.20
2023-02-09T23:05:06.449Z,2.90
2023-02-09T23:07:34.930Z,2.70
2023-02-09T23:10:03.414Z,1.80
2023-02-09T23:12:31.989Z,1.20
2023-02-09T23:15:00.484Z,2.00
2023-02-09T23:17:28.761Z,0.90
2023-02-09T23:19:57.838Z,2.20
2023-02-09T23:22:26.430Z,2.20
2023-02-09T23:24:55.143Z,1.50
2023-02-09T23:27:23.476Z,2.90
2023-02-09T23:29:52.075Z,2.40
2023-02-09T23:32:20.563Z,1.40
2023-02-09T23:34:48.995Z,1.80
2023-02-09T23:37:34.877Z,2.20
2023-02-09T23:40:06.043Z,2.60
2023-02-09T23:42:34.212Z,2.70
2023-02-09T23:45:02.624Z,1.80
2023-02-09T23:47:31.075Z,1.10
2023-02-09T23:50:00.170Z,2.30
2023-02-09T23:52:29.149Z,0.60
2023-02-09T23:54:57.535Z,1.20
2023-02-09T23:57:26.112Z,2.40
2023-02-09T23:59:54.803Z,0.60
