createdAt,value
2022-12-05T00:00:15.112Z,400
2022-12-05T00:01:13.464Z,389
2022-12-05T00:02:31.684Z,393
2022-12-05T00:03:13.111Z,398
2022-12-05T00:04:13.970Z,400
2022-12-05T00:05:14.262Z,402
2022-12-05T00:06:12.538Z,394
2022-12-05T00:07:13.101Z,396
2022-12-05T00:08:13.752Z,394
2022-12-05T00:09:13.513Z,396
2022-12-05T00:10:12.736Z,385
2022-12-05T00:11:13.361Z,384
2022-12-05T00:12:12.658Z,387
2022-12-05T00:13:12.782Z,397
2022-12-05T00:14:13.431Z,391
2022-12-05T00:15:13.232Z,392
2022-12-05T00:16:35.992Z,391
2022-12-05T00:17:13.358Z,395
2022-12-05T00:18:13.209Z,404
2022-12-05T00:19:13.015Z,388
2022-12-05T00:20:14.087Z,387
2022-12-05T00:21:12.937Z,388
2022-12-05T00:22:12.927Z,387
2022-12-05T00:23:13.208Z,389
2022-12-05T00:24:12.760Z,395
2022-12-05T00:25:13.793Z,398
2022-12-05T00:27:13.387Z,391
2022-12-05T00:28:12.139Z,392
2022-12-05T00:29:13.396Z,385
2022-12-05T00:30:14.158Z,391
2022-12-05T00:32:13.226Z,386
2022-12-05T00:34:13.074Z,394
2022-12-05T00:35:13.085Z,395
2022-12-05T00:36:13.217Z,393
2022-12-05T00:37:12.856Z,387
2022-12-05T00:38:13.273Z,390
2022-12-05T00:40:13.980Z,399
2022-12-05T00:41:13.482Z,384
2022-12-05T00:42:12.762Z,406
2022-12-05T00:43:13.377Z,398
2022-12-05T00:44:13.342Z,390
2022-12-05T00:45:13.803Z,389
2022-12-05T00:46:13.625Z,393
2022-12-05T00:47:13.400Z,399
2022-12-05T00:48:12.944Z,400
2022-12-05T00:49:13.207Z,402
2022-12-05T00:50:13.034Z,401
2022-12-05T00:51:12.852Z,397
2022-12-05T00:52:13.167Z,399
2022-12-05T00:53:13.765Z,396
2022-12-05T00:54:13.370Z,404
2022-12-05T00:55:13.317Z,406
2022-12-05T00:56:13.428Z,399
2022-12-05T00:57:12.997Z,395
2022-12-05T00:58:13.180Z,403
2022-12-05T00:59:13.667Z,404
2022-12-05T01:00:14.221Z,399
2022-12-05T01:01:14.927Z,398
2022-12-05T01:02:13.894Z,396
2022-12-05T01:03:13.742Z,394
2022-12-05T01:04:13.799Z,397
2022-12-05T01:05:13.449Z,386
2022-12-05T01:06:13.692Z,384
2022-12-05T01:08:13.025Z,387
2022-12-05T01:09:13.451Z,395
2022-12-05T01:10:14.187Z,403
2022-12-05T01:11:13.363Z,417
2022-12-05T01:12:12.743Z,410
2022-12-05T01:13:13.087Z,401
2022-12-05T01:14:13.578Z,399
2022-12-05T01:15:13.815Z,402
2022-12-05T01:16:12.939Z,395
2022-12-05T01:18:13.743Z,394
2022-12-05T01:19:13.268Z,393
2022-12-05T01:20:14.216Z,400
2022-12-05T01:21:12.524Z,394
2022-12-05T01:22:13.117Z,396
2022-12-05T01:23:13.775Z,405
2022-12-05T01:24:13.412Z,402
2022-12-05T01:25:14.023Z,393
2022-12-05T01:26:13.831Z,391
2022-12-05T01:27:13.088Z,399
2022-12-05T01:28:13.237Z,412
2022-12-05T01:29:12.585Z,409
2022-12-05T01:30:13.675Z,402
2022-12-05T01:31:13.046Z,405
2022-12-05T01:32:13.891Z,407
2022-12-05T01:33:14.150Z,405
2022-12-05T01:34:13.851Z,404
2022-12-05T01:35:13.493Z,401
2022-12-05T01:38:12.536Z,396
2022-12-05T01:39:13.582Z,395
2022-12-05T01:40:13.173Z,397
2022-12-05T01:41:12.628Z,403
2022-12-05T01:42:13.662Z,410
2022-12-05T01:43:13.053Z,406
2022-12-05T01:44:12.503Z,400
2022-12-05T01:45:13.829Z,394
2022-12-05T01:46:13.340Z,398
2022-12-05T01:47:13.191Z,397
2022-12-05T01:48:13.134Z,404
2022-12-05T01:49:13.715Z,401
2022-12-05T01:50:13.668Z,383
2022-12-05T01:51:18.332Z,430
2022-12-05T01:52:12.911Z,414
2022-12-05T01:53:13.218Z,398
2022-12-05T01:54:13.474Z,393
2022-12-05T01:56:12.875Z,405
2022-12-05T01:57:18.506Z,402
2022-12-05T01:58:13.171Z,395
2022-12-05T01:59:13.360Z,399
2022-12-05T02:00:14.990Z,406
2022-12-05T02:01:17.985Z,399
2022-12-05T02:02:13.462Z,401
2022-12-05T02:03:13.020Z,399
2022-12-05T02:04:13.356Z,404
2022-12-05T02:05:21.874Z,411
2022-12-05T02:06:13.184Z,416
2022-12-05T02:07:12.740Z,407
2022-12-05T02:08:13.164Z,392
2022-12-05T02:09:27.115Z,397
2022-12-05T02:10:12.473Z,402
2022-12-05T02:11:26.525Z,394
2022-12-05T02:12:13.544Z,388
2022-12-05T02:14:14.036Z,418
2022-12-05T02:15:12.738Z,405
2022-12-05T02:16:13.570Z,399
2022-12-05T02:17:12.686Z,400
2022-12-05T02:19:26.423Z,402
2022-12-05T02:20:13.550Z,413
2022-12-05T02:21:12.496Z,401
2022-12-05T02:22:12.508Z,405
2022-12-05T02:23:13.355Z,398
2022-12-05T02:24:12.868Z,399
2022-12-05T02:25:12.676Z,412
2022-12-05T02:26:13.203Z,407
2022-12-05T02:27:12.398Z,401
2022-12-05T02:28:13.128Z,388
2022-12-05T02:29:14.029Z,385
2022-12-05T02:30:14.502Z,395
2022-12-05T02:31:32.665Z,391
2022-12-05T02:32:13.252Z,390
2022-12-05T02:33:12.817Z,404
2022-12-05T02:34:13.663Z,415
2022-12-05T02:35:13.690Z,410
2022-12-05T02:36:12.872Z,396
2022-12-05T02:37:12.928Z,404
2022-12-05T02:40:13.580Z,407
2022-12-05T02:42:12.945Z,398
2022-12-05T02:43:12.760Z,401
2022-12-05T02:44:13.146Z,408
2022-12-05T02:45:36.398Z,405
2022-12-05T02:46:14.518Z,406
2022-12-05T02:47:13.946Z,396
2022-12-05T02:48:13.464Z,405
2022-12-05T02:49:13.088Z,403
2022-12-05T02:50:13.959Z,400
2022-12-05T02:51:13.710Z,401
2022-12-05T02:52:13.754Z,402
2022-12-05T02:53:13.381Z,398
2022-12-05T02:54:13.155Z,403
2022-12-05T02:56:13.179Z,406
2022-12-05T02:57:13.427Z,404
2022-12-05T02:58:12.944Z,399
2022-12-05T02:59:18.468Z,423
2022-12-05T03:00:14.548Z,409
2022-12-05T03:03:13.145Z,398
2022-12-05T03:04:14.733Z,393
2022-12-05T03:05:14.395Z,401
2022-12-05T03:06:13.310Z,406
2022-12-05T03:07:13.973Z,414
2022-12-05T03:08:14.210Z,417
2022-12-05T03:09:14.876Z,410
2022-12-05T03:10:14.400Z,415
2022-12-05T03:11:14.406Z,420
2022-12-05T03:12:14.420Z,405
2022-12-05T03:13:14.521Z,403
2022-12-05T03:14:14.425Z,402
2022-12-05T03:15:14.591Z,408
2022-12-05T03:16:13.266Z,407
2022-12-05T03:17:13.609Z,411
2022-12-05T03:18:14.349Z,410
2022-12-05T03:19:13.577Z,405
2022-12-05T03:20:14.596Z,407
2022-12-05T03:21:14.589Z,408
2022-12-05T03:22:14.126Z,428
2022-12-05T03:23:14.264Z,406
2022-12-05T03:24:13.956Z,398
2022-12-05T03:25:14.534Z,403
2022-12-05T03:26:14.216Z,396
2022-12-05T03:28:14.358Z,397
2022-12-05T03:30:14.817Z,404
2022-12-05T03:31:13.921Z,403
2022-12-05T03:32:13.497Z,401
2022-12-05T03:33:14.901Z,402
2022-12-05T03:34:14.644Z,407
2022-12-05T03:35:14.921Z,406
2022-12-05T03:36:13.045Z,397
2022-12-05T03:37:13.165Z,409
2022-12-05T03:38:13.450Z,401
2022-12-05T03:39:13.401Z,395
2022-12-05T03:40:13.023Z,391
2022-12-05T03:41:13.791Z,395
2022-12-05T03:42:14.817Z,400
2022-12-05T03:43:14.222Z,396
2022-12-05T03:44:14.619Z,403
2022-12-05T03:45:14.098Z,440
2022-12-05T03:46:13.624Z,437
2022-12-05T03:47:14.959Z,422
2022-12-05T03:48:14.382Z,418
2022-12-05T03:49:14.694Z,410
2022-12-05T03:50:14.275Z,400
2022-12-05T03:51:13.656Z,399
2022-12-05T03:53:20.933Z,403
2022-12-05T03:54:13.633Z,414
2022-12-05T03:56:14.081Z,416
2022-12-05T03:57:13.504Z,414
2022-12-05T03:58:13.362Z,409
2022-12-05T03:59:13.211Z,404
2022-12-05T04:00:15.567Z,409
2022-12-05T04:01:14.514Z,408
2022-12-05T04:02:13.477Z,399
2022-12-05T04:03:14.638Z,406
2022-12-05T04:04:14.317Z,396
2022-12-05T04:05:13.795Z,399
2022-12-05T04:06:14.225Z,395
2022-12-05T04:07:13.771Z,410
2022-12-05T04:08:13.835Z,433
2022-12-05T04:09:17.305Z,403
2022-12-05T04:10:14.495Z,411
2022-12-05T04:11:13.738Z,408
2022-12-05T04:12:13.988Z,405
2022-12-05T04:13:13.568Z,406
2022-12-05T04:14:14.058Z,400
2022-12-05T04:15:14.380Z,403
2022-12-05T04:17:13.376Z,407
2022-12-05T04:18:19.131Z,413
2022-12-05T04:19:13.414Z,415
2022-12-05T04:20:18.448Z,407
2022-12-05T04:21:13.969Z,402
2022-12-05T04:22:14.916Z,404
2022-12-05T04:23:13.601Z,406
2022-12-05T04:24:14.776Z,404
2022-12-05T04:25:15.595Z,407
2022-12-05T04:26:18.428Z,403
2022-12-05T04:27:13.996Z,407
2022-12-05T04:28:19.589Z,398
2022-12-05T04:29:14.592Z,409
2022-12-05T04:30:19.484Z,379
2022-12-05T04:31:13.892Z,434
2022-12-05T04:32:22.683Z,417
2022-12-05T04:33:14.521Z,413
2022-12-05T04:34:14.338Z,407
2022-12-05T04:35:13.867Z,410
2022-12-05T04:36:14.089Z,403
2022-12-05T04:37:14.535Z,406
2022-12-05T04:38:14.095Z,413
2022-12-05T04:39:17.776Z,419
2022-12-05T04:40:14.122Z,414
2022-12-05T04:41:13.596Z,408
2022-12-05T04:42:28.421Z,403
2022-12-05T04:43:13.614Z,412
2022-12-05T04:44:28.199Z,413
2022-12-05T04:45:14.000Z,404
2022-12-05T04:46:28.214Z,407
2022-12-05T04:47:13.691Z,414
2022-12-05T04:48:14.371Z,405
2022-12-05T04:49:14.416Z,407
2022-12-05T04:50:15.187Z,419
2022-12-05T04:51:14.180Z,411
2022-12-05T04:52:14.377Z,407
2022-12-05T04:53:13.870Z,405
2022-12-05T04:54:33.162Z,425
2022-12-05T04:55:14.041Z,403
2022-12-05T04:56:13.419Z,404
2022-12-05T04:57:14.097Z,406
2022-12-05T04:58:13.753Z,401
2022-12-05T04:59:13.806Z,399
2022-12-05T05:00:33.895Z,403
2022-12-05T05:02:15.344Z,401
2022-12-05T05:03:13.266Z,400
2022-12-05T05:04:14.539Z,402
2022-12-05T05:05:14.469Z,412
2022-12-05T05:06:13.643Z,410
2022-12-05T05:07:14.616Z,405
2022-12-05T05:08:13.820Z,416
2022-12-05T05:09:13.148Z,406
2022-12-05T05:10:15.041Z,404
2022-12-05T05:11:13.864Z,416
2022-12-05T05:13:14.315Z,410
2022-12-05T05:14:13.984Z,400
2022-12-05T05:15:14.083Z,391
2022-12-05T05:16:13.541Z,435
2022-12-05T05:17:14.629Z,420
2022-12-05T05:18:14.302Z,404
2022-12-05T05:19:13.611Z,412
2022-12-05T05:20:16.876Z,407
2022-12-05T05:21:13.755Z,410
2022-12-05T05:22:13.789Z,418
2022-12-05T05:23:13.313Z,410
2022-12-05T05:24:13.887Z,404
2022-12-05T05:25:14.043Z,407
2022-12-05T05:26:13.570Z,405
2022-12-05T05:27:14.001Z,409
2022-12-05T05:28:13.635Z,412
2022-12-05T05:31:14.028Z,415
2022-12-05T05:32:13.476Z,418
2022-12-05T05:33:14.545Z,421
2022-12-05T05:34:14.211Z,422
2022-12-05T05:35:14.188Z,407
2022-12-05T05:36:13.669Z,411
2022-12-05T05:37:14.534Z,403
2022-12-05T05:38:14.323Z,394
2022-12-05T05:39:13.759Z,420
2022-12-05T05:40:13.051Z,425
2022-12-05T05:41:13.564Z,398
2022-12-05T05:42:14.512Z,399
2022-12-05T05:43:14.144Z,403
2022-12-05T05:44:13.186Z,411
2022-12-05T05:46:14.049Z,410
2022-12-05T05:47:14.222Z,407
2022-12-05T05:48:13.961Z,409
2022-12-05T05:49:14.028Z,413
2022-12-05T05:50:20.901Z,406
2022-12-05T05:51:14.198Z,411
2022-12-05T05:52:13.646Z,412
2022-12-05T05:53:12.910Z,406
2022-12-05T05:54:13.702Z,407
2022-12-05T05:55:14.553Z,405
2022-12-05T05:56:17.222Z,421
2022-12-05T05:57:18.938Z,416
2022-12-05T05:58:14.010Z,406
2022-12-05T05:59:13.592Z,414
2022-12-05T06:01:13.503Z,397
2022-12-05T06:02:14.356Z,456
2022-12-05T06:03:13.656Z,442
2022-12-05T06:04:14.565Z,425
2022-12-05T06:05:13.739Z,422
2022-12-05T06:06:13.958Z,417
2022-12-05T06:07:13.088Z,420
2022-12-05T06:08:13.032Z,426
2022-12-05T06:09:13.590Z,434
2022-12-05T06:10:14.218Z,435
2022-12-05T06:11:13.962Z,439
2022-12-05T06:12:14.470Z,430
2022-12-05T06:13:13.767Z,420
2022-12-05T06:15:14.310Z,415
2022-12-05T06:16:14.110Z,422
2022-12-05T06:17:13.862Z,416
2022-12-05T06:18:14.667Z,417
2022-12-05T06:19:14.218Z,413
2022-12-05T06:20:13.486Z,411
2022-12-05T06:21:16.313Z,414
2022-12-05T06:23:14.231Z,416
2022-12-05T06:24:14.274Z,405
2022-12-05T06:25:15.721Z,440
2022-12-05T06:26:13.941Z,412
2022-12-05T06:27:13.506Z,410
2022-12-05T06:28:14.073Z,417
2022-12-05T06:29:13.648Z,411
2022-12-05T06:30:15.115Z,416
2022-12-05T06:31:13.745Z,423
2022-12-05T06:32:14.077Z,425
2022-12-05T06:33:14.506Z,430
2022-12-05T06:34:14.804Z,417
2022-12-05T06:35:13.922Z,413
2022-12-05T06:36:13.605Z,422
2022-12-05T06:37:14.700Z,415
2022-12-05T06:38:14.724Z,420
2022-12-05T06:39:15.307Z,416
2022-12-05T06:40:14.084Z,422
2022-12-05T06:41:13.992Z,421
2022-12-05T06:42:14.908Z,413
2022-12-05T06:43:18.609Z,411
2022-12-05T06:44:14.012Z,408
2022-12-05T06:45:19.192Z,418
2022-12-05T06:46:13.426Z,422
2022-12-05T06:47:19.578Z,406
2022-12-05T06:48:13.667Z,436
2022-12-05T06:49:19.509Z,409
2022-12-05T06:50:13.893Z,417
2022-12-05T06:51:18.070Z,410
2022-12-05T06:52:14.296Z,403
2022-12-05T06:53:13.362Z,409
2022-12-05T06:54:14.302Z,415
2022-12-05T06:55:19.760Z,406
2022-12-05T06:56:13.539Z,415
2022-12-05T06:57:14.575Z,419
2022-12-05T06:58:14.341Z,414
2022-12-05T07:00:14.710Z,409
2022-12-05T07:01:27.630Z,415
2022-12-05T07:02:14.752Z,418
2022-12-05T07:03:13.371Z,414
2022-12-05T07:04:14.216Z,416
2022-12-05T07:05:15.041Z,412
2022-12-05T07:06:14.491Z,416
2022-12-05T07:07:28.030Z,422
2022-12-05T07:08:13.637Z,416
2022-12-05T07:09:14.675Z,412
2022-12-05T07:10:14.667Z,432
2022-12-05T07:11:14.538Z,436
2022-12-05T07:12:13.582Z,406
2022-12-05T07:13:28.459Z,422
2022-12-05T07:14:31.336Z,432
2022-12-05T07:15:28.779Z,426
2022-12-05T07:16:14.373Z,430
2022-12-05T07:17:28.516Z,418
2022-12-05T07:18:14.661Z,432
2022-12-05T07:19:13.771Z,427
2022-12-05T07:20:14.092Z,426
2022-12-05T07:21:13.575Z,434
2022-12-05T07:22:16.159Z,436
2022-12-05T07:23:14.010Z,435
2022-12-05T07:24:13.387Z,433
2022-12-05T07:25:15.040Z,432
2022-12-05T07:26:13.490Z,431
2022-12-05T07:27:14.787Z,432
2022-12-05T07:28:14.441Z,429
2022-12-05T07:29:36.156Z,424
2022-12-05T07:30:15.011Z,426
2022-12-05T07:31:13.963Z,435
2022-12-05T07:32:14.457Z,430
2022-12-05T07:34:14.683Z,429
2022-12-05T07:35:14.849Z,415
2022-12-05T07:36:13.761Z,411
2022-12-05T07:38:13.514Z,430
2022-12-05T07:39:14.152Z,426
2022-12-05T07:41:13.788Z,418
2022-12-05T07:42:13.693Z,419
2022-12-05T07:44:14.608Z,411
2022-12-05T07:45:13.806Z,405
2022-12-05T07:46:14.365Z,403
2022-12-05T07:47:13.905Z,418
2022-12-05T07:48:17.063Z,422
2022-12-05T07:49:14.355Z,423
2022-12-05T07:50:14.271Z,409
2022-12-05T07:51:14.277Z,413
2022-12-05T07:52:14.435Z,418
2022-12-05T07:53:14.675Z,414
2022-12-05T07:54:14.546Z,411
2022-12-05T07:55:14.457Z,397
2022-12-05T07:56:13.837Z,446
2022-12-05T07:57:14.459Z,439
2022-12-05T07:58:14.126Z,412
2022-12-05T07:59:14.053Z,405
2022-12-05T08:00:14.727Z,415
2022-12-05T08:01:13.412Z,416
2022-12-05T08:02:13.634Z,423
2022-12-05T08:03:13.706Z,420
2022-12-05T08:05:13.535Z,422
2022-12-05T08:06:14.136Z,417
2022-12-05T08:07:13.810Z,415
2022-12-05T08:08:14.939Z,411
2022-12-05T08:09:14.128Z,410
2022-12-05T08:10:13.742Z,424
2022-12-05T08:11:13.837Z,426
2022-12-05T08:12:14.134Z,423
2022-12-05T08:13:13.372Z,430
2022-12-05T08:14:13.458Z,434
2022-12-05T08:15:13.808Z,431
2022-12-05T08:16:14.149Z,432
2022-12-05T08:17:13.897Z,435
2022-12-05T08:18:14.032Z,419
2022-12-05T08:19:13.359Z,449
2022-12-05T08:20:14.122Z,434
2022-12-05T08:21:13.610Z,421
2022-12-05T08:22:14.559Z,427
2022-12-05T08:23:13.511Z,428
2022-12-05T08:24:13.290Z,425
2022-12-05T08:25:12.820Z,431
2022-12-05T08:26:13.110Z,437
2022-12-05T08:27:14.035Z,425
2022-12-05T08:28:12.982Z,433
2022-12-05T08:29:14.016Z,438
2022-12-05T08:30:14.158Z,443
2022-12-05T08:31:13.386Z,437
2022-12-05T08:32:13.843Z,438
2022-12-05T08:33:13.080Z,435
2022-12-05T08:34:13.355Z,438
2022-12-05T08:35:13.566Z,443
2022-12-05T08:36:13.736Z,454
2022-12-05T08:37:13.908Z,446
2022-12-05T08:38:13.042Z,435
2022-12-05T08:39:13.589Z,442
2022-12-05T08:40:14.639Z,448
2022-12-05T08:41:13.622Z,447
2022-12-05T08:42:14.000Z,463
2022-12-05T08:43:12.635Z,446
2022-12-05T08:44:12.868Z,447
2022-12-05T08:45:14.583Z,450
2022-12-05T08:46:13.320Z,438
2022-12-05T08:47:13.506Z,425
2022-12-05T08:48:13.525Z,424
2022-12-05T08:49:14.125Z,428
2022-12-05T08:50:14.240Z,419
2022-12-05T08:51:13.481Z,414
2022-12-05T08:52:13.770Z,425
2022-12-05T08:53:13.726Z,427
2022-12-05T08:54:13.786Z,423
2022-12-05T08:55:14.254Z,432
2022-12-05T08:56:13.231Z,413
2022-12-05T08:57:13.436Z,414
2022-12-05T08:58:14.117Z,427
2022-12-05T08:59:13.445Z,413
2022-12-05T09:00:14.736Z,414
2022-12-05T09:01:13.497Z,423
2022-12-05T09:02:13.328Z,424
2022-12-05T09:03:14.011Z,425
2022-12-05T09:04:13.639Z,428
2022-12-05T09:06:13.830Z,404
2022-12-05T09:07:14.061Z,407
2022-12-05T09:08:18.544Z,406
2022-12-05T09:09:14.590Z,407
2022-12-05T09:10:19.431Z,415
2022-12-05T09:11:13.396Z,431
2022-12-05T09:12:18.730Z,441
2022-12-05T09:13:13.833Z,435
2022-12-05T09:14:18.924Z,427
2022-12-05T09:15:14.328Z,409
2022-12-05T09:16:18.409Z,408
2022-12-05T09:17:14.594Z,413
2022-12-05T09:18:13.650Z,411
2022-12-05T09:19:13.377Z,403
2022-12-05T09:20:13.166Z,402
2022-12-05T09:21:14.304Z,397
2022-12-05T09:22:23.604Z,398
2022-12-05T09:23:16.123Z,401
2022-12-05T09:24:12.978Z,403
2022-12-05T09:25:13.959Z,395
2022-12-05T09:26:27.690Z,407
2022-12-05T09:27:13.700Z,412
2022-12-05T09:28:13.864Z,401
2022-12-05T09:29:17.282Z,406
2022-12-05T09:30:28.337Z,398
2022-12-05T09:31:14.071Z,403
2022-12-05T09:32:14.329Z,404
2022-12-05T09:33:13.549Z,402
2022-12-05T09:34:14.476Z,396
2022-12-05T09:35:13.689Z,399
2022-12-05T09:37:37.580Z,407
2022-12-05T09:38:13.577Z,414
2022-12-05T09:39:13.619Z,413
2022-12-05T09:43:14.340Z,415
2022-12-05T09:45:13.662Z,411
2022-12-05T09:46:13.949Z,409
2022-12-05T09:47:14.207Z,405
2022-12-05T09:48:32.342Z,408
2022-12-05T09:49:13.037Z,400
2022-12-05T09:50:13.756Z,423
2022-12-05T09:51:14.114Z,413
2022-12-05T09:52:13.363Z,412
2022-12-05T09:53:13.336Z,411
2022-12-05T09:54:13.208Z,409
2022-12-05T09:55:13.381Z,406
2022-12-05T09:56:13.409Z,407
2022-12-05T09:57:13.677Z,408
2022-12-05T09:58:14.009Z,403
2022-12-05T09:59:13.669Z,402
2022-12-05T10:00:37.247Z,403
2022-12-05T10:01:13.501Z,411
2022-12-05T10:02:13.825Z,416
2022-12-05T10:03:13.081Z,414
2022-12-05T10:04:14.334Z,418
2022-12-05T10:05:13.551Z,411
2022-12-05T10:06:14.164Z,408
2022-12-05T10:07:13.549Z,412
2022-12-05T10:08:13.325Z,411
2022-12-05T10:09:13.812Z,414
2022-12-05T10:10:19.630Z,413
2022-12-05T10:11:13.309Z,394
2022-12-05T10:12:13.496Z,420
2022-12-05T10:13:13.656Z,404
2022-12-05T10:14:13.707Z,393
2022-12-05T10:15:14.260Z,409
2022-12-05T10:16:13.566Z,410
2022-12-05T10:17:14.213Z,411
2022-12-05T10:18:13.306Z,413
2022-12-05T10:19:14.517Z,417
2022-12-05T10:20:13.538Z,409
2022-12-05T10:21:13.512Z,408
2022-12-05T10:22:18.756Z,410
2022-12-05T10:23:28.197Z,406
2022-12-05T10:24:13.523Z,398
2022-12-05T10:25:13.527Z,396
2022-12-05T10:26:13.406Z,402
2022-12-05T10:27:14.089Z,413
2022-12-05T10:28:13.309Z,403
2022-12-05T10:29:14.485Z,407
2022-12-05T10:30:14.771Z,403
2022-12-05T10:31:13.719Z,405
2022-12-05T10:32:13.525Z,407
2022-12-05T10:33:13.947Z,400
2022-12-05T10:34:13.708Z,423
2022-12-05T10:35:13.579Z,387
2022-12-05T10:36:14.438Z,386
2022-12-05T10:37:13.773Z,400
2022-12-05T10:38:13.957Z,406
2022-12-05T10:39:15.037Z,402
2022-12-05T10:40:13.707Z,396
2022-12-05T10:41:13.843Z,400
2022-12-05T10:42:14.043Z,399
2022-12-05T10:43:13.124Z,409
2022-12-05T10:44:12.964Z,402
2022-12-05T10:45:13.887Z,399
2022-12-05T10:46:17.084Z,406
2022-12-05T10:47:13.869Z,418
2022-12-05T10:48:13.292Z,409
2022-12-05T10:49:13.347Z,395
2022-12-05T10:50:13.892Z,399
2022-12-05T10:51:14.882Z,401
2022-12-05T10:52:14.694Z,402
2022-12-05T10:53:14.008Z,396
2022-12-05T10:54:12.898Z,395
2022-12-05T10:55:14.621Z,407
2022-12-05T10:57:13.357Z,409
2022-12-05T10:58:17.578Z,387
2022-12-05T10:59:13.474Z,395
2022-12-05T11:00:15.085Z,405
2022-12-05T11:01:13.626Z,402
2022-12-05T11:02:14.071Z,405
2022-12-05T11:03:12.788Z,402
2022-12-05T11:05:13.873Z,398
2022-12-05T11:06:13.879Z,402
2022-12-05T11:07:13.296Z,405
2022-12-05T11:08:14.514Z,402
2022-12-05T11:09:14.344Z,392
2022-12-05T11:10:14.024Z,397
2022-12-05T11:11:14.602Z,395
2022-12-05T11:12:14.221Z,398
2022-12-05T11:14:13.927Z,397
2022-12-05T11:15:13.963Z,398
2022-12-05T11:16:13.774Z,392
2022-12-05T11:17:14.441Z,389
2022-12-05T11:18:13.720Z,385
2022-12-05T11:19:13.097Z,393
2022-12-05T11:20:13.737Z,402
2022-12-05T11:21:13.227Z,393
2022-12-05T11:22:13.985Z,391
2022-12-05T11:23:12.873Z,384
2022-12-05T11:25:14.456Z,408
2022-12-05T11:26:14.147Z,406
2022-12-05T11:27:14.313Z,398
2022-12-05T11:28:14.226Z,393
2022-12-05T11:29:14.328Z,399
2022-12-05T11:30:14.396Z,397
2022-12-05T11:31:13.882Z,386
2022-12-05T11:32:13.710Z,381
2022-12-05T11:33:18.498Z,391
2022-12-05T11:34:13.922Z,403
2022-12-05T11:35:19.304Z,398
2022-12-05T11:36:13.723Z,404
2022-12-05T11:37:18.658Z,410
2022-12-05T11:38:14.442Z,401
2022-12-05T11:39:18.467Z,390
2022-12-05T11:40:14.613Z,393
2022-12-05T11:41:19.183Z,404
2022-12-05T11:42:14.173Z,396
2022-12-05T11:43:14.337Z,394
2022-12-05T11:44:13.958Z,403
2022-12-05T11:45:21.999Z,405
2022-12-05T11:46:13.398Z,400
2022-12-05T11:47:14.632Z,410
2022-12-05T11:48:14.015Z,421
2022-12-05T11:49:21.476Z,404
2022-12-05T11:50:14.726Z,397
2022-12-05T11:51:22.289Z,403
2022-12-05T11:52:14.672Z,410
2022-12-05T11:53:28.152Z,405
2022-12-05T11:54:14.403Z,399
2022-12-05T11:55:28.631Z,403
2022-12-05T11:56:15.225Z,409
2022-12-05T11:57:13.770Z,416
2022-12-05T11:58:14.334Z,414
2022-12-05T11:59:14.110Z,416
2022-12-05T12:00:14.854Z,412
2022-12-05T12:01:28.803Z,414
2022-12-05T12:02:14.094Z,415
2022-12-05T12:03:32.817Z,413
2022-12-05T12:04:14.163Z,391
2022-12-05T12:05:14.280Z,424
2022-12-05T12:06:14.544Z,409
2022-12-05T12:07:33.107Z,411
2022-12-05T12:09:15.299Z,410
2022-12-05T12:10:15.328Z,409
2022-12-05T12:11:33.610Z,413
2022-12-05T12:12:14.954Z,408
2022-12-05T12:13:14.232Z,406
2022-12-05T12:14:14.346Z,404
2022-12-05T12:15:15.006Z,399
2022-12-05T12:16:14.189Z,406
2022-12-05T12:17:14.892Z,396
2022-12-05T12:18:14.057Z,397
2022-12-05T12:19:13.774Z,405
2022-12-05T12:20:13.652Z,395
2022-12-05T12:21:38.714Z,389
2022-12-05T12:22:14.438Z,400
2022-12-05T12:23:14.538Z,406
2022-12-05T12:24:13.896Z,409
2022-12-05T12:25:36.404Z,405
2022-12-05T12:26:14.405Z,400
2022-12-05T12:27:13.973Z,425
2022-12-05T12:28:13.525Z,411
2022-12-05T12:30:14.980Z,399
2022-12-05T12:32:13.186Z,406
2022-12-05T12:33:13.732Z,405
2022-12-05T12:34:13.993Z,398
2022-12-05T12:36:13.353Z,395
2022-12-05T12:37:13.724Z,403
2022-12-05T12:38:13.625Z,397
2022-12-05T12:40:14.318Z,408
2022-12-05T12:42:14.387Z,404
2022-12-05T12:43:25.468Z,402
2022-12-05T12:44:14.271Z,390
2022-12-05T12:45:13.790Z,405
2022-12-05T12:46:13.565Z,401
2022-12-05T12:47:14.230Z,399
2022-12-05T12:48:13.601Z,395
2022-12-05T12:50:14.234Z,405
2022-12-05T12:51:13.771Z,411
2022-12-05T12:52:13.998Z,409
2022-12-05T12:53:14.296Z,407
2022-12-05T12:54:13.716Z,397
2022-12-05T12:55:13.658Z,398
2022-12-05T12:56:13.962Z,407
2022-12-05T12:57:16.096Z,405
2022-12-05T12:58:13.601Z,401
2022-12-05T12:59:13.515Z,404
2022-12-05T13:00:15.265Z,414
2022-12-05T13:02:14.147Z,405
2022-12-05T13:03:14.041Z,411
2022-12-05T13:04:13.802Z,414
2022-12-05T13:05:15.003Z,420
2022-12-05T13:06:13.511Z,418
2022-12-05T13:07:13.511Z,415
2022-12-05T13:08:13.550Z,401
2022-12-05T13:10:14.315Z,394
2022-12-05T13:12:13.846Z,407
2022-12-05T13:14:13.494Z,397
2022-12-05T13:15:14.452Z,409
2022-12-05T13:16:13.402Z,401
2022-12-05T13:17:14.530Z,404
2022-12-05T13:18:13.450Z,400
2022-12-05T13:19:14.035Z,396
2022-12-05T13:20:13.989Z,397
2022-12-05T13:21:13.435Z,408
2022-12-05T13:23:13.327Z,404
2022-12-05T13:24:13.395Z,405
2022-12-05T13:25:13.482Z,398
2022-12-05T13:26:12.992Z,405
2022-12-05T13:27:14.350Z,413
2022-12-05T13:28:13.298Z,414
2022-12-05T13:30:14.080Z,417
2022-12-05T13:31:13.567Z,413
2022-12-05T13:32:14.674Z,403
2022-12-05T13:33:14.232Z,401
2022-12-05T13:34:13.532Z,391
2022-12-05T13:35:14.942Z,390
2022-12-05T13:36:17.210Z,385
2022-12-05T13:37:14.672Z,398
2022-12-05T13:38:14.355Z,405
2022-12-05T13:39:13.021Z,409
2022-12-05T13:40:13.475Z,408
2022-12-05T13:41:14.364Z,406
2022-12-05T13:42:13.973Z,402
2022-12-05T13:43:13.271Z,394
2022-12-05T13:44:13.673Z,397
2022-12-05T13:46:13.736Z,405
2022-12-05T13:47:14.156Z,406
2022-12-05T13:48:13.843Z,408
2022-12-05T13:49:17.221Z,410
2022-12-05T13:50:14.675Z,411
2022-12-05T13:51:14.196Z,405
2022-12-05T13:52:13.766Z,403
2022-12-05T13:53:14.569Z,398
2022-12-05T13:54:14.254Z,411
2022-12-05T13:55:14.562Z,417
2022-12-05T13:56:14.261Z,397
2022-12-05T13:57:13.689Z,386
2022-12-05T13:58:18.259Z,401
2022-12-05T13:59:14.058Z,392
2022-12-05T14:00:15.665Z,394
2022-12-05T14:01:14.484Z,393
2022-12-05T14:02:19.453Z,398
2022-12-05T14:03:14.885Z,409
2022-12-05T14:04:18.955Z,401
2022-12-05T14:05:14.277Z,395
2022-12-05T14:06:19.296Z,396
2022-12-05T14:07:14.298Z,403
2022-12-05T14:08:13.876Z,404
2022-12-05T14:09:13.731Z,410
2022-12-05T14:10:21.639Z,401
2022-12-05T14:11:13.603Z,394
2022-12-05T14:12:21.949Z,397
2022-12-05T14:13:13.798Z,405
2022-12-05T14:14:22.873Z,399
2022-12-05T14:15:14.160Z,413
2022-12-05T14:16:14.256Z,424
2022-12-05T14:17:14.810Z,425
2022-12-05T14:18:27.924Z,414
2022-12-05T14:19:15.002Z,406
2022-12-05T14:20:28.438Z,405
2022-12-05T14:22:28.381Z,407
2022-12-05T14:23:14.356Z,404
2022-12-05T14:24:27.936Z,400
2022-12-05T14:25:13.543Z,403
2022-12-05T14:26:27.734Z,412
2022-12-05T14:27:14.102Z,405
2022-12-05T14:28:13.045Z,419
2022-12-05T14:29:14.947Z,418
2022-12-05T14:30:28.472Z,410
2022-12-05T14:31:14.486Z,409
2022-12-05T14:32:15.349Z,412
2022-12-05T14:33:14.425Z,410
2022-12-05T14:34:33.747Z,412
2022-12-05T14:35:13.925Z,406
2022-12-05T14:36:13.815Z,407
2022-12-05T14:37:14.350Z,405
2022-12-05T14:38:32.879Z,415
2022-12-05T14:39:13.935Z,429
2022-12-05T14:40:32.345Z,399
2022-12-05T14:41:14.769Z,435
2022-12-05T14:42:33.606Z,398
2022-12-05T14:43:14.622Z,411
2022-12-05T14:44:14.293Z,412
2022-12-05T14:45:13.872Z,408
2022-12-05T14:46:13.108Z,412
2022-12-05T14:48:14.017Z,417