createdAt,value
2019-03-23T00:01:25.774Z,16.37
2019-03-23T00:03:55.909Z,15.03
2019-03-23T00:06:30.848Z,15.97
2019-03-23T00:08:57.841Z,14.13
2019-03-23T00:11:28.075Z,18.77
2019-03-23T00:13:58.231Z,16.50
2019-03-23T00:16:28.385Z,14.67
2019-03-23T00:18:58.532Z,15.47
2019-03-23T00:21:28.719Z,17.90
2019-03-23T00:23:58.875Z,21.33
2019-03-23T00:26:28.959Z,19.17
2019-03-23T00:28:59.115Z,15.47
2019-03-23T00:31:29.227Z,17.33
2019-03-23T00:33:59.353Z,14.83
2019-03-23T00:36:29.416Z,17.87
2019-03-23T00:38:59.565Z,16.67
2019-03-23T00:41:29.709Z,18.63
2019-03-23T00:43:59.814Z,16.53
2019-03-23T00:46:29.979Z,14.13
2019-03-23T00:49:00.103Z,17.27
2019-03-23T00:51:30.212Z,22.07
2019-03-23T00:54:00.384Z,16.87
2019-03-23T00:56:30.519Z,21.43
2019-03-23T00:59:00.673Z,23.97
2019-03-23T01:01:30.822Z,25.97
2019-03-23T01:04:00.960Z,31.17
2019-03-23T01:06:31.097Z,20.33
2019-03-23T01:09:01.226Z,30.80
2019-03-23T01:11:31.364Z,44.70
2019-03-23T01:14:01.528Z,37.23
2019-03-23T01:16:31.645Z,18.17
2019-03-23T01:19:01.798Z,28.67
2019-03-23T01:21:31.964Z,19.47
2019-03-23T01:24:02.151Z,28.37
2019-03-23T01:26:32.275Z,22.00
2019-03-23T01:29:02.437Z,29.00
2019-03-23T01:31:32.573Z,21.40
2019-03-23T01:34:02.692Z,19.10
2019-03-23T01:36:32.820Z,24.60
2019-03-23T01:39:03.729Z,26.00
2019-03-23T01:41:33.873Z,29.47
2019-03-23T01:44:04.095Z,60.03
2019-03-23T01:46:34.221Z,38.70
2019-03-23T01:49:04.392Z,22.90
2019-03-23T01:51:34.556Z,22.17
2019-03-23T01:54:04.659Z,20.23
2019-03-23T01:56:34.798Z,20.90
2019-03-23T01:59:04.922Z,24.80
2019-03-23T02:01:35.206Z,18.47
2019-03-23T02:04:05.339Z,46.80
2019-03-23T02:06:35.454Z,18.77
2019-03-23T02:09:08.040Z,17.67
2019-03-23T02:11:38.168Z,21.27
2019-03-23T02:14:08.384Z,24.40
2019-03-23T02:16:38.554Z,23.73
2019-03-23T02:19:08.748Z,22.10
2019-03-23T02:21:38.826Z,23.77
2019-03-23T02:24:08.872Z,20.93
2019-03-23T02:26:38.988Z,21.30
2019-03-23T02:29:09.105Z,20.53
2019-03-23T02:31:39.213Z,15.63
2019-03-23T02:34:09.376Z,17.00
2019-03-23T02:36:39.495Z,16.97
2019-03-23T02:39:09.637Z,19.23
2019-03-23T02:41:39.768Z,18.83
2019-03-23T02:44:09.922Z,19.20
2019-03-23T02:46:40.075Z,19.47
2019-03-23T02:49:10.222Z,20.63
2019-03-23T02:51:40.386Z,24.93
2019-03-23T02:54:10.510Z,20.77
2019-03-23T02:56:40.700Z,20.93
2019-03-23T02:59:10.748Z,22.20
2019-03-23T03:01:40.933Z,19.93
2019-03-23T03:04:11.122Z,19.77
2019-03-23T03:06:41.253Z,21.43
2019-03-23T03:09:11.393Z,23.27
2019-03-23T03:11:41.551Z,23.20
2019-03-23T03:14:11.705Z,23.60
2019-03-23T03:16:41.830Z,24.10
2019-03-23T03:19:12.019Z,22.13
2019-03-23T03:21:42.168Z,20.70
2019-03-23T03:24:12.370Z,23.87
2019-03-23T03:26:42.543Z,22.43
2019-03-23T03:29:12.718Z,19.43
2019-03-23T03:31:42.859Z,19.83
2019-03-23T03:34:13.004Z,22.47
2019-03-23T03:36:43.166Z,19.37
2019-03-23T03:39:13.343Z,23.43
2019-03-23T03:41:43.392Z,20.83
2019-03-23T03:44:13.582Z,20.87
2019-03-23T03:46:43.727Z,20.10
2019-03-23T03:49:13.938Z,19.20
2019-03-23T03:51:44.064Z,22.00
2019-03-23T03:54:14.260Z,22.47
2019-03-23T03:56:44.432Z,24.00
2019-03-23T03:59:14.536Z,22.60
2019-03-23T04:01:44.671Z,20.70
2019-03-23T04:04:14.767Z,27.80
2019-03-23T04:06:44.928Z,20.17
2019-03-23T04:09:15.077Z,21.63
2019-03-23T04:11:45.235Z,22.50
2019-03-23T04:14:15.370Z,23.63
2019-03-23T04:16:45.491Z,20.80
2019-03-23T04:19:15.518Z,23.17
2019-03-23T04:21:45.680Z,23.80
2019-03-23T04:24:15.809Z,23.53
2019-03-23T04:26:45.973Z,24.13
2019-03-23T04:29:16.128Z,22.70
2019-03-23T04:31:46.338Z,20.03
2019-03-23T04:34:16.484Z,21.13
2019-03-23T04:36:46.606Z,22.87
2019-03-23T04:39:16.715Z,21.60
2019-03-23T04:41:46.855Z,20.47
2019-03-23T04:44:16.991Z,21.90
2019-03-23T04:46:47.123Z,19.97
2019-03-23T04:49:17.246Z,21.30
2019-03-23T04:51:47.356Z,20.80
2019-03-23T04:54:17.538Z,23.53
2019-03-23T04:56:47.677Z,19.93
2019-03-23T04:59:17.799Z,22.70
2019-03-23T05:01:47.888Z,21.37
2019-03-23T05:04:18.022Z,18.17
2019-03-23T05:06:48.198Z,21.37
2019-03-23T05:09:18.316Z,19.30
2019-03-23T05:11:48.453Z,20.60
2019-03-23T05:14:18.573Z,22.80
2019-03-23T05:16:48.688Z,20.03
2019-03-23T05:19:18.832Z,21.03
2019-03-23T05:21:48.953Z,21.13
2019-03-23T05:24:19.116Z,21.27
2019-03-23T05:26:49.227Z,23.67
2019-03-23T05:29:19.389Z,22.13
2019-03-23T05:31:49.482Z,18.27
2019-03-23T05:34:19.678Z,18.83
2019-03-23T05:36:49.812Z,19.10
2019-03-23T05:39:19.979Z,19.37
2019-03-23T05:41:50.104Z,18.77
2019-03-23T05:44:20.250Z,17.60
2019-03-23T05:46:50.419Z,20.17
2019-03-23T05:49:20.552Z,21.50
2019-03-23T05:51:50.661Z,19.20
2019-03-23T05:54:20.852Z,18.33
2019-03-23T05:56:50.999Z,19.00
2019-03-23T05:59:21.093Z,14.97
2019-03-23T06:01:51.219Z,16.47
2019-03-23T06:04:21.317Z,18.60
2019-03-23T06:06:51.449Z,17.97
2019-03-23T06:09:21.580Z,16.50
2019-03-23T06:11:51.715Z,16.87
2019-03-23T06:14:21.818Z,16.47
2019-03-23T06:16:51.987Z,18.60
2019-03-23T06:19:22.139Z,16.90
2019-03-23T06:21:52.322Z,16.90
2019-03-23T06:24:22.436Z,15.10
2019-03-23T06:26:52.573Z,15.93
2019-03-23T06:29:22.689Z,15.03
2019-03-23T06:31:52.845Z,15.63
2019-03-23T06:34:23.109Z,15.13
2019-03-23T06:36:53.446Z,18.47
2019-03-23T06:39:23.572Z,17.00
2019-03-23T06:41:53.701Z,20.03
2019-03-23T06:44:23.849Z,16.63
2019-03-23T06:46:53.992Z,14.97
2019-03-23T06:49:24.090Z,17.03
2019-03-23T06:51:54.225Z,15.23
2019-03-23T06:54:24.345Z,16.53
2019-03-23T06:56:54.525Z,15.80
2019-03-23T06:59:24.631Z,14.23
2019-03-23T07:01:54.823Z,14.43
2019-03-23T07:04:26.677Z,14.03
2019-03-23T07:06:56.678Z,14.40
2019-03-23T07:09:26.816Z,15.57
2019-03-23T07:11:56.983Z,15.40
2019-03-23T07:14:27.074Z,19.70
2019-03-23T07:16:57.202Z,13.50
2019-03-23T07:19:27.341Z,15.23
2019-03-23T07:21:57.517Z,13.80
2019-03-23T07:24:27.650Z,14.47
2019-03-23T07:26:57.729Z,14.33
2019-03-23T07:29:27.890Z,15.73
2019-03-23T07:32:05.590Z,14.33
2019-03-23T07:34:29.825Z,13.67
2019-03-23T07:36:59.936Z,14.30
2019-03-23T07:39:30.613Z,14.43
2019-03-23T07:42:00.799Z,13.70
2019-03-23T07:44:30.921Z,13.33
2019-03-23T07:47:01.041Z,13.00
2019-03-23T07:49:31.147Z,13.40
2019-03-23T07:52:01.280Z,12.70
2019-03-23T07:54:31.409Z,12.07
2019-03-23T07:57:01.983Z,12.57
2019-03-23T07:59:32.099Z,11.53
2019-03-23T08:02:02.251Z,12.03
2019-03-23T08:04:32.372Z,11.37
2019-03-23T08:07:02.516Z,11.17
2019-03-23T08:09:37.593Z,11.30
2019-03-23T08:12:04.445Z,11.50
2019-03-23T08:14:36.162Z,11.83
2019-03-23T08:17:06.446Z,11.80
2019-03-23T08:19:36.566Z,11.30
2019-03-23T08:22:06.701Z,11.27
2019-03-23T08:24:36.835Z,13.03
2019-03-23T08:27:06.953Z,11.40
2019-03-23T08:29:37.100Z,11.23
2019-03-23T08:32:07.258Z,11.23
2019-03-23T08:34:37.400Z,10.70
2019-03-23T08:37:07.538Z,11.03
2019-03-23T08:39:47.925Z,11.23
2019-03-23T08:42:09.478Z,12.00
2019-03-23T08:44:39.655Z,11.23
2019-03-23T08:47:28.510Z,10.60
2019-03-23T08:49:59.684Z,12.50
2019-03-23T08:52:29.910Z,11.87
2019-03-23T08:55:00.330Z,10.97
2019-03-23T08:57:30.763Z,10.83
2019-03-23T09:00:00.923Z,11.57
2019-03-23T09:02:31.072Z,10.77
2019-03-23T09:05:01.174Z,11.23
2019-03-23T09:07:31.351Z,12.00
2019-03-23T09:10:01.504Z,11.90
2019-03-23T09:12:31.682Z,12.03
2019-03-23T09:15:01.844Z,12.93
2019-03-23T09:17:32.026Z,12.20
2019-03-23T09:20:02.184Z,15.07
2019-03-23T09:22:32.312Z,13.80
2019-03-23T09:25:02.466Z,12.43
2019-03-23T09:27:32.651Z,15.87
2019-03-23T09:30:02.832Z,18.83
2019-03-23T09:32:32.955Z,18.43
2019-03-23T09:35:03.119Z,22.60
2019-03-23T09:37:33.262Z,25.20
2019-03-23T09:40:10.827Z,21.60
2019-03-23T09:42:35.186Z,20.40
2019-03-23T09:45:06.117Z,23.03
2019-03-23T09:47:36.245Z,20.43
2019-03-23T09:50:07.618Z,19.87
2019-03-23T09:52:37.784Z,21.00
2019-03-23T09:55:08.597Z,19.17
2019-03-23T09:57:38.682Z,18.57
2019-03-23T10:00:09.563Z,23.67
2019-03-23T10:02:39.685Z,24.03
2019-03-23T10:05:09.985Z,25.20
2019-03-23T10:07:40.216Z,21.67
2019-03-23T10:10:20.963Z,25.03
2019-03-23T10:12:42.469Z,23.67
2019-03-23T10:15:12.603Z,24.57
2019-03-23T10:17:42.741Z,23.83
2019-03-23T10:20:15.933Z,24.43
2019-03-23T10:22:46.053Z,35.80
2019-03-23T10:25:16.204Z,28.17
2019-03-23T10:27:46.391Z,25.80
2019-03-23T10:30:16.501Z,24.23
2019-03-23T10:32:46.637Z,27.03
2019-03-23T10:35:20.119Z,25.70
2019-03-23T10:37:50.237Z,26.90
2019-03-23T10:40:20.303Z,27.40
2019-03-23T10:42:50.413Z,28.43
2019-03-23T10:45:20.587Z,25.07
2019-03-23T10:47:50.855Z,27.43
2019-03-23T10:50:21.055Z,26.43
2019-03-23T10:52:51.192Z,26.57
2019-03-23T10:55:21.266Z,27.77
2019-03-23T10:57:51.379Z,27.00
2019-03-23T11:00:21.535Z,27.13
2019-03-23T11:02:51.672Z,28.57
2019-03-23T11:05:21.973Z,27.07
2019-03-23T11:07:52.331Z,27.07
2019-03-23T11:10:22.517Z,29.50
2019-03-23T11:12:52.747Z,28.00
2019-03-23T11:15:22.926Z,28.43
2019-03-23T11:17:53.105Z,28.90
2019-03-23T11:20:23.260Z,29.43
2019-03-23T11:22:53.457Z,31.53
2019-03-23T11:25:23.555Z,28.63
2019-03-23T11:27:53.688Z,30.73
2019-03-23T11:30:23.855Z,30.00
2019-03-23T11:32:54.004Z,29.40
2019-03-23T11:35:24.230Z,34.53
2019-03-23T11:37:54.781Z,32.87
2019-03-23T11:40:25.090Z,30.10
2019-03-23T11:42:55.252Z,32.17
2019-03-23T11:45:36.216Z,34.27
2019-03-23T11:48:17.862Z,30.93
2019-03-23T11:50:48.088Z,34.20
2019-03-23T11:53:18.314Z,35.87
2019-03-23T11:55:48.668Z,32.43
2019-03-23T11:58:19.130Z,33.37
2019-03-23T12:00:53.632Z,34.13
2019-03-23T12:03:27.814Z,35.03
2019-03-23T12:05:58.199Z,35.23
2019-03-23T12:08:30.268Z,38.90
2019-03-23T12:11:03.035Z,32.37
2019-03-23T12:13:33.247Z,34.07
2019-03-23T12:16:03.756Z,34.30
2019-03-23T12:18:34.144Z,33.97
2019-03-23T12:21:04.510Z,38.07
2019-03-23T12:23:34.774Z,38.23
2019-03-23T12:26:05.233Z,34.73
2019-03-23T12:28:35.514Z,33.37
2019-03-23T12:31:13.174Z,40.10
2019-03-23T12:33:43.305Z,40.83
2019-03-23T12:36:13.567Z,32.97
2019-03-23T12:38:43.976Z,34.80
2019-03-23T12:41:22.794Z,33.97
2019-03-23T12:43:46.432Z,33.93
2019-03-23T12:46:16.713Z,29.90
2019-03-23T12:48:50.156Z,33.80
2019-03-23T12:51:20.272Z,33.77
2019-03-23T12:53:50.626Z,32.27
2019-03-23T12:56:39.520Z,32.50
2019-03-23T12:59:09.812Z,33.10
2019-03-23T13:01:40.206Z,30.37
2019-03-23T13:04:10.653Z,31.80
2019-03-23T13:06:41.116Z,32.93
2019-03-23T13:09:11.316Z,35.87
2019-03-23T13:11:44.646Z,34.47
2019-03-23T13:14:15.055Z,33.23
2019-03-23T13:16:45.258Z,35.87
2019-03-23T13:19:15.396Z,32.37
2019-03-23T13:21:45.507Z,34.50
2019-03-23T13:24:15.626Z,36.43
2019-03-23T13:26:45.861Z,35.13
2019-03-23T13:29:15.990Z,34.53
2019-03-23T13:31:46.089Z,36.10
2019-03-23T13:34:16.244Z,38.33
2019-03-23T13:36:46.362Z,39.97
2019-03-23T13:39:16.675Z,37.70
2019-03-23T13:41:51.316Z,36.10
2019-03-23T13:44:25.461Z,39.13
2019-03-23T13:46:55.718Z,31.70
2019-03-23T13:49:32.692Z,31.87
2019-03-23T13:52:02.870Z,35.63
2019-03-23T13:54:33.239Z,35.50
2019-03-23T13:57:03.301Z,37.00
2019-03-23T13:59:33.504Z,35.87
2019-03-23T14:02:03.851Z,40.80
2019-03-23T14:04:34.188Z,35.50
2019-03-23T14:07:04.327Z,32.73
2019-03-23T14:09:34.563Z,36.00
2019-03-23T14:12:05.032Z,35.00
2019-03-23T14:14:35.130Z,35.77
2019-03-23T14:17:05.281Z,39.23
2019-03-23T14:19:54.163Z,39.43
2019-03-23T14:22:24.371Z,35.03
2019-03-23T14:24:54.511Z,38.83
2019-03-23T14:27:24.692Z,31.97
2019-03-23T14:29:54.835Z,31.47
2019-03-23T14:32:24.990Z,31.20
2019-03-23T14:34:55.317Z,35.07
2019-03-23T14:37:25.510Z,31.20
2019-03-23T14:39:55.659Z,31.67
2019-03-23T14:42:25.845Z,36.57
2019-03-23T14:44:56.029Z,34.73
2019-03-23T14:47:26.192Z,38.93
2019-03-23T14:49:56.349Z,36.67
2019-03-23T14:52:26.595Z,40.60
2019-03-23T14:54:57.121Z,39.33
2019-03-23T14:57:27.421Z,39.43
2019-03-23T14:59:57.601Z,37.03
2019-03-23T15:02:27.769Z,36.17
2019-03-23T15:04:57.953Z,34.20
2019-03-23T15:07:28.105Z,32.70
2019-03-23T15:09:58.225Z,31.93
2019-03-23T15:12:28.363Z,34.87
2019-03-23T15:14:58.533Z,31.07
2019-03-23T15:17:28.683Z,31.57
2019-03-23T15:19:58.811Z,33.60
2019-03-23T15:22:29.155Z,32.13
2019-03-23T15:24:59.353Z,30.57
2019-03-23T15:27:29.679Z,31.60
2019-03-23T15:29:59.991Z,33.67
2019-03-23T15:32:30.113Z,34.47
2019-03-23T15:35:00.392Z,35.37
2019-03-23T15:37:30.742Z,29.87
2019-03-23T15:40:01.074Z,32.17
2019-03-23T15:42:31.346Z,29.93
2019-03-23T15:45:01.459Z,34.37
2019-03-23T15:47:31.795Z,34.77
2019-03-23T15:50:02.147Z,33.80
2019-03-23T15:52:32.406Z,30.67
2019-03-23T15:55:03.380Z,35.70
2019-03-23T15:57:33.690Z,34.57
2019-03-23T16:00:04.065Z,35.97
2019-03-23T16:02:53.046Z,33.43
2019-03-23T16:05:23.376Z,31.77
2019-03-23T16:07:53.587Z,35.93
2019-03-23T16:10:23.675Z,33.30
2019-03-23T16:12:53.844Z,35.57
2019-03-23T16:15:23.990Z,34.77
2019-03-23T16:17:57.846Z,37.10
2019-03-23T16:20:29.114Z,35.40
2019-03-23T16:22:59.443Z,35.57
2019-03-23T16:25:29.769Z,37.40
2019-03-23T16:28:00.273Z,34.20
2019-03-23T16:30:37.785Z,33.43
2019-03-23T16:33:07.926Z,36.70
2019-03-23T16:35:38.076Z,34.90
2019-03-23T16:38:08.580Z,34.10
2019-03-23T16:40:41.752Z,39.50
2019-03-23T16:43:11.890Z,40.30
2019-03-23T16:45:42.017Z,37.37
2019-03-23T16:48:12.123Z,38.93
2019-03-23T16:50:42.251Z,38.90
2019-03-23T16:53:12.369Z,43.03
2019-03-23T16:55:42.491Z,39.33
2019-03-23T16:58:16.238Z,40.93
2019-03-23T17:00:44.503Z,55.30
2019-03-23T17:03:14.854Z,71.43
2019-03-23T17:05:45.087Z,85.80
2019-03-23T17:08:15.800Z,58.93
2019-03-23T17:10:46.010Z,44.77
2019-03-23T17:13:16.161Z,46.30
2019-03-23T17:15:46.410Z,41.17
2019-03-23T17:18:18.739Z,32.63
2019-03-23T17:20:53.756Z,33.00
2019-03-23T17:23:24.045Z,28.57
2019-03-23T17:25:55.201Z,28.80
2019-03-23T17:28:28.478Z,26.63
2019-03-23T17:31:01.327Z,27.43
2019-03-23T17:33:31.461Z,24.97
2019-03-23T17:36:01.569Z,26.33
2019-03-23T17:38:31.669Z,27.13
2019-03-23T17:41:02.077Z,25.57
2019-03-23T17:43:32.410Z,22.33
2019-03-23T17:46:05.607Z,25.17
2019-03-23T17:48:40.539Z,21.53
2019-03-23T17:51:10.719Z,23.50
2019-03-23T17:53:40.965Z,25.80
2019-03-23T17:56:11.293Z,23.87
2019-03-23T17:58:41.610Z,23.17
2019-03-23T18:01:19.579Z,23.43
2019-03-23T18:03:48.306Z,22.20
2019-03-23T18:06:18.376Z,21.53
2019-03-23T18:08:48.653Z,21.63
2019-03-23T18:11:18.819Z,22.53
2019-03-23T18:13:49.761Z,23.10
2019-03-23T18:16:19.879Z,26.33
2019-03-23T18:18:49.993Z,38.50
2019-03-23T18:21:20.187Z,33.87
2019-03-23T18:23:50.351Z,41.53
2019-03-23T18:26:20.571Z,32.77
2019-03-23T18:28:50.739Z,24.83
2019-03-23T18:31:20.878Z,27.67
2019-03-23T18:33:51.047Z,25.93
2019-03-23T18:36:21.143Z,25.73
2019-03-23T18:38:51.376Z,33.93
2019-03-23T18:41:21.559Z,50.70
2019-03-23T18:43:51.826Z,53.47
2019-03-23T18:46:21.940Z,51.37
2019-03-23T18:48:52.167Z,55.87
2019-03-23T18:51:22.286Z,54.93
2019-03-23T18:53:52.535Z,46.90
2019-03-23T18:56:22.705Z,48.27
2019-03-23T18:58:52.822Z,33.53
2019-03-23T19:01:22.963Z,28.87
2019-03-23T19:03:53.082Z,31.77
2019-03-23T19:06:23.210Z,35.73
2019-03-23T19:08:53.298Z,31.17
2019-03-23T19:11:23.440Z,30.17
2019-03-23T19:13:53.616Z,29.80
2019-03-23T19:16:42.512Z,28.53
2019-03-23T19:19:12.623Z,29.90
2019-03-23T19:21:42.682Z,30.37
2019-03-23T19:24:12.785Z,28.83
2019-03-23T19:26:42.900Z,29.77
2019-03-23T19:29:13.043Z,30.87
2019-03-23T19:31:43.166Z,28.30
2019-03-23T19:34:13.305Z,30.93
2019-03-23T19:36:43.406Z,33.30
2019-03-23T19:39:13.557Z,32.80
2019-03-23T19:41:43.684Z,32.17
2019-03-23T19:44:13.815Z,33.17
2019-03-23T19:46:43.914Z,29.13
2019-03-23T19:49:14.080Z,30.73
2019-03-23T19:51:44.218Z,30.73
2019-03-23T19:54:14.357Z,31.50
2019-03-23T19:56:44.516Z,31.57
2019-03-23T19:59:14.669Z,31.43
2019-03-23T20:01:44.820Z,31.30
2019-03-23T20:04:14.961Z,31.40
2019-03-23T20:06:45.086Z,31.83
2019-03-23T20:09:17.345Z,37.40
2019-03-23T20:11:47.463Z,30.93
2019-03-23T20:14:17.597Z,33.03
2019-03-23T20:16:47.736Z,30.40
2019-03-23T20:19:36.570Z,30.53
2019-03-23T20:22:06.695Z,31.60
2019-03-23T20:24:36.842Z,31.50
2019-03-23T20:27:07.036Z,31.93
2019-03-23T20:29:37.183Z,29.87
2019-03-23T20:32:07.327Z,30.63
2019-03-23T20:34:37.447Z,32.20
2019-03-23T20:37:08.506Z,31.07
2019-03-23T20:39:38.863Z,34.87
2019-03-23T20:42:09.011Z,31.53
2019-03-23T20:44:39.132Z,36.77
2019-03-23T20:47:09.425Z,33.00
2019-03-23T20:49:40.880Z,32.37
2019-03-23T20:52:11.058Z,37.10
2019-03-23T20:54:41.306Z,36.97
2019-03-23T20:57:11.442Z,39.90
2019-03-23T20:59:41.629Z,38.93
2019-03-23T21:02:11.771Z,37.77
2019-03-23T21:04:41.943Z,35.37
2019-03-23T21:07:12.153Z,37.30
2019-03-23T21:09:42.273Z,35.70
2019-03-23T21:12:12.525Z,37.47
2019-03-23T21:14:42.698Z,39.30
2019-03-23T21:17:12.820Z,43.00
2019-03-23T21:19:42.938Z,38.60
2019-03-23T21:22:13.159Z,39.73
2019-03-23T21:24:43.302Z,38.07
2019-03-23T21:27:13.433Z,38.70
2019-03-23T21:29:43.563Z,41.67
2019-03-23T21:32:13.753Z,41.23
2019-03-23T21:34:43.902Z,44.30
2019-03-23T21:37:14.037Z,39.33
2019-03-23T21:39:44.167Z,48.63
2019-03-23T21:42:14.272Z,41.20
2019-03-23T21:44:44.422Z,41.70
2019-03-23T21:47:14.585Z,37.93
2019-03-23T21:49:44.749Z,38.87
2019-03-23T21:52:14.871Z,38.93
2019-03-23T21:54:44.987Z,41.83
2019-03-23T21:57:15.110Z,41.47
2019-03-23T21:59:45.187Z,41.03
2019-03-23T22:02:15.265Z,38.27
2019-03-23T22:04:45.413Z,44.77
2019-03-23T22:07:15.527Z,39.43
2019-03-23T22:09:45.667Z,42.03
2019-03-23T22:12:15.785Z,42.33
2019-03-23T22:14:45.908Z,50.10
2019-03-23T22:17:16.003Z,40.57
2019-03-23T22:19:46.149Z,46.93
2019-03-23T22:22:27.815Z,45.20
2019-03-23T22:24:57.982Z,44.00
2019-03-23T22:27:28.091Z,44.13
2019-03-23T22:30:17.161Z,46.73
2019-03-23T22:32:47.316Z,48.43
2019-03-23T22:35:17.460Z,55.73
2019-03-23T22:37:47.567Z,42.73
2019-03-23T22:40:17.663Z,47.47
2019-03-23T22:42:47.760Z,48.73
2019-03-23T22:45:17.894Z,44.47
2019-03-23T22:47:48.030Z,47.40
2019-03-23T22:50:18.148Z,44.23
2019-03-23T22:52:48.273Z,42.87
2019-03-23T22:55:18.422Z,47.63
2019-03-23T22:57:48.546Z,42.67
2019-03-23T23:00:26.194Z,44.10
2019-03-23T23:02:56.348Z,43.33
2019-03-23T23:05:26.447Z,44.27
2019-03-23T23:07:56.594Z,44.57
2019-03-23T23:10:26.724Z,43.87
2019-03-23T23:12:56.848Z,43.77
2019-03-23T23:15:26.959Z,46.60
2019-03-23T23:17:57.110Z,47.13
2019-03-23T23:20:27.234Z,41.53
2019-03-23T23:22:57.391Z,50.00
2019-03-23T23:25:27.528Z,48.00
2019-03-23T23:27:57.549Z,49.33
2019-03-23T23:30:27.692Z,47.17
2019-03-23T23:32:57.928Z,48.27
2019-03-23T23:35:28.242Z,46.27
2019-03-23T23:37:58.580Z,52.17
2019-03-23T23:40:28.844Z,43.57
2019-03-23T23:42:59.192Z,48.90
2019-03-23T23:45:29.324Z,48.43
2019-03-23T23:47:59.442Z,45.70
2019-03-23T23:50:29.602Z,47.87
2019-03-23T23:52:59.791Z,48.37
2019-03-23T23:55:29.895Z,45.73
2019-03-23T23:58:00.028Z,47.57
