createdAt,value
2022-12-23T00:04:40.801Z,6.2252188283862875
2022-12-23T00:11:00.480Z,6.296972982859532
2022-12-23T00:17:23.322Z,6.282508753135451
2022-12-23T00:29:21.120Z,6.405907713210703
2022-12-23T00:35:40.708Z,6.42413775083612
2022-12-23T00:41:59.883Z,6.445659359322743
2022-12-23T00:48:56.812Z,6.421824048913044
2022-12-23T01:00:13.180Z,6.469004755434782
2022-12-23T01:06:33.106Z,6.473174252717391
2022-12-23T01:12:52.875Z,6.387371315844482
2022-12-23T01:20:34.565Z,6.389192490593646
2022-12-23T01:26:53.796Z,6.418586695234114
2022-12-23T01:33:14.217Z,6.465948996655518
2022-12-23T01:43:55.663Z,6.4946997805183955
2022-12-23T01:56:23.747Z,6.537577079849498
2022-12-23T02:08:54.960Z,6.487667224080267
2022-12-23T02:26:21.403Z,6.428356239548496
2022-12-23T02:32:41.076Z,6.428375836120402
2022-12-23T02:42:59.728Z,6.372575904055185
2022-12-23T02:50:33.303Z,6.286236674331104
2022-12-23T02:56:56.319Z,6.326546822742475
2022-12-23T03:03:16.751Z,6.3597290447324415
2022-12-23T03:09:36.910Z,6.362931777801004
2022-12-23T03:19:43.450Z,6.392762985994984
2022-12-23T03:26:03.387Z,6.405051996237459
2022-12-23T03:33:42.479Z,6.444821932483277
2022-12-23T03:40:01.664Z,6.4530446540551845
2022-12-23T03:46:23.287Z,6.4425258674749175
2022-12-23T03:58:55.619Z,6.419469194188965
2022-12-23T04:05:15.566Z,6.453354933110368
2022-12-23T04:14:17.726Z,6.463464804556856
2022-12-23T04:20:37.334Z,6.465077602424749
2022-12-23T04:26:56.395Z,6.470575747282609
2022-12-23T04:33:39.934Z,6.389584422031773
2022-12-23T04:40:00.226Z,6.465145537207359
2022-12-23T04:52:18.512Z,6.466630957357859
2022-12-23T04:58:37.797Z,6.488501384824416
2022-12-23T05:04:58.618Z,6.476435122282609
2022-12-23T05:14:14.452Z,6.439463576505017
2022-12-23T05:22:08.039Z,6.421911580267559
2022-12-23T05:28:28.202Z,6.334947873118729
2022-12-23T05:36:16.326Z,6.4035927048494985
2022-12-23T05:42:37.963Z,6.418849942516722
2022-12-23T05:56:29.175Z,6.330815609322742
2022-12-23T06:02:53.828Z,6.309713367474917
2022-12-23T06:09:19.936Z,6.279596049331104
2022-12-23T06:20:01.868Z,6.2184403741638805
2022-12-23T06:27:28.825Z,6.240169053093646
2022-12-23T06:33:48.538Z,6.298408105142141
2022-12-23T06:41:57.259Z,6.347786240593645
2022-12-23T06:50:26.845Z,6.325418713419732
2022-12-23T06:56:46.217Z,6.352925768185619
2022-12-23T07:05:45.163Z,6.333486622073579
2022-12-23T07:13:32.135Z,6.352685383570235
2022-12-23T07:21:31.580Z,6.342913879598663
2022-12-23T07:27:51.301Z,6.354119852633779
2022-12-23T07:34:55.887Z,6.367404368729098
2022-12-23T07:41:16.078Z,6.258930811036789
2022-12-23T07:47:35.813Z,6.309214961329431
2022-12-23T07:53:59.557Z,6.350295908235786
2022-12-23T08:07:30.711Z,6.404876933528429
2022-12-23T08:13:54.893Z,6.408489888168897
2022-12-23T08:20:33.567Z,6.423931986831104
2022-12-23T08:26:56.667Z,6.443533131270904
2022-12-23T08:39:42.431Z,6.4789487092391305
2022-12-23T08:46:05.166Z,6.525348165760869
2022-12-23T08:53:47.091Z,6.513436716137123
2022-12-23T09:01:53.455Z,6.563935122282609
2022-12-23T09:08:15.824Z,6.640810514214047
2022-12-23T09:15:51.184Z,6.666389919523411
2022-12-23T09:31:36.798Z,6.76542054243311
2022-12-23T09:38:00.726Z,6.787206051421405
2022-12-23T09:48:39.318Z,6.922248641304347
2022-12-23T09:56:23.262Z,6.944168060200668
2022-12-23T10:04:04.019Z,6.907113555602006
2022-12-23T10:10:29.636Z,6.870571827968228
2022-12-23T10:16:54.019Z,6.768825773411371
2022-12-23T10:23:18.519Z,6.814703961120402
2022-12-23T10:29:39.782Z,6.800540212165552
2022-12-23T10:41:38.513Z,7.021076113085284
2022-12-23T10:48:00.208Z,6.981768655936455
2022-12-23T11:01:27.596Z,6.9906877090301
2022-12-23T11:07:49.837Z,6.894500548704014
2022-12-23T11:18:56.858Z,7.081696801839463
2022-12-23T11:27:36.577Z,7.178023751045149
2022-12-23T11:33:59.429Z,7.253965039715719
2022-12-23T11:46:57.108Z,7.252224864130434
2022-12-23T12:01:16.139Z,7.230222486413043
2022-12-23T12:07:47.056Z,7.264945652173913
2022-12-23T12:26:16.322Z,7.4060853887959865
2022-12-23T12:32:40.144Z,7.321916152801004
2022-12-23T12:44:59.185Z,7.4269145850752505
2022-12-23T12:51:23.880Z,7.33521503971572
2022-12-23T12:57:46.551Z,7.317552649456521
2022-12-23T13:09:55.668Z,7.358682587792642
2022-12-23T13:16:20.087Z,7.3519668426003335
2022-12-23T13:22:44.284Z,7.331455110785952
2022-12-23T13:29:35.006Z,7.3292028114548495
2022-12-23T13:38:33.996Z,7.26172658862876
2022-12-23T13:44:56.783Z,7.276574911162208
2022-12-23T13:51:19.498Z,7.171422319188963
2022-12-23T13:57:46.216Z,7.08642937395485
2022-12-23T14:09:48.827Z,7.149290604096989
2022-12-23T14:20:59.460Z,7.024503553511705
2022-12-23T14:27:29.315Z,7.002621368102007
2022-12-23T14:39:59.007Z,7.0588517715301
2022-12-23T14:49:38.501Z,6.986917328595317
2022-12-23T15:10:54.017Z,6.942384772157191
2022-12-23T15:19:50.720Z,6.867826348244147
2022-12-23T15:26:11.933Z,6.8245675689799326
2022-12-23T15:32:32.497Z,6.858126698369564
2022-12-23T15:38:52.549Z,6.875955006270902
2022-12-23T15:45:20.260Z,6.868064773202342
2022-12-23T15:52:09.469Z,6.8401795045986615
2022-12-23T15:58:32.813Z,6.807443431229096
2022-12-23T16:04:54.639Z,6.744708925585284
2022-12-23T16:11:20.300Z,6.788671221780936
2022-12-23T16:20:40.119Z,6.747619669732442
2022-12-23T16:27:00.680Z,6.740797449832775
2022-12-23T16:33:22.618Z,6.688370741011706
2022-12-23T16:39:44.280Z,6.698763456312709
2022-12-23T16:56:09.135Z,6.698372178093646
2022-12-23T17:06:47.606Z,6.667297894021739
2022-12-23T17:13:07.473Z,6.618382237667223
2022-12-23T17:19:29.424Z,6.61078660639632
2022-12-23T17:25:48.813Z,6.539583115593646
2022-12-23T17:32:10.567Z,6.520081260451506
2022-12-23T17:38:30.092Z,6.501682692307693
2022-12-23T17:44:51.081Z,6.472344664506689
2022-12-23T18:06:05.592Z,6.437724054138796
2022-12-23T18:24:19.165Z,6.39437643708194
2022-12-23T18:30:39.743Z,6.417169209866222
2022-12-23T18:37:57.672Z,6.382605429556857
2022-12-23T18:47:06.725Z,6.379749555811037
2022-12-23T18:53:28.432Z,6.341885712792642
2022-12-23T18:59:49.833Z,6.3002691262541815
2022-12-23T19:11:10.876Z,6.342057509406355
2022-12-23T19:17:31.679Z,6.327357467600335
2022-12-23T19:23:51.614Z,6.32970970944816
2022-12-23T19:43:07.607Z,6.375949127299331
2022-12-23T19:49:27.626Z,6.360469141931438
2022-12-23T19:55:47.868Z,6.298606030518394
2022-12-23T20:04:42.184Z,6.269576975334449
2022-12-23T20:14:45.333Z,6.277482232441471
2022-12-23T20:21:14.872Z,6.271495479724081
2022-12-23T20:27:41.127Z,6.222927335911371
2022-12-23T20:39:48.022Z,6.296925951086957
2022-12-23T20:46:11.681Z,6.247159803511705
2022-12-23T20:52:32.215Z,6.215199101170569
2022-12-23T20:58:52.720Z,6.2231474707357854
2022-12-23T21:12:32.423Z,6.167497779055183
2022-12-23T21:18:54.864Z,6.173167067307692
2022-12-23T21:25:30.355Z,6.224020171404683
2022-12-23T21:31:59.262Z,6.189981579222408
2022-12-23T21:42:35.548Z,6.143769596571906
2022-12-23T21:49:10.716Z,6.06299187395485
2022-12-23T21:57:52.385Z,6.100272392349498
2022-12-23T22:04:34.939Z,6.117346232232442
2022-12-23T22:11:13.005Z,6.176407033862876
2022-12-23T22:18:39.984Z,6.123860132734114
2022-12-23T22:25:48.784Z,6.065331704640468
2022-12-23T22:32:15.952Z,6.062262881479933
2022-12-23T22:38:37.413Z,6.074254677048495
2022-12-23T22:44:57.952Z,6.0715510033444815
2022-12-23T22:51:18.123Z,6.063931202968226
2022-12-23T22:57:37.568Z,6.053219716764214
2022-12-23T23:03:57.610Z,5.994914689590301
2022-12-23T23:14:18.317Z,5.962084552675585
2022-12-23T23:27:40.499Z,5.945705084657191
2022-12-23T23:34:00.603Z,5.978155048076923
2022-12-23T23:55:46.918Z,5.927507054765886
