createdAt,value
2023-04-16T00:01:24.289Z,1.53
2023-04-16T00:03:50.861Z,6.20
2023-04-16T00:06:17.457Z,4.93
2023-04-16T00:08:43.934Z,5.65
2023-04-16T00:11:10.458Z,5.38
2023-04-16T00:13:37.025Z,2.10
2023-04-16T00:16:03.412Z,4.00
2023-04-16T00:18:30.163Z,3.10
2023-04-16T00:20:56.533Z,3.05
2023-04-16T00:23:24.891Z,6.47
2023-04-16T00:25:51.608Z,3.53
2023-04-16T00:28:17.921Z,3.20
2023-04-16T00:30:44.327Z,1.30
2023-04-16T00:33:10.748Z,1.45
2023-04-16T00:35:37.218Z,5.65
2023-04-16T00:38:03.584Z,6.13
2023-04-16T00:40:30.066Z,5.75
2023-04-16T00:42:56.446Z,1.73
2023-04-16T00:45:22.772Z,4.78
2023-04-16T00:47:49.617Z,4.82
2023-04-16T00:50:17.501Z,4.93
2023-04-16T00:52:43.855Z,3.22
2023-04-16T00:55:13.251Z,6.20
2023-04-16T00:57:39.742Z,6.40
2023-04-16T01:00:07.003Z,5.32
2023-04-16T01:02:34.234Z,6.77
2023-04-16T01:05:02.101Z,8.25
2023-04-16T01:10:04.080Z,2.88
2023-04-16T01:12:30.563Z,4.35
2023-04-16T01:14:57.157Z,6.10
2023-04-16T01:17:23.544Z,5.75
2023-04-16T01:19:49.920Z,5.85
2023-04-16T01:22:16.309Z,11.02
2023-04-16T01:24:42.680Z,7.40
2023-04-16T01:27:09.076Z,5.93
2023-04-16T01:29:35.420Z,9.35
2023-04-16T01:32:01.911Z,5.95
2023-04-16T01:34:28.297Z,2.65
2023-04-16T01:36:54.748Z,5.85
2023-04-16T01:39:21.080Z,9.47
2023-04-16T01:41:47.432Z,7.63
2023-04-16T01:44:13.770Z,5.18
2023-04-16T01:46:40.214Z,6.75
2023-04-16T01:49:07.488Z,4.25
2023-04-16T01:51:34.099Z,7.07
2023-04-16T01:54:01.077Z,5.15
2023-04-16T01:56:27.513Z,7.80
2023-04-16T01:58:53.952Z,5.57
2023-04-16T02:01:20.420Z,8.95
2023-04-16T02:03:47.686Z,3.37
2023-04-16T02:06:14.827Z,14.55
2023-04-16T02:08:41.751Z,10.35
2023-04-16T02:11:08.188Z,6.97
2023-04-16T02:13:34.691Z,10.45
2023-04-16T02:16:01.193Z,8.40
2023-04-16T02:18:27.881Z,10.70
2023-04-16T02:20:54.240Z,7.70
2023-04-16T02:23:20.566Z,7.25
2023-04-16T02:25:47.623Z,9.23
2023-04-16T02:28:16.287Z,8.10
2023-04-16T02:30:43.994Z,12.20
2023-04-16T02:33:11.587Z,11.13
2023-04-16T02:35:39.422Z,10.48
2023-04-16T02:38:06.257Z,7.53
2023-04-16T02:40:32.787Z,13.07
2023-04-16T02:42:59.247Z,10.38
2023-04-16T02:45:25.840Z,5.63
2023-04-16T02:47:52.365Z,17.40
2023-04-16T02:50:19.067Z,10.98
2023-04-16T02:52:45.472Z,11.67
2023-04-16T02:55:12.093Z,7.40
2023-04-16T02:57:38.440Z,10.90
2023-04-16T03:00:05.443Z,8.20
2023-04-16T03:02:31.966Z,12.30
2023-04-16T03:04:58.449Z,9.80
2023-04-16T03:07:24.931Z,7.60
2023-04-16T03:09:51.437Z,7.45
2023-04-16T03:12:17.743Z,14.02
2023-04-16T03:14:44.065Z,12.68
2023-04-16T03:17:10.770Z,12.13
2023-04-16T03:19:37.224Z,11.30
2023-04-16T03:22:03.651Z,12.15
2023-04-16T03:24:30.031Z,9.20
2023-04-16T03:26:57.831Z,12.48
2023-04-16T03:29:24.236Z,7.93
2023-04-16T03:31:50.566Z,11.30
2023-04-16T03:34:16.977Z,7.15
2023-04-16T03:36:43.358Z,7.30
2023-04-16T03:39:09.882Z,8.73
2023-04-16T03:41:36.442Z,7.67
2023-04-16T03:44:02.884Z,10.85
2023-04-16T03:46:29.234Z,3.38
2023-04-16T03:48:55.604Z,6.88
2023-04-16T03:51:21.914Z,9.10
2023-04-16T03:53:48.237Z,7.43
2023-04-16T03:56:14.548Z,7.68
2023-04-16T03:58:40.929Z,11.00
2023-04-16T04:01:07.282Z,9.27
2023-04-16T04:03:33.752Z,7.05
2023-04-16T04:06:00.353Z,15.33
2023-04-16T04:08:26.841Z,12.27
2023-04-16T04:10:53.238Z,9.10
2023-04-16T04:13:19.662Z,12.30
2023-04-16T04:15:46.001Z,6.30
2023-04-16T04:18:12.377Z,13.57
2023-04-16T04:20:40.855Z,13.93
2023-04-16T04:23:07.212Z,7.63
2023-04-16T04:25:33.642Z,7.25
2023-04-16T04:27:59.994Z,10.73
2023-04-16T04:30:26.344Z,11.17
2023-04-16T04:32:52.778Z,9.98
2023-04-16T04:35:19.204Z,7.63
2023-04-16T04:37:45.815Z,13.15
2023-04-16T04:40:12.158Z,12.45
2023-04-16T04:42:38.556Z,10.50
2023-04-16T04:45:05.832Z,17.02
2023-04-16T04:47:32.181Z,11.82
2023-04-16T04:49:58.603Z,6.97
2023-04-16T04:52:24.945Z,19.88
2023-04-16T04:54:51.243Z,7.57
2023-04-16T04:57:17.640Z,9.70
2023-04-16T04:59:44.031Z,17.10
2023-04-16T05:02:10.419Z,9.27
2023-04-16T05:04:36.884Z,8.85
2023-04-16T05:07:03.236Z,12.77
2023-04-16T05:09:29.619Z,10.55
2023-04-16T05:11:57.485Z,14.07
2023-04-16T05:14:24.104Z,12.68
2023-04-16T05:16:50.657Z,11.38
2023-04-16T05:19:17.404Z,11.03
2023-04-16T05:21:43.778Z,13.48
2023-04-16T05:24:10.171Z,6.35
2023-04-16T05:26:36.783Z,12.20
2023-04-16T05:29:03.222Z,14.02
2023-04-16T05:31:29.633Z,9.97
2023-04-16T05:33:56.041Z,9.98
2023-04-16T05:36:22.609Z,12.30
2023-04-16T05:38:48.932Z,9.18
2023-04-16T05:41:15.550Z,7.55
2023-04-16T05:43:41.916Z,11.20
2023-04-16T05:46:08.345Z,9.82
2023-04-16T05:48:34.789Z,8.38
2023-04-16T05:51:02.653Z,13.00
2023-04-16T05:53:29.132Z,9.63
2023-04-16T05:55:55.660Z,8.53
2023-04-16T05:58:22.059Z,10.70
2023-04-16T06:00:48.546Z,11.73
2023-04-16T06:03:15.046Z,9.18
2023-04-16T06:05:41.621Z,17.13
2023-04-16T06:08:08.109Z,12.37
2023-04-16T06:10:34.502Z,10.60
2023-04-16T06:13:00.914Z,9.77
2023-04-16T06:15:27.227Z,9.90
2023-04-16T06:17:54.508Z,9.50
2023-04-16T06:20:20.882Z,11.20
2023-04-16T06:22:47.312Z,10.50
2023-04-16T06:25:13.829Z,13.75
2023-04-16T06:27:40.923Z,12.20
2023-04-16T06:30:12.455Z,9.63
2023-04-16T06:32:38.962Z,14.53
2023-04-16T06:35:05.886Z,15.05
2023-04-16T06:37:32.225Z,14.38
2023-04-16T06:39:58.515Z,13.27
2023-04-16T06:42:24.935Z,9.55
2023-04-16T06:44:51.497Z,21.03
2023-04-16T06:47:17.942Z,15.38
2023-04-16T06:49:44.403Z,8.77
2023-04-16T06:52:11.754Z,20.30
2023-04-16T06:54:38.156Z,10.02
2023-04-16T06:57:04.475Z,6.73
2023-04-16T06:59:31.210Z,9.43
2023-04-16T07:01:57.735Z,7.88
2023-04-16T07:04:24.263Z,7.78
2023-04-16T07:06:50.845Z,6.97
2023-04-16T07:09:17.938Z,16.00
2023-04-16T07:11:44.690Z,16.40
2023-04-16T07:14:11.114Z,15.48
2023-04-16T07:16:37.820Z,7.30
2023-04-16T07:19:04.424Z,8.93
2023-04-16T07:21:31.556Z,7.17
2023-04-16T07:23:57.949Z,9.00
2023-04-16T07:26:24.370Z,15.27
2023-04-16T07:28:50.773Z,4.78
2023-04-16T07:31:17.409Z,9.20
2023-04-16T07:33:43.864Z,5.33
2023-04-16T07:36:10.931Z,8.07
2023-04-16T07:38:37.353Z,11.65
2023-04-16T07:41:03.914Z,13.68
2023-04-16T07:43:30.424Z,9.45
2023-04-16T07:45:56.894Z,6.33
2023-04-16T07:48:23.338Z,15.10
2023-04-16T07:50:50.249Z,11.60
2023-04-16T07:53:16.669Z,3.90
2023-04-16T07:55:43.008Z,6.10
2023-04-16T07:58:09.600Z,12.63
2023-04-16T08:00:36.004Z,6.32
2023-04-16T08:03:02.611Z,14.65
2023-04-16T08:05:29.272Z,11.93
2023-04-16T08:07:55.927Z,4.63
2023-04-16T08:10:22.371Z,11.77
2023-04-16T08:12:48.801Z,7.78
2023-04-16T08:15:15.253Z,8.57
2023-04-16T08:17:41.715Z,10.63
2023-04-16T08:20:08.533Z,10.85
2023-04-16T08:22:34.923Z,11.90
2023-04-16T08:25:01.779Z,11.65
2023-04-16T08:27:28.392Z,4.82
2023-04-16T08:29:54.791Z,8.15
2023-04-16T08:32:21.207Z,10.35
2023-04-16T08:34:47.628Z,7.77
2023-04-16T08:37:13.959Z,5.60
2023-04-16T08:39:40.519Z,5.47
2023-04-16T08:42:14.413Z,5.40
2023-04-16T08:44:49.026Z,4.57
2023-04-16T08:47:16.324Z,8.33
2023-04-16T08:49:48.622Z,3.15
2023-04-16T08:52:19.110Z,6.88
2023-04-16T08:54:57.346Z,3.58
2023-04-16T08:57:26.806Z,7.18
2023-04-16T08:59:55.170Z,2.77
2023-04-16T09:02:22.109Z,3.25
2023-04-16T09:04:50.526Z,3.25
2023-04-16T09:07:19.514Z,3.47
2023-04-16T09:09:50.478Z,6.70
2023-04-16T09:12:17.392Z,4.30
2023-04-16T09:14:47.000Z,4.75
2023-04-16T09:17:14.172Z,2.95
2023-04-16T09:19:40.887Z,6.40
2023-04-16T09:22:07.405Z,2.65
2023-04-16T09:24:34.293Z,2.80
2023-04-16T09:27:00.960Z,4.70
2023-04-16T09:29:36.215Z,4.13
2023-04-16T09:32:10.434Z,4.55
2023-04-16T09:35:03.632Z,3.45
2023-04-16T09:37:30.931Z,4.53
2023-04-16T09:40:02.280Z,6.60
2023-04-16T09:42:30.869Z,5.15
2023-04-16T09:45:00.340Z,8.02
2023-04-16T09:47:44.727Z,5.65
2023-04-16T09:50:18.779Z,3.73
2023-04-16T09:52:52.834Z,1.63
2023-04-16T09:55:27.438Z,3.72
2023-04-16T09:58:00.187Z,3.85
2023-04-16T10:00:26.598Z,4.05
2023-04-16T10:03:04.579Z,7.23
2023-04-16T10:05:31.031Z,6.60
2023-04-16T10:08:01.313Z,5.93
2023-04-16T10:10:28.191Z,6.13
2023-04-16T10:12:55.719Z,6.20
2023-04-16T10:15:22.251Z,5.93
2023-04-16T10:17:50.088Z,5.18
2023-04-16T10:20:18.400Z,11.57
2023-04-16T10:22:45.139Z,5.97
2023-04-16T10:25:11.950Z,9.75
2023-04-16T10:27:38.611Z,8.73
2023-04-16T10:30:07.614Z,12.65
2023-04-16T10:32:34.909Z,12.68
2023-04-16T10:35:01.307Z,6.65
2023-04-16T10:37:31.585Z,13.05
2023-04-16T10:40:01.286Z,6.70
2023-04-16T10:42:28.910Z,12.07
2023-04-16T10:44:59.980Z,8.73
2023-04-16T10:47:26.672Z,8.25
2023-04-16T10:49:53.101Z,10.15
2023-04-16T10:52:20.174Z,9.93
2023-04-16T10:54:48.296Z,10.38
2023-04-16T10:57:19.577Z,7.40
2023-04-16T10:59:46.449Z,9.00
2023-04-16T11:02:19.713Z,12.27
2023-04-16T11:04:48.323Z,11.43
2023-04-16T11:07:20.567Z,12.23
2023-04-16T11:10:02.024Z,11.50
2023-04-16T11:12:42.402Z,6.32
2023-04-16T11:15:30.835Z,8.48
2023-04-16T11:17:57.636Z,11.13
2023-04-16T11:20:26.144Z,7.75
2023-04-16T11:22:54.811Z,8.77
2023-04-16T11:25:26.977Z,7.93
2023-04-16T11:27:53.805Z,8.98
2023-04-16T11:30:29.700Z,7.87
2023-04-16T11:32:56.140Z,15.82
2023-04-16T11:35:22.709Z,6.55
2023-04-16T11:37:49.171Z,8.35
2023-04-16T11:40:15.735Z,5.65
2023-04-16T11:42:42.772Z,10.10
2023-04-16T11:45:11.762Z,5.85
2023-04-16T11:47:45.381Z,13.52
2023-04-16T11:50:41.364Z,12.35
2023-04-16T11:53:07.785Z,11.43
2023-04-16T11:55:44.482Z,9.53
2023-04-16T11:58:17.328Z,6.97
2023-04-16T12:00:45.010Z,8.68
2023-04-16T12:03:11.474Z,12.55
2023-04-16T12:05:39.552Z,8.13
2023-04-16T12:08:10.770Z,13.20
2023-04-16T12:10:53.489Z,15.95
2023-04-16T12:13:19.990Z,10.68
2023-04-16T12:15:51.078Z,10.77
2023-04-16T12:18:18.703Z,7.78
2023-04-16T12:20:46.486Z,9.00
2023-04-16T12:23:29.276Z,12.18
2023-04-16T12:25:59.594Z,12.63
2023-04-16T12:28:34.602Z,9.98
2023-04-16T12:31:02.279Z,9.35
2023-04-16T12:33:29.069Z,7.07
2023-04-16T12:35:55.473Z,10.63
2023-04-16T12:38:24.278Z,8.02
2023-04-16T12:40:51.421Z,6.65
2023-04-16T12:43:18.114Z,9.88
2023-04-16T12:45:44.715Z,12.10
2023-04-16T12:48:11.498Z,7.60
2023-04-16T12:50:39.559Z,8.90
2023-04-16T12:53:05.912Z,12.98
2023-04-16T12:55:32.329Z,7.65
2023-04-16T12:57:58.658Z,6.90
2023-04-16T13:00:25.323Z,15.13
2023-04-16T13:02:51.852Z,7.78
2023-04-16T13:05:19.292Z,6.88
2023-04-16T13:07:46.081Z,5.07
2023-04-16T13:10:13.194Z,5.43
2023-04-16T13:12:39.704Z,8.32
2023-04-16T13:15:06.623Z,8.10
2023-04-16T13:17:33.038Z,13.50
2023-04-16T13:19:59.428Z,9.80
2023-04-16T13:22:26.077Z,7.00
2023-04-16T13:24:52.471Z,11.60
2023-04-16T13:27:18.945Z,10.95
2023-04-16T13:29:46.138Z,18.75
2023-04-16T13:32:13.917Z,14.07
2023-04-16T13:34:40.594Z,9.27
2023-04-16T13:37:07.067Z,16.83
2023-04-16T13:39:33.716Z,8.15
2023-04-16T13:42:00.324Z,6.65
2023-04-16T13:44:26.772Z,12.35
2023-04-16T13:46:53.235Z,14.47
2023-04-16T13:49:19.708Z,13.07
2023-04-16T13:51:46.199Z,8.55
2023-04-16T13:54:13.130Z,10.73
2023-04-16T13:56:39.501Z,11.48
2023-04-16T13:59:06.034Z,12.63
2023-04-16T14:01:32.567Z,9.60
2023-04-16T14:04:00.300Z,7.63
2023-04-16T14:06:26.940Z,11.52
2023-04-16T14:08:53.272Z,10.05
2023-04-16T14:11:19.633Z,8.17
2023-04-16T14:13:46.048Z,7.38
2023-04-16T14:16:12.720Z,9.20
2023-04-16T14:18:42.149Z,7.57
2023-04-16T14:21:09.160Z,10.98
2023-04-16T14:23:35.613Z,10.00
2023-04-16T14:26:02.016Z,7.57
2023-04-16T14:28:28.421Z,8.23
2023-04-16T14:30:54.733Z,7.35
2023-04-16T14:33:21.221Z,9.50
2023-04-16T14:35:47.723Z,7.33
2023-04-16T14:38:14.227Z,13.30
2023-04-16T14:40:40.683Z,8.18
2023-04-16T14:43:07.256Z,6.20
2023-04-16T14:45:33.743Z,6.80
2023-04-16T14:48:00.199Z,6.07
2023-04-16T14:50:26.550Z,16.23
2023-04-16T14:52:54.514Z,9.32
2023-04-16T14:55:21.307Z,13.52
2023-04-16T14:57:47.695Z,10.90
2023-04-16T15:00:17.556Z,10.67
2023-04-16T15:02:44.546Z,10.63
2023-04-16T15:05:11.050Z,7.30
2023-04-16T15:07:37.388Z,10.82
2023-04-16T15:10:04.343Z,10.65
2023-04-16T15:12:31.024Z,8.27
2023-04-16T15:14:57.371Z,9.10
2023-04-16T15:17:23.924Z,11.30
2023-04-16T15:19:52.056Z,12.85
2023-04-16T15:22:18.462Z,7.50
2023-04-16T15:24:45.164Z,5.50
2023-04-16T15:27:12.404Z,5.40
2023-04-16T15:29:38.789Z,8.88
2023-04-16T15:32:06.775Z,10.05
2023-04-16T15:34:33.104Z,9.93
2023-04-16T15:36:59.406Z,9.23
2023-04-16T15:39:25.968Z,9.85
2023-04-16T15:44:22.154Z,9.40
2023-04-16T15:46:48.631Z,5.75
2023-04-16T15:49:15.308Z,7.67
2023-04-16T15:51:41.689Z,10.27
2023-04-16T15:54:08.382Z,9.57
2023-04-16T15:56:34.810Z,8.35
2023-04-16T15:59:01.194Z,9.23
2023-04-16T16:01:27.627Z,9.67
2023-04-16T16:03:54.265Z,10.10
2023-04-16T16:06:20.962Z,12.45
2023-04-16T16:08:48.356Z,8.48
2023-04-16T16:11:14.746Z,14.25
2023-04-16T16:13:41.695Z,12.50
2023-04-16T16:16:08.059Z,10.40
2023-04-16T16:18:34.439Z,9.88
2023-04-16T16:21:00.780Z,6.00
2023-04-16T16:23:27.195Z,10.65
2023-04-16T16:25:53.513Z,11.57
2023-04-16T16:28:20.615Z,9.45
2023-04-16T16:30:47.444Z,13.13
2023-04-16T16:33:15.354Z,13.27
2023-04-16T16:35:41.716Z,12.75
2023-04-16T16:38:08.116Z,12.17
2023-04-16T16:40:34.473Z,9.95
2023-04-16T16:43:00.930Z,12.68
2023-04-16T16:45:28.524Z,4.80
2023-04-16T16:47:55.442Z,12.35
2023-04-16T16:50:21.950Z,9.20
2023-04-16T16:52:48.283Z,12.85
2023-04-16T16:55:17.137Z,11.75
2023-04-16T16:57:44.671Z,17.88
2023-04-16T17:00:11.823Z,10.18
2023-04-16T17:02:38.534Z,10.17
2023-04-16T17:05:06.033Z,14.15
2023-04-16T17:07:32.861Z,11.32
2023-04-16T17:10:02.429Z,14.02
2023-04-16T17:12:30.308Z,10.35
2023-04-16T17:14:56.874Z,6.97
2023-04-16T17:17:23.608Z,7.00
2023-04-16T17:19:49.988Z,11.05
2023-04-16T17:22:16.392Z,15.27
2023-04-16T17:24:43.110Z,11.32
2023-04-16T17:27:09.419Z,13.30
2023-04-16T17:29:35.836Z,9.10
2023-04-16T17:32:02.291Z,13.02
2023-04-16T17:34:28.828Z,11.07
2023-04-16T17:36:55.201Z,9.82
2023-04-16T17:39:21.598Z,11.83
2023-04-16T17:41:53.991Z,8.57
2023-04-16T17:44:20.561Z,7.65
2023-04-16T17:46:46.995Z,10.25
2023-04-16T17:49:13.328Z,10.05
2023-04-16T17:51:40.933Z,12.63
2023-04-16T17:54:07.252Z,14.82
2023-04-16T17:56:33.572Z,17.02
2023-04-16T17:58:59.940Z,12.45
2023-04-16T18:01:27.367Z,11.18
2023-04-16T18:03:53.959Z,12.27
2023-04-16T18:06:20.446Z,17.33
2023-04-16T18:08:46.793Z,17.45
2023-04-16T18:11:13.192Z,11.98
2023-04-16T18:13:39.901Z,10.55
2023-04-16T18:16:07.622Z,17.23
2023-04-16T18:18:34.193Z,11.27
2023-04-16T18:21:00.660Z,15.50
2023-04-16T18:23:27.858Z,11.63
2023-04-16T18:25:54.582Z,15.63
2023-04-16T18:28:21.335Z,14.67
2023-04-16T18:30:49.526Z,9.88
2023-04-16T18:35:45.410Z,17.38
2023-04-16T18:38:13.496Z,12.70
2023-04-16T18:40:40.645Z,16.37
2023-04-16T18:43:07.017Z,12.57
2023-04-16T18:45:34.238Z,16.65
2023-04-16T18:48:02.808Z,20.55
2023-04-16T18:50:29.284Z,17.90
2023-04-16T18:52:55.652Z,14.17
2023-04-16T18:55:22.012Z,17.95
2023-04-16T18:57:48.377Z,19.13
2023-04-16T19:00:15.200Z,11.35
2023-04-16T19:02:42.124Z,18.02
2023-04-16T19:05:09.563Z,19.80
2023-04-16T19:07:36.958Z,18.27
2023-04-16T19:10:04.781Z,15.48
2023-04-16T19:12:31.943Z,17.33
2023-04-16T19:14:58.419Z,13.23
2023-04-16T19:17:24.866Z,21.83
2023-04-16T19:19:51.288Z,15.43
2023-04-16T19:22:17.635Z,20.13
2023-04-16T19:24:44.002Z,13.98
2023-04-16T19:27:10.370Z,21.45
2023-04-16T19:29:36.948Z,10.20
2023-04-16T19:32:03.828Z,13.25
2023-04-16T19:34:30.925Z,14.07
2023-04-16T19:36:57.298Z,11.60
2023-04-16T19:39:27.847Z,13.10
2023-04-16T19:41:54.157Z,16.30
2023-04-16T19:44:23.005Z,12.93
2023-04-16T19:46:49.429Z,15.85
2023-04-16T19:49:15.989Z,14.30
2023-04-16T19:51:42.371Z,16.60
2023-04-16T19:54:09.004Z,10.00
2023-04-16T19:56:35.738Z,21.27
2023-04-16T19:59:02.437Z,13.00
2023-04-16T20:01:30.667Z,17.35
2023-04-16T20:03:57.175Z,19.55
2023-04-16T20:06:23.994Z,11.20
2023-04-16T20:08:50.562Z,10.98
2023-04-16T20:11:17.649Z,12.65
2023-04-16T20:13:47.818Z,21.33
2023-04-16T20:16:14.634Z,13.20
2023-04-16T20:18:43.725Z,12.37
2023-04-16T20:21:10.416Z,15.30
2023-04-16T20:23:36.778Z,13.07
2023-04-16T20:26:04.287Z,15.98
2023-04-16T20:28:30.676Z,16.90
2023-04-16T20:30:57.175Z,18.60
2023-04-16T20:33:23.585Z,17.88
2023-04-16T20:35:51.981Z,17.23
2023-04-16T20:38:23.512Z,16.52
2023-04-16T20:40:58.066Z,18.42
2023-04-16T20:43:25.936Z,23.73
2023-04-16T20:45:52.346Z,15.02
2023-04-16T20:48:18.793Z,17.33
2023-04-16T20:50:45.316Z,20.50
2023-04-16T20:53:13.001Z,25.95
2023-04-16T20:55:39.399Z,22.40
2023-04-16T20:58:05.757Z,17.23
2023-04-16T21:00:32.124Z,17.05
2023-04-16T21:02:58.620Z,24.77
2023-04-16T21:05:29.792Z,21.15
2023-04-16T21:07:56.128Z,15.07
2023-04-16T21:10:22.510Z,18.35
2023-04-16T21:12:48.879Z,16.77
2023-04-16T21:15:15.473Z,22.17
2023-04-16T21:17:41.919Z,22.77
2023-04-16T21:20:13.397Z,18.43
2023-04-16T21:22:39.837Z,15.32
2023-04-16T21:25:06.876Z,10.90
2023-04-16T21:27:33.202Z,13.93
2023-04-16T21:29:59.529Z,14.18
2023-04-16T21:32:25.991Z,19.40
2023-04-16T21:34:52.651Z,11.95
2023-04-16T21:37:19.022Z,20.25
2023-04-16T21:39:45.452Z,16.25
2023-04-16T21:42:11.824Z,18.40
2023-04-16T21:44:38.135Z,14.23
2023-04-16T21:47:04.588Z,13.07
2023-04-16T21:49:31.147Z,7.78
2023-04-16T21:51:59.119Z,11.57
2023-04-16T21:54:25.688Z,16.75
2023-04-16T21:56:52.308Z,19.07
2023-04-16T21:59:18.710Z,17.77
2023-04-16T22:01:45.251Z,14.40
2023-04-16T22:04:12.147Z,8.52
2023-04-16T22:06:38.623Z,6.38
2023-04-16T22:09:05.101Z,15.83
2023-04-16T22:11:31.532Z,13.10
2023-04-16T22:13:58.029Z,6.03
2023-04-16T22:16:24.892Z,12.88
2023-04-16T22:18:51.391Z,15.48
2023-04-16T22:21:17.799Z,17.20
2023-04-16T22:23:45.716Z,19.88
2023-04-16T22:26:12.725Z,16.90
2023-04-16T22:28:39.144Z,26.25
2023-04-16T22:31:05.552Z,13.75
2023-04-16T22:33:32.014Z,9.87
2023-04-16T22:35:59.702Z,15.98
2023-04-16T22:38:26.031Z,15.50
2023-04-16T22:40:52.425Z,18.02
2023-04-16T22:43:18.853Z,23.08
2023-04-16T22:45:48.565Z,17.87
2023-04-16T22:48:15.463Z,19.98
2023-04-16T22:50:46.099Z,15.90
2023-04-16T22:53:12.447Z,20.85
2023-04-16T22:55:38.841Z,25.42
2023-04-16T22:58:05.359Z,12.60
2023-04-16T23:00:31.741Z,25.13
2023-04-16T23:02:58.304Z,25.70
2023-04-16T23:05:24.661Z,14.65
2023-04-16T23:07:51.081Z,27.45
2023-04-16T23:10:17.533Z,16.47
2023-04-16T23:12:43.872Z,17.25
2023-04-16T23:15:10.965Z,19.40
2023-04-16T23:17:37.468Z,21.80
2023-04-16T23:20:07.427Z,27.50
2023-04-16T23:22:33.873Z,26.63
2023-04-16T23:25:00.732Z,22.15
2023-04-16T23:27:27.123Z,23.80
2023-04-16T23:29:53.429Z,26.55
2023-04-16T23:32:19.847Z,27.10
2023-04-16T23:34:46.245Z,21.02
2023-04-16T23:37:12.628Z,22.58
2023-04-16T23:39:39.040Z,29.13
2023-04-16T23:42:05.747Z,26.77
2023-04-16T23:44:32.114Z,26.58
2023-04-16T23:46:58.582Z,19.33
2023-04-16T23:49:24.994Z,23.52
2023-04-16T23:51:51.531Z,22.45
2023-04-16T23:54:18.101Z,23.75
2023-04-16T23:56:44.423Z,28.08
2023-04-16T23:59:11.300Z,19.33
