createdAt,value
2018-09-26T00:00:17.257Z,66.16
2018-09-26T00:02:49.321Z,65.91
2018-09-26T00:05:19.748Z,66.17
2018-09-26T00:07:49.252Z,66.08
2018-09-26T00:10:18.987Z,66.19
2018-09-26T00:12:48.383Z,66.19
2018-09-26T00:15:17.968Z,66.30
2018-09-26T00:17:47.738Z,66.32
2018-09-26T00:20:17.128Z,66.29
2018-09-26T00:22:46.790Z,66.48
2018-09-26T00:25:16.240Z,65.93
2018-09-26T00:27:45.795Z,66.19
2018-09-26T00:30:15.372Z,65.82
2018-09-26T00:32:45.132Z,66.21
2018-09-26T00:35:14.824Z,66.48
2018-09-26T00:37:44.532Z,66.74
2018-09-26T00:40:14.064Z,66.60
2018-09-26T00:42:43.544Z,66.64
2018-09-26T00:45:13.155Z,66.19
2018-09-26T00:47:42.921Z,66.41
2018-09-26T00:50:12.565Z,66.25
2018-09-26T00:52:41.981Z,66.02
2018-09-26T00:55:11.478Z,66.84
2018-09-26T00:57:41.008Z,67.45
2018-09-26T01:00:10.682Z,67.16
2018-09-26T01:02:40.363Z,67.17
2018-09-26T01:05:10.219Z,66.76
2018-09-26T01:07:39.747Z,66.31
2018-09-26T01:10:09.427Z,66.01
2018-09-26T01:12:39.125Z,66.15
2018-09-26T01:15:08.566Z,66.05
2018-09-26T01:17:38.340Z,66.07
2018-09-26T01:20:08.255Z,66.21
2018-09-26T01:22:37.714Z,66.14
2018-09-26T01:25:07.249Z,66.25
2018-09-26T01:27:36.728Z,66.18
2018-09-26T01:30:07.295Z,66.74
2018-09-26T01:32:37.001Z,66.59
2018-09-26T01:35:06.541Z,66.90
2018-09-26T01:37:36.039Z,66.85
2018-09-26T01:40:05.516Z,66.88
2018-09-26T01:42:35.120Z,66.55
2018-09-26T01:45:05.239Z,66.37
2018-09-26T01:47:34.891Z,66.28
2018-09-26T01:50:04.459Z,66.10
2018-09-26T01:52:34.058Z,66.09
2018-09-26T01:55:03.589Z,66.65
2018-09-26T01:57:33.272Z,66.85
2018-09-26T02:00:03.083Z,66.88
2018-09-26T02:02:32.757Z,66.78
2018-09-26T02:05:02.300Z,66.55
2018-09-26T02:07:31.915Z,66.61
2018-09-26T02:10:01.625Z,67.02
2018-09-26T02:12:31.104Z,67.16
2018-09-26T02:15:00.926Z,67.12
2018-09-26T02:17:30.377Z,67.33
2018-09-26T02:20:00.055Z,67.37
2018-09-26T02:22:29.747Z,67.13
2018-09-26T02:24:59.296Z,66.90
2018-09-26T02:27:28.966Z,66.77
2018-09-26T02:29:58.669Z,66.75
2018-09-26T02:32:28.109Z,67.07
2018-09-26T02:34:57.677Z,67.05
2018-09-26T02:37:27.288Z,67.12
2018-09-26T02:39:56.768Z,67.30
2018-09-26T02:42:26.260Z,67.37
2018-09-26T02:44:55.796Z,67.87
2018-09-26T02:47:25.383Z,67.45
2018-09-26T02:49:55.111Z,67.49
2018-09-26T02:52:24.820Z,67.60
2018-09-26T02:54:54.430Z,67.42
2018-09-26T02:57:24.082Z,67.42
2018-09-26T02:59:53.642Z,68.24
2018-09-26T03:02:23.153Z,67.92
2018-09-26T03:04:52.917Z,68.10
2018-09-26T03:07:22.572Z,68.26
2018-09-26T03:09:52.132Z,68.00
2018-09-26T03:12:21.539Z,68.17
2018-09-26T03:14:50.988Z,68.08
2018-09-26T03:17:20.404Z,68.61
2018-09-26T03:19:49.820Z,68.61
2018-09-26T03:22:19.382Z,68.71
2018-09-26T03:24:48.855Z,68.01
2018-09-26T03:27:18.509Z,67.90
2018-09-26T03:29:48.102Z,67.93
2018-09-26T03:32:17.565Z,68.16
2018-09-26T03:34:47.209Z,67.98
2018-09-26T03:37:16.636Z,67.87
2018-09-26T03:39:46.324Z,67.02
2018-09-26T03:42:15.720Z,67.34
2018-09-26T03:44:45.432Z,67.69
2018-09-26T03:47:15.144Z,68.71
2018-09-26T03:49:44.746Z,68.44
2018-09-26T03:52:14.257Z,68.47
2018-09-26T03:54:43.740Z,67.85
2018-09-26T03:57:13.364Z,67.91
2018-09-26T03:59:43.075Z,67.79
2018-09-26T04:02:12.537Z,67.66
2018-09-26T04:04:42.021Z,67.86
2018-09-26T04:07:11.786Z,67.91
2018-09-26T04:09:41.389Z,68.40
2018-09-26T04:12:10.760Z,68.32
2018-09-26T04:14:40.224Z,68.36
2018-09-26T04:17:09.906Z,68.98
2018-09-26T04:19:39.380Z,68.13
2018-09-26T04:22:09.020Z,68.28
2018-09-26T04:24:38.936Z,68.70
2018-09-26T04:27:08.454Z,68.74
2018-09-26T04:29:37.905Z,68.50
2018-09-26T04:32:07.406Z,68.69
2018-09-26T04:34:37.579Z,68.93
2018-09-26T04:37:07.506Z,68.86
2018-09-26T04:39:36.932Z,68.73
2018-09-26T04:42:06.400Z,68.60
2018-09-26T04:44:35.955Z,68.52
2018-09-26T04:47:05.695Z,68.28
2018-09-26T04:49:35.610Z,68.62
2018-09-26T04:52:05.088Z,68.07
2018-09-26T04:54:34.606Z,68.28
2018-09-26T04:57:04.048Z,67.76
2018-09-26T04:59:33.504Z,68.03
2018-09-26T05:02:02.943Z,67.79
2018-09-26T05:04:32.397Z,68.33
2018-09-26T05:07:01.905Z,68.62
2018-09-26T05:09:31.320Z,68.65
2018-09-26T05:12:01.050Z,68.40
2018-09-26T05:14:30.557Z,68.59
2018-09-26T05:17:00.032Z,69.01
2018-09-26T05:19:29.473Z,69.11
2018-09-26T05:21:59.163Z,68.91
2018-09-26T05:24:28.561Z,68.68
2018-09-26T05:26:58.130Z,68.60
2018-09-26T05:29:28.092Z,69.22
2018-09-26T05:31:58.000Z,69.00
2018-09-26T05:34:28.567Z,68.96
2018-09-26T05:36:58.307Z,68.90
2018-09-26T05:39:27.748Z,68.75
2018-09-26T05:41:57.328Z,68.73
2018-09-26T05:44:27.056Z,68.64
2018-09-26T05:46:56.772Z,68.97
2018-09-26T05:49:26.280Z,68.82
2018-09-26T05:51:55.877Z,68.91
2018-09-26T05:54:25.534Z,69.17
2018-09-26T05:56:55.192Z,68.96
2018-09-26T05:59:24.900Z,68.76
2018-09-26T06:01:54.337Z,69.12
2018-09-26T06:04:23.875Z,68.95
2018-09-26T06:06:53.515Z,68.90
2018-09-26T06:09:23.223Z,68.72
2018-09-26T06:11:52.630Z,68.49
2018-09-26T06:14:22.290Z,68.92
2018-09-26T06:16:51.707Z,69.77
2018-09-26T06:19:21.246Z,69.34
2018-09-26T06:21:50.805Z,68.99
2018-09-26T06:24:20.351Z,68.37
2018-09-26T06:26:49.777Z,66.54
2018-09-26T06:29:19.556Z,66.04
2018-09-26T06:31:48.979Z,65.44
2018-09-26T06:34:18.584Z,64.68
2018-09-26T06:36:48.246Z,63.54
2018-09-26T06:39:17.695Z,63.84
2018-09-26T06:41:47.397Z,62.38
2018-09-26T06:44:16.834Z,62.78
2018-09-26T06:46:46.311Z,62.40
2018-09-26T06:49:15.874Z,62.73
2018-09-26T06:51:45.720Z,63.74
2018-09-26T06:54:15.153Z,62.97
2018-09-26T06:56:44.770Z,61.85
2018-09-26T06:59:14.200Z,62.65
2018-09-26T07:01:43.683Z,62.25
2018-09-26T07:04:13.243Z,60.17
2018-09-26T07:06:42.868Z,60.43
2018-09-26T07:09:12.600Z,59.16
2018-09-26T07:11:42.214Z,58.98
2018-09-26T07:14:11.972Z,57.84
2018-09-26T07:16:41.581Z,58.16
2018-09-26T07:19:11.188Z,54.84
2018-09-26T07:21:40.658Z,53.94
2018-09-26T07:24:10.073Z,55.02
2018-09-26T07:26:39.756Z,54.39
2018-09-26T07:29:09.213Z,53.78
2018-09-26T07:31:38.884Z,54.26
2018-09-26T07:34:08.627Z,53.27
2018-09-26T07:36:38.651Z,52.67
2018-09-26T07:39:11.024Z,52.13
2018-09-26T07:41:40.511Z,51.08
2018-09-26T07:44:09.953Z,50.18
2018-09-26T07:46:39.470Z,50.40
2018-09-26T07:49:08.977Z,50.01
2018-09-26T07:51:38.517Z,48.30
2018-09-26T07:54:08.044Z,47.11
2018-09-26T07:56:37.842Z,47.88
2018-09-26T07:59:07.749Z,47.00
2018-09-26T08:01:37.502Z,48.18
2018-09-26T08:04:07.070Z,47.19
2018-09-26T08:06:36.480Z,46.83
2018-09-26T08:09:08.057Z,45.50
2018-09-26T08:11:37.970Z,44.71
2018-09-26T08:14:07.938Z,43.78
2018-09-26T08:16:37.800Z,45.76
2018-09-26T08:19:07.474Z,44.39
2018-09-26T08:21:36.967Z,43.98
2018-09-26T08:24:06.696Z,44.08
2018-09-26T08:26:36.209Z,43.39
2018-09-26T08:29:05.677Z,41.79
2018-09-26T08:31:35.615Z,42.15
2018-09-26T08:34:05.319Z,44.23
2018-09-26T08:36:34.934Z,41.09
2018-09-26T08:39:05.969Z,41.96
2018-09-26T08:41:35.380Z,40.30
2018-09-26T08:44:05.123Z,40.45
2018-09-26T08:46:34.785Z,40.88
2018-09-26T08:49:04.378Z,40.41
2018-09-26T08:51:33.932Z,39.46
2018-09-26T08:54:03.421Z,39.81
2018-09-26T08:56:32.866Z,40.30
2018-09-26T08:59:02.463Z,39.82
2018-09-26T09:01:37.337Z,39.89
2018-09-26T09:04:07.047Z,41.09
2018-09-26T09:06:36.517Z,39.08
2018-09-26T09:09:07.537Z,40.79
2018-09-26T09:11:37.256Z,40.21
2018-09-26T09:14:06.942Z,40.74
2018-09-26T09:16:36.719Z,40.53
2018-09-26T09:19:06.188Z,41.92
2018-09-26T09:21:35.832Z,40.12
2018-09-26T09:24:05.537Z,41.40
2018-09-26T09:26:35.246Z,40.24
2018-09-26T09:29:05.008Z,39.59
2018-09-26T09:31:34.452Z,40.43
2018-09-26T09:34:04.143Z,38.71
2018-09-26T09:36:33.550Z,40.74
2018-09-26T09:39:03.704Z,39.28
2018-09-26T09:41:33.244Z,38.99
2018-09-26T09:44:02.916Z,38.41
2018-09-26T09:46:32.728Z,38.07
2018-09-26T09:49:02.527Z,37.92
2018-09-26T09:51:31.931Z,36.29
2018-09-26T09:54:01.484Z,37.03
2018-09-26T09:56:31.163Z,36.53
2018-09-26T09:59:00.922Z,37.45
2018-09-26T10:01:30.762Z,36.29
2018-09-26T10:04:01.045Z,35.99
2018-09-26T10:06:30.798Z,35.21
2018-09-26T10:09:00.710Z,35.29
2018-09-26T10:11:30.418Z,35.63
2018-09-26T10:14:00.235Z,34.27
2018-09-26T10:16:29.704Z,35.27
2018-09-26T10:18:59.441Z,35.03
2018-09-26T10:21:28.946Z,34.56
2018-09-26T10:23:58.872Z,33.78
2018-09-26T10:26:28.448Z,33.83
2018-09-26T10:28:58.177Z,32.90
2018-09-26T10:31:27.782Z,33.81
2018-09-26T10:33:57.388Z,35.69
2018-09-26T10:36:26.944Z,34.18
2018-09-26T10:38:56.602Z,35.21
2018-09-26T10:41:26.466Z,34.57
2018-09-26T10:43:56.024Z,34.28
2018-09-26T10:46:25.527Z,33.55
2018-09-26T10:48:55.194Z,34.74
2018-09-26T10:51:24.737Z,32.56
2018-09-26T10:53:54.552Z,33.67
2018-09-26T10:56:24.349Z,34.09
2018-09-26T10:58:53.998Z,33.66
2018-09-26T11:01:23.687Z,33.07
2018-09-26T11:03:53.392Z,34.14
2018-09-26T11:06:22.995Z,33.40
2018-09-26T11:08:52.705Z,34.18
2018-09-26T11:11:22.412Z,32.41
2018-09-26T11:13:52.118Z,32.97
2018-09-26T11:16:21.885Z,34.16
2018-09-26T11:18:51.559Z,33.78
2018-09-26T11:21:21.577Z,34.34
2018-09-26T11:23:51.261Z,33.38
2018-09-26T11:26:20.759Z,32.57
2018-09-26T11:28:50.313Z,32.44
2018-09-26T11:31:19.688Z,33.86
2018-09-26T11:33:49.439Z,33.73
2018-09-26T11:36:18.954Z,33.74
2018-09-26T11:38:48.495Z,35.05
2018-09-26T11:41:18.128Z,32.87
2018-09-26T11:43:48.118Z,32.55
2018-09-26T11:46:17.537Z,33.33
2018-09-26T11:48:46.972Z,33.86
2018-09-26T11:51:16.831Z,33.34
2018-09-26T11:53:46.616Z,34.25
2018-09-26T11:56:16.484Z,33.49
2018-09-26T11:58:46.063Z,34.33
2018-09-26T12:01:16.339Z,36.44
2018-09-26T12:03:45.897Z,35.49
2018-09-26T12:06:15.512Z,36.14
2018-09-26T12:08:45.124Z,35.09
2018-09-26T12:11:14.615Z,35.11
2018-09-26T12:13:44.253Z,34.75
2018-09-26T12:16:13.727Z,35.88
2018-09-26T12:18:43.326Z,34.50
2018-09-26T12:21:12.930Z,34.45
2018-09-26T12:23:42.512Z,34.32
2018-09-26T12:26:12.144Z,35.73
2018-09-26T12:28:41.649Z,33.84
2018-09-26T12:31:11.124Z,33.96
2018-09-26T12:33:40.895Z,34.55
2018-09-26T12:36:10.415Z,33.92
2018-09-26T12:38:40.033Z,35.20
2018-09-26T12:41:09.680Z,35.11
2018-09-26T12:43:39.140Z,34.08
2018-09-26T12:46:08.721Z,35.19
2018-09-26T12:48:38.360Z,34.40
2018-09-26T12:51:07.815Z,34.20
2018-09-26T12:53:37.552Z,34.95
2018-09-26T12:56:06.892Z,33.71
2018-09-26T12:58:36.519Z,33.06
2018-09-26T13:01:06.085Z,35.09
2018-09-26T13:03:35.839Z,34.40
2018-09-26T13:06:05.568Z,33.46
2018-09-26T13:08:35.252Z,33.12
2018-09-26T13:11:04.660Z,33.15
2018-09-26T13:13:34.260Z,32.91
2018-09-26T13:16:04.193Z,32.24
2018-09-26T13:18:33.790Z,34.22
2018-09-26T13:21:03.389Z,34.29
2018-09-26T13:23:33.052Z,33.30
2018-09-26T13:26:02.609Z,34.66
2018-09-26T13:28:32.309Z,33.00
2018-09-26T13:31:01.977Z,32.36
2018-09-26T13:33:31.772Z,33.11
2018-09-26T13:36:01.343Z,32.37
2018-09-26T13:38:30.925Z,32.87
2018-09-26T13:41:00.452Z,31.18
2018-09-26T13:43:30.258Z,31.45
2018-09-26T13:45:59.902Z,30.99
2018-09-26T13:48:29.323Z,31.99
2018-09-26T13:50:58.987Z,32.73
2018-09-26T13:53:28.459Z,30.91
2018-09-26T13:55:57.990Z,31.38
2018-09-26T13:58:27.592Z,31.41
2018-09-26T14:00:57.309Z,30.60
2018-09-26T14:03:26.799Z,30.78
2018-09-26T14:05:56.511Z,29.76
2018-09-26T14:08:26.025Z,30.21
2018-09-26T14:10:55.496Z,29.96
2018-09-26T14:13:24.932Z,29.89
2018-09-26T14:15:54.404Z,30.03
2018-09-26T14:18:24.010Z,30.59
2018-09-26T14:20:53.639Z,30.65
2018-09-26T14:23:23.357Z,30.30
2018-09-26T14:25:52.922Z,30.15
2018-09-26T14:28:22.662Z,27.39
2018-09-26T14:30:52.275Z,25.61
2018-09-26T14:33:21.607Z,26.08
2018-09-26T14:35:51.071Z,26.45
2018-09-26T14:38:20.556Z,25.76
2018-09-26T14:40:50.186Z,24.68
2018-09-26T14:43:19.798Z,25.44
2018-09-26T14:45:49.329Z,26.26
2018-09-26T14:48:18.912Z,26.60
2018-09-26T14:50:48.410Z,26.64
2018-09-26T14:53:17.895Z,26.75
2018-09-26T14:55:47.417Z,26.93
2018-09-26T14:58:17.201Z,27.55
2018-09-26T15:00:46.731Z,26.54
2018-09-26T15:03:16.338Z,26.94
2018-09-26T15:05:47.982Z,27.24
2018-09-26T15:08:17.541Z,26.58
2018-09-26T15:10:47.003Z,27.21
2018-09-26T15:13:16.471Z,26.90
2018-09-26T15:15:46.116Z,27.07
2018-09-26T15:18:15.847Z,27.93
2018-09-26T15:20:45.498Z,27.87
2018-09-26T15:23:15.207Z,27.80
2018-09-26T15:25:44.610Z,27.60
2018-09-26T15:28:17.136Z,28.15
2018-09-26T15:30:46.825Z,28.37
2018-09-26T15:33:16.874Z,27.22
2018-09-26T15:35:46.455Z,27.78
2018-09-26T15:38:16.540Z,27.72
2018-09-26T15:40:46.274Z,27.70
2018-09-26T15:43:15.701Z,27.91
2018-09-26T15:45:45.250Z,28.33
2018-09-26T15:48:14.938Z,27.66
2018-09-26T15:50:44.600Z,29.09
2018-09-26T15:53:14.308Z,28.63
2018-09-26T15:55:43.897Z,29.03
2018-09-26T15:58:14.661Z,28.63
2018-09-26T16:00:44.549Z,29.26
2018-09-26T16:03:15.316Z,29.48
2018-09-26T16:05:44.916Z,30.30
2018-09-26T16:08:14.520Z,29.84
2018-09-26T16:10:43.995Z,29.19
2018-09-26T16:13:14.680Z,29.47
2018-09-26T16:15:44.455Z,30.33
2018-09-26T16:18:14.103Z,30.86
2018-09-26T16:20:43.674Z,29.97
2018-09-26T16:23:13.113Z,29.83
2018-09-26T16:25:42.687Z,30.08
2018-09-26T16:28:12.652Z,30.76
2018-09-26T16:30:42.057Z,30.14
2018-09-26T16:33:11.735Z,31.02
2018-09-26T16:35:41.212Z,32.00
2018-09-26T16:38:10.817Z,32.04
2018-09-26T16:40:40.524Z,31.98
2018-09-26T16:43:10.232Z,32.46
2018-09-26T16:45:39.941Z,32.32
2018-09-26T16:48:09.456Z,32.34
2018-09-26T16:50:38.880Z,32.24
2018-09-26T16:53:08.412Z,32.60
2018-09-26T16:55:38.063Z,33.45
2018-09-26T16:58:07.912Z,34.20
2018-09-26T17:00:37.583Z,33.70
2018-09-26T17:03:07.255Z,33.90
2018-09-26T17:05:37.312Z,35.04
2018-09-26T17:08:07.240Z,34.23
2018-09-26T17:10:37.135Z,35.00
2018-09-26T17:13:06.891Z,35.07
2018-09-26T17:15:36.353Z,35.21
2018-09-26T17:18:06.171Z,35.03
2018-09-26T17:20:35.684Z,35.16
2018-09-26T17:23:05.244Z,35.79
2018-09-26T17:25:34.774Z,35.85
2018-09-26T17:28:04.485Z,35.92
2018-09-26T17:30:34.040Z,36.42
2018-09-26T17:33:03.554Z,36.51
2018-09-26T17:35:33.202Z,36.84
2018-09-26T17:38:02.733Z,36.69
2018-09-26T17:40:32.248Z,36.82
2018-09-26T17:43:02.841Z,36.89
2018-09-26T17:45:32.807Z,37.05
2018-09-26T17:48:02.567Z,37.32
2018-09-26T17:50:32.284Z,37.09
2018-09-26T17:53:02.909Z,37.19
2018-09-26T17:55:32.528Z,37.14
2018-09-26T17:58:02.221Z,36.99
2018-09-26T18:00:32.442Z,37.61
2018-09-26T18:03:07.630Z,37.97
2018-09-26T18:05:43.143Z,37.41
2018-09-26T18:08:13.043Z,37.59
2018-09-26T18:10:46.502Z,37.26
2018-09-26T18:13:19.274Z,38.51
2018-09-26T18:15:48.961Z,39.17
2018-09-26T18:18:25.188Z,38.53
2018-09-26T18:20:56.675Z,38.07
2018-09-26T18:23:26.436Z,38.07
2018-09-26T18:25:56.108Z,37.95
2018-09-26T18:28:25.971Z,38.58
2018-09-26T18:30:55.682Z,39.36
2018-09-26T18:33:25.307Z,38.88
2018-09-26T18:35:54.864Z,38.80
2018-09-26T18:38:24.805Z,39.06
2018-09-26T18:40:54.515Z,38.87
2018-09-26T18:43:24.096Z,37.99
2018-09-26T18:45:53.728Z,38.91
2018-09-26T18:48:23.501Z,37.96
2018-09-26T18:50:53.140Z,38.35
2018-09-26T18:53:22.998Z,38.82
2018-09-26T18:55:52.770Z,38.01
2018-09-26T18:58:22.380Z,38.34
2018-09-26T19:00:53.352Z,38.67
2018-09-26T19:03:25.478Z,38.20
2018-09-26T19:05:56.111Z,37.90
2018-09-26T19:08:25.881Z,38.36
2018-09-26T19:10:55.529Z,38.02
2018-09-26T19:13:24.955Z,38.09
2018-09-26T19:15:54.864Z,38.51
2018-09-26T19:18:24.555Z,38.16
2018-09-26T19:20:54.371Z,38.80
2018-09-26T19:23:24.043Z,38.96
2018-09-26T19:25:54.607Z,38.65
2018-09-26T19:28:24.338Z,39.05
2018-09-26T19:30:54.068Z,38.10
2018-09-26T19:33:23.713Z,38.91
2018-09-26T19:35:53.316Z,39.04
2018-09-26T19:38:23.175Z,38.58
2018-09-26T19:40:53.063Z,38.32
2018-09-26T19:43:22.605Z,39.00
2018-09-26T19:45:52.408Z,38.72
2018-09-26T19:48:22.111Z,38.72
2018-09-26T19:50:52.874Z,38.31
2018-09-26T19:53:22.536Z,38.49
2018-09-26T19:55:54.543Z,38.85
2018-09-26T19:58:24.399Z,38.50
2018-09-26T20:00:54.216Z,38.77
2018-09-26T20:03:23.927Z,38.37
2018-09-26T20:05:53.649Z,39.19
2018-09-26T20:08:23.176Z,38.85
2018-09-26T20:10:52.809Z,38.63
2018-09-26T20:13:22.762Z,39.05
2018-09-26T20:15:52.240Z,40.30
2018-09-26T20:18:21.806Z,39.13
2018-09-26T20:20:51.340Z,39.74
2018-09-26T20:23:21.118Z,40.18
2018-09-26T20:25:50.831Z,39.96
2018-09-26T20:28:20.607Z,39.85
2018-09-26T20:30:50.239Z,40.37
2018-09-26T20:33:19.824Z,41.00
2018-09-26T20:35:49.633Z,40.42
2018-09-26T20:38:19.547Z,40.28
2018-09-26T20:40:49.169Z,40.77
2018-09-26T20:43:18.769Z,40.55
2018-09-26T20:45:48.377Z,40.67
2018-09-26T20:48:18.180Z,40.47
2018-09-26T20:50:47.693Z,41.12
2018-09-26T20:53:17.233Z,40.98
2018-09-26T20:55:46.677Z,39.91
2018-09-26T20:58:21.233Z,40.70
2018-09-26T21:00:51.023Z,39.63
2018-09-26T21:03:20.733Z,39.89
2018-09-26T21:05:50.656Z,40.73
2018-09-26T21:08:20.325Z,40.44
2018-09-26T21:10:50.271Z,40.11
2018-09-26T21:13:20.080Z,40.58
2018-09-26T21:15:49.997Z,41.53
2018-09-26T21:18:19.704Z,42.41
2018-09-26T21:20:49.357Z,42.53
2018-09-26T21:23:18.917Z,42.48
2018-09-26T21:25:48.526Z,42.55
2018-09-26T21:28:18.443Z,43.14
2018-09-26T21:30:48.053Z,44.01
2018-09-26T21:33:17.856Z,43.92
2018-09-26T21:35:47.621Z,44.54
2018-09-26T21:38:17.269Z,45.33
2018-09-26T21:40:47.194Z,44.44
2018-09-26T21:43:16.898Z,44.89
2018-09-26T21:45:46.608Z,46.23
2018-09-26T21:48:16.314Z,46.91
2018-09-26T21:50:47.262Z,46.85
2018-09-26T21:53:16.876Z,47.20
2018-09-26T21:55:46.697Z,47.24
2018-09-26T21:58:16.396Z,46.32
2018-09-26T22:00:51.208Z,46.05
2018-09-26T22:03:20.932Z,47.32
2018-09-26T22:05:50.486Z,46.64
2018-09-26T22:08:20.441Z,45.05
2018-09-26T22:10:49.958Z,45.93
2018-09-26T22:13:19.756Z,44.12
2018-09-26T22:15:49.456Z,44.46
2018-09-26T22:18:19.212Z,45.42
2018-09-26T22:20:49.083Z,45.17
2018-09-26T22:23:18.841Z,45.65
2018-09-26T22:25:48.660Z,46.11
2018-09-26T22:28:18.517Z,47.65
2018-09-26T22:30:49.709Z,48.09
2018-09-26T22:33:19.192Z,48.17
2018-09-26T22:35:48.981Z,48.28
2018-09-26T22:38:18.609Z,47.76
2018-09-26T22:40:48.068Z,47.95
2018-09-26T22:43:17.515Z,48.67
2018-09-26T22:45:47.100Z,47.94
2018-09-26T22:48:17.628Z,49.21
2018-09-26T22:50:47.061Z,49.00
2018-09-26T22:53:16.501Z,49.88
2018-09-26T22:55:46.141Z,49.88
2018-09-26T22:58:16.125Z,50.12
2018-09-26T23:00:46.033Z,49.05
2018-09-26T23:03:15.778Z,48.83
2018-09-26T23:05:45.408Z,48.40
2018-09-26T23:08:15.002Z,48.87
2018-09-26T23:10:44.708Z,49.02
2018-09-26T23:13:14.520Z,49.47
2018-09-26T23:15:44.140Z,48.28
2018-09-26T23:18:13.969Z,47.65
2018-09-26T23:20:43.639Z,47.93
2018-09-26T23:23:13.369Z,48.67
2018-09-26T23:25:43.288Z,48.07
2018-09-26T23:28:13.056Z,49.10
2018-09-26T23:30:42.741Z,50.40
2018-09-26T23:33:12.156Z,51.19
2018-09-26T23:35:41.952Z,51.85
2018-09-26T23:38:11.498Z,51.30
2018-09-26T23:40:40.934Z,50.30
2018-09-26T23:43:10.341Z,50.03
2018-09-26T23:45:40.107Z,50.15
2018-09-26T23:48:09.719Z,50.90
2018-09-26T23:50:39.186Z,50.24
2018-09-26T23:53:08.831Z,50.69
2018-09-26T23:55:38.278Z,51.30
2018-09-26T23:58:07.689Z,50.37
