createdAt,value
2022-08-04T00:01:28.571Z,22.77
2022-08-04T00:04:53.836Z,22.709999
2022-08-04T00:08:19.154Z,22.65
2022-08-04T00:11:44.453Z,22.59
2022-08-04T00:15:09.781Z,22.57
2022-08-04T00:18:35.094Z,22.549999
2022-08-04T00:22:00.408Z,22.530001
2022-08-04T00:25:25.740Z,22.51
2022-08-04T00:28:51.078Z,22.5
2022-08-04T00:32:16.347Z,22.49
2022-08-04T00:35:41.646Z,22.41
2022-08-04T00:39:07.045Z,22.32
2022-08-04T00:42:32.327Z,22.299999
2022-08-04T00:46:09.530Z,22.299999
2022-08-04T00:49:22.918Z,22.26
2022-08-04T00:52:48.232Z,22.219999
2022-08-04T00:56:13.561Z,22.18
2022-08-04T00:59:38.880Z,22.139999
2022-08-04T01:03:04.196Z,22.129999
2022-08-04T01:06:29.497Z,22.16
2022-08-04T01:09:54.820Z,22.16
2022-08-04T01:13:20.129Z,22.18
2022-08-04T01:16:45.455Z,22.190001
2022-08-04T01:20:10.766Z,22.23
2022-08-04T01:23:36.092Z,22.280001
2022-08-04T01:27:01.422Z,22.309999
2022-08-04T01:30:26.721Z,22.34
2022-08-04T01:33:58.330Z,22.33
2022-08-04T01:37:17.364Z,22.32
2022-08-04T01:40:42.687Z,22.290001
2022-08-04T01:44:08.013Z,22.25
2022-08-04T01:47:33.326Z,22.200001
2022-08-04T01:50:58.633Z,22.15
2022-08-04T01:54:23.963Z,22.1
2022-08-04T01:57:49.289Z,22.059999
2022-08-04T02:01:14.654Z,22.049999
2022-08-04T02:04:39.921Z,22.01
2022-08-04T02:08:05.268Z,21.959999
2022-08-04T02:11:30.590Z,21.91
2022-08-04T02:14:55.941Z,21.870001
2022-08-04T02:18:21.265Z,21.889999
2022-08-04T02:21:46.672Z,21.91
2022-08-04T02:25:11.981Z,21.959999
2022-08-04T02:28:37.292Z,22
2022-08-04T02:32:02.650Z,22.040001
2022-08-04T02:35:27.925Z,22.09
2022-08-04T02:38:53.301Z,22.129999
2022-08-04T02:42:18.600Z,22.139999
2022-08-04T02:45:43.938Z,22.15
2022-08-04T02:49:09.240Z,22.17
2022-08-04T02:52:34.569Z,22.18
2022-08-04T02:55:59.871Z,22.18
2022-08-04T02:59:25.181Z,22.200001
2022-08-04T03:02:50.538Z,22.190001
2022-08-04T03:06:15.876Z,22.200001
2022-08-04T03:09:41.190Z,22.200001
2022-08-04T03:13:06.508Z,22.18
2022-08-04T03:16:33.508Z,22.15
2022-08-04T03:19:57.117Z,22.110001
2022-08-04T03:23:22.467Z,22.09
2022-08-04T03:26:47.819Z,22.09
2022-08-04T03:30:13.124Z,22.08
2022-08-04T03:33:38.460Z,22.049999
2022-08-04T03:37:03.808Z,22
2022-08-04T03:40:29.144Z,21.92
2022-08-04T03:43:56.589Z,21.82
2022-08-04T03:47:20.085Z,21.76
2022-08-04T03:50:45.142Z,21.719999
2022-08-04T03:54:10.470Z,21.690001
2022-08-04T03:57:35.845Z,21.67
2022-08-04T04:01:01.175Z,21.65
2022-08-04T04:04:26.488Z,21.6
2022-08-04T04:07:58.154Z,21.6
2022-08-04T04:11:17.167Z,21.610001
2022-08-04T04:14:43.204Z,21.65
2022-08-04T04:18:08.527Z,21.700001
2022-08-04T04:21:33.880Z,21.77
2022-08-04T04:24:59.216Z,21.9
2022-08-04T04:28:43.969Z,22.1
2022-08-04T04:31:49.894Z,22.290001
2022-08-04T04:35:15.232Z,22.43
2022-08-04T04:38:40.550Z,22.530001
2022-08-04T04:42:05.901Z,22.59
2022-08-04T04:45:31.223Z,22.620001
2022-08-04T04:48:56.541Z,22.65
2022-08-04T04:52:21.875Z,22.74
2022-08-04T04:55:48.350Z,22.940001
2022-08-04T04:59:12.548Z,23.18
2022-08-04T05:02:37.886Z,23.540001
2022-08-04T05:06:03.252Z,23.870001
2022-08-04T05:09:28.722Z,24.190001
2022-08-04T05:14:08.955Z,24.459999
2022-08-04T05:16:19.519Z,24.74
2022-08-04T05:19:44.862Z,24.91
2022-08-04T05:23:10.187Z,25.040001
2022-08-04T05:26:35.532Z,25.16
2022-08-04T05:30:00.880Z,25.24
2022-08-04T05:33:29.061Z,25.35
2022-08-04T05:36:51.564Z,25.459999
2022-08-04T05:40:16.896Z,25.58
2022-08-04T05:43:42.225Z,25.690001
2022-08-04T05:47:07.554Z,25.85
2022-08-04T05:50:33.490Z,25.99
2022-08-04T05:53:58.239Z,26.16
2022-08-04T05:57:23.844Z,26.309999
2022-08-04T06:00:51.674Z,26.5
2022-08-04T06:04:14.352Z,26.65
2022-08-04T06:08:04.668Z,26.83
2022-08-04T06:11:05.007Z,26.99
2022-08-04T06:14:30.316Z,27.209999
2022-08-04T06:18:34.242Z,27.469999
2022-08-04T06:21:20.964Z,27.74
2022-08-04T06:24:46.306Z,27.98
2022-08-04T06:28:11.622Z,28.129999
2022-08-04T06:32:29.214Z,28.25
2022-08-04T06:35:02.277Z,28.35
2022-08-04T06:38:27.614Z,28.43
2022-08-04T06:41:53.505Z,28.5
2022-08-04T06:45:18.295Z,28.530001
2022-08-04T06:48:43.626Z,28.5
2022-08-04T06:52:08.975Z,28.440001
2022-08-04T06:55:34.309Z,28.469999
2022-08-04T06:58:59.676Z,28.49
2022-08-04T07:02:25.011Z,28.530001
2022-08-04T07:05:50.344Z,28.549999
2022-08-04T07:09:15.689Z,28.59
2022-08-04T07:12:41.024Z,28.65
2022-08-04T07:16:06.404Z,28.719999
2022-08-04T07:19:31.683Z,28.76
2022-08-04T07:22:56.989Z,28.82
2022-08-04T07:26:22.277Z,28.940001
2022-08-04T07:29:47.596Z,29
2022-08-04T07:33:12.914Z,29.09
2022-08-04T07:36:40.755Z,29.15
2022-08-04T07:40:03.684Z,29.26
2022-08-04T07:43:28.899Z,29.389999
2022-08-04T07:46:54.201Z,29.52
2022-08-04T07:50:19.536Z,29.709999
2022-08-04T07:53:53.835Z,29.83
2022-08-04T07:57:19.317Z,29.93
2022-08-04T08:00:35.504Z,30
2022-08-04T08:04:00.934Z,30.049999
2022-08-04T08:07:26.176Z,30.07
2022-08-04T08:10:51.525Z,30.09
2022-08-04T08:14:16.853Z,30.16
2022-08-04T08:17:59.259Z,30.23
2022-08-04T08:21:07.524Z,30.27
2022-08-04T08:24:32.858Z,30.309999
2022-08-04T08:27:58.205Z,30.32
2022-08-04T08:31:24.915Z,30.35
2022-08-04T08:34:48.851Z,30.370001
2022-08-04T08:38:14.191Z,30.41
2022-08-04T08:41:39.525Z,30.49
2022-08-04T08:45:04.837Z,30.530001
2022-08-04T08:48:30.230Z,30.6
2022-08-04T08:51:55.560Z,30.65
2022-08-04T08:55:20.917Z,30.690001
2022-08-04T08:58:46.256Z,30.709999
2022-08-04T09:02:11.586Z,30.719999
2022-08-04T09:05:36.910Z,30.73
2022-08-04T09:09:02.259Z,30.75
2022-08-04T09:12:27.584Z,30.799999
2022-08-04T09:15:54.339Z,30.889999
2022-08-04T09:19:38.398Z,30.959999
2022-08-04T09:22:43.586Z,30.98
2022-08-04T09:26:08.909Z,31.02
2022-08-04T09:29:34.241Z,31.030001
2022-08-04T09:32:59.637Z,31.040001
2022-08-04T09:36:25.866Z,31.1
2022-08-04T09:39:51.941Z,31.219999
2022-08-04T09:43:16.267Z,31.33
2022-08-04T09:46:41.595Z,31.42
2022-08-04T09:50:06.932Z,31.52
2022-08-04T09:53:32.270Z,31.66
2022-08-04T09:56:57.622Z,31.76
2022-08-04T10:00:40.658Z,31.84
2022-08-04T10:03:49.239Z,31.950001
2022-08-04T10:07:14.593Z,32.09
2022-08-04T10:10:39.912Z,32.209999
2022-08-04T10:14:05.244Z,32.310001
2022-08-04T10:17:30.645Z,32.41
2022-08-04T10:20:59.079Z,32.529999
2022-08-04T10:24:21.300Z,32.66
2022-08-04T10:27:47.611Z,32.75
2022-08-04T10:31:12.976Z,32.849998
2022-08-04T10:34:38.325Z,32.919998
2022-08-04T10:38:03.660Z,33.009998
2022-08-04T10:41:28.991Z,33.16
2022-08-04T10:44:57.627Z,33.299999
2022-08-04T10:48:23.146Z,33.450001
2022-08-04T10:51:56.935Z,33.549999
2022-08-04T10:55:10.350Z,33.560001
2022-08-04T10:58:47.272Z,33.450001
2022-08-04T11:02:03.686Z,33.27
2022-08-04T11:05:26.827Z,33.240002
2022-08-04T11:08:52.161Z,33.34
2022-08-04T11:12:19.448Z,33.509998
2022-08-04T11:15:45.613Z,33.48
2022-08-04T11:19:11.045Z,33.490002
2022-08-04T11:22:36.396Z,33.540001
2022-08-04T11:26:01.776Z,33.619999
2022-08-04T11:29:27.112Z,33.73
2022-08-04T11:32:52.447Z,33.880001
2022-08-04T11:36:17.793Z,34.080002
2022-08-04T11:39:43.186Z,34.220001
2022-08-04T11:43:08.517Z,34.310001
2022-08-04T11:46:33.905Z,34.330002
2022-08-04T11:49:59.236Z,34.259998
2022-08-04T11:53:24.593Z,34.299999
2022-08-04T11:56:50.002Z,34.349998
2022-08-04T12:00:15.310Z,34.400002
2022-08-04T12:03:40.636Z,34.400002
2022-08-04T12:07:28.741Z,34.290001
2022-08-04T12:10:38.207Z,34.209999
2022-08-04T12:14:00.527Z,34.299999
2022-08-04T12:17:22.310Z,34.439999
2022-08-04T12:20:47.398Z,34.48
2022-08-04T12:24:12.748Z,34.57
2022-08-04T12:27:38.121Z,34.66
2022-08-04T12:31:06.190Z,34.709999
2022-08-04T12:34:30.016Z,34.669998
2022-08-04T12:37:54.954Z,34.630001
2022-08-04T12:41:22.795Z,34.549999
2022-08-04T12:44:48.529Z,34.439999
2022-08-04T12:48:16.787Z,34.41
2022-08-04T12:52:05.983Z,34.400002
2022-08-04T12:55:05.717Z,34.41
2022-08-04T12:58:42.496Z,34.41
2022-08-04T13:02:11.907Z,34.419998
2022-08-04T13:05:35.291Z,34.48
2022-08-04T13:09:00.685Z,34.380001
2022-08-04T13:12:32.138Z,34.240002
2022-08-04T13:15:56.288Z,34.220001
2022-08-04T13:19:16.995Z,34.110001
2022-08-04T13:22:46.422Z,33.93
2022-08-04T13:26:40.976Z,33.810001
2022-08-04T13:29:58.477Z,33.84
2022-08-04T13:32:58.865Z,33.880001
2022-08-04T13:36:24.278Z,33.950001
2022-08-04T13:39:55.489Z,33.990002
2022-08-04T13:43:48.200Z,34.060001
2022-08-04T13:46:40.532Z,34.099998
2022-08-04T13:50:10.550Z,34.09
2022-08-04T13:53:31.507Z,34.09
2022-08-04T13:56:56.772Z,34.150002
2022-08-04T14:00:29.579Z,34.220001
2022-08-04T14:03:53.286Z,34.259998
2022-08-04T14:07:16.275Z,34.32
2022-08-04T14:10:38.443Z,34.32
2022-08-04T14:14:03.906Z,34.310001
2022-08-04T14:17:30.193Z,34.349998
2022-08-04T14:20:54.655Z,34.330002
2022-08-04T14:24:20.066Z,34.34
2022-08-04T14:27:45.430Z,34.330002
2022-08-04T15:03:50.908Z,31.92
2022-08-04T15:07:14.158Z,32.82
2022-08-04T15:10:39.513Z,33.009998
2022-08-04T15:14:04.850Z,33.25
2022-08-04T15:17:30.552Z,33.450001
2022-08-04T15:20:55.531Z,33.52
2022-08-04T15:24:20.867Z,33.630001
2022-08-04T15:27:46.207Z,33.66
2022-08-04T15:32:03.706Z,33.669998
2022-08-04T15:34:36.899Z,33.720001
2022-08-04T15:38:06.487Z,33.689999
2022-08-04T15:41:31.886Z,33.650002
2022-08-04T15:44:58.531Z,33.630001
2022-08-04T15:48:22.555Z,33.610001
2022-08-04T15:51:47.921Z,33.610001
2022-08-04T15:55:15.390Z,33.580002
2022-08-04T15:58:38.618Z,33.599998
2022-08-04T16:02:11.659Z,33.529999
2022-08-04T16:05:29.391Z,33.459999
2022-08-04T16:08:58.123Z,33.389999
2022-08-04T16:12:38.052Z,33.290001
2022-08-04T16:15:45.484Z,33.189999
2022-08-04T16:19:11.467Z,33.049999
2022-08-04T16:22:36.834Z,32.900002
2022-08-04T16:26:02.155Z,32.810001
2022-08-04T16:29:27.510Z,32.759998
2022-08-04T16:32:52.892Z,32.73
2022-08-04T16:36:18.225Z,32.68
2022-08-04T16:39:50.936Z,32.630001
2022-08-04T16:43:08.999Z,32.599998
2022-08-04T16:46:34.337Z,32.57
2022-08-04T16:49:59.695Z,32.52
2022-08-04T16:53:51.787Z,32.470001
2022-08-04T16:56:50.392Z,32.41
2022-08-04T17:00:15.753Z,32.360001
2022-08-04T17:03:41.077Z,32.290001
2022-08-04T17:07:06.436Z,32.23
2022-08-04T17:10:31.758Z,32.169998
2022-08-04T17:14:01.403Z,32.110001
2022-08-04T17:17:22.496Z,32.049999
2022-08-04T17:20:58.880Z,31.969999
2022-08-04T17:24:17.665Z,31.92
2022-08-04T17:28:05.918Z,31.879999
2022-08-04T17:31:04.112Z,31.82
2022-08-04T17:34:29.556Z,31.74
2022-08-04T17:37:55.161Z,31.67
2022-08-04T17:41:24.211Z,31.620001
2022-08-04T17:44:45.805Z,31.57
2022-08-04T17:48:11.201Z,31.51
2022-08-04T17:52:02.569Z,31.440001
2022-08-04T17:55:02.740Z,31.360001
2022-08-04T17:58:27.307Z,31.27
2022-08-04T18:01:52.715Z,31.190001
2022-08-04T18:05:18.062Z,31.09
2022-08-04T18:08:45.549Z,30.99
2022-08-04T18:12:14.763Z,30.889999
2022-08-04T18:15:40.816Z,30.77
2022-08-04T18:18:59.803Z,30.65
2022-08-04T18:22:27.652Z,30.530001
2022-08-04T18:25:52.160Z,30.41
2022-08-04T18:29:31.401Z,30.27
2022-08-04T18:32:56.595Z,30.139999
2022-08-04T18:36:32.379Z,30.01
2022-08-04T18:40:10.469Z,29.879999
2022-08-04T18:42:58.255Z,29.709999
2022-08-04T18:46:26.814Z,29.51
2022-08-04T18:50:32.142Z,29.299999
2022-08-04T18:53:24.222Z,29.08
2022-08-04T18:56:55.954Z,28.84
2022-08-04T19:00:14.980Z,28.67
2022-08-04T19:03:40.344Z,28.5
2022-08-04T19:07:23.206Z,28.34
2022-08-04T19:10:31.185Z,28.190001
2022-08-04T19:13:58.393Z,28.030001
2022-08-04T19:17:52.976Z,27.84
2022-08-04T19:20:50.825Z,27.66
2022-08-04T19:24:30.822Z,27.549999
2022-08-04T19:27:41.486Z,27.469999
2022-08-04T19:31:06.813Z,27.389999
2022-08-04T19:34:33.183Z,27.309999
2022-08-04T19:38:01.626Z,27.24
2022-08-04T19:41:22.824Z,27.16
2022-08-04T19:44:48.212Z,27.120001
2022-08-04T19:48:18.508Z,27.07
2022-08-04T19:51:39.070Z,27
2022-08-04T19:55:06.668Z,26.950001
2022-08-04T19:58:29.819Z,26.91
2022-08-04T20:01:55.218Z,26.870001
2022-08-04T20:05:20.593Z,26.84
2022-08-04T20:08:47.917Z,26.799999
2022-08-04T20:12:11.325Z,26.76
2022-08-04T20:15:36.744Z,26.719999
2022-08-04T20:19:03.992Z,26.700001
2022-08-04T20:22:46.337Z,26.68
2022-08-04T20:25:53.130Z,26.66
2022-08-04T20:29:20.784Z,26.639999
2022-08-04T20:32:43.955Z,26.610001
2022-08-04T20:36:09.382Z,26.59
2022-08-04T20:39:34.785Z,26.57
2022-08-04T20:43:00.192Z,26.530001
2022-08-04T20:46:28.891Z,26.51
2022-08-04T20:49:50.833Z,26.51
2022-08-04T20:53:17.169Z,26.49
2022-08-04T20:56:41.512Z,26.469999
2022-08-04T21:00:06.847Z,26.450001
2022-08-04T21:03:38.667Z,26.41
2022-08-04T21:06:57.921Z,26.360001
2022-08-04T21:10:22.780Z,26.360001
2022-08-04T21:13:50.952Z,26.35
2022-08-04T21:17:16.867Z,26.34
2022-08-04T21:20:42.817Z,26.32
2022-08-04T21:24:04.098Z,26.280001
2022-08-04T21:27:29.415Z,26.23
2022-08-04T21:30:55.923Z,26.16
2022-08-04T21:34:35.874Z,26.059999
2022-08-04T21:37:56.954Z,25.940001
2022-08-04T21:41:10.706Z,25.85
2022-08-04T21:44:36.022Z,25.76
2022-08-04T21:48:01.377Z,25.65
2022-08-04T21:51:57.581Z,25.58
2022-08-04T21:54:54.063Z,25.52
2022-08-04T21:58:17.346Z,25.469999
2022-08-04T22:01:45.070Z,25.43
2022-08-04T22:05:08.334Z,25.389999
2022-08-04T22:08:33.656Z,25.370001
2022-08-04T22:11:58.976Z,25.370001
2022-08-04T22:16:03.252Z,25.360001
2022-08-04T22:18:49.622Z,25.360001
2022-08-04T22:22:24.983Z,25.35
2022-08-04T22:25:40.268Z,25.33
2022-08-04T22:29:06.219Z,25.33
2022-08-04T22:32:30.908Z,25.34
2022-08-04T22:35:56.231Z,25.35
2022-08-04T22:39:23.431Z,25.34
2022-08-04T22:42:46.888Z,25.33
2022-08-04T22:46:13.027Z,25.290001
2022-08-04T22:49:37.525Z,25.25
2022-08-04T22:53:02.849Z,25.219999
2022-08-04T22:56:37.694Z,25.190001
2022-08-04T22:59:53.505Z,25.17
2022-08-04T23:03:36.682Z,25.120001
2022-08-04T23:06:44.108Z,25.059999
2022-08-04T23:10:09.421Z,25.040001
2022-08-04T23:13:34.752Z,25
2022-08-04T23:17:00.041Z,24.959999
2022-08-04T23:20:32.293Z,24.889999
2022-08-04T23:23:55.807Z,24.85
2022-08-04T23:27:16.031Z,24.799999
2022-08-04T23:30:41.330Z,24.74
2022-08-04T23:34:06.673Z,24.709999
2022-08-04T23:37:35.169Z,24.68
2022-08-04T23:40:57.422Z,24.66
2022-08-04T23:44:24.522Z,24.6
2022-08-04T23:48:16.335Z,24.530001
2022-08-04T23:51:14.652Z,24.43
2022-08-04T23:54:38.640Z,24.370001
2022-08-04T23:58:06.670Z,24.32
