createdAt,value
2019-05-01T00:00:15.958Z,99.90
2019-05-01T00:03:16.079Z,99.90
2019-05-01T00:05:53.938Z,99.90
2019-05-01T00:08:27.809Z,99.90
2019-05-01T00:10:59.631Z,99.90
2019-05-01T00:13:32.451Z,99.90
2019-05-01T00:16:06.851Z,99.90
2019-05-01T00:18:40.847Z,99.90
2019-05-01T00:21:12.927Z,99.90
2019-05-01T00:23:45.628Z,99.90
2019-05-01T00:26:18.648Z,99.90
2019-05-01T00:28:51.073Z,99.90
2019-05-01T00:31:29.588Z,99.90
2019-05-01T00:34:02.388Z,99.90
2019-05-01T00:36:35.952Z,99.90
2019-05-01T00:39:11.373Z,99.90
2019-05-01T00:41:45.682Z,99.90
2019-05-01T00:44:17.595Z,99.90
2019-05-01T00:46:50.819Z,99.90
2019-05-01T00:49:23.602Z,99.90
2019-05-01T00:51:56.179Z,99.90
2019-05-01T00:54:29.238Z,99.90
2019-05-01T00:57:15.119Z,99.90
2019-05-01T01:00:09.835Z,99.90
2019-05-01T01:02:44.847Z,99.90
2019-05-01T01:05:35.679Z,99.90
2019-05-01T01:08:08.702Z,99.90
2019-05-01T01:10:41.052Z,99.90
2019-05-01T01:13:14.272Z,99.90
2019-05-01T01:15:47.583Z,99.90
2019-05-01T01:18:19.979Z,99.90
2019-05-01T01:20:52.899Z,99.90
2019-05-01T01:23:26.879Z,99.90
2019-05-01T01:26:17.687Z,99.90
2019-05-01T01:28:49.256Z,99.90
2019-05-01T01:31:21.604Z,99.90
2019-05-01T01:33:54.384Z,99.90
2019-05-01T01:36:26.216Z,99.90
2019-05-01T01:38:58.466Z,99.90
2019-05-01T01:41:30.895Z,99.90
2019-05-01T01:44:13.296Z,99.90
2019-05-01T01:46:47.654Z,99.90
2019-05-01T01:49:19.771Z,99.90
2019-05-01T01:51:51.848Z,99.90
2019-05-01T01:54:24.080Z,99.90
2019-05-01T01:56:56.907Z,99.90
2019-05-01T01:59:29.686Z,99.90
2019-05-01T02:02:17.876Z,99.90
2019-05-01T02:05:07.726Z,99.90
2019-05-01T02:07:41.407Z,99.90
2019-05-01T02:10:15.437Z,99.90
2019-05-01T02:12:47.513Z,99.90
2019-05-01T02:15:20.191Z,99.90
2019-05-01T02:17:52.127Z,99.90
2019-05-01T02:20:25.899Z,99.90
2019-05-01T02:22:58.235Z,99.90
2019-05-01T02:25:30.896Z,99.90
2019-05-01T02:28:34.394Z,99.90
2019-05-01T02:31:31.098Z,99.90
2019-05-01T02:34:04.489Z,99.90
2019-05-01T02:36:38.341Z,99.90
2019-05-01T02:39:11.570Z,99.90
2019-05-01T02:41:46.785Z,99.90
2019-05-01T02:44:26.192Z,99.90
2019-05-01T02:47:00.646Z,99.90
2019-05-01T02:49:43.203Z,99.90
2019-05-01T02:52:16.466Z,99.90
2019-05-01T02:54:50.138Z,99.90
2019-05-01T02:57:23.604Z,99.90
2019-05-01T02:59:56.349Z,99.90
2019-05-01T03:02:29.532Z,99.90
2019-05-01T03:05:01.843Z,99.90
2019-05-01T03:07:36.187Z,99.90
2019-05-01T03:10:09.575Z,99.90
2019-05-01T03:12:46.276Z,99.90
2019-05-01T03:15:20.153Z,99.90
2019-05-01T03:18:06.188Z,99.90
2019-05-01T03:21:03.442Z,99.90
2019-05-01T03:23:42.128Z,99.90
2019-05-01T03:26:13.731Z,99.90
2019-05-01T03:28:45.391Z,99.90
2019-05-01T03:31:18.016Z,99.90
2019-05-01T03:33:50.883Z,99.90
2019-05-01T03:36:23.444Z,99.90
2019-05-01T03:38:55.038Z,99.90
2019-05-01T03:41:26.627Z,99.90
2019-05-01T03:44:00.414Z,99.90
2019-05-01T03:46:32.780Z,99.90
2019-05-01T03:49:05.125Z,99.90
2019-05-01T03:51:38.162Z,99.90
2019-05-01T03:54:10.201Z,99.90
2019-05-01T03:56:42.128Z,99.90
2019-05-01T03:59:13.600Z,99.90
2019-05-01T04:02:13.234Z,99.90
2019-05-01T04:04:45.708Z,99.90
2019-05-01T04:07:17.995Z,99.90
2019-05-01T04:09:50.572Z,99.90
2019-05-01T04:12:22.484Z,99.90
2019-05-01T04:14:56.709Z,99.90
2019-05-01T04:17:53.172Z,99.90
2019-05-01T04:20:25.779Z,99.90
2019-05-01T04:22:58.242Z,99.90
2019-05-01T04:25:31.217Z,99.90
2019-05-01T04:28:22.083Z,99.90
2019-05-01T04:31:13.721Z,99.90
2019-05-01T04:33:46.657Z,99.90
2019-05-01T04:36:35.358Z,99.90
2019-05-01T04:39:08.824Z,99.90
2019-05-01T04:41:40.865Z,99.90
2019-05-01T04:44:13.626Z,99.90
2019-05-01T04:46:45.403Z,99.90
2019-05-01T04:49:18.184Z,99.90
2019-05-01T04:51:50.985Z,99.90
2019-05-01T04:54:23.709Z,99.90
2019-05-01T04:56:55.403Z,99.90
2019-05-01T04:59:28.985Z,99.90
2019-05-01T05:02:02.998Z,99.90
2019-05-01T05:04:35.879Z,99.90
2019-05-01T05:07:08.359Z,99.90
2019-05-01T05:09:45.178Z,99.90
2019-05-01T05:12:36.919Z,99.90
2019-05-01T05:15:22.653Z,99.90
2019-05-01T05:17:55.836Z,99.90
2019-05-01T05:20:29.427Z,99.90
2019-05-01T05:23:03.081Z,99.90
2019-05-01T05:25:36.707Z,99.90
2019-05-01T05:28:08.912Z,99.90
2019-05-01T05:30:43.789Z,99.90
2019-05-01T05:33:19.002Z,99.90
2019-05-01T05:35:55.167Z,99.90
2019-05-01T05:41:08.899Z,99.90
2019-05-01T05:43:41.811Z,99.90
2019-05-01T05:46:24.674Z,99.90
2019-05-01T05:48:57.561Z,99.90
2019-05-01T05:51:49.899Z,99.90
2019-05-01T05:54:58.267Z,99.90
2019-05-01T05:57:53.249Z,99.90
2019-05-01T06:00:43.090Z,99.90
2019-05-01T06:03:36.328Z,99.90
2019-05-01T06:06:20.167Z,99.90
2019-05-01T06:09:02.114Z,99.90
2019-05-01T06:11:45.016Z,99.90
2019-05-01T06:14:47.859Z,99.90
2019-05-01T06:17:35.223Z,99.90
2019-05-01T06:20:45.454Z,99.90
2019-05-01T06:23:33.965Z,99.90
2019-05-01T06:26:24.427Z,99.90
2019-05-01T06:29:00.637Z,99.90
2019-05-01T06:31:32.356Z,99.90
2019-05-01T06:34:06.760Z,99.90
2019-05-01T06:36:44.277Z,99.90
2019-05-01T06:39:14.462Z,99.90
2019-05-01T06:41:47.358Z,99.90
2019-05-01T06:44:44.230Z,99.90
2019-05-01T06:47:48.131Z,99.90
2019-05-01T06:50:42.906Z,99.90
2019-05-01T06:53:16.360Z,99.90
2019-05-01T06:55:51.490Z,99.90
2019-05-01T06:58:24.289Z,99.90
2019-05-01T07:00:57.408Z,99.90
2019-05-01T07:04:02.954Z,99.90
2019-05-01T07:06:26.148Z,99.90
2019-05-01T07:09:28.247Z,99.90
2019-05-01T07:12:03.433Z,99.90
2019-05-01T07:14:37.444Z,99.90
2019-05-01T07:17:13.574Z,99.90
2019-05-01T07:20:18.226Z,99.90
2019-05-01T07:22:51.611Z,99.90
2019-05-01T07:25:23.187Z,99.90
2019-05-01T07:28:13.524Z,99.90
2019-05-01T07:30:54.916Z,99.90
2019-05-01T07:33:26.623Z,99.90
2019-05-01T07:35:59.521Z,98.40
2019-05-01T07:38:33.010Z,98.10
2019-05-01T07:41:08.611Z,99.90
2019-05-01T07:44:03.509Z,99.90
2019-05-01T07:47:05.064Z,99.90
2019-05-01T07:50:00.747Z,99.90
2019-05-01T07:52:34.424Z,99.90
2019-05-01T07:55:08.386Z,99.90
2019-05-01T07:57:44.356Z,97.20
2019-05-01T08:00:41.790Z,94.40
2019-05-01T08:03:15.022Z,96.00
2019-05-01T08:05:48.232Z,93.50
2019-05-01T08:08:21.319Z,86.80
2019-05-01T08:10:54.935Z,87.40
2019-05-01T08:13:30.644Z,92.70
2019-05-01T08:16:07.113Z,94.20
2019-05-01T08:18:58.973Z,93.10
2019-05-01T08:21:50.304Z,90.90
2019-05-01T08:24:24.669Z,87.50
2019-05-01T08:26:59.003Z,86.20
2019-05-01T08:29:51.031Z,86.70
2019-05-01T08:32:47.464Z,88.90
2019-05-01T08:35:23.346Z,83.00
2019-05-01T08:37:58.417Z,81.30
2019-05-01T08:40:30.867Z,79.40
2019-05-01T08:43:03.612Z,73.50
2019-05-01T08:46:02.816Z,74.00
2019-05-01T08:48:56.583Z,73.30
2019-05-01T08:51:34.834Z,71.20
2019-05-01T08:54:08.879Z,65.60
2019-05-01T08:56:43.754Z,64.70
2019-05-01T08:59:19.443Z,64.30
2019-05-01T09:02:07.911Z,62.00
2019-05-01T09:04:30.534Z,60.80
2019-05-01T09:07:03.653Z,60.90
2019-05-01T09:09:39.793Z,60.40
2019-05-01T09:12:13.567Z,60.70
2019-05-01T09:14:46.835Z,60.40
2019-05-01T09:17:19.157Z,62.80
2019-05-01T09:19:51.580Z,59.70
2019-05-01T09:22:25.474Z,57.20
2019-05-01T09:25:00.306Z,56.90
2019-05-01T09:27:53.171Z,55.50
2019-05-01T09:30:31.672Z,53.10
2019-05-01T09:33:04.817Z,53.70
2019-05-01T09:35:40.422Z,52.10
2019-05-01T09:38:15.895Z,53.90
2019-05-01T09:40:52.338Z,51.10
2019-05-01T09:43:26.243Z,52.40
2019-05-01T09:46:00.548Z,49.10
2019-05-01T09:48:39.842Z,49.00
2019-05-01T09:51:21.777Z,52.70
2019-05-01T09:54:13.156Z,53.40
2019-05-01T09:56:45.539Z,54.10
2019-05-01T09:59:19.175Z,56.40
2019-05-01T10:01:51.905Z,56.60
2019-05-01T10:04:25.331Z,59.30
2019-05-01T10:07:02.211Z,59.70
2019-05-01T10:09:35.359Z,61.50
2019-05-01T10:12:11.481Z,61.40
2019-05-01T10:14:45.028Z,62.30
2019-05-01T10:17:17.730Z,61.80
2019-05-01T10:19:50.927Z,63.60
2019-05-01T10:22:23.626Z,64.50
2019-05-01T10:24:56.864Z,67.20
2019-05-01T10:27:35.579Z,66.60
2019-05-01T10:30:36.302Z,68.20
2019-05-01T10:33:12.895Z,67.80
2019-05-01T10:36:04.143Z,69.00
2019-05-01T10:38:40.019Z,66.70
2019-05-01T10:41:13.639Z,68.00
2019-05-01T10:43:49.189Z,70.20
2019-05-01T10:46:21.924Z,70.60
2019-05-01T10:48:57.202Z,71.30
2019-05-01T10:51:29.561Z,71.70
2019-05-01T10:54:03.884Z,72.60
2019-05-01T10:56:37.216Z,72.30
2019-05-01T10:59:10.272Z,73.00
2019-05-01T11:01:51.551Z,75.30
2019-05-01T11:04:24.511Z,77.30
2019-05-01T11:06:58.939Z,77.10
2019-05-01T11:09:32.503Z,78.80
2019-05-01T11:12:08.460Z,79.00
2019-05-01T11:14:41.451Z,79.80
2019-05-01T11:17:14.722Z,79.70
2019-05-01T11:19:48.955Z,78.90
2019-05-01T11:22:23.492Z,79.30
2019-05-01T11:24:56.871Z,76.80
2019-05-01T11:27:30.883Z,79.30
2019-05-01T11:30:04.186Z,76.80
2019-05-01T11:32:48.484Z,76.40
2019-05-01T11:35:43.157Z,78.00
2019-05-01T11:38:36.450Z,78.00
2019-05-01T11:41:12.627Z,78.80
2019-05-01T11:43:46.557Z,75.60
2019-05-01T11:46:21.776Z,76.40
2019-05-01T11:48:54.875Z,74.40
2019-05-01T11:51:27.381Z,75.70
2019-05-01T11:54:02.304Z,73.60
2019-05-01T11:56:37.248Z,72.60
2019-05-01T11:59:29.271Z,74.20
2019-05-01T12:02:02.768Z,73.70
2019-05-01T12:04:35.745Z,72.60
2019-05-01T12:07:09.703Z,73.70
2019-05-01T12:09:43.972Z,73.20
2019-05-01T12:12:19.477Z,72.60
2019-05-01T12:14:51.995Z,73.70
2019-05-01T12:17:38.663Z,73.50
2019-05-01T12:20:09.726Z,73.10
2019-05-01T12:22:43.872Z,74.10
2019-05-01T12:25:17.501Z,73.60
2019-05-01T12:27:52.679Z,72.40
2019-05-01T12:30:27.683Z,73.70
2019-05-01T12:33:01.048Z,73.00
2019-05-01T12:35:34.918Z,73.10
2019-05-01T12:38:08.426Z,74.00
2019-05-01T12:40:41.120Z,73.90
2019-05-01T12:43:14.364Z,74.80
2019-05-01T12:45:49.486Z,76.10
2019-05-01T12:48:22.455Z,74.60
2019-05-01T12:50:59.015Z,74.80
2019-05-01T12:53:53.440Z,74.20
2019-05-01T12:56:37.113Z,74.90
2019-05-01T12:59:12.875Z,72.00
2019-05-01T13:01:46.302Z,71.80
2019-05-01T13:04:19.552Z,72.20
2019-05-01T13:06:55.446Z,71.40
2019-05-01T13:09:29.800Z,70.30
2019-05-01T13:12:03.115Z,70.50
2019-05-01T13:14:39.224Z,71.20
2019-05-01T13:17:15.723Z,70.40
2019-05-01T13:19:50.213Z,69.90
2019-05-01T13:22:22.131Z,70.20
2019-05-01T13:24:56.447Z,68.60
2019-05-01T13:27:39.563Z,69.00
2019-05-01T13:30:34.050Z,70.10
2019-05-01T13:33:07.255Z,69.60
2019-05-01T13:35:40.615Z,69.50
2019-05-01T13:38:15.151Z,69.80
2019-05-01T13:40:59.212Z,71.20
2019-05-01T13:43:32.544Z,69.80
2019-05-01T13:46:05.988Z,70.00
2019-05-01T13:48:40.600Z,70.50
2019-05-01T13:51:13.283Z,69.60
2019-05-01T13:53:50.714Z,70.60
2019-05-01T13:56:26.960Z,70.60
2019-05-01T13:59:01.027Z,71.00
2019-05-01T14:01:35.018Z,70.70
2019-05-01T14:04:08.197Z,70.40
2019-05-01T14:06:40.974Z,70.00
2019-05-01T14:09:24.158Z,69.30
2019-05-01T14:11:56.531Z,69.30
2019-05-01T14:14:30.080Z,69.40
2019-05-01T14:17:04.328Z,70.70
2019-05-01T14:19:38.904Z,69.50
2019-05-01T14:22:31.195Z,70.50
2019-05-01T14:25:05.041Z,71.00
2019-05-01T14:27:39.359Z,70.70
2019-05-01T14:30:12.975Z,70.90
2019-05-01T14:32:45.888Z,71.60
2019-05-01T14:35:18.631Z,72.30
2019-05-01T14:37:51.079Z,73.50
2019-05-01T14:40:23.552Z,74.90
2019-05-01T14:42:57.839Z,75.10
2019-05-01T14:45:30.232Z,76.40
2019-05-01T14:48:03.394Z,77.10
2019-05-01T14:50:35.770Z,78.10
2019-05-01T14:53:08.531Z,79.90
2019-05-01T14:55:41.421Z,79.10
2019-05-01T14:58:14.500Z,80.40
2019-05-01T15:00:48.548Z,80.90
2019-05-01T15:03:21.985Z,79.30
2019-05-01T15:05:55.260Z,78.70
2019-05-01T15:08:28.049Z,80.30
2019-05-01T15:11:02.347Z,80.10
2019-05-01T15:13:53.649Z,79.70
2019-05-01T15:16:41.229Z,80.40
2019-05-01T15:19:25.394Z,80.70
2019-05-01T15:21:57.675Z,80.20
2019-05-01T15:24:32.192Z,80.40
2019-05-01T15:27:06.348Z,80.10
2019-05-01T15:29:39.040Z,80.50
2019-05-01T15:32:12.964Z,82.10
2019-05-01T15:34:47.619Z,80.90
2019-05-01T15:37:20.192Z,81.60
2019-05-01T15:40:01.796Z,81.50
2019-05-01T15:42:46.491Z,81.80
2019-05-01T15:45:26.686Z,84.20
2019-05-01T15:48:00.005Z,83.10
2019-05-01T15:50:34.341Z,90.00
2019-05-01T15:53:07.607Z,91.60
2019-05-01T15:55:40.842Z,97.30
2019-05-01T15:58:14.817Z,99.90
2019-05-01T16:00:48.479Z,99.90
2019-05-01T16:03:21.314Z,99.90
2019-05-01T16:05:54.252Z,99.90
2019-05-01T16:08:27.122Z,99.90
2019-05-01T16:11:11.715Z,99.90
2019-05-01T16:13:48.158Z,99.90
2019-05-01T16:16:21.344Z,99.90
2019-05-01T16:18:56.311Z,99.90
2019-05-01T16:21:30.995Z,99.90
2019-05-01T16:24:05.556Z,99.90
2019-05-01T16:26:39.365Z,99.90
2019-05-01T16:29:14.152Z,99.90
2019-05-01T16:31:49.300Z,99.90
2019-05-01T16:34:24.160Z,99.90
2019-05-01T16:36:57.570Z,99.90
2019-05-01T16:39:53.092Z,99.90
2019-05-01T16:42:40.063Z,99.90
2019-05-01T16:45:13.535Z,99.90
2019-05-01T16:47:46.290Z,99.90
2019-05-01T16:50:21.767Z,99.90
2019-05-01T16:52:58.329Z,99.90
2019-05-01T16:55:31.013Z,99.90
2019-05-01T16:58:05.120Z,99.90
2019-05-01T17:01:14.525Z,99.90
2019-05-01T17:04:05.752Z,99.90
2019-05-01T17:07:03.750Z,99.90
2019-05-01T17:10:03.956Z,99.90
2019-05-01T17:12:46.147Z,99.90
2019-05-01T17:15:27.484Z,99.90
2019-05-01T17:18:01.186Z,99.90
2019-05-01T17:20:40.263Z,99.90
2019-05-01T17:23:14.749Z,99.90
2019-05-01T17:25:48.102Z,99.90
2019-05-01T17:28:21.915Z,99.90
2019-05-01T17:30:59.731Z,99.90
2019-05-01T17:33:32.308Z,99.90
2019-05-01T17:36:05.980Z,99.90
2019-05-01T17:38:49.210Z,99.90
2019-05-01T17:41:14.529Z,99.90
2019-05-01T17:43:49.315Z,99.90
2019-05-01T17:46:23.769Z,99.90
2019-05-01T17:48:58.272Z,99.90
2019-05-01T17:51:31.532Z,99.90
2019-05-01T17:54:06.139Z,99.90
2019-05-01T17:56:38.831Z,99.90
2019-05-01T17:59:12.234Z,99.90
2019-05-01T18:01:56.067Z,99.90
2019-05-01T18:04:35.811Z,99.90
2019-05-01T18:07:08.685Z,99.90
2019-05-01T18:09:46.832Z,99.90
2019-05-01T18:12:23.267Z,99.90
2019-05-01T18:14:55.863Z,99.90
2019-05-01T18:17:27.991Z,99.90
2019-05-01T18:20:01.317Z,99.90
2019-05-01T18:23:00.547Z,99.90
2019-05-01T18:25:46.894Z,99.90
2019-05-01T18:28:31.731Z,99.90
2019-05-01T18:31:19.242Z,99.90
2019-05-01T18:33:57.127Z,99.90
2019-05-01T18:36:35.210Z,99.90
2019-05-01T18:39:25.847Z,99.90
2019-05-01T18:42:01.633Z,99.90
2019-05-01T18:44:35.267Z,99.90
2019-05-01T18:47:09.139Z,99.90
2019-05-01T18:49:43.711Z,99.90
2019-05-01T18:52:16.370Z,99.90
2019-05-01T18:54:49.853Z,99.90
2019-05-01T18:57:25.480Z,99.90
2019-05-01T18:59:59.188Z,99.90
2019-05-01T19:02:32.252Z,99.90
2019-05-01T19:05:08.575Z,99.90
2019-05-01T19:07:39.250Z,99.90
2019-05-01T19:10:12.833Z,99.90
2019-05-01T19:12:47.393Z,99.90
2019-05-01T19:15:25.362Z,99.90
2019-05-01T19:17:59.613Z,99.90
2019-05-01T19:20:34.555Z,99.90
2019-05-01T19:23:09.091Z,99.90
2019-05-01T19:25:45.423Z,99.90
2019-05-01T19:28:21.217Z,99.90
2019-05-01T19:30:56.726Z,99.90
2019-05-01T19:33:31.313Z,99.90
2019-05-01T19:36:10.182Z,99.90
2019-05-01T19:38:43.736Z,99.90
2019-05-01T19:41:19.688Z,99.90
2019-05-01T19:43:53.682Z,99.90
2019-05-01T19:46:27.900Z,99.90
2019-05-01T19:49:02.092Z,99.90
2019-05-01T19:51:37.482Z,99.90
2019-05-01T19:54:11.576Z,99.90
2019-05-01T19:56:52.295Z,99.90
2019-05-01T19:59:30.937Z,99.90
2019-05-01T20:02:06.978Z,99.90
2019-05-01T20:04:40.587Z,99.90
2019-05-01T20:07:18.780Z,99.90
2019-05-01T20:09:56.911Z,99.90
2019-05-01T20:12:29.784Z,99.90
2019-05-01T20:15:04.441Z,99.90
2019-05-01T20:17:40.862Z,99.90
2019-05-01T20:20:14.867Z,99.90
2019-05-01T20:22:52.985Z,99.90
2019-05-01T20:25:26.071Z,99.90
2019-05-01T20:28:01.612Z,99.90
2019-05-01T20:30:39.685Z,99.90
2019-05-01T20:33:13.065Z,99.90
2019-05-01T20:36:05.106Z,99.90
2019-05-01T20:38:41.096Z,99.90
2019-05-01T20:41:26.972Z,99.90
2019-05-01T20:44:04.683Z,99.90
2019-05-01T20:46:39.215Z,99.90
2019-05-01T20:49:12.182Z,99.90
2019-05-01T20:51:47.592Z,99.90
2019-05-01T20:54:24.868Z,99.90
2019-05-01T20:57:03.877Z,99.90
2019-05-01T20:59:39.138Z,99.90
2019-05-01T21:02:14.035Z,99.90
2019-05-01T21:05:03.975Z,99.90
2019-05-01T21:08:01.336Z,99.90
2019-05-01T21:10:50.493Z,99.90
2019-05-01T21:13:25.568Z,99.90
2019-05-01T21:16:01.665Z,99.90
2019-05-01T21:18:35.895Z,99.90
2019-05-01T21:21:14.749Z,99.90
2019-05-01T21:23:53.414Z,99.90
2019-05-01T21:26:24.119Z,99.90
2019-05-01T21:28:57.507Z,99.90
2019-05-01T21:31:29.508Z,99.90
2019-05-01T21:34:04.038Z,99.90
2019-05-01T21:36:37.470Z,99.90
2019-05-01T21:39:09.558Z,99.90
2019-05-01T21:41:43.834Z,99.90
2019-05-01T21:44:16.648Z,99.90
2019-05-01T21:46:53.451Z,99.90
2019-05-01T21:49:28.748Z,99.90
2019-05-01T21:52:03.382Z,99.90
2019-05-01T21:54:35.517Z,99.90
2019-05-01T21:57:12.075Z,99.90
2019-05-01T21:59:48.132Z,99.90
2019-05-01T22:02:23.294Z,99.90
2019-05-01T22:05:14.716Z,99.90
2019-05-01T22:07:48.412Z,99.90
2019-05-01T22:10:21.662Z,99.90
2019-05-01T22:12:56.364Z,99.90
2019-05-01T22:15:36.564Z,99.90
2019-05-01T22:18:17.088Z,99.90
2019-05-01T22:20:57.779Z,99.90
2019-05-01T22:23:35.170Z,99.90
2019-05-01T22:26:08.992Z,99.90
2019-05-01T22:28:50.180Z,99.90
2019-05-01T22:31:35.705Z,99.90
2019-05-01T22:34:17.616Z,99.90
2019-05-01T22:36:52.727Z,99.90
2019-05-01T22:39:28.897Z,99.90
2019-05-01T22:42:01.895Z,99.90
2019-05-01T22:44:34.879Z,99.90
2019-05-01T22:47:10.262Z,99.90
2019-05-01T22:49:42.512Z,99.90
2019-05-01T22:52:14.488Z,99.90
2019-05-01T22:54:48.856Z,99.90
2019-05-01T22:57:22.498Z,99.90
2019-05-01T22:59:55.346Z,99.90
2019-05-01T23:02:40.432Z,99.90
2019-05-01T23:05:12.839Z,99.90
2019-05-01T23:07:46.000Z,99.90
2019-05-01T23:10:19.642Z,99.90
2019-05-01T23:12:53.712Z,99.90
2019-05-01T23:15:27.645Z,99.90
2019-05-01T23:18:00.590Z,99.90
2019-05-01T23:20:34.825Z,99.90
2019-05-01T23:23:08.168Z,99.90
2019-05-01T23:25:42.261Z,99.90
2019-05-01T23:28:15.795Z,99.90
2019-05-01T23:30:48.304Z,99.90
2019-05-01T23:33:20.739Z,99.90
2019-05-01T23:35:53.568Z,99.90
2019-05-01T23:38:25.898Z,99.90
2019-05-01T23:40:59.917Z,99.90
2019-05-01T23:43:32.868Z,99.90
2019-05-01T23:46:05.474Z,99.90
2019-05-01T23:48:37.337Z,99.90
2019-05-01T23:51:10.269Z,99.90
2019-05-01T23:53:44.159Z,99.90
2019-05-01T23:56:17.311Z,99.90
2019-05-01T23:58:49.988Z,99.90
