createdAt,value
2023-01-13T00:00:01.729Z,10.1
2023-01-13T00:01:04.487Z,10.2
2023-01-13T00:03:02.116Z,10.1
2023-01-13T00:04:59.661Z,10.1
2023-01-13T00:06:57.295Z,10.1
2023-01-13T00:09:02.828Z,10
2023-01-13T00:11:00.405Z,9.9
2023-01-13T00:12:57.941Z,10
2023-01-13T00:14:55.564Z,10
2023-01-13T00:16:53.167Z,9.9
2023-01-13T00:20:48.307Z,10
2023-01-13T00:22:53.839Z,9.9
2023-01-13T00:24:51.431Z,9.9
2023-01-13T00:28:46.728Z,9.9
2023-01-13T00:30:44.212Z,9.8
2023-01-13T00:32:41.791Z,9.8
2023-01-13T00:34:39.409Z,9.8
2023-01-13T00:36:44.905Z,9.7
2023-01-13T00:38:42.454Z,9.6
2023-01-13T00:40:40.073Z,9.5
2023-01-13T00:42:37.615Z,9.5
2023-01-13T00:44:35.245Z,9.5
2023-01-13T00:46:32.868Z,9.5
2023-01-13T00:48:30.388Z,9.4
2023-01-13T00:50:35.913Z,9.5
2023-01-13T00:52:33.484Z,9.5
2023-01-13T00:56:51.806Z,9.3
2023-01-13T00:58:49.373Z,9.3
2023-01-13T01:00:47.031Z,9.3
2023-01-13T01:02:52.475Z,9.3
2023-01-13T01:04:50.033Z,9.3
2023-01-13T01:10:42.904Z,9.2
2023-01-13T01:12:42.031Z,9.1
2023-01-13T01:14:39.612Z,9.2
2023-01-13T01:16:45.041Z,9.1
2023-01-13T01:18:42.678Z,9.1
2023-01-13T01:20:40.232Z,9.1
2023-01-13T01:22:37.807Z,9.1
2023-01-13T01:24:35.425Z,9.1
2023-01-13T01:26:33.028Z,9.1
2023-01-13T01:30:36.132Z,9.2
2023-01-13T01:34:31.279Z,9.1
2023-01-13T01:36:28.848Z,9.2
2023-01-13T01:38:26.465Z,9.2
2023-01-13T01:40:24.081Z,9.1
2023-01-13T01:42:21.669Z,9.2
2023-01-13T01:44:27.116Z,9.2
2023-01-13T01:46:24.769Z,9.2
2023-01-13T01:48:22.288Z,9.1
2023-01-13T01:49:25.065Z,9.2
2023-01-13T01:51:22.672Z,9.2
2023-01-13T01:53:20.252Z,9.1
2023-01-13T01:55:17.845Z,9.2
2023-01-13T01:57:23.307Z,9.1
2023-01-13T01:59:20.874Z,9.1
2023-01-13T02:01:18.688Z,9.1
2023-01-13T02:03:16.071Z,9
2023-01-13T02:05:13.673Z,9
2023-01-13T02:07:11.244Z,9.1
2023-01-13T02:09:08.875Z,9
2023-01-13T02:11:14.387Z,9
2023-01-13T02:13:11.937Z,9
2023-01-13T02:15:09.609Z,9
2023-01-13T02:17:07.186Z,9
2023-01-13T02:19:04.725Z,9
2023-01-13T02:21:02.362Z,9
2023-01-13T02:25:05.448Z,8.9
2023-01-13T02:27:03.014Z,8.9
2023-01-13T02:29:00.578Z,9
2023-01-13T02:30:58.124Z,9
2023-01-13T02:32:55.760Z,8.9
2023-01-13T02:34:53.328Z,8.9
2023-01-13T02:40:53.956Z,8.8
2023-01-13T02:42:51.514Z,8.9
2023-01-13T02:43:54.300Z,8.9
2023-01-13T02:45:51.855Z,8.9
2023-01-13T02:49:47.054Z,8.9
2023-01-13T02:51:52.501Z,8.8
2023-01-13T02:53:50.106Z,8.9
2023-01-13T02:55:47.687Z,8.8
2023-01-13T02:57:45.330Z,8.9
2023-01-13T02:59:42.872Z,8.8
2023-01-13T03:01:40.496Z,8.9
2023-01-13T03:03:38.035Z,8.9
2023-01-13T03:05:43.501Z,8.9
2023-01-13T03:07:41.094Z,8.9
2023-01-13T03:09:38.709Z,8.9
2023-01-13T03:11:36.317Z,9
2023-01-13T03:13:34.457Z,8.9
2023-01-13T03:15:32.040Z,9
2023-01-13T03:17:29.620Z,8.9
2023-01-13T03:19:35.099Z,8.9
2023-01-13T03:21:32.672Z,9
2023-01-13T03:25:27.829Z,9
2023-01-13T03:29:23.035Z,8.9
2023-01-13T03:31:20.619Z,8.9
2023-01-13T03:33:26.100Z,9.1
2023-01-13T03:35:23.688Z,8.9
2023-01-13T03:37:21.267Z,9
2023-01-13T03:38:24.030Z,8.9
2023-01-13T03:40:21.618Z,9
2023-01-13T03:42:19.192Z,9
2023-01-13T03:44:16.781Z,9
2023-01-13T03:46:22.394Z,8.9
2023-01-13T03:48:19.877Z,9.1
2023-01-13T03:52:15.026Z,9.1
2023-01-13T03:54:12.627Z,9.1
2023-01-13T03:56:10.209Z,9.1
2023-01-13T03:58:07.852Z,9.1
2023-01-13T04:00:13.308Z,9.1
2023-01-13T04:02:11.025Z,9.2
2023-01-13T04:04:08.602Z,9.1
2023-01-13T04:06:06.071Z,9
2023-01-13T04:08:03.667Z,9
2023-01-13T04:10:02.125Z,9.2
2023-01-13T04:14:04.286Z,9.1
2023-01-13T04:16:01.938Z,9.2
2023-01-13T04:17:59.474Z,9.1
2023-01-13T04:19:57.057Z,9.1
2023-01-13T04:21:54.603Z,9
2023-01-13T04:23:52.183Z,9
2023-01-13T04:25:49.800Z,9.1
2023-01-13T04:27:55.297Z,8.9
2023-01-13T04:29:52.863Z,8.9
2023-01-13T04:36:14.938Z,8.9
2023-01-13T04:38:12.553Z,8.9
2023-01-13T04:40:18.016Z,8.9
2023-01-13T04:42:15.594Z,8.9
2023-01-13T04:46:10.863Z,8.8
2023-01-13T04:50:05.948Z,8.8
2023-01-13T04:54:08.987Z,8.7
2023-01-13T04:56:06.590Z,8.7
2023-01-13T04:58:04.149Z,8.7
2023-01-13T05:00:01.735Z,8.7
2023-01-13T05:03:56.870Z,8.7
2023-01-13T05:05:54.466Z,8.7
2023-01-13T05:07:59.921Z,8.7
2023-01-13T05:09:57.523Z,8.7
2023-01-13T05:11:55.092Z,8.7
2023-01-13T05:13:52.713Z,8.7
2023-01-13T05:15:50.382Z,8.6
2023-01-13T05:17:47.875Z,8.7
2023-01-13T05:19:45.437Z,8.6
2023-01-13T05:21:50.910Z,8.5
2023-01-13T05:23:48.468Z,8.6
2023-01-13T05:25:46.059Z,8.5
2023-01-13T05:26:48.794Z,8.5
2023-01-13T05:28:46.351Z,8.5
2023-01-13T05:30:43.990Z,8.6
2023-01-13T05:32:41.501Z,8.6
2023-01-13T05:34:46.976Z,8.6
2023-01-13T05:36:44.557Z,8.5
2023-01-13T05:38:42.178Z,8.5
2023-01-13T05:40:39.722Z,8.5
2023-01-13T05:42:37.267Z,8.4
2023-01-13T05:44:34.898Z,8.5
2023-01-13T05:48:37.909Z,8.4
2023-01-13T05:50:35.451Z,8.5
2023-01-13T05:52:33.042Z,8.4
2023-01-13T05:54:30.633Z,8.5
2023-01-13T05:56:28.236Z,8.4
2023-01-13T05:58:25.833Z,8.5
2023-01-13T06:00:23.409Z,8.5
2023-01-13T06:02:28.879Z,8.5
2023-01-13T06:04:26.492Z,8.6
2023-01-13T06:06:24.023Z,8.6
2023-01-13T06:08:21.595Z,8.5
2023-01-13T06:10:19.164Z,8.6
2023-01-13T06:12:16.769Z,8.6
2023-01-13T06:16:19.849Z,8.5
2023-01-13T06:18:17.386Z,8.5
2023-01-13T06:20:14.974Z,8.6
2023-01-13T06:21:17.683Z,8.5
2023-01-13T06:23:15.267Z,8.6
2023-01-13T06:25:12.903Z,8.5
2023-01-13T06:27:10.469Z,8.4
2023-01-13T06:29:15.946Z,8.4
2023-01-13T06:31:13.615Z,8.5
2023-01-13T06:33:11.142Z,8.4
2023-01-13T06:35:08.700Z,8.5
2023-01-13T06:37:06.276Z,8.5
2023-01-13T06:39:03.840Z,8.6
2023-01-13T06:41:01.398Z,8.5
2023-01-13T06:43:06.863Z,8.5
2023-01-13T06:45:04.456Z,8.6
2023-01-13T06:47:02.140Z,8.6
2023-01-13T06:48:59.606Z,8.6
2023-01-13T06:50:57.199Z,8.5
2023-01-13T06:52:54.773Z,8.6
2023-01-13T06:54:53.916Z,8.6
2023-01-13T06:58:56.892Z,8.6
2023-01-13T07:00:54.646Z,8.7
2023-01-13T07:02:52.184Z,8.6
2023-01-13T07:04:49.678Z,8.6
2023-01-13T07:08:44.812Z,8.6
2023-01-13T07:12:47.886Z,8.7
2023-01-13T07:14:45.480Z,8.7
2023-01-13T07:15:48.190Z,8.7
2023-01-13T07:17:45.759Z,8.7
2023-01-13T07:19:43.347Z,8.7
2023-01-13T07:23:46.410Z,8.6
2023-01-13T07:25:43.971Z,8.7
2023-01-13T07:29:39.142Z,8.7
2023-01-13T07:31:36.763Z,8.7
2023-01-13T07:33:34.301Z,8.7
2023-01-13T07:35:31.866Z,8.7
2023-01-13T07:37:37.301Z,8.6
2023-01-13T07:39:34.854Z,8.7
2023-01-13T07:41:32.475Z,8.7
2023-01-13T07:43:30.045Z,8.8
2023-01-13T07:45:27.660Z,8.7
2023-01-13T07:47:25.207Z,8.7
2023-01-13T07:51:28.270Z,8.7
2023-01-13T07:55:23.415Z,8.7
2023-01-13T07:57:21.019Z,8.7
2023-01-13T08:01:16.289Z,8.7
2023-01-13T08:03:13.727Z,8.8
2023-01-13T08:07:16.773Z,8.8
2023-01-13T08:09:14.347Z,8.7
2023-01-13T08:11:41.257Z,8.7
2023-01-13T08:15:36.385Z,8.7
2023-01-13T08:19:39.481Z,8.7
2023-01-13T08:23:34.651Z,8.6
2023-01-13T08:27:29.811Z,8.6
2023-01-13T08:29:27.387Z,8.6
2023-01-13T08:31:32.866Z,8.7
2023-01-13T08:37:25.607Z,8.8
2023-01-13T08:39:23.186Z,8.9
2023-01-13T08:41:20.743Z,8.8
2023-01-13T08:43:18.338Z,8.8
2023-01-13T08:45:23.809Z,8.8
2023-01-13T08:47:21.381Z,8.9
2023-01-13T08:49:18.959Z,8.7
2023-01-13T08:51:16.537Z,8.9
2023-01-13T08:53:14.134Z,8.9
2023-01-13T08:55:11.718Z,8.9
2023-01-13T08:57:09.381Z,8.9
2023-01-13T08:59:14.765Z,8.9
2023-01-13T09:01:12.454Z,8.9
2023-01-13T09:03:09.894Z,8.9
2023-01-13T09:04:12.635Z,8.9
2023-01-13T09:10:05.368Z,8.8
2023-01-13T09:14:08.402Z,8.8
2023-01-13T09:16:06.023Z,8.7
2023-01-13T09:18:03.576Z,8.7
2023-01-13T09:20:01.146Z,8.6
2023-01-13T09:21:58.721Z,8.7
2023-01-13T09:23:56.312Z,8.5
2023-01-13T09:26:01.806Z,8.4
2023-01-13T09:27:59.362Z,8.4
2023-01-13T09:31:54.500Z,8.3
2023-01-13T09:35:49.644Z,8.4
2023-01-13T09:37:47.217Z,8.3
2023-01-13T09:39:52.712Z,8.3
2023-01-13T09:41:50.264Z,8.3
2023-01-13T09:43:47.839Z,8.4
2023-01-13T09:45:45.418Z,8.3
2023-01-13T09:49:40.568Z,8.3
2023-01-13T09:51:38.163Z,8.3
2023-01-13T09:53:43.589Z,8.3
2023-01-13T09:55:41.163Z,8.4
2023-01-13T09:57:38.744Z,8.3
2023-01-13T09:58:41.533Z,8.3
2023-01-13T10:00:39.089Z,8.3
2023-01-13T10:02:36.680Z,8.2
2023-01-13T10:04:34.359Z,8.2
2023-01-13T10:06:39.726Z,8.3
2023-01-13T10:08:37.274Z,8.3
2023-01-13T10:10:34.844Z,8.3
2023-01-13T10:12:32.395Z,8.3
2023-01-13T10:14:29.976Z,8.3
2023-01-13T10:16:27.659Z,8.3
2023-01-13T10:18:25.103Z,8.4
2023-01-13T10:20:30.556Z,8.3
2023-01-13T10:22:28.120Z,8.3
2023-01-13T10:24:25.725Z,8.3
2023-01-13T10:26:23.410Z,8.3
2023-01-13T10:28:20.992Z,8.4
2023-01-13T10:30:18.462Z,8.4
2023-01-13T10:34:21.502Z,8.3
2023-01-13T10:36:19.074Z,8.4
2023-01-13T10:38:16.625Z,8.4
2023-01-13T10:40:14.190Z,8.3
2023-01-13T10:42:11.765Z,8.2
2023-01-13T10:44:09.787Z,8.1
2023-01-13T10:48:13.159Z,8
2023-01-13T10:52:08.358Z,8
2023-01-13T10:53:11.098Z,8.1
2023-01-13T10:55:08.643Z,8.1
2023-01-13T10:57:06.191Z,8.2
2023-01-13T10:59:03.799Z,8.1
2023-01-13T11:01:09.271Z,8.2
2023-01-13T11:03:06.863Z,8.2
2023-01-13T11:05:04.508Z,8.2
2023-01-13T11:07:01.962Z,8.3
2023-01-13T11:08:59.611Z,8.5
2023-01-13T11:10:57.124Z,8.6
2023-01-13T11:12:54.665Z,8.5
2023-01-13T11:15:00.133Z,8.6
2023-01-13T11:16:57.694Z,8.5
2023-01-13T11:18:55.249Z,8.5
2023-01-13T11:20:52.817Z,8.5
2023-01-13T11:22:50.372Z,8.4
2023-01-13T11:24:50.737Z,8.5
2023-01-13T11:26:45.538Z,8.5
2023-01-13T11:28:50.999Z,8.5
2023-01-13T11:30:50.668Z,8.5
2023-01-13T11:32:46.929Z,8.6
2023-01-13T11:36:42.087Z,8.6
2023-01-13T11:38:39.660Z,8.6
2023-01-13T11:40:37.248Z,8.6
2023-01-13T11:42:42.726Z,8.7
2023-01-13T11:44:40.345Z,8.8
2023-01-13T11:46:37.960Z,8.7
2023-01-13T11:52:49.984Z,8.8
2023-01-13T11:56:53.032Z,8.9
2023-01-13T11:58:51.526Z,8.9
2023-01-13T12:00:48.171Z,8.9
2023-01-13T12:02:45.962Z,8.9
2023-01-13T12:04:43.343Z,8.9
2023-01-13T12:06:40.919Z,8.8
2023-01-13T12:08:46.403Z,8.9
2023-01-13T12:10:44.038Z,8.9
2023-01-13T12:12:41.583Z,8.9
2023-01-13T12:14:39.128Z,8.9
2023-01-13T12:18:34.272Z,9
2023-01-13T12:20:31.863Z,9
2023-01-13T12:22:37.400Z,9.1
2023-01-13T12:24:34.957Z,9.1
2023-01-13T12:26:32.510Z,9
2023-01-13T12:28:30.144Z,9.1
2023-01-13T12:30:27.729Z,9.2
2023-01-13T12:32:25.258Z,9
2023-01-13T12:34:22.816Z,9.2
2023-01-13T12:36:29.836Z,9.2
2023-01-13T12:38:27.443Z,9.2
2023-01-13T12:40:25.021Z,9.2
2023-01-13T12:41:27.758Z,9.2
2023-01-13T12:43:25.307Z,9.2
2023-01-13T12:45:22.876Z,9.2
2023-01-13T12:47:20.497Z,9.2
2023-01-13T12:51:23.522Z,9.4
2023-01-13T12:53:21.106Z,9.3
2023-01-13T12:55:18.756Z,9.3
2023-01-13T12:57:16.351Z,9.4
2023-01-13T12:59:13.870Z,9.4
2023-01-13T13:05:14.537Z,9.5
2023-01-13T13:09:09.680Z,9.4
2023-01-13T13:13:04.910Z,9.5
2023-01-13T13:15:06.961Z,9.5
2023-01-13T13:17:07.925Z,9.6
2023-01-13T13:21:04.738Z,9.6
2023-01-13T13:23:00.707Z,9.6
2023-01-13T13:24:58.261Z,9.6
2023-01-13T13:26:55.869Z,9.7
2023-01-13T13:28:53.457Z,9.7
2023-01-13T13:30:59.024Z,9.7
2023-01-13T13:32:56.556Z,9.7
2023-01-13T13:34:54.127Z,9.7
2023-01-13T13:35:56.862Z,9.8
2023-01-13T13:37:54.439Z,9.7
2023-01-13T13:43:55.135Z,9.7
2023-01-13T13:45:52.767Z,9.9
2023-01-13T13:47:50.338Z,9.8
2023-01-13T13:49:47.936Z,9.8
2023-01-13T13:51:45.555Z,9.9
2023-01-13T13:53:43.077Z,10
2023-01-13T13:55:40.695Z,9.9
2023-01-13T13:57:46.181Z,9.9
2023-01-13T13:59:43.773Z,9.9
2023-01-13T14:01:41.537Z,9.9
2023-01-13T14:03:40.260Z,9.9
2023-01-13T14:05:36.525Z,10
2023-01-13T14:07:34.099Z,9.9
2023-01-13T14:11:37.143Z,9.9
2023-01-13T14:13:34.717Z,10
2023-01-13T14:17:29.920Z,9.9
2023-01-13T14:19:27.481Z,10
2023-01-13T14:21:25.037Z,10
2023-01-13T14:23:22.634Z,10
2023-01-13T14:25:28.129Z,9.9
2023-01-13T14:29:23.310Z,10
2023-01-13T14:30:26.051Z,9.9
2023-01-13T14:32:23.649Z,10
2023-01-13T14:34:30.631Z,10
2023-01-13T14:36:18.819Z,9.9
2023-01-13T14:38:24.297Z,9.9
2023-01-13T14:40:21.925Z,9.9
2023-01-13T14:46:14.717Z,9.9
2023-01-13T14:48:12.267Z,9.8
2023-01-13T14:50:09.834Z,10
2023-01-13T14:52:15.322Z,9.8
2023-01-13T14:54:12.923Z,9.9
2023-01-13T14:58:08.143Z,9.9
2023-01-13T15:00:05.713Z,10
2023-01-13T15:02:03.355Z,9.9
2023-01-13T15:04:00.906Z,9.9
2023-01-13T15:08:03.955Z,9.9
2023-01-13T15:13:56.721Z,9.9
2023-01-13T15:15:54.364Z,9.9
2023-01-13T15:17:51.927Z,9.9
2023-01-13T15:19:57.388Z,9.9
2023-01-13T15:21:54.993Z,9.9
2023-01-13T15:23:52.578Z,9.7
2023-01-13T15:26:19.448Z,9.6
2023-01-13T15:30:14.676Z,9.7
2023-01-13T15:32:20.234Z,9.6
2023-01-13T15:36:15.358Z,9.6
2023-01-13T15:38:12.926Z,9.6
2023-01-13T15:40:10.529Z,9.6
2023-01-13T15:42:08.128Z,9.6
2023-01-13T15:44:05.675Z,9.6
2023-01-13T15:50:06.357Z,9.6
2023-01-13T15:52:03.913Z,9.7
2023-01-13T15:54:01.543Z,9.6
2023-01-13T15:55:59.165Z,9.7
2023-01-13T15:57:56.744Z,9.7
2023-01-13T16:00:02.221Z,9.6
2023-01-13T16:03:57.422Z,9.7
2023-01-13T16:05:55.024Z,9.6
2023-01-13T16:07:52.588Z,9.7
2023-01-13T16:09:50.198Z,9.7
2023-01-13T16:11:47.795Z,9.7
2023-01-13T16:13:53.264Z,9.6
2023-01-13T16:15:50.876Z,9.7
2023-01-13T16:17:48.472Z,9.7
2023-01-13T16:18:51.204Z,9.5
2023-01-13T16:20:48.772Z,9.6
2023-01-13T16:22:46.358Z,9.6
2023-01-13T16:24:43.957Z,9.5
2023-01-13T16:26:49.431Z,9.6
2023-01-13T16:28:47.020Z,9.6
2023-01-13T16:30:44.604Z,9.6
2023-01-13T16:32:42.264Z,9.5
2023-01-13T16:34:39.794Z,9.6
2023-01-13T16:36:37.402Z,9.5
2023-01-13T16:38:34.945Z,9.6
2023-01-13T16:40:40.507Z,9.6
2023-01-13T16:42:38.045Z,9.6
2023-01-13T16:46:33.243Z,9.7
2023-01-13T16:50:28.441Z,9.6
2023-01-13T16:52:26.014Z,9.6
2023-01-13T16:54:31.600Z,9.6
2023-01-13T16:56:29.150Z,9.6
2023-01-13T16:58:26.705Z,9.6
2023-01-13T17:00:24.302Z,9.4
2023-01-13T17:04:19.497Z,9.4
2023-01-13T17:06:17.121Z,9.4
2023-01-13T17:08:22.606Z,9.4
2023-01-13T17:10:20.217Z,9.4
2023-01-13T17:12:17.785Z,9.5
2023-01-13T17:13:20.540Z,9.4
2023-01-13T17:15:18.136Z,9.4
2023-01-13T17:17:15.729Z,9.4
2023-01-13T17:19:13.322Z,9.3
2023-01-13T17:21:18.782Z,9.3
2023-01-13T17:23:16.380Z,9.3
2023-01-13T17:25:13.979Z,9.4
2023-01-13T17:27:11.602Z,9.4
2023-01-13T17:29:09.174Z,9.3
2023-01-13T17:31:06.796Z,9.3
2023-01-13T17:33:04.369Z,9.3
2023-01-13T17:35:09.858Z,9.2
2023-01-13T17:39:05.058Z,9
2023-01-13T17:41:02.635Z,9
2023-01-13T17:43:00.209Z,9
2023-01-13T17:44:57.793Z,9
2023-01-13T17:46:55.371Z,9
2023-01-13T17:49:00.842Z,8.8
2023-01-13T17:50:58.417Z,8.8
2023-01-13T17:52:55.990Z,8.9
2023-01-13T17:54:53.604Z,8.8
2023-01-13T17:56:51.154Z,8.7
2023-01-13T17:58:48.717Z,8.7
2023-01-13T18:00:46.308Z,8.7
2023-01-13T18:02:51.827Z,8.7
2023-01-13T18:04:49.399Z,8.7
2023-01-13T18:06:46.954Z,8.7
2023-01-13T18:11:46.525Z,8.7
2023-01-13T18:13:42.449Z,8.6
2023-01-13T18:17:47.353Z,8.8
2023-01-13T18:19:44.611Z,8.7
2023-01-13T18:21:42.187Z,8.6
2023-01-13T18:23:39.755Z,8.6
2023-01-13T18:25:37.314Z,8.6
2023-01-13T18:27:34.913Z,8.6
2023-01-13T18:31:37.977Z,8.7
2023-01-13T18:33:35.561Z,8.7
2023-01-13T18:35:33.121Z,8.7
2023-01-13T18:37:30.701Z,8.6
2023-01-13T18:39:28.320Z,8.7
2023-01-13T18:41:25.895Z,8.7
2023-01-13T18:43:31.404Z,8.6
2023-01-13T18:45:29.023Z,8.5
2023-01-13T18:47:26.573Z,8.5
2023-01-13T18:49:24.164Z,8.5
2023-01-13T18:51:21.732Z,8.4
2023-01-13T18:53:19.329Z,8.4
2023-01-13T18:55:16.945Z,8.5
2023-01-13T18:57:22.409Z,8.4
2023-01-13T18:59:19.984Z,8.4
2023-01-13T19:01:17.620Z,8.4
2023-01-13T19:03:44.438Z,8.4
2023-01-13T19:05:41.995Z,8.4
2023-01-13T19:07:39.591Z,8.4
2023-01-13T19:09:45.051Z,8.3
2023-01-13T19:11:42.646Z,8.4
2023-01-13T19:13:40.256Z,8.3
2023-01-13T19:15:37.840Z,8.3
2023-01-13T19:19:32.946Z,8.2
2023-01-13T19:21:30.536Z,8.2
2023-01-13T19:23:36.022Z,8.1
2023-01-13T19:27:31.153Z,8.2
2023-01-13T19:31:26.414Z,8.1
2023-01-13T19:33:23.886Z,8.1
2023-01-13T19:35:21.483Z,8.1
2023-01-13T19:37:26.970Z,8.2
2023-01-13T19:39:24.543Z,8.2
2023-01-13T19:41:22.099Z,8.1
2023-01-13T19:43:19.664Z,8.2
2023-01-13T19:45:17.285Z,8.1
2023-01-13T19:47:14.820Z,8.2
2023-01-13T19:49:12.393Z,8.1
2023-01-13T19:51:17.896Z,8
2023-01-13T19:53:15.494Z,8.1
2023-01-13T19:55:13.035Z,8.2
2023-01-13T19:56:15.761Z,8.1
2023-01-13T20:04:13.968Z,8.1
2023-01-13T20:08:09.132Z,8.2
2023-01-13T20:10:06.714Z,8.2
2023-01-13T20:12:04.276Z,8.2
2023-01-13T20:14:01.868Z,8.2
2023-01-13T20:15:59.478Z,8.2
2023-01-13T20:18:04.903Z,8.2
2023-01-13T20:20:02.475Z,8.2
2023-01-13T20:22:00.054Z,8.1
2023-01-13T20:23:57.663Z,8.2
2023-01-13T20:25:55.202Z,8.2
2023-01-13T20:27:52.824Z,8.2
2023-01-13T20:31:55.842Z,8.3
2023-01-13T20:33:53.382Z,8.4
2023-01-13T20:35:50.956Z,8.5
2023-01-13T20:37:48.540Z,8.4
2023-01-13T20:39:46.152Z,8.5
2023-01-13T20:41:43.682Z,8.4
2023-01-13T20:43:41.269Z,8.5
2023-01-13T20:45:46.759Z,8.4
2023-01-13T20:47:44.303Z,8.5
2023-01-13T20:49:41.911Z,8.4
2023-01-13T20:50:44.619Z,8.4
2023-01-13T20:52:42.196Z,8.4
2023-01-13T20:54:39.766Z,8.5
2023-01-13T20:56:37.306Z,8.3
2023-01-13T20:58:42.779Z,8.3
2023-01-13T21:00:40.424Z,8.4
2023-01-13T21:02:37.946Z,8.3
2023-01-13T21:04:35.546Z,8.3
2023-01-13T21:06:33.135Z,8.3
2023-01-13T21:08:30.694Z,8.2
2023-01-13T21:12:33.769Z,8.3
2023-01-13T21:14:31.328Z,8.3
2023-01-13T21:22:21.645Z,8.3
2023-01-13T21:24:19.220Z,8.3
2023-01-13T21:26:24.711Z,8.3
2023-01-13T21:28:22.310Z,8.3
2023-01-13T21:30:19.889Z,8.2
2023-01-13T21:32:17.488Z,8.3
2023-01-13T21:36:12.651Z,8.2
2023-01-13T21:44:10.833Z,8.3
2023-01-13T21:45:13.579Z,8.3
2023-01-13T21:47:11.170Z,8.3
2023-01-13T21:49:08.724Z,8.4
2023-01-13T21:51:06.307Z,8.3
2023-01-13T21:53:11.777Z,8.2
2023-01-13T21:55:09.366Z,8.3
2023-01-13T21:57:06.916Z,8.2
2023-01-13T21:59:04.491Z,8.3
2023-01-13T22:01:02.252Z,8.4
2023-01-13T22:02:59.690Z,8.3
2023-01-13T22:04:57.278Z,8.2
2023-01-13T22:09:00.345Z,8.3
2023-01-13T22:10:58.484Z,8.2
2023-01-13T22:12:55.472Z,8.2
2023-01-13T22:14:53.050Z,8.3
2023-01-13T22:16:50.706Z,8.2
2023-01-13T22:18:48.209Z,8.2
2023-01-13T22:20:53.670Z,8.2
2023-01-13T22:22:51.251Z,8.3
2023-01-13T22:26:46.387Z,8.2
2023-01-13T22:28:43.969Z,8.3
2023-01-13T22:30:41.583Z,8.3
2023-01-13T22:32:39.160Z,8.4
2023-01-13T22:34:44.627Z,8.5
2023-01-13T22:36:42.192Z,8.4
2023-01-13T22:38:39.813Z,8.5
2023-01-13T22:41:06.758Z,8.5
2023-01-13T22:43:04.269Z,8.5
2023-01-13T22:45:01.901Z,8.4
2023-01-13T22:47:07.351Z,8.4
2023-01-13T22:49:04.899Z,8.5
2023-01-13T22:51:02.485Z,8.4
2023-01-13T22:53:00.106Z,8.4
2023-01-13T22:54:57.643Z,8.4
2023-01-13T22:58:52.802Z,8.5
2023-01-13T23:00:58.309Z,8.4
2023-01-13T23:02:55.902Z,8.4
2023-01-13T23:06:51.073Z,8.4
2023-01-13T23:08:48.644Z,8.4
2023-01-13T23:10:46.181Z,8.5
2023-01-13T23:12:43.774Z,8.5
2023-01-13T23:16:46.985Z,8.4
2023-01-13T23:20:42.013Z,8.3
2023-01-13T23:24:37.142Z,8.4
2023-01-13T23:26:34.708Z,8.3
2023-01-13T23:28:40.224Z,8.3
2023-01-13T23:30:37.767Z,8.4
2023-01-13T23:32:35.300Z,8.3
2023-01-13T23:33:38.082Z,8.3
2023-01-13T23:37:33.227Z,8.4
2023-01-13T23:39:30.803Z,8.3
2023-01-13T23:41:36.308Z,8.3
2023-01-13T23:43:33.857Z,8.2
2023-01-13T23:45:31.417Z,8.2
2023-01-13T23:51:24.149Z,8.2
2023-01-13T23:55:27.248Z,8.2
2023-01-13T23:57:26.363Z,8.2
