createdAt,value
2017-09-24T00:00:08.026Z,16.00
2017-09-24T00:02:34.266Z,16.00
2017-09-24T00:05:00.489Z,16.10
2017-09-24T00:07:26.747Z,16.10
2017-09-24T00:09:52.978Z,16.20
2017-09-24T00:12:19.203Z,16.10
2017-09-24T00:14:45.749Z,16.20
2017-09-24T00:17:12.006Z,16.20
2017-09-24T00:19:38.238Z,16.20
2017-09-24T00:22:04.482Z,16.20
2017-09-24T00:24:30.726Z,16.30
2017-09-24T00:26:56.954Z,16.30
2017-09-24T00:29:23.253Z,16.20
2017-09-24T00:31:49.497Z,16.20
2017-09-24T00:34:15.734Z,16.20
2017-09-24T00:36:42.009Z,16.20
2017-09-24T00:39:08.238Z,16.20
2017-09-24T00:41:34.470Z,16.20
2017-09-24T00:44:00.737Z,16.10
2017-09-24T00:46:26.964Z,16.10
2017-09-24T00:48:53.193Z,16.10
2017-09-24T00:51:19.481Z,16.10
2017-09-24T00:53:45.743Z,16.00
2017-09-24T00:56:12.710Z,15.90
2017-09-24T00:58:38.958Z,15.90
2017-09-24T01:01:05.176Z,16.00
2017-09-24T01:03:32.285Z,16.00
2017-09-24T01:05:58.546Z,16.00
2017-09-24T01:08:24.790Z,16.00
2017-09-24T01:10:51.034Z,16.00
2017-09-24T01:13:17.318Z,16.10
2017-09-24T01:15:43.857Z,16.20
2017-09-24T01:18:10.105Z,16.10
2017-09-24T01:20:36.331Z,16.10
2017-09-24T01:23:03.314Z,16.10
2017-09-24T01:25:29.541Z,16.10
2017-09-24T01:27:56.716Z,16.10
2017-09-24T01:30:22.951Z,16.10
2017-09-24T01:32:49.166Z,16.10
2017-09-24T01:35:15.405Z,16.10
2017-09-24T01:37:41.614Z,16.10
2017-09-24T01:40:07.860Z,16.10
2017-09-24T01:42:34.106Z,16.00
2017-09-24T01:45:00.334Z,16.00
2017-09-24T01:47:26.558Z,16.00
2017-09-24T01:49:52.824Z,16.00
2017-09-24T01:52:19.078Z,16.00
2017-09-24T01:54:45.310Z,16.10
2017-09-24T01:57:12.310Z,16.10
2017-09-24T01:59:38.531Z,16.10
2017-09-24T02:02:04.763Z,16.00
2017-09-24T02:04:31.014Z,16.10
2017-09-24T02:06:57.258Z,16.00
2017-09-24T02:09:23.542Z,16.00
2017-09-24T02:11:49.779Z,15.90
2017-09-24T02:14:16.006Z,15.90
2017-09-24T02:16:42.505Z,16.00
2017-09-24T02:19:08.863Z,15.90
2017-09-24T02:21:35.093Z,16.00
2017-09-24T02:24:01.324Z,15.90
2017-09-24T02:26:27.630Z,15.90
2017-09-24T02:28:53.902Z,15.90
2017-09-24T02:33:53.114Z,15.90
2017-09-24T02:36:19.358Z,15.90
2017-09-24T02:38:45.591Z,15.80
2017-09-24T02:41:13.738Z,15.80
2017-09-24T02:43:40.707Z,15.80
2017-09-24T02:46:06.950Z,15.80
2017-09-24T02:48:33.210Z,15.90
2017-09-24T02:50:59.452Z,16.00
2017-09-24T02:53:25.702Z,15.80
2017-09-24T02:55:51.971Z,15.90
2017-09-24T02:58:18.227Z,15.80
2017-09-24T03:00:44.474Z,15.80
2017-09-24T03:03:10.726Z,15.80
2017-09-24T03:05:37.709Z,15.80
2017-09-24T03:08:03.946Z,15.80
2017-09-24T03:10:30.200Z,16.00
2017-09-24T03:12:56.438Z,15.80
2017-09-24T03:15:22.673Z,15.80
2017-09-24T03:17:51.612Z,15.90
2017-09-24T03:20:17.855Z,15.90
2017-09-24T03:22:44.102Z,16.00
2017-09-24T03:25:10.367Z,15.90
2017-09-24T03:27:36.595Z,15.90
2017-09-24T03:30:02.844Z,15.80
2017-09-24T03:32:29.121Z,15.90
2017-09-24T03:34:55.359Z,15.90
2017-09-24T03:37:21.589Z,15.90
2017-09-24T03:39:47.881Z,15.80
2017-09-24T03:42:14.858Z,15.80
2017-09-24T03:44:41.086Z,15.80
2017-09-24T03:47:07.350Z,15.80
2017-09-24T03:49:33.603Z,15.80
2017-09-24T03:51:59.854Z,15.90
2017-09-24T03:54:26.846Z,15.90
2017-09-24T03:56:53.086Z,15.90
2017-09-24T03:59:19.346Z,15.90
2017-09-24T04:01:45.601Z,15.90
2017-09-24T04:04:11.829Z,15.90
2017-09-24T04:06:38.062Z,16.10
2017-09-24T04:09:04.322Z,15.90
2017-09-24T04:11:30.606Z,15.90
2017-09-24T04:13:56.950Z,16.10
2017-09-24T04:16:23.206Z,15.90
2017-09-24T04:18:53.098Z,15.80
2017-09-24T04:21:20.083Z,15.80
2017-09-24T04:23:46.337Z,15.90
2017-09-24T04:26:12.575Z,15.80
2017-09-24T04:28:38.818Z,15.80
2017-09-24T04:31:05.096Z,15.80
2017-09-24T04:33:31.333Z,15.80
2017-09-24T04:35:57.634Z,16.10
2017-09-24T04:38:24.625Z,15.80
2017-09-24T04:40:51.659Z,15.80
2017-09-24T04:43:17.921Z,15.70
2017-09-24T04:45:44.253Z,15.70
2017-09-24T04:48:10.506Z,15.70
2017-09-24T04:50:36.737Z,15.70
2017-09-24T04:53:03.008Z,15.70
2017-09-24T04:55:29.263Z,15.70
2017-09-24T04:57:55.491Z,15.70
2017-09-24T05:00:21.750Z,15.70
2017-09-24T05:02:48.001Z,15.70
2017-09-24T05:05:14.254Z,15.70
2017-09-24T05:07:41.244Z,15.60
2017-09-24T05:10:07.475Z,15.90
2017-09-24T05:12:33.694Z,15.70
2017-09-24T05:14:59.934Z,15.60
2017-09-24T05:17:26.179Z,15.60
2017-09-24T05:19:52.684Z,15.50
2017-09-24T05:22:18.939Z,15.50
2017-09-24T05:24:45.177Z,15.50
2017-09-24T05:27:11.423Z,15.40
2017-09-24T05:29:37.690Z,15.70
2017-09-24T05:32:03.918Z,15.40
2017-09-24T05:34:30.165Z,15.50
2017-09-24T05:36:56.454Z,15.70
2017-09-24T05:39:23.462Z,15.60
2017-09-24T05:41:49.705Z,15.60
2017-09-24T05:44:15.959Z,15.60
2017-09-24T05:46:42.242Z,15.70
2017-09-24T05:49:08.527Z,15.80
2017-09-24T05:51:34.778Z,15.70
2017-09-24T05:54:01.830Z,15.60
2017-09-24T05:56:28.075Z,15.70
2017-09-24T05:58:54.337Z,15.80
2017-09-24T06:01:20.567Z,15.60
2017-09-24T06:03:46.998Z,15.60
2017-09-24T06:06:13.274Z,15.60
2017-09-24T06:08:40.396Z,15.50
2017-09-24T06:11:07.870Z,15.40
2017-09-24T06:13:34.540Z,15.60
2017-09-24T06:16:02.731Z,15.40
2017-09-24T06:18:29.101Z,15.40
2017-09-24T06:20:55.615Z,15.40
2017-09-24T06:23:21.847Z,15.50
2017-09-24T06:25:48.473Z,15.60
2017-09-24T06:28:15.471Z,15.60
2017-09-24T06:30:41.698Z,15.60
2017-09-24T06:33:07.934Z,15.60
2017-09-24T06:35:34.210Z,15.60
2017-09-24T06:38:00.459Z,15.70
2017-09-24T06:40:26.702Z,15.70
2017-09-24T06:42:52.965Z,15.70
2017-09-24T06:45:19.220Z,15.80
2017-09-24T06:47:45.474Z,15.70
2017-09-24T06:50:12.499Z,15.70
2017-09-24T06:52:38.730Z,15.70
2017-09-24T06:55:06.439Z,15.70
2017-09-24T06:57:32.719Z,15.70
2017-09-24T06:59:58.954Z,15.70
2017-09-24T07:02:25.234Z,15.60
2017-09-24T07:04:51.490Z,15.60
2017-09-24T07:07:17.718Z,15.60
2017-09-24T07:09:43.978Z,15.70
2017-09-24T07:12:10.266Z,15.70
2017-09-24T07:14:36.513Z,15.60
2017-09-24T07:17:02.734Z,15.60
2017-09-24T07:19:29.061Z,15.60
2017-09-24T07:21:55.790Z,15.60
2017-09-24T07:24:22.030Z,15.50
2017-09-24T07:26:48.309Z,15.50
2017-09-24T07:29:14.550Z,15.50
2017-09-24T07:31:40.778Z,15.60
2017-09-24T07:34:07.058Z,15.60
2017-09-24T07:36:33.293Z,15.60
2017-09-24T07:38:59.550Z,15.70
2017-09-24T07:41:25.803Z,15.70
2017-09-24T07:43:52.048Z,15.40
2017-09-24T07:46:18.285Z,15.60
2017-09-24T07:48:45.275Z,15.70
2017-09-24T07:51:11.497Z,15.70
2017-09-24T07:53:37.730Z,15.70
2017-09-24T07:56:03.986Z,15.70
2017-09-24T07:58:30.207Z,15.70
2017-09-24T08:00:56.462Z,15.70
2017-09-24T08:03:22.710Z,15.70
2017-09-24T08:05:48.952Z,15.70
2017-09-24T08:08:15.218Z,15.70
2017-09-24T08:10:41.494Z,15.90
2017-09-24T08:13:07.737Z,15.70
2017-09-24T08:15:34.733Z,15.80
2017-09-24T08:18:00.978Z,15.60
2017-09-24T08:20:27.214Z,15.70
2017-09-24T08:22:54.331Z,15.70
2017-09-24T08:25:24.160Z,15.80
2017-09-24T08:27:59.383Z,15.80
2017-09-24T08:30:28.396Z,15.80
2017-09-24T08:32:55.033Z,15.90
2017-09-24T08:35:23.262Z,15.90
2017-09-24T08:37:50.580Z,15.90
2017-09-24T08:40:22.321Z,15.80
2017-09-24T08:42:51.874Z,16.10
2017-09-24T08:45:26.862Z,15.80
2017-09-24T08:50:51.781Z,15.90
2017-09-24T08:53:19.053Z,16.50
2017-09-24T08:55:45.290Z,16.10
2017-09-24T08:58:11.576Z,16.30
2017-09-24T09:00:38.576Z,16.30
2017-09-24T09:03:04.840Z,16.40
2017-09-24T09:05:31.178Z,16.40
2017-09-24T09:07:58.193Z,16.30
2017-09-24T09:10:25.191Z,16.30
2017-09-24T09:12:52.158Z,16.20
2017-09-24T09:15:19.167Z,16.30
2017-09-24T09:17:45.398Z,16.30
2017-09-24T09:20:11.673Z,16.50
2017-09-24T09:22:37.914Z,16.30
2017-09-24T09:25:04.581Z,16.40
2017-09-24T09:27:31.594Z,16.50
2017-09-24T09:29:57.899Z,16.40
2017-09-24T09:32:24.154Z,16.30
2017-09-24T09:35:02.798Z,16.60
2017-09-24T09:37:29.072Z,16.50
2017-09-24T09:39:56.074Z,16.50
2017-09-24T09:42:22.362Z,16.50
2017-09-24T09:44:49.429Z,16.50
2017-09-24T09:47:25.796Z,16.50
2017-09-24T09:49:52.039Z,16.50
2017-09-24T09:52:18.270Z,16.50
2017-09-24T09:54:44.531Z,16.80
2017-09-24T09:57:13.676Z,16.50
2017-09-24T09:59:41.490Z,16.60
2017-09-24T10:02:10.687Z,16.50
2017-09-24T10:04:36.935Z,16.80
2017-09-24T10:07:15.999Z,16.60
2017-09-24T10:09:55.376Z,16.60
2017-09-24T10:12:21.687Z,16.60
2017-09-24T10:14:47.954Z,16.60
2017-09-24T10:17:15.970Z,16.70
2017-09-24T10:19:42.250Z,16.70
2017-09-24T10:22:08.497Z,16.70
2017-09-24T10:24:36.759Z,16.70
2017-09-24T10:27:05.554Z,16.70
2017-09-24T10:29:31.946Z,16.70
2017-09-24T10:32:01.793Z,16.70
2017-09-24T10:34:28.050Z,16.60
2017-09-24T10:36:54.314Z,16.60
2017-09-24T10:39:20.557Z,16.50
2017-09-24T10:41:46.802Z,16.60
2017-09-24T10:44:13.048Z,16.60
2017-09-24T10:46:39.342Z,16.70
2017-09-24T10:49:05.667Z,16.90
2017-09-24T10:51:34.871Z,16.70
2017-09-24T10:54:03.359Z,16.50
2017-09-24T10:56:29.630Z,16.80
2017-09-24T10:58:55.870Z,16.80
2017-09-24T11:01:22.147Z,16.80
2017-09-24T11:03:48.392Z,16.90
2017-09-24T11:06:14.635Z,16.90
2017-09-24T11:08:40.870Z,17.00
2017-09-24T11:11:07.139Z,17.20
2017-09-24T11:13:33.378Z,17.00
2017-09-24T11:15:59.624Z,17.00
2017-09-24T11:18:25.893Z,17.10
2017-09-24T11:20:52.874Z,17.10
2017-09-24T11:23:19.192Z,17.10
2017-09-24T11:25:45.558Z,17.20
2017-09-24T11:28:12.079Z,17.10
2017-09-24T11:30:38.333Z,17.20
2017-09-24T11:33:04.603Z,17.40
2017-09-24T11:35:30.857Z,17.20
2017-09-24T11:37:57.851Z,17.20
2017-09-24T11:40:24.102Z,17.20
2017-09-24T11:42:50.522Z,17.30
2017-09-24T11:45:16.782Z,17.00
2017-09-24T11:47:43.059Z,17.50
2017-09-24T11:50:09.362Z,17.40
2017-09-24T11:52:35.606Z,17.50
2017-09-24T11:55:02.006Z,17.40
2017-09-24T11:57:29.010Z,17.40
2017-09-24T11:59:55.233Z,17.40
2017-09-24T12:02:21.491Z,17.40
2017-09-24T12:04:47.734Z,17.60
2017-09-24T12:07:13.995Z,17.40
2017-09-24T12:09:41.012Z,17.30
2017-09-24T12:12:07.254Z,17.30
2017-09-24T12:14:33.488Z,17.30
2017-09-24T12:16:59.770Z,17.30
2017-09-24T12:19:26.002Z,17.40
2017-09-24T12:21:52.222Z,17.40
2017-09-24T12:24:18.458Z,17.50
2017-09-24T12:26:44.694Z,17.50
2017-09-24T12:29:11.956Z,17.40
2017-09-24T12:31:38.225Z,17.30
2017-09-24T12:34:04.469Z,17.40
2017-09-24T12:36:30.720Z,17.40
2017-09-24T12:38:57.014Z,17.40
2017-09-24T12:41:23.273Z,17.40
2017-09-24T12:43:49.506Z,17.40
2017-09-24T12:46:15.794Z,17.40
2017-09-24T12:48:42.018Z,17.40
2017-09-24T12:51:08.345Z,17.60
2017-09-24T12:53:34.615Z,17.40
2017-09-24T12:56:00.870Z,17.40
2017-09-24T12:58:27.113Z,17.50
2017-09-24T13:00:54.114Z,17.50
2017-09-24T13:03:20.374Z,17.50
2017-09-24T13:05:47.355Z,17.60
2017-09-24T13:08:13.594Z,17.60
2017-09-24T13:10:39.838Z,17.60
2017-09-24T13:13:06.067Z,17.80
2017-09-24T13:15:32.422Z,17.60
2017-09-24T13:17:58.703Z,17.60
2017-09-24T13:20:24.938Z,17.70
2017-09-24T13:22:51.195Z,17.70
2017-09-24T13:25:17.422Z,17.60
2017-09-24T13:27:43.651Z,17.60
2017-09-24T13:30:10.290Z,17.60
2017-09-24T13:32:36.522Z,17.60
2017-09-24T13:35:03.503Z,17.50
2017-09-24T13:37:29.779Z,17.50
2017-09-24T13:39:56.014Z,17.50
2017-09-24T13:42:22.300Z,17.60
2017-09-24T13:44:48.587Z,17.60
2017-09-24T13:47:14.862Z,17.60
2017-09-24T13:49:41.102Z,17.90
2017-09-24T13:52:07.378Z,17.70
2017-09-24T13:54:33.616Z,17.70
2017-09-24T13:56:59.858Z,17.80
2017-09-24T13:59:26.176Z,17.80
2017-09-24T14:01:52.407Z,17.80
2017-09-24T14:04:18.638Z,17.80
2017-09-24T14:06:44.894Z,17.90
2017-09-24T14:09:11.414Z,17.80
2017-09-24T14:11:37.650Z,17.90
2017-09-24T14:14:04.935Z,18.00
2017-09-24T14:16:31.615Z,18.10
2017-09-24T14:18:58.522Z,18.00
2017-09-24T14:21:24.798Z,17.80
2017-09-24T14:23:51.242Z,18.00
2017-09-24T14:26:17.570Z,18.00
2017-09-24T14:28:44.507Z,18.20
2017-09-24T14:31:11.111Z,18.20
2017-09-24T14:33:37.804Z,18.00
2017-09-24T14:36:04.242Z,18.10
2017-09-24T14:38:30.683Z,18.10
2017-09-24T14:40:56.975Z,18.10
2017-09-24T14:43:24.174Z,18.10
2017-09-24T14:45:51.149Z,18.10
2017-09-24T14:48:18.123Z,18.10
2017-09-24T14:50:45.143Z,18.10
2017-09-24T14:53:12.213Z,18.10
2017-09-24T14:55:39.463Z,18.10
2017-09-24T14:58:05.717Z,18.10
2017-09-24T15:00:32.022Z,18.20
2017-09-24T15:02:58.274Z,18.20
2017-09-24T15:05:25.290Z,18.10
2017-09-24T15:07:51.639Z,18.10
2017-09-24T15:10:17.923Z,18.10
2017-09-24T15:12:45.183Z,18.20
2017-09-24T15:15:11.451Z,18.20
2017-09-24T15:17:38.015Z,18.10
2017-09-24T15:20:04.295Z,18.10
2017-09-24T15:22:30.574Z,18.00
2017-09-24T15:24:57.562Z,18.10
2017-09-24T15:27:23.831Z,18.10
2017-09-24T15:29:50.087Z,18.10
2017-09-24T15:32:16.590Z,18.10
2017-09-24T15:34:42.844Z,18.10
2017-09-24T15:37:09.111Z,18.10
2017-09-24T15:39:35.342Z,18.30
2017-09-24T15:42:01.709Z,18.10
2017-09-24T15:44:28.022Z,18.10
2017-09-24T15:46:54.273Z,18.10
2017-09-24T15:49:20.571Z,18.10
2017-09-24T15:51:46.810Z,18.10
2017-09-24T15:54:13.098Z,18.10
2017-09-24T15:56:39.378Z,18.10
2017-09-24T15:59:05.610Z,17.80
2017-09-24T16:01:32.622Z,18.10
2017-09-24T16:03:58.938Z,18.10
2017-09-24T16:06:25.170Z,18.20
2017-09-24T16:08:51.458Z,18.20
2017-09-24T16:11:17.744Z,18.20
2017-09-24T16:13:45.040Z,18.20
2017-09-24T16:16:11.281Z,18.20
2017-09-24T16:18:37.583Z,18.20
2017-09-24T16:21:04.562Z,18.20
2017-09-24T16:23:30.816Z,18.10
2017-09-24T16:25:57.658Z,18.20
2017-09-24T16:28:23.901Z,18.20
2017-09-24T16:30:50.214Z,18.20
2017-09-24T16:33:20.091Z,18.20
2017-09-24T16:35:47.354Z,17.80
2017-09-24T16:38:13.640Z,18.10
2017-09-24T16:40:39.917Z,18.40
2017-09-24T16:43:06.419Z,18.10
2017-09-24T16:45:33.387Z,18.10
2017-09-24T16:48:00.399Z,18.10
2017-09-24T16:50:29.315Z,18.10
2017-09-24T16:52:57.654Z,18.10
2017-09-24T16:55:23.963Z,18.10
2017-09-24T16:57:50.229Z,18.00
2017-09-24T17:00:16.457Z,18.00
2017-09-24T17:02:42.738Z,18.00
2017-09-24T17:05:09.034Z,18.00
2017-09-24T17:07:35.318Z,18.20
2017-09-24T17:10:01.668Z,18.00
2017-09-24T17:12:27.927Z,18.00
2017-09-24T17:14:54.174Z,18.00
2017-09-24T17:17:20.425Z,18.00
2017-09-24T17:19:46.649Z,18.00
2017-09-24T17:22:12.878Z,18.00
2017-09-24T17:24:39.942Z,17.90
2017-09-24T17:27:06.253Z,17.80
2017-09-24T17:29:33.252Z,17.90
2017-09-24T17:31:59.538Z,18.10
2017-09-24T17:34:26.148Z,18.10
2017-09-24T17:36:52.402Z,17.90
2017-09-24T17:39:18.715Z,18.00
2017-09-24T17:41:44.945Z,17.90
2017-09-24T17:44:11.382Z,17.80
2017-09-24T17:46:37.838Z,17.70
2017-09-24T17:49:04.154Z,17.80
2017-09-24T17:51:30.424Z,17.70
2017-09-24T17:53:57.761Z,17.70
2017-09-24T17:56:24.202Z,17.70
2017-09-24T17:58:51.211Z,17.70
2017-09-24T18:01:17.761Z,17.70
2017-09-24T18:03:44.267Z,17.70
2017-09-24T18:06:10.683Z,17.70
2017-09-24T18:08:37.190Z,17.70
2017-09-24T18:11:04.574Z,17.70
2017-09-24T18:13:30.808Z,17.60
2017-09-24T18:15:58.319Z,17.80
2017-09-24T18:18:26.106Z,17.60
2017-09-24T18:20:52.363Z,17.60
2017-09-24T18:23:19.366Z,17.60
2017-09-24T18:25:45.618Z,17.70
2017-09-24T18:28:11.867Z,17.50
2017-09-24T18:30:38.722Z,17.50
2017-09-24T18:33:04.974Z,17.30
2017-09-24T18:35:32.389Z,17.50
2017-09-24T18:37:58.846Z,17.40
2017-09-24T18:40:25.203Z,17.40
2017-09-24T18:42:51.474Z,17.40
2017-09-24T18:45:19.834Z,17.40
2017-09-24T18:47:46.071Z,17.40
2017-09-24T18:50:12.413Z,17.40
2017-09-24T18:52:40.247Z,17.40
2017-09-24T18:55:06.489Z,17.40
2017-09-24T18:57:32.743Z,17.40
2017-09-24T19:00:00.004Z,17.40
2017-09-24T19:02:26.237Z,17.30
2017-09-24T19:04:52.486Z,17.30
2017-09-24T19:07:19.683Z,17.40
2017-09-24T19:09:46.399Z,17.50
2017-09-24T19:12:12.651Z,17.30
2017-09-24T19:14:41.719Z,17.30
2017-09-24T19:17:07.963Z,17.20
2017-09-24T19:19:34.234Z,17.20
2017-09-24T19:22:00.583Z,17.20
2017-09-24T19:24:26.814Z,17.20
2017-09-24T19:26:53.066Z,17.20
2017-09-24T19:29:21.287Z,17.10
2017-09-24T19:31:47.529Z,17.20
2017-09-24T19:34:13.764Z,17.20
2017-09-24T19:36:40.390Z,17.20
2017-09-24T19:39:06.622Z,17.20
2017-09-24T19:41:32.877Z,17.10
2017-09-24T19:44:01.306Z,17.20
2017-09-24T19:46:30.650Z,17.10
2017-09-24T19:48:56.898Z,17.10
2017-09-24T19:51:23.174Z,17.20
2017-09-24T19:53:49.973Z,17.10
2017-09-24T19:56:16.328Z,17.00
2017-09-24T19:58:42.610Z,17.00
2017-09-24T20:01:08.863Z,17.00
2017-09-24T20:03:35.110Z,17.00
2017-09-24T20:06:01.384Z,17.00
2017-09-24T20:08:28.670Z,17.10
2017-09-24T20:10:54.919Z,17.10
2017-09-24T20:13:21.174Z,17.00
2017-09-24T20:15:47.626Z,17.20
2017-09-24T20:18:13.866Z,17.00
2017-09-24T20:20:40.146Z,17.00
2017-09-24T20:23:06.411Z,17.20
2017-09-24T20:25:32.646Z,16.90
2017-09-24T20:28:00.420Z,16.90
2017-09-24T20:30:26.673Z,17.10
2017-09-24T20:32:52.903Z,16.90
2017-09-24T20:35:21.162Z,16.90
2017-09-24T20:37:47.779Z,16.90
2017-09-24T20:40:14.781Z,16.90
2017-09-24T20:42:41.075Z,16.90
2017-09-24T20:45:07.314Z,16.90
2017-09-24T20:47:33.542Z,16.90
2017-09-24T20:50:00.807Z,16.90
2017-09-24T20:52:27.782Z,16.80
2017-09-24T20:54:55.023Z,17.10
2017-09-24T20:57:21.319Z,16.60
2017-09-24T20:59:48.519Z,16.80
2017-09-24T21:02:14.846Z,16.80
2017-09-24T21:04:41.131Z,16.80
2017-09-24T21:07:07.366Z,16.80
2017-09-24T21:09:33.598Z,16.80
2017-09-24T21:11:59.862Z,16.80
2017-09-24T21:14:26.835Z,16.80
2017-09-24T21:16:53.068Z,16.70
2017-09-24T21:19:19.337Z,16.80
2017-09-24T21:21:45.573Z,16.80
2017-09-24T21:24:11.814Z,16.80
2017-09-24T21:26:38.071Z,16.70
2017-09-24T21:29:04.311Z,16.60
2017-09-24T21:31:30.591Z,16.80
2017-09-24T21:33:56.843Z,16.70
2017-09-24T21:36:23.085Z,16.70
2017-09-24T21:38:49.606Z,16.70
2017-09-24T21:41:15.871Z,16.70
2017-09-24T21:43:42.107Z,16.70
2017-09-24T21:46:08.366Z,16.70
2017-09-24T21:48:34.650Z,16.80
2017-09-24T21:51:01.676Z,16.60
2017-09-24T21:53:28.059Z,16.80
2017-09-24T21:55:54.360Z,16.60
2017-09-24T21:58:20.586Z,16.60
2017-09-24T22:00:46.815Z,16.50
2017-09-24T22:03:13.803Z,16.50
2017-09-24T22:05:40.030Z,16.50
2017-09-24T22:08:06.254Z,16.50
2017-09-24T22:10:33.354Z,16.50
2017-09-24T22:12:59.594Z,16.50
2017-09-24T22:15:25.831Z,16.50
2017-09-24T22:17:52.118Z,16.50
2017-09-24T22:20:18.358Z,16.70
2017-09-24T22:22:44.587Z,16.50
2017-09-24T22:25:10.866Z,16.70
2017-09-24T22:27:37.156Z,16.40
2017-09-24T22:30:03.390Z,16.50
2017-09-24T22:32:29.662Z,16.60
2017-09-24T22:34:55.913Z,16.50
2017-09-24T22:37:22.895Z,16.50
2017-09-24T22:39:50.448Z,16.40
2017-09-24T22:42:16.673Z,16.50
2017-09-24T22:44:42.925Z,16.50
2017-09-24T22:49:42.195Z,16.40
2017-09-24T22:52:09.170Z,16.40
2017-09-24T22:54:35.400Z,16.30
2017-09-24T22:57:01.686Z,16.30
2017-09-24T22:59:28.018Z,16.30
2017-09-24T23:01:54.262Z,16.20
2017-09-24T23:04:20.518Z,16.20
2017-09-24T23:06:46.779Z,16.30
2017-09-24T23:09:13.022Z,16.20
2017-09-24T23:11:39.263Z,16.20
2017-09-24T23:14:05.530Z,16.10
2017-09-24T23:16:31.867Z,16.10
2017-09-24T23:18:58.110Z,16.10
2017-09-24T23:21:24.371Z,16.10
2017-09-24T23:23:50.630Z,16.10
2017-09-24T23:26:16.858Z,16.40
2017-09-24T23:28:43.099Z,16.10
2017-09-24T23:31:09.411Z,16.10
2017-09-24T23:33:35.646Z,16.10
2017-09-24T23:36:01.993Z,16.10
2017-09-24T23:38:28.221Z,16.10
2017-09-24T23:40:54.759Z,16.20
2017-09-24T23:43:21.030Z,16.20
2017-09-24T23:45:47.281Z,16.20
2017-09-24T23:48:13.526Z,16.20
2017-09-24T23:50:39.775Z,16.20
2017-09-24T23:53:06.026Z,16.20
2017-09-24T23:55:32.346Z,16.20
2017-09-24T23:57:58.594Z,16.20
