createdAt,value
2018-09-17T00:01:18.536Z,55.31
2018-09-17T00:03:48.631Z,55.42
2018-09-17T00:06:18.719Z,55.42
2018-09-17T00:08:48.912Z,56.00
2018-09-17T00:11:18.832Z,55.96
2018-09-17T00:13:49.111Z,55.99
2018-09-17T00:16:19.314Z,55.87
2018-09-17T00:18:49.298Z,56.32
2018-09-17T00:21:20.032Z,56.32
2018-09-17T00:23:50.275Z,56.33
2018-09-17T00:26:20.520Z,56.95
2018-09-17T00:28:50.879Z,56.82
2018-09-17T00:31:21.109Z,56.75
2018-09-17T00:33:51.538Z,56.53
2018-09-17T00:36:21.986Z,56.16
2018-09-17T00:38:52.375Z,56.21
2018-09-17T00:41:22.156Z,56.22
2018-09-17T00:43:51.888Z,56.79
2018-09-17T00:46:21.831Z,56.24
2018-09-17T00:48:51.985Z,55.98
2018-09-17T00:51:22.901Z,56.03
2018-09-17T00:53:52.837Z,56.12
2018-09-17T00:56:22.840Z,56.02
2018-09-17T00:58:52.843Z,55.99
2018-09-17T01:01:23.164Z,56.31
2018-09-17T01:03:53.304Z,55.45
2018-09-17T01:06:24.088Z,55.31
2018-09-17T01:08:53.940Z,55.97
2018-09-17T01:11:24.121Z,55.84
2018-09-17T01:13:56.765Z,55.95
2018-09-17T01:16:27.233Z,55.57
2018-09-17T01:18:57.488Z,56.05
2018-09-17T01:21:27.978Z,55.54
2018-09-17T01:23:58.227Z,56.43
2018-09-17T01:26:28.882Z,56.40
2018-09-17T01:28:58.842Z,56.46
2018-09-17T01:31:28.715Z,56.44
2018-09-17T01:33:58.812Z,56.17
2018-09-17T01:36:29.009Z,56.87
2018-09-17T01:38:58.764Z,56.98
2018-09-17T01:41:29.001Z,56.86
2018-09-17T01:43:59.451Z,57.01
2018-09-17T01:46:29.980Z,56.88
2018-09-17T01:48:59.838Z,57.17
2018-09-17T01:51:29.985Z,57.37
2018-09-17T01:54:00.191Z,58.11
2018-09-17T01:56:30.751Z,58.48
2018-09-17T01:59:00.662Z,59.11
2018-09-17T02:01:30.886Z,58.65
2018-09-17T02:04:01.051Z,58.47
2018-09-17T02:06:32.268Z,59.08
2018-09-17T02:09:02.698Z,59.15
2018-09-17T02:11:33.194Z,59.14
2018-09-17T02:14:03.626Z,58.91
2018-09-17T02:16:33.752Z,59.58
2018-09-17T02:19:04.783Z,59.72
2018-09-17T02:21:34.710Z,59.75
2018-09-17T02:24:04.592Z,59.32
2018-09-17T02:26:35.138Z,59.67
2018-09-17T02:29:05.412Z,59.76
2018-09-17T02:31:35.499Z,59.49
2018-09-17T02:34:05.938Z,59.66
2018-09-17T02:36:36.310Z,60.05
2018-09-17T02:39:07.219Z,59.53
2018-09-17T02:41:37.793Z,59.58
2018-09-17T02:44:07.721Z,59.68
2018-09-17T02:46:38.129Z,59.65
2018-09-17T02:49:08.240Z,59.64
2018-09-17T02:51:38.399Z,59.94
2018-09-17T02:54:08.796Z,60.22
2018-09-17T02:56:39.233Z,59.97
2018-09-17T02:59:09.602Z,59.44
2018-09-17T03:01:39.621Z,60.03
2018-09-17T03:04:10.298Z,58.78
2018-09-17T03:06:40.358Z,59.07
2018-09-17T03:09:10.596Z,59.21
2018-09-17T03:11:42.368Z,58.99
2018-09-17T03:14:13.669Z,59.12
2018-09-17T03:16:55.038Z,59.08
2018-09-17T03:19:26.263Z,60.00
2018-09-17T03:21:57.336Z,60.44
2018-09-17T03:24:27.694Z,59.73
2018-09-17T03:26:58.250Z,60.27
2018-09-17T03:29:28.291Z,59.96
2018-09-17T03:31:58.349Z,60.42
2018-09-17T03:34:28.319Z,60.21
2018-09-17T03:36:58.427Z,59.55
2018-09-17T03:39:28.686Z,60.17
2018-09-17T03:41:59.118Z,59.24
2018-09-17T03:44:29.355Z,59.67
2018-09-17T03:46:59.322Z,60.13
2018-09-17T03:49:29.434Z,59.96
2018-09-17T03:51:59.703Z,60.13
2018-09-17T03:54:30.018Z,60.22
2018-09-17T03:57:00.514Z,60.36
2018-09-17T03:59:30.417Z,60.53
2018-09-17T04:02:00.531Z,60.33
2018-09-17T04:04:30.654Z,60.58
2018-09-17T04:07:00.760Z,60.26
2018-09-17T04:09:30.845Z,60.50
2018-09-17T04:12:00.914Z,60.27
2018-09-17T04:14:31.328Z,60.05
2018-09-17T04:17:01.935Z,60.05
2018-09-17T04:19:32.246Z,59.71
2018-09-17T04:22:02.467Z,60.18
2018-09-17T04:24:32.784Z,60.09
2018-09-17T04:27:04.746Z,60.29
2018-09-17T04:29:34.847Z,60.98
2018-09-17T04:32:05.318Z,61.17
2018-09-17T04:34:35.610Z,60.63
2018-09-17T04:37:05.638Z,60.31
2018-09-17T04:39:35.696Z,60.95
2018-09-17T04:42:05.904Z,60.30
2018-09-17T04:44:36.016Z,60.78
2018-09-17T04:47:06.545Z,60.13
2018-09-17T04:49:36.743Z,61.06
2018-09-17T04:52:07.286Z,61.07
2018-09-17T04:54:37.690Z,60.65
2018-09-17T04:57:07.854Z,61.06
2018-09-17T04:59:38.015Z,61.33
2018-09-17T05:02:09.160Z,61.45
2018-09-17T05:04:39.491Z,61.30
2018-09-17T05:07:09.602Z,60.76
2018-09-17T05:09:39.429Z,61.35
2018-09-17T05:12:09.558Z,61.12
2018-09-17T05:14:39.641Z,61.12
2018-09-17T05:17:10.329Z,61.70
2018-09-17T05:19:40.631Z,60.95
2018-09-17T05:22:10.509Z,61.20
2018-09-17T05:24:40.764Z,60.56
2018-09-17T05:27:10.897Z,60.36
2018-09-17T05:29:41.091Z,60.83
2018-09-17T05:32:11.465Z,60.78
2018-09-17T05:34:42.095Z,61.03
2018-09-17T05:37:13.099Z,60.86
2018-09-17T05:39:43.389Z,60.74
2018-09-17T05:42:13.499Z,60.13
2018-09-17T05:44:44.391Z,60.67
2018-09-17T05:47:14.726Z,60.09
2018-09-17T05:49:44.499Z,60.56
2018-09-17T05:52:14.615Z,60.30
2018-09-17T05:54:44.731Z,60.75
2018-09-17T05:57:14.974Z,60.13
2018-09-17T05:59:44.995Z,59.82
2018-09-17T06:02:15.466Z,59.89
2018-09-17T06:04:45.708Z,60.12
2018-09-17T06:07:16.315Z,59.81
2018-09-17T06:09:46.225Z,59.52
2018-09-17T06:12:16.064Z,59.64
2018-09-17T06:14:46.173Z,59.96
2018-09-17T06:17:18.726Z,59.38
2018-09-17T06:19:48.829Z,59.44
2018-09-17T06:22:19.255Z,59.22
2018-09-17T06:24:49.371Z,59.25
2018-09-17T06:27:19.554Z,58.73
2018-09-17T06:31:13.887Z,58.35
2018-09-17T06:33:44.006Z,58.92
2018-09-17T06:36:14.060Z,58.28
2018-09-17T06:38:44.184Z,58.91
2018-09-17T06:41:14.570Z,58.08
2018-09-17T06:43:44.957Z,57.77
2018-09-17T06:46:14.662Z,57.80
2018-09-17T06:48:44.691Z,57.54
2018-09-17T06:51:15.117Z,57.38
2018-09-17T06:53:45.104Z,56.80
2018-09-17T06:56:16.083Z,56.57
2018-09-17T06:58:46.997Z,55.98
2018-09-17T07:01:17.163Z,55.45
2018-09-17T07:03:46.929Z,55.18
2018-09-17T07:06:17.179Z,54.68
2018-09-17T07:08:47.091Z,54.40
2018-09-17T07:11:17.112Z,54.41
2018-09-17T07:13:47.704Z,53.92
2018-09-17T07:16:18.446Z,53.91
2018-09-17T07:18:48.364Z,52.89
2018-09-17T07:21:18.313Z,52.75
2018-09-17T07:23:48.458Z,52.24
2018-09-17T07:26:18.803Z,50.93
2018-09-17T07:28:49.111Z,51.23
2018-09-17T07:31:19.486Z,51.73
2018-09-17T07:33:49.838Z,51.33
2018-09-17T07:36:20.306Z,50.39
2018-09-17T07:38:51.691Z,49.81
2018-09-17T07:41:22.131Z,49.53
2018-09-17T07:43:52.194Z,49.76
2018-09-17T07:46:23.408Z,49.16
2018-09-17T07:48:53.924Z,48.71
2018-09-17T07:51:24.104Z,48.47
2018-09-17T07:53:54.470Z,48.23
2018-09-17T07:56:24.507Z,47.71
2018-09-17T07:58:57.098Z,47.66
2018-09-17T08:01:27.435Z,46.70
2018-09-17T08:03:58.550Z,46.92
2018-09-17T08:06:30.687Z,45.96
2018-09-17T08:09:00.886Z,45.61
2018-09-17T08:11:30.964Z,45.12
2018-09-17T08:14:02.906Z,45.06
2018-09-17T08:16:34.062Z,45.71
2018-09-17T08:19:05.681Z,44.65
2018-09-17T08:21:35.823Z,44.87
2018-09-17T08:24:07.373Z,44.16
2018-09-17T08:26:37.173Z,43.66
2018-09-17T08:29:07.088Z,44.48
2018-09-17T08:31:36.963Z,44.63
2018-09-17T08:34:06.604Z,44.04
2018-09-17T08:36:37.931Z,44.87
2018-09-17T08:39:12.667Z,44.42
2018-09-17T08:41:42.967Z,44.01
2018-09-17T08:44:13.270Z,44.24
2018-09-17T08:46:42.976Z,43.54
2018-09-17T08:49:13.162Z,44.03
2018-09-17T08:51:43.258Z,44.07
2018-09-17T08:54:13.292Z,43.92
2018-09-17T08:56:50.859Z,43.53
2018-09-17T08:59:27.904Z,43.75
2018-09-17T09:02:07.946Z,43.54
2018-09-17T09:04:44.655Z,42.48
2018-09-17T09:07:20.916Z,43.28
2018-09-17T09:09:51.601Z,42.17
2018-09-17T09:12:35.804Z,42.71
2018-09-17T09:15:11.603Z,42.38
2018-09-17T09:17:45.127Z,41.63
2018-09-17T09:20:18.103Z,42.28
2018-09-17T09:22:48.210Z,41.85
2018-09-17T09:25:18.608Z,41.26
2018-09-17T09:27:49.738Z,41.05
2018-09-17T09:30:20.870Z,41.98
2018-09-17T09:32:50.686Z,41.16
2018-09-17T09:35:21.664Z,41.53
2018-09-17T09:37:54.013Z,41.20
2018-09-17T09:40:24.453Z,41.25
2018-09-17T09:42:58.493Z,41.30
2018-09-17T09:45:31.995Z,41.67
2018-09-17T09:48:03.780Z,41.00
2018-09-17T09:50:33.694Z,40.32
2018-09-17T09:53:04.200Z,40.27
2018-09-17T09:55:35.253Z,40.45
2018-09-17T09:58:05.480Z,40.50
2018-09-17T10:00:40.696Z,39.76
2018-09-17T10:03:17.939Z,39.16
2018-09-17T10:05:47.934Z,39.87
2018-09-17T10:08:18.860Z,40.61
2018-09-17T10:10:54.176Z,40.11
2018-09-17T10:13:29.404Z,39.68
2018-09-17T10:16:05.625Z,39.51
2018-09-17T10:18:45.539Z,39.37
2018-09-17T10:21:17.053Z,39.39
2018-09-17T10:23:54.633Z,40.65
2018-09-17T10:26:28.006Z,39.76
2018-09-17T10:29:00.151Z,38.85
2018-09-17T10:31:32.380Z,39.00
2018-09-17T10:34:02.891Z,38.47
2018-09-17T10:36:33.807Z,38.76
2018-09-17T10:39:04.359Z,37.74
2018-09-17T10:41:34.222Z,38.57
2018-09-17T10:44:05.754Z,38.35
2018-09-17T10:46:36.338Z,37.80
2018-09-17T10:49:06.839Z,37.47
2018-09-17T10:51:37.624Z,36.91
2018-09-17T10:54:08.419Z,35.21
2018-09-17T10:56:39.342Z,35.72
2018-09-17T10:59:12.794Z,36.32
2018-09-17T11:01:42.648Z,35.74
2018-09-17T11:04:13.367Z,35.54
2018-09-17T11:06:43.386Z,35.84
2018-09-17T11:09:13.844Z,35.80
2018-09-17T11:11:44.848Z,35.90
2018-09-17T11:14:14.876Z,35.92
2018-09-17T11:16:44.754Z,35.19
2018-09-17T11:19:15.818Z,34.99
2018-09-17T11:21:46.299Z,34.99
2018-09-17T11:24:16.911Z,35.11
2018-09-17T11:26:47.221Z,34.77
2018-09-17T11:29:17.961Z,34.43
2018-09-17T11:31:48.360Z,33.21
2018-09-17T11:34:19.299Z,34.15
2018-09-17T11:36:49.602Z,34.25
2018-09-17T11:39:21.283Z,33.66
2018-09-17T11:41:51.739Z,33.25
2018-09-17T11:44:24.494Z,33.18
2018-09-17T11:46:54.775Z,33.90
2018-09-17T11:49:25.805Z,33.54
2018-09-17T11:51:55.756Z,33.23
2018-09-17T11:54:27.521Z,32.90
2018-09-17T11:56:58.917Z,33.91
2018-09-17T11:59:29.509Z,33.33
2018-09-17T12:02:06.924Z,32.72
2018-09-17T12:04:41.612Z,33.63
2018-09-17T12:07:16.611Z,33.32
2018-09-17T12:09:46.802Z,33.13
2018-09-17T12:12:20.281Z,32.65
2018-09-17T12:14:51.522Z,32.92
2018-09-17T12:17:22.472Z,33.59
2018-09-17T12:19:54.332Z,32.62
2018-09-17T12:22:26.227Z,32.89
2018-09-17T12:24:57.069Z,32.30
2018-09-17T12:27:27.972Z,33.00
2018-09-17T12:29:58.141Z,32.87
2018-09-17T12:32:30.214Z,31.88
2018-09-17T12:35:00.673Z,32.81
2018-09-17T12:37:31.676Z,32.43
2018-09-17T12:40:01.800Z,31.72
2018-09-17T12:42:32.958Z,32.54
2018-09-17T12:45:06.813Z,32.86
2018-09-17T12:47:37.855Z,32.59
2018-09-17T12:50:07.853Z,31.60
2018-09-17T12:52:38.927Z,31.24
2018-09-17T12:55:10.000Z,32.54
2018-09-17T12:57:40.171Z,32.04
2018-09-17T13:00:11.677Z,32.22
2018-09-17T13:02:42.263Z,32.46
2018-09-17T13:05:11.979Z,32.39
2018-09-17T13:07:41.691Z,32.30
2018-09-17T13:10:12.857Z,32.13
2018-09-17T13:12:46.052Z,31.50
2018-09-17T13:15:15.872Z,31.83
2018-09-17T13:17:45.736Z,32.27
2018-09-17T13:20:15.706Z,32.04
2018-09-17T13:22:45.686Z,31.03
2018-09-17T13:25:16.459Z,31.17
2018-09-17T13:27:46.784Z,31.50
2018-09-17T13:30:17.539Z,31.14
2018-09-17T13:32:47.821Z,31.64
2018-09-17T13:35:18.920Z,30.82
2018-09-17T13:37:48.986Z,31.11
2018-09-17T13:40:20.600Z,30.10
2018-09-17T13:42:52.909Z,30.64
2018-09-17T13:45:24.008Z,30.16
2018-09-17T13:47:54.065Z,30.88
2018-09-17T13:50:24.249Z,31.06
2018-09-17T13:52:54.975Z,30.35
2018-09-17T13:55:25.805Z,30.04
2018-09-17T13:57:57.107Z,30.16
2018-09-17T14:00:27.207Z,30.36
2018-09-17T14:02:57.900Z,29.87
2018-09-17T14:05:28.704Z,30.33
2018-09-17T14:07:58.910Z,29.48
2018-09-17T14:10:29.903Z,29.36
2018-09-17T14:13:00.368Z,30.23
2018-09-17T14:15:31.065Z,29.68
2018-09-17T14:18:02.753Z,30.28
2018-09-17T14:20:33.712Z,29.73
2018-09-17T14:23:04.029Z,30.40
2018-09-17T14:25:37.689Z,31.39
2018-09-17T14:28:09.704Z,31.73
2018-09-17T14:30:41.693Z,30.93
2018-09-17T14:33:17.057Z,31.82
2018-09-17T14:35:50.006Z,31.72
2018-09-17T14:38:21.220Z,31.77
2018-09-17T14:41:04.172Z,30.78
2018-09-17T14:43:34.336Z,30.37
2018-09-17T14:46:06.376Z,30.40
2018-09-17T14:48:37.621Z,30.27
2018-09-17T14:51:11.364Z,30.56
2018-09-17T14:53:42.627Z,31.07
2018-09-17T14:56:12.477Z,29.89
2018-09-17T14:58:42.387Z,30.50
2018-09-17T15:01:12.475Z,30.33
2018-09-17T15:03:48.241Z,29.37
2018-09-17T15:06:19.739Z,29.69
2018-09-17T15:08:50.580Z,29.63
2018-09-17T15:11:22.854Z,29.51
2018-09-17T15:13:53.685Z,29.73
2018-09-17T15:16:26.007Z,29.57
2018-09-17T15:18:59.036Z,29.80
2018-09-17T15:21:32.599Z,30.60
2018-09-17T15:24:05.628Z,31.24
2018-09-17T15:26:37.074Z,30.08
2018-09-17T15:29:09.745Z,30.51
2018-09-17T15:31:40.984Z,30.34
2018-09-17T15:34:11.648Z,30.10
2018-09-17T15:36:42.374Z,30.32
2018-09-17T15:39:14.336Z,30.58
2018-09-17T15:41:46.922Z,32.12
2018-09-17T15:44:17.022Z,32.02
2018-09-17T15:46:50.424Z,32.28
2018-09-17T15:49:22.859Z,31.74
2018-09-17T15:51:55.917Z,32.52
2018-09-17T15:54:33.859Z,33.13
2018-09-17T15:57:08.075Z,32.99
2018-09-17T15:59:43.445Z,32.29
2018-09-17T16:02:18.918Z,32.52
2018-09-17T16:04:52.053Z,33.23
2018-09-17T16:07:24.878Z,33.65
2018-09-17T16:09:59.121Z,33.97
2018-09-17T16:12:30.067Z,33.36
2018-09-17T16:15:02.954Z,33.75
2018-09-17T16:17:35.577Z,33.54
2018-09-17T16:20:18.057Z,33.58
2018-09-17T16:22:50.463Z,34.23
2018-09-17T16:25:24.471Z,33.84
2018-09-17T16:27:56.742Z,34.93
2018-09-17T16:30:32.196Z,36.64
2018-09-17T16:33:07.001Z,36.37
2018-09-17T16:35:39.839Z,36.73
2018-09-17T16:38:14.130Z,38.15
2018-09-17T16:40:45.539Z,37.63
2018-09-17T16:43:16.387Z,37.97
2018-09-17T16:45:51.565Z,38.34
2018-09-17T16:48:26.101Z,39.26
2018-09-17T16:51:01.317Z,38.88
2018-09-17T16:53:37.919Z,39.75
2018-09-17T16:56:13.762Z,40.27
2018-09-17T16:58:53.524Z,41.18
2018-09-17T17:01:27.915Z,41.10
2018-09-17T17:03:59.494Z,41.82
2018-09-17T17:06:32.436Z,42.20
2018-09-17T17:09:07.928Z,41.99
2018-09-17T17:11:38.265Z,42.68
2018-09-17T17:14:08.901Z,42.64
2018-09-17T17:16:41.902Z,43.19
2018-09-17T17:19:13.377Z,42.88
2018-09-17T17:21:46.138Z,44.23
2018-09-17T17:24:17.043Z,44.88
2018-09-17T17:26:48.399Z,45.13
2018-09-17T17:29:19.459Z,45.57
2018-09-17T17:31:49.901Z,44.94
2018-09-17T17:34:19.787Z,45.35
2018-09-17T17:36:51.233Z,45.69
2018-09-17T17:39:23.055Z,46.95
2018-09-17T17:41:55.665Z,47.14
2018-09-17T17:44:26.554Z,48.12
2018-09-17T17:46:59.744Z,48.21
2018-09-17T17:49:30.127Z,48.08
2018-09-17T17:52:02.202Z,47.93
2018-09-17T17:54:34.570Z,48.99
2018-09-17T17:57:09.015Z,48.58
2018-09-17T17:59:40.645Z,49.31
2018-09-17T18:02:14.033Z,49.05
2018-09-17T18:04:44.483Z,49.71
2018-09-17T18:07:15.721Z,50.21
2018-09-17T18:09:48.554Z,49.71
2018-09-17T18:12:19.227Z,51.19
2018-09-17T18:14:53.220Z,51.02
2018-09-17T18:17:25.644Z,51.30
2018-09-17T18:19:56.974Z,51.84
2018-09-17T18:22:28.725Z,51.22
2018-09-17T18:25:00.785Z,52.22
2018-09-17T18:27:35.494Z,51.74
2018-09-17T18:30:09.825Z,52.31
2018-09-17T18:32:40.777Z,53.13
2018-09-17T18:35:12.762Z,52.79
2018-09-17T18:37:47.504Z,53.68
2018-09-17T18:40:23.135Z,53.01
2018-09-17T18:42:54.177Z,53.94
2018-09-17T18:45:26.775Z,53.91
2018-09-17T18:48:03.787Z,54.50
2018-09-17T18:50:36.645Z,54.70
2018-09-17T18:53:06.893Z,54.95
2018-09-17T18:55:37.638Z,55.58
2018-09-17T18:58:08.819Z,56.09
2018-09-17T19:00:46.807Z,55.62
2018-09-17T19:03:20.503Z,56.28
2018-09-17T19:05:50.837Z,55.54
2018-09-17T19:08:22.428Z,55.46
2018-09-17T19:10:53.264Z,55.29
2018-09-17T19:13:24.473Z,55.97
2018-09-17T19:15:58.197Z,55.84
2018-09-17T19:18:34.192Z,56.84
2018-09-17T19:21:05.736Z,57.02
2018-09-17T19:23:42.341Z,56.84
2018-09-17T19:26:13.429Z,57.49
2018-09-17T19:28:48.855Z,57.92
2018-09-17T19:31:21.851Z,57.05
2018-09-17T19:33:53.371Z,57.72
2018-09-17T19:36:24.603Z,57.14
2018-09-17T19:39:00.431Z,57.73
2018-09-17T19:41:31.001Z,58.22
2018-09-17T19:44:03.078Z,57.95
2018-09-17T19:46:35.133Z,57.96
2018-09-17T19:49:08.320Z,57.20
2018-09-17T19:51:44.215Z,57.09
2018-09-17T19:54:14.713Z,57.25
2018-09-17T19:56:48.333Z,57.66
2018-09-17T19:59:23.823Z,57.36
2018-09-17T20:01:54.855Z,57.12
2018-09-17T20:04:30.690Z,57.31
2018-09-17T20:07:03.141Z,57.26
2018-09-17T20:09:33.186Z,57.90
2018-09-17T20:12:04.677Z,57.77
2018-09-17T20:14:35.937Z,57.39
2018-09-17T20:17:10.574Z,57.67
2018-09-17T20:19:46.189Z,57.16
2018-09-17T20:22:24.289Z,58.06
2018-09-17T20:24:56.128Z,57.22
2018-09-17T20:27:31.137Z,56.73
2018-09-17T20:30:06.655Z,56.17
2018-09-17T20:32:38.465Z,56.50
2018-09-17T20:35:12.766Z,55.92
2018-09-17T20:37:49.975Z,55.83
2018-09-17T20:40:21.378Z,55.42
2018-09-17T20:42:59.644Z,55.23
2018-09-17T20:45:33.071Z,54.94
2018-09-17T20:48:05.346Z,55.36
2018-09-17T20:50:37.746Z,55.90
2018-09-17T20:53:08.437Z,56.10
2018-09-17T20:55:38.869Z,55.70
2018-09-17T20:58:09.729Z,55.67
2018-09-17T21:00:40.194Z,55.90
2018-09-17T21:03:16.001Z,56.01
2018-09-17T21:05:46.025Z,55.79
2018-09-17T21:08:16.401Z,56.25
2018-09-17T21:10:46.613Z,55.59
2018-09-17T21:13:17.175Z,55.18
2018-09-17T21:15:47.492Z,55.91
2018-09-17T21:18:17.881Z,55.13
2018-09-17T21:20:48.765Z,55.28
2018-09-17T21:23:19.599Z,55.16
2018-09-17T21:25:50.587Z,56.09
2018-09-17T21:28:20.454Z,55.49
2018-09-17T21:30:50.537Z,55.87
2018-09-17T21:33:21.225Z,56.48
2018-09-17T21:35:52.276Z,55.78
2018-09-17T21:38:22.485Z,56.01
2018-09-17T21:42:17.711Z,56.04
2018-09-17T21:44:47.793Z,55.98
2018-09-17T21:47:18.546Z,56.00
2018-09-17T21:49:49.068Z,54.62
2018-09-17T21:52:20.500Z,54.01
2018-09-17T21:54:50.758Z,53.00
2018-09-17T21:57:21.300Z,53.12
2018-09-17T21:59:51.380Z,53.20
2018-09-17T22:02:21.641Z,52.65
2018-09-17T22:04:51.742Z,52.33
2018-09-17T22:07:22.479Z,52.21
2018-09-17T22:09:52.609Z,51.82
2018-09-17T22:12:26.581Z,51.88
2018-09-17T22:14:57.688Z,51.46
2018-09-17T22:17:28.774Z,51.92
2018-09-17T22:19:58.854Z,51.30
2018-09-17T22:22:30.448Z,51.24
2018-09-17T22:25:00.723Z,51.64
2018-09-17T22:27:31.006Z,51.63
2018-09-17T22:30:01.770Z,51.81
2018-09-17T22:32:33.258Z,51.10
2018-09-17T22:35:04.536Z,51.22
2018-09-17T22:37:34.473Z,51.13
2018-09-17T22:40:04.924Z,51.06
2018-09-17T22:42:35.261Z,51.07
2018-09-17T22:45:05.298Z,50.63
2018-09-17T22:47:36.444Z,50.80
2018-09-17T22:50:06.369Z,50.99
2018-09-17T22:52:36.948Z,51.02
2018-09-17T22:55:07.344Z,51.48
2018-09-17T22:57:38.189Z,51.86
2018-09-17T23:00:08.317Z,52.12
2018-09-17T23:02:39.246Z,51.79
2018-09-17T23:05:09.626Z,52.22
2018-09-17T23:07:40.205Z,52.01
2018-09-17T23:10:11.116Z,52.47
2018-09-17T23:12:41.102Z,52.18
2018-09-17T23:15:11.324Z,50.98
2018-09-17T23:17:44.346Z,51.60
2018-09-17T23:20:17.442Z,51.31
2018-09-17T23:22:50.022Z,51.31
2018-09-17T23:25:20.398Z,50.81
2018-09-17T23:27:50.515Z,50.47
2018-09-17T23:30:21.317Z,50.33
2018-09-17T23:32:51.423Z,49.61
2018-09-17T23:35:21.449Z,49.94
2018-09-17T23:37:53.661Z,50.18
2018-09-17T23:40:25.518Z,49.58
2018-09-17T23:42:55.895Z,49.39
2018-09-17T23:45:26.922Z,49.67
2018-09-17T23:47:57.010Z,49.20
2018-09-17T23:50:27.810Z,49.04
2018-09-17T23:52:58.288Z,48.95
2018-09-17T23:55:35.314Z,48.54
2018-09-17T23:58:06.045Z,48.59
