createdAt,value
2023-05-03T00:00:52.501Z,99658.27
2023-05-03T00:05:55.506Z,99662.84
2023-05-03T00:11:01.594Z,99663.20
2023-05-03T00:16:04.967Z,99660.70
2023-05-03T00:21:08.051Z,99655.91
2023-05-03T00:26:11.031Z,99652.59
2023-05-03T00:31:15.423Z,99652.20
2023-05-03T00:36:18.635Z,99651.70
2023-05-03T00:41:21.663Z,99652.55
2023-05-03T00:46:24.789Z,99656.48
2023-05-03T00:51:28.478Z,99655.59
2023-05-03T00:56:38.001Z,99649.90
2023-05-03T01:01:52.898Z,99649.45
2023-05-03T01:07:21.617Z,99654.38
2023-05-03T01:12:37.576Z,99657.41
2023-05-03T01:17:49.181Z,99656.52
2023-05-03T01:23:04.166Z,99654.51
2023-05-03T01:28:07.339Z,99651.58
2023-05-03T01:33:21.563Z,99651.54
2023-05-03T01:38:25.410Z,99656.08
2023-05-03T01:43:31.697Z,99657.66
2023-05-03T01:48:34.786Z,99657.35
2023-05-03T01:53:39.248Z,99658.40
2023-05-03T01:58:42.440Z,99659.02
2023-05-03T02:03:45.900Z,99658.60
2023-05-03T02:08:48.865Z,99656.33
2023-05-03T02:13:51.903Z,99658.23
2023-05-03T02:18:59.550Z,99662.55
2023-05-03T02:24:03.907Z,99664.34
2023-05-03T02:29:07.572Z,99663.63
2023-05-03T02:34:10.758Z,99664.23
2023-05-03T02:39:14.002Z,99661.50
2023-05-03T02:44:17.836Z,99664.42
2023-05-03T02:49:21.037Z,99664.38
2023-05-03T02:54:24.911Z,99666.42
2023-05-03T02:59:29.234Z,99667.45
2023-05-03T03:04:33.642Z,99668.73
2023-05-03T03:09:37.349Z,99674.11
2023-05-03T03:14:41.753Z,99671.58
2023-05-03T03:19:46.154Z,99670.96
2023-05-03T03:24:49.573Z,99671.02
2023-05-03T03:29:53.760Z,99671.86
2023-05-03T03:34:56.810Z,99671.88
2023-05-03T03:40:05.046Z,99676.14
2023-05-03T03:45:09.247Z,99672.14
2023-05-03T03:50:12.500Z,99679.88
2023-05-03T03:55:15.741Z,99677.76
2023-05-03T04:00:20.207Z,99684.52
2023-05-03T04:05:25.099Z,99682.62
2023-05-03T04:10:28.868Z,99691.38
2023-05-03T04:15:32.151Z,99694.45
2023-05-03T04:20:36.964Z,99697.61
2023-05-03T04:25:46.808Z,99698.22
2023-05-03T04:30:51.847Z,99704.68
2023-05-03T04:35:58.976Z,99707.85
2023-05-03T04:41:02.877Z,99716.48
2023-05-03T04:47:28.008Z,99718.63
2023-05-03T04:52:31.208Z,99720.05
2023-05-03T04:57:34.718Z,99727.44
2023-05-03T05:02:38.549Z,99732.59
2023-05-03T05:07:42.853Z,99737.05
2023-05-03T05:12:46.924Z,99741.58
2023-05-03T05:17:50.293Z,99748.25
2023-05-03T05:22:54.902Z,99752.88
2023-05-03T05:27:58.198Z,99753.54
2023-05-03T05:33:01.557Z,99763.41
2023-05-03T05:38:05.552Z,99765.16
2023-05-03T05:43:09.858Z,99768.19
2023-05-03T05:48:14.402Z,99764.35
2023-05-03T05:53:18.525Z,99774.01
2023-05-03T05:58:27.231Z,99777.38
2023-05-03T06:03:31.967Z,99780.34
2023-05-03T06:08:36.982Z,99780.97
2023-05-03T06:13:41.960Z,99785.50
2023-05-03T06:18:46.113Z,99797.11
2023-05-03T06:23:49.143Z,99798.91
2023-05-03T06:28:52.594Z,99800.02
2023-05-03T06:33:56.491Z,99802.64
2023-05-03T06:39:00.029Z,99809.89
2023-05-03T06:44:04.421Z,99807.23
2023-05-03T06:49:07.513Z,99809.23
2023-05-03T06:54:10.609Z,99814.30
2023-05-03T06:59:13.694Z,99820.54
2023-05-03T07:04:16.981Z,99822.96
2023-05-03T07:09:23.914Z,99821.58
2023-05-03T07:14:35.116Z,99822.20
2023-05-03T07:19:38.970Z,99821.88
2023-05-03T07:24:42.135Z,99823.21
2023-05-03T07:29:45.104Z,99826.85
2023-05-03T07:34:48.073Z,99829.96
2023-05-03T07:39:51.132Z,99837.41
2023-05-03T07:44:55.549Z,99839.14
2023-05-03T07:49:58.821Z,99846.23
2023-05-03T07:55:03.531Z,99849.46
2023-05-03T08:00:11.426Z,99850.98
2023-05-03T08:05:17.921Z,99856.79
2023-05-03T08:10:21.492Z,99862.27
2023-05-03T08:15:24.828Z,99856.61
2023-05-03T08:20:28.285Z,99860.60
2023-05-03T08:25:37.347Z,99861.66
2023-05-03T08:30:40.615Z,99861.30
2023-05-03T08:35:43.994Z,99866.62
2023-05-03T08:40:51.413Z,99866.23
2023-05-03T08:45:54.542Z,99872.64
2023-05-03T08:50:59.139Z,99877.13
2023-05-03T08:56:07.152Z,99871.86
2023-05-03T09:01:10.675Z,99877.27
2023-05-03T09:06:27.511Z,99875.80
2023-05-03T09:11:37.413Z,99872.14
2023-05-03T09:16:42.100Z,99872.57
2023-05-03T09:21:49.143Z,99872.81
2023-05-03T09:26:53.282Z,99877.33
2023-05-03T09:32:04.123Z,99881.48
2023-05-03T09:37:07.209Z,99883.02
2023-05-03T09:42:19.541Z,99885.68
2023-05-03T09:47:25.657Z,99885.63
2023-05-03T09:52:29.438Z,99889.47
2023-05-03T09:57:33.269Z,99890.64
2023-05-03T10:02:36.738Z,99887.13
2023-05-03T10:07:43.489Z,99887.52
2023-05-03T10:12:47.495Z,99890.14
2023-05-03T10:17:54.323Z,99900.06
2023-05-03T10:23:06.746Z,99896.95
2023-05-03T10:28:10.075Z,99891.21
2023-05-03T10:33:13.289Z,99892.94
2023-05-03T10:38:17.526Z,99892.08
2023-05-03T10:43:32.256Z,99894.27
2023-05-03T10:48:35.916Z,99893.11
2023-05-03T10:53:42.766Z,99895.49
2023-05-03T10:58:48.813Z,99896.48
2023-05-03T11:04:12.684Z,99897.10
2023-05-03T11:09:16.455Z,99903.02
2023-05-03T11:14:19.543Z,99900.48
2023-05-03T11:19:23.065Z,99905.27
2023-05-03T11:24:27.662Z,99906.29
2023-05-03T11:29:31.698Z,99907.91
2023-05-03T11:34:36.059Z,99908.55
2023-05-03T11:39:39.317Z,99905.92
2023-05-03T11:44:42.424Z,99903.49
2023-05-03T11:49:54.776Z,99905.38
2023-05-03T11:54:57.944Z,99904.46
2023-05-03T12:00:25.053Z,99908.69
2023-05-03T12:05:28.421Z,99904.52
2023-05-03T12:10:34.794Z,99904.66
2023-05-03T12:15:40.852Z,99901.23
2023-05-03T12:21:29.165Z,99900.84
2023-05-03T12:26:09.654Z,99902.52
2023-05-03T12:31:13.362Z,99904.50
2023-05-03T12:36:17.111Z,99904.48
2023-05-03T12:41:52.009Z,99901.27
2023-05-03T12:52:11.224Z,99891.79
2023-05-03T12:57:23.614Z,99889.37
2023-05-03T13:07:41.413Z,99886.87
2023-05-03T13:12:45.935Z,99886.38
2023-05-03T13:17:50.792Z,99883.05
2023-05-03T13:22:55.195Z,99885.13
2023-05-03T13:28:01.941Z,99886.77
2023-05-03T13:33:05.378Z,99889.80
2023-05-03T13:38:09.295Z,99886.79
2023-05-03T13:43:12.338Z,99882.88
2023-05-03T13:48:18.436Z,99878.68
2023-05-03T13:53:22.372Z,99875.16
2023-05-03T13:58:25.795Z,99873.52
2023-05-03T14:03:29.001Z,99868.00
2023-05-03T14:08:32.029Z,99868.29
2023-05-03T14:13:47.623Z,99870.60
2023-05-03T14:18:59.264Z,99875.06
2023-05-03T14:24:02.458Z,99875.69
2023-05-03T14:29:06.079Z,99876.08
2023-05-03T14:34:09.172Z,99877.15
2023-05-03T14:39:14.846Z,99876.63
2023-05-03T14:44:22.975Z,99881.92
2023-05-03T14:49:26.920Z,99881.95
2023-05-03T14:54:30.380Z,99885.45
2023-05-03T14:59:34.109Z,99886.96
2023-05-03T15:04:39.928Z,99890.13
2023-05-03T15:09:44.916Z,99889.96
2023-05-03T15:14:48.527Z,99887.11
2023-05-03T15:19:52.900Z,99891.23
2023-05-03T15:24:55.952Z,99887.36
2023-05-03T15:29:59.054Z,99888.48
2023-05-03T15:35:02.267Z,99895.13
2023-05-03T15:40:06.505Z,99892.81
2023-05-03T15:45:10.960Z,99895.53
2023-05-03T15:50:14.167Z,99892.48
2023-05-03T15:55:18.830Z,99884.01
2023-05-03T16:00:23.645Z,99880.77
2023-05-03T16:05:27.479Z,99878.81
2023-05-03T16:10:30.911Z,99872.47
2023-05-03T16:15:34.078Z,99868.27
2023-05-03T16:20:37.274Z,99870.96
2023-05-03T16:25:40.339Z,99871.54
2023-05-03T16:30:44.607Z,99873.19
2023-05-03T16:35:47.661Z,99872.91
2023-05-03T16:40:53.799Z,99879.77
2023-05-03T16:46:01.118Z,99877.86
2023-05-03T16:51:04.636Z,99877.37
2023-05-03T16:56:09.198Z,99883.06
2023-05-03T17:01:13.463Z,99889.72
2023-05-03T17:06:18.372Z,99887.94
2023-05-03T17:11:22.924Z,99885.59
2023-05-03T17:16:26.703Z,99894.64
2023-05-03T17:21:29.753Z,99895.52
2023-05-03T17:26:33.462Z,99896.63
2023-05-03T17:31:37.113Z,99899.15
2023-05-03T17:36:40.449Z,99899.58
2023-05-03T17:41:43.525Z,99906.14
2023-05-03T17:46:46.798Z,99906.70
2023-05-03T17:51:49.942Z,99904.42
2023-05-03T17:56:53.090Z,99909.52
2023-05-03T18:01:56.800Z,99910.33
2023-05-03T18:07:00.052Z,99911.45
2023-05-03T18:12:04.030Z,99911.71
2023-05-03T18:17:08.159Z,99912.72
2023-05-03T18:22:12.495Z,99915.30
2023-05-03T18:27:15.598Z,99917.06
2023-05-03T18:32:18.609Z,99918.57
2023-05-03T18:37:24.470Z,99920.56
2023-05-03T18:42:27.896Z,99919.80
2023-05-03T18:47:30.942Z,99922.54
2023-05-03T18:52:34.065Z,99919.91
2023-05-03T18:57:38.259Z,99920.73
2023-05-03T19:02:41.488Z,99928.65
2023-05-03T19:07:49.141Z,99932.73
2023-05-03T19:12:53.566Z,99928.27
2023-05-03T19:17:56.949Z,99926.34
2023-05-03T19:22:59.996Z,99923.67
2023-05-03T19:28:05.261Z,99925.99
2023-05-03T19:33:08.505Z,99928.39
2023-05-03T19:38:11.440Z,99927.24
2023-05-03T19:43:14.701Z,99927.36
2023-05-03T19:48:18.327Z,99920.38
2023-05-03T19:53:21.759Z,99921.96
2023-05-03T19:58:25.630Z,99919.40
2023-05-03T20:03:28.996Z,99921.54
2023-05-03T20:08:32.554Z,99921.63
2023-05-03T20:13:35.595Z,99916.85
2023-05-03T20:18:39.173Z,99916.30
2023-05-03T20:25:33.350Z,99911.19
2023-05-03T20:30:36.695Z,99912.30
2023-05-03T20:35:39.998Z,99911.30
2023-05-03T20:40:43.041Z,99914.80
2023-05-03T20:45:46.546Z,99916.25
2023-05-03T20:50:50.189Z,99916.30
2023-05-03T20:55:57.020Z,99920.36
2023-05-03T21:01:04.810Z,99917.95
2023-05-03T21:06:08.670Z,99918.73
2023-05-03T21:11:11.652Z,99918.71
2023-05-03T21:16:15.046Z,99915.70
2023-05-03T21:21:18.078Z,99908.40
2023-05-03T21:26:21.324Z,99907.79
2023-05-03T21:31:24.322Z,99905.52
2023-05-03T21:36:27.473Z,99899.81
2023-05-03T21:41:30.611Z,99899.27
2023-05-03T21:46:33.628Z,99901.77
2023-05-03T21:51:51.210Z,99905.50
2023-05-03T21:56:54.271Z,99905.27
2023-05-03T22:01:57.357Z,99905.27
2023-05-03T22:07:00.395Z,99906.55
2023-05-03T22:12:19.179Z,99907.12
2023-05-03T22:17:27.249Z,99908.55
2023-05-03T22:22:30.217Z,99905.90
2023-05-03T22:27:33.202Z,99900.19
2023-05-03T22:32:36.658Z,99897.05
2023-05-03T22:37:39.778Z,99895.52
2023-05-03T22:42:47.373Z,99892.09
2023-05-03T22:47:50.477Z,99896.14
2023-05-03T22:52:53.606Z,99890.37
2023-05-03T22:57:56.800Z,99887.00
2023-05-03T23:03:00.181Z,99885.23
2023-05-03T23:08:03.516Z,99879.58
2023-05-03T23:13:06.596Z,99876.73
2023-05-03T23:18:09.737Z,99874.86
2023-05-03T23:23:13.329Z,99873.77
2023-05-03T23:28:16.694Z,99876.03
2023-05-03T23:33:20.382Z,99870.88
2023-05-03T23:38:23.857Z,99868.46
2023-05-03T23:43:43.121Z,99868.86
2023-05-03T23:48:46.197Z,99871.16
2023-05-03T23:53:49.195Z,99865.08
2023-05-03T23:58:52.664Z,99857.82
