createdAt,value
2023-05-12T00:00:49.635Z,9.41
2023-05-12T00:04:51.739Z,9.36
2023-05-12T00:08:53.780Z,9.38
2023-05-12T00:12:55.866Z,9.32
2023-05-12T00:16:57.975Z,9.29
2023-05-12T00:21:00.173Z,9.30
2023-05-12T00:25:02.190Z,9.27
2023-05-12T00:29:04.202Z,9.12
2023-05-12T00:33:06.670Z,9.13
2023-05-12T00:37:08.838Z,9.08
2023-05-12T00:41:11.060Z,9.05
2023-05-12T00:45:13.201Z,9.05
2023-05-12T00:49:15.425Z,8.99
2023-05-12T00:53:17.507Z,8.97
2023-05-12T00:57:21.790Z,9.07
2023-05-12T01:01:23.986Z,8.97
2023-05-12T01:05:45.366Z,8.99
2023-05-12T01:09:47.513Z,8.96
2023-05-12T01:13:50.045Z,9.11
2023-05-12T01:17:57.554Z,9.10
2023-05-12T01:22:00.384Z,9.23
2023-05-12T01:26:09.902Z,9.21
2023-05-12T01:30:18.029Z,9.00
2023-05-12T01:34:20.470Z,8.87
2023-05-12T01:38:26.585Z,8.70
2023-05-12T01:42:28.628Z,8.67
2023-05-12T01:46:30.888Z,8.67
2023-05-12T01:50:35.049Z,8.60
2023-05-12T01:54:39.839Z,8.75
2023-05-12T01:58:41.821Z,8.55
2023-05-12T02:02:44.448Z,8.52
2023-05-12T02:06:48.091Z,8.46
2023-05-12T02:10:50.204Z,8.44
2023-05-12T02:14:52.368Z,8.39
2023-05-12T02:18:54.680Z,8.46
2023-05-12T02:22:57.002Z,8.38
2023-05-12T02:26:59.053Z,8.37
2023-05-12T02:31:01.117Z,8.27
2023-05-12T02:35:05.363Z,8.35
2023-05-12T02:39:08.021Z,8.30
2023-05-12T02:43:11.135Z,8.28
2023-05-12T02:47:13.214Z,8.29
2023-05-12T02:51:15.523Z,8.22
2023-05-12T02:55:17.692Z,8.18
2023-05-12T02:59:19.728Z,8.08
2023-05-12T03:03:21.819Z,8.08
2023-05-12T03:07:23.992Z,8.12
2023-05-12T03:11:26.337Z,8.16
2023-05-12T03:15:28.958Z,8.13
2023-05-12T03:19:31.343Z,8.16
2023-05-12T03:23:33.385Z,8.14
2023-05-12T03:27:36.056Z,8.19
2023-05-12T03:31:38.220Z,8.28
2023-05-12T03:35:40.226Z,8.39
2023-05-12T03:39:42.317Z,8.54
2023-05-12T03:43:44.866Z,8.61
2023-05-12T03:47:47.692Z,8.73
2023-05-12T03:51:49.758Z,8.85
2023-05-12T03:55:53.896Z,8.92
2023-05-12T03:59:56.057Z,9.12
2023-05-12T04:03:58.267Z,9.19
2023-05-12T04:07:59.972Z,9.39
2023-05-12T04:12:01.945Z,9.46
2023-05-12T04:16:04.569Z,9.62
2023-05-12T04:20:07.758Z,9.76
2023-05-12T04:24:10.563Z,9.89
2023-05-12T04:28:13.652Z,9.99
2023-05-12T04:32:16.240Z,10.15
2023-05-12T04:36:18.645Z,10.26
2023-05-12T04:40:21.292Z,10.40
2023-05-12T04:44:23.643Z,10.52
2023-05-12T04:48:27.063Z,10.67
2023-05-12T04:52:29.158Z,10.76
2023-05-12T04:56:31.509Z,10.92
2023-05-12T05:00:34.322Z,11.08
2023-05-12T05:04:36.524Z,11.24
2023-05-12T05:08:38.895Z,11.37
2023-05-12T05:12:41.052Z,11.54
2023-05-12T05:16:44.244Z,11.73
2023-05-12T05:20:54.419Z,11.89
2023-05-12T05:25:00.245Z,12.11
2023-05-12T05:29:02.554Z,12.36
2023-05-12T05:33:04.482Z,12.54
2023-05-12T05:37:06.680Z,12.71
2023-05-12T05:41:09.837Z,12.97
2023-05-12T05:45:12.016Z,13.25
2023-05-12T05:49:14.646Z,13.43
2023-05-12T05:53:18.449Z,13.57
2023-05-12T05:57:21.330Z,13.78
2023-05-12T06:01:24.122Z,14.01
2023-05-12T06:05:26.357Z,14.33
2023-05-12T06:09:28.471Z,14.53
2023-05-12T06:13:30.633Z,14.74
2023-05-12T06:17:32.935Z,15.02
2023-05-12T06:21:34.989Z,15.11
2023-05-12T06:25:36.952Z,15.44
2023-05-12T06:29:39.112Z,15.62
2023-05-12T06:33:41.126Z,15.95
2023-05-12T06:37:49.310Z,16.23
2023-05-12T06:41:51.365Z,16.28
2023-05-12T06:45:57.033Z,16.54
2023-05-12T06:49:59.196Z,16.67
2023-05-12T06:54:02.170Z,16.77
2023-05-12T06:58:06.304Z,17.08
2023-05-12T07:02:08.305Z,17.43
2023-05-12T07:06:11.131Z,17.58
2023-05-12T07:10:13.232Z,17.73
2023-05-12T07:14:15.200Z,17.91
2023-05-12T07:18:17.345Z,17.97
2023-05-12T07:22:22.401Z,18.18
2023-05-12T07:26:24.442Z,18.41
2023-05-12T07:30:26.111Z,18.48
2023-05-12T07:34:28.119Z,18.37
2023-05-12T07:38:30.318Z,18.41
2023-05-12T07:42:31.988Z,18.44
2023-05-12T07:46:33.998Z,18.32
2023-05-12T07:50:36.072Z,18.54
2023-05-12T07:54:38.288Z,18.65
2023-05-12T07:58:40.338Z,18.78
2023-05-12T08:02:43.307Z,18.66
2023-05-12T08:06:45.459Z,18.81
2023-05-12T08:10:47.473Z,18.68
2023-05-12T08:14:49.545Z,18.64
2023-05-12T08:18:52.265Z,18.91
2023-05-12T08:22:54.431Z,18.99
2023-05-12T08:26:56.481Z,19.00
2023-05-12T08:30:59.021Z,18.97
2023-05-12T08:35:01.594Z,19.06
2023-05-12T08:39:04.283Z,19.23
2023-05-12T08:43:30.135Z,19.75
2023-05-12T08:47:34.221Z,19.40
2023-05-12T08:51:38.037Z,19.18
2023-05-12T08:55:46.210Z,19.33
2023-05-12T08:59:59.190Z,19.40
2023-05-12T09:04:01.262Z,19.50
2023-05-12T09:08:03.535Z,19.65
2023-05-12T09:12:10.248Z,19.75
2023-05-12T09:16:13.562Z,20.19
2023-05-12T09:20:27.949Z,20.12
2023-05-12T09:24:37.709Z,20.06
2023-05-12T09:28:39.759Z,19.77
2023-05-12T09:32:42.283Z,20.12
2023-05-12T09:36:46.130Z,19.86
2023-05-12T09:40:48.106Z,19.76
2023-05-12T09:44:50.376Z,19.72
2023-05-12T09:48:55.759Z,19.94
2023-05-12T09:53:01.363Z,20.04
2023-05-12T09:57:07.540Z,20.29
2023-05-12T10:01:23.174Z,20.29
2023-05-12T10:05:26.476Z,20.58
2023-05-12T10:09:39.246Z,20.15
2023-05-12T10:13:41.808Z,20.25
2023-05-12T10:17:44.419Z,20.32
2023-05-12T10:21:46.993Z,20.49
2023-05-12T10:25:49.610Z,20.81
2023-05-12T10:29:53.621Z,20.98
2023-05-12T10:33:59.583Z,20.80
2023-05-12T10:38:06.130Z,20.83
2023-05-12T10:42:09.699Z,20.26
2023-05-12T10:46:22.640Z,20.47
2023-05-12T10:50:28.479Z,20.47
2023-05-12T10:54:39.597Z,20.71
2023-05-12T10:59:21.658Z,21.19
2023-05-12T11:03:25.747Z,21.16
2023-05-12T11:07:30.835Z,21.34
2023-05-12T11:11:34.233Z,21.69
2023-05-12T11:15:36.493Z,21.71
2023-05-12T11:19:39.568Z,21.07
2023-05-12T11:23:41.736Z,21.40
2023-05-12T11:27:51.523Z,21.42
2023-05-12T11:31:53.526Z,21.49
2023-05-12T11:35:55.808Z,21.33
2023-05-12T11:39:57.896Z,21.69
2023-05-12T11:43:59.991Z,21.17
2023-05-12T11:48:13.856Z,21.65
2023-05-12T11:52:17.451Z,21.44
2023-05-12T11:56:21.951Z,21.41
2023-05-12T12:00:28.873Z,21.34
2023-05-12T12:04:41.952Z,21.41
2023-05-12T12:09:10.122Z,21.44
2023-05-12T12:13:13.492Z,21.65
2023-05-12T12:17:15.572Z,21.85
2023-05-12T12:21:19.025Z,21.14
2023-05-12T12:25:22.206Z,21.12
2023-05-12T12:29:26.166Z,21.37
2023-05-12T12:33:28.169Z,21.77
2023-05-12T12:37:30.260Z,21.52
2023-05-12T12:41:32.706Z,21.33
2023-05-12T12:45:34.757Z,21.04
2023-05-12T12:49:36.846Z,21.45
2023-05-12T12:53:38.968Z,21.20
2023-05-12T12:57:40.959Z,21.43
2023-05-12T13:01:43.657Z,21.82
2023-05-12T13:05:45.737Z,21.97
2023-05-12T13:09:47.822Z,22.23
2023-05-12T13:13:49.998Z,22.32
2023-05-12T13:17:52.309Z,22.23
2023-05-12T13:21:54.366Z,22.11
2023-05-12T13:25:56.974Z,22.07
2023-05-12T13:29:58.999Z,21.80
2023-05-12T13:34:01.025Z,22.18
2023-05-12T13:38:03.117Z,21.97
2023-05-12T13:42:05.567Z,22.10
2023-05-12T13:46:08.330Z,21.97
2023-05-12T13:50:10.564Z,22.27
2023-05-12T13:54:12.858Z,21.95
2023-05-12T13:58:14.900Z,21.94
2023-05-12T14:02:16.895Z,22.08
2023-05-12T14:06:18.902Z,22.13
2023-05-12T14:10:20.919Z,21.91
2023-05-12T14:14:22.957Z,22.16
2023-05-12T14:18:25.865Z,22.17
2023-05-12T14:22:28.009Z,21.94
2023-05-12T14:26:30.180Z,21.97
2023-05-12T14:30:35.003Z,22.09
2023-05-12T14:34:37.076Z,22.22
2023-05-12T14:38:39.166Z,22.03
2023-05-12T14:42:42.278Z,21.75
2023-05-12T14:46:44.315Z,22.00
2023-05-12T14:50:46.283Z,21.90
2023-05-12T14:54:48.356Z,22.01
2023-05-12T14:58:50.436Z,21.91
2023-05-12T15:02:52.708Z,21.32
2023-05-12T15:06:54.791Z,21.26
2023-05-12T15:10:56.734Z,20.81
2023-05-12T15:15:04.128Z,20.82
2023-05-12T15:19:06.314Z,20.76
2023-05-12T15:23:08.338Z,20.45
2023-05-12T15:27:10.314Z,20.50
2023-05-12T15:31:12.516Z,20.88
2023-05-12T15:35:14.658Z,20.89
2023-05-12T15:39:17.039Z,20.92
2023-05-12T15:43:19.185Z,20.73
2023-05-12T15:47:21.205Z,20.46
2023-05-12T15:51:23.216Z,20.37
2023-05-12T15:55:25.449Z,20.42
2023-05-12T15:59:27.431Z,20.14
2023-05-12T16:03:29.653Z,19.54
2023-05-12T16:07:31.869Z,19.07
2023-05-12T16:11:34.374Z,18.76
2023-05-12T16:15:36.408Z,18.63
2023-05-12T16:19:38.525Z,18.90
2023-05-12T16:23:40.663Z,18.91
2023-05-12T16:27:42.652Z,19.13
2023-05-12T16:31:45.236Z,19.01
2023-05-12T16:35:47.480Z,18.91
2023-05-12T16:39:49.516Z,18.68
2023-05-12T16:43:53.336Z,18.57
2023-05-12T16:47:55.370Z,18.54
2023-05-12T16:51:57.419Z,18.60
2023-05-12T16:55:59.767Z,18.63
2023-05-12T17:00:05.480Z,18.44
2023-05-12T17:04:08.082Z,18.41
2023-05-12T17:08:10.376Z,18.19
2023-05-12T17:12:14.175Z,17.98
2023-05-12T17:16:16.640Z,18.01
2023-05-12T17:20:19.317Z,17.96
2023-05-12T17:24:21.795Z,17.93
2023-05-12T17:28:23.803Z,17.90
2023-05-12T17:32:27.036Z,17.63
2023-05-12T17:36:29.443Z,17.48
2023-05-12T17:40:31.536Z,17.25
2023-05-12T17:44:33.614Z,17.01
2023-05-12T17:48:35.686Z,16.77
2023-05-12T17:52:39.092Z,16.58
2023-05-12T17:56:41.302Z,16.33
2023-05-12T18:00:43.505Z,16.07
2023-05-12T18:04:46.142Z,15.74
2023-05-12T18:08:48.219Z,15.45
2023-05-12T18:12:51.338Z,15.21
2023-05-12T18:16:53.522Z,14.95
2023-05-12T18:20:55.921Z,14.73
2023-05-12T18:24:57.943Z,14.38
2023-05-12T18:29:02.585Z,14.29
2023-05-12T18:33:05.221Z,13.98
2023-05-12T18:37:07.554Z,13.65
2023-05-12T18:41:10.020Z,13.26
2023-05-12T18:45:12.306Z,13.06
2023-05-12T18:49:14.591Z,12.70
2023-05-12T18:53:16.660Z,12.63
2023-05-12T18:57:18.956Z,12.61
2023-05-12T19:01:21.246Z,12.39
2023-05-12T19:05:23.638Z,12.31
2023-05-12T19:09:26.093Z,12.23
2023-05-12T19:13:28.233Z,12.10
2023-05-12T19:17:30.456Z,11.93
2023-05-12T19:21:33.634Z,11.77
2023-05-12T19:25:35.753Z,11.66
2023-05-12T19:29:38.304Z,11.61
2023-05-12T19:33:40.781Z,11.42
2023-05-12T19:37:43.266Z,11.34
2023-05-12T19:41:45.486Z,11.12
2023-05-12T19:45:47.759Z,11.14
2023-05-12T19:49:50.171Z,10.97
2023-05-12T19:53:52.215Z,10.85
2023-05-12T19:57:54.354Z,10.72
2023-05-12T20:01:56.543Z,10.48
2023-05-12T20:05:58.938Z,10.33
2023-05-12T20:10:01.341Z,10.33
2023-05-12T20:14:03.394Z,10.39
2023-05-12T20:18:06.053Z,10.26
2023-05-12T20:22:08.225Z,9.96
2023-05-12T20:26:10.717Z,9.94
2023-05-12T20:30:13.038Z,10.02
2023-05-12T20:34:16.014Z,9.98
2023-05-12T20:38:18.212Z,10.06
2023-05-12T20:42:20.545Z,9.93
2023-05-12T20:46:23.098Z,9.89
2023-05-12T20:50:27.315Z,9.59
2023-05-12T20:54:29.578Z,9.42
2023-05-12T20:58:31.836Z,9.58
2023-05-12T21:02:33.927Z,9.62
2023-05-12T21:06:37.102Z,9.63
2023-05-12T21:10:40.083Z,9.46
2023-05-12T21:14:43.333Z,9.41
2023-05-12T21:18:45.630Z,9.27
2023-05-12T21:22:47.876Z,9.09
2023-05-12T21:26:50.036Z,9.03
2023-05-12T21:30:52.187Z,8.94
2023-05-12T21:34:54.574Z,8.95
2023-05-12T21:38:56.676Z,8.85
2023-05-12T21:42:58.804Z,8.82
2023-05-12T21:47:01.259Z,8.68
2023-05-12T21:51:03.853Z,8.57
2023-05-12T21:55:06.589Z,8.55
2023-05-12T21:59:09.275Z,8.40
2023-05-12T22:03:11.507Z,8.33
2023-05-12T22:07:13.650Z,8.18
2023-05-12T22:11:16.425Z,8.20
2023-05-12T22:15:18.712Z,8.08
2023-05-12T22:19:20.829Z,8.06
2023-05-12T22:23:23.294Z,7.93
2023-05-12T22:27:25.344Z,7.88
2023-05-12T22:31:27.757Z,7.84
2023-05-12T22:35:29.891Z,7.87
2023-05-12T22:39:31.974Z,7.83
2023-05-12T22:43:34.053Z,7.82
2023-05-12T22:47:36.358Z,7.83
2023-05-12T22:51:38.469Z,7.85
2023-05-12T22:55:41.502Z,7.94
2023-05-12T22:59:43.986Z,8.03
2023-05-12T23:03:46.315Z,8.11
2023-05-12T23:07:48.455Z,8.12
2023-05-12T23:11:50.925Z,8.05
2023-05-12T23:15:53.119Z,8.05
2023-05-12T23:19:56.214Z,8.16
2023-05-12T23:23:58.383Z,8.14
2023-05-12T23:28:00.554Z,8.20
2023-05-12T23:32:03.476Z,8.33
2023-05-12T23:36:06.427Z,8.42
2023-05-12T23:40:09.096Z,8.47
2023-05-12T23:44:11.740Z,8.38
2023-05-12T23:48:13.894Z,8.26
2023-05-12T23:52:16.015Z,8.10
2023-05-12T23:56:17.823Z,8.06
