createdAt,value
2022-08-29T00:01:59.300Z,3.03
2022-08-29T00:04:26.170Z,3.10
2022-08-29T00:06:52.920Z,2.83
2022-08-29T00:09:19.541Z,3.30
2022-08-29T00:11:46.759Z,3.43
2022-08-29T00:14:20.861Z,3.20
2022-08-29T00:16:50.322Z,2.83
2022-08-29T00:19:17.048Z,3.10
2022-08-29T00:21:43.693Z,3.03
2022-08-29T00:24:10.322Z,2.80
2022-08-29T00:26:36.954Z,3.10
2022-08-29T00:29:03.604Z,2.70
2022-08-29T00:31:30.326Z,3.00
2022-08-29T00:33:57.695Z,2.93
2022-08-29T00:36:25.503Z,2.87
2022-08-29T00:38:55.020Z,2.73
2022-08-29T00:41:25.000Z,3.03
2022-08-29T00:43:51.616Z,3.33
2022-08-29T00:46:41.938Z,3.27
2022-08-29T00:49:30.513Z,2.77
2022-08-29T00:51:58.353Z,2.97
2022-08-29T00:54:25.189Z,2.93
2022-08-29T00:56:52.009Z,2.93
2022-08-29T00:59:26.005Z,3.03
2022-08-29T01:01:54.519Z,3.33
2022-08-29T01:04:23.732Z,2.70
2022-08-29T01:06:51.129Z,2.90
2022-08-29T01:09:17.800Z,3.17
2022-08-29T01:12:03.047Z,2.90
2022-08-29T01:14:29.731Z,3.40
2022-08-29T01:16:57.218Z,3.00
2022-08-29T01:19:45.650Z,3.20
2022-08-29T01:22:30.817Z,3.20
2022-08-29T01:24:58.313Z,3.07
2022-08-29T01:27:27.315Z,3.20
2022-08-29T01:29:53.957Z,3.07
2022-08-29T01:32:20.660Z,3.47
2022-08-29T01:34:47.347Z,3.00
2022-08-29T01:37:15.196Z,3.17
2022-08-29T01:39:42.477Z,3.03
2022-08-29T01:42:14.453Z,3.00
2022-08-29T01:44:41.329Z,3.63
2022-08-29T01:47:08.297Z,3.53
2022-08-29T01:49:38.457Z,3.00
2022-08-29T01:52:07.554Z,3.47
2022-08-29T01:54:34.441Z,3.60
2022-08-29T01:57:01.651Z,3.27
2022-08-29T01:59:28.437Z,2.77
2022-08-29T02:02:18.084Z,3.40
2022-08-29T02:04:46.000Z,3.50
2022-08-29T02:07:13.745Z,2.83
2022-08-29T02:09:40.630Z,3.23
2022-08-29T02:12:14.091Z,3.27
2022-08-29T02:14:40.947Z,3.07
2022-08-29T02:17:07.761Z,3.57
2022-08-29T02:19:34.671Z,3.37
2022-08-29T02:22:02.589Z,3.07
2022-08-29T02:24:30.013Z,3.60
2022-08-29T02:26:57.319Z,3.27
2022-08-29T02:29:24.414Z,3.20
2022-08-29T02:31:51.094Z,3.50
2022-08-29T02:34:17.969Z,3.20
2022-08-29T02:36:44.780Z,3.50
2022-08-29T02:39:14.756Z,3.07
2022-08-29T02:41:42.058Z,3.10
2022-08-29T02:44:11.287Z,3.60
2022-08-29T02:46:37.979Z,3.17
2022-08-29T02:49:04.836Z,3.33
2022-08-29T02:51:32.019Z,3.73
2022-08-29T02:54:04.950Z,3.03
2022-08-29T02:56:31.606Z,3.27
2022-08-29T02:58:58.285Z,3.83
2022-08-29T03:01:25.248Z,3.90
2022-08-29T03:03:52.478Z,3.10
2022-08-29T03:06:19.368Z,3.80
2022-08-29T03:08:46.085Z,3.50
2022-08-29T03:11:12.757Z,3.23
2022-08-29T03:13:39.395Z,3.10
2022-08-29T03:16:06.171Z,3.60
2022-08-29T03:18:32.863Z,3.30
2022-08-29T03:20:59.571Z,3.00
2022-08-29T03:23:26.226Z,3.20
2022-08-29T03:25:52.853Z,3.47
2022-08-29T03:28:19.494Z,3.30
2022-08-29T03:30:47.346Z,3.50
2022-08-29T03:33:13.977Z,2.90
2022-08-29T03:35:40.636Z,3.20
2022-08-29T03:38:07.280Z,3.27
2022-08-29T03:40:34.021Z,3.33
2022-08-29T03:43:00.767Z,3.37
2022-08-29T03:45:27.437Z,3.33
2022-08-29T03:47:54.129Z,3.30
2022-08-29T03:50:21.281Z,3.60
2022-08-29T03:52:48.063Z,2.93
2022-08-29T03:55:15.378Z,3.20
2022-08-29T03:57:42.077Z,3.60
2022-08-29T04:00:16.112Z,2.80
2022-08-29T04:02:44.336Z,3.20
2022-08-29T04:05:12.134Z,3.30
2022-08-29T04:07:42.768Z,3.37
2022-08-29T04:10:10.390Z,3.10
2022-08-29T04:12:37.237Z,3.70
2022-08-29T04:15:05.858Z,3.13
2022-08-29T04:17:33.069Z,3.27
2022-08-29T04:19:59.736Z,3.03
2022-08-29T04:22:26.819Z,3.77
2022-08-29T04:24:53.469Z,3.67
2022-08-29T04:27:20.089Z,3.40
2022-08-29T04:29:48.362Z,3.07
2022-08-29T04:32:16.446Z,3.53
2022-08-29T04:34:43.093Z,3.00
2022-08-29T04:37:09.743Z,3.00
2022-08-29T04:39:36.420Z,3.30
2022-08-29T04:42:03.089Z,3.07
2022-08-29T04:44:29.714Z,3.20
2022-08-29T04:46:56.413Z,3.03
2022-08-29T04:49:23.385Z,2.87
2022-08-29T04:51:52.626Z,2.90
2022-08-29T04:54:19.265Z,3.10
2022-08-29T04:56:47.309Z,3.30
2022-08-29T04:59:15.737Z,3.00
2022-08-29T05:01:42.803Z,2.83
2022-08-29T05:04:13.801Z,3.17
2022-08-29T05:06:41.316Z,3.17
2022-08-29T05:09:07.973Z,2.70
2022-08-29T05:11:34.613Z,3.10
2022-08-29T05:14:01.293Z,2.90
2022-08-29T05:16:29.896Z,3.00
2022-08-29T05:18:56.664Z,2.83
2022-08-29T05:21:35.449Z,2.73
2022-08-29T05:24:09.853Z,2.70
2022-08-29T05:26:42.609Z,2.63
2022-08-29T05:29:10.926Z,2.50
2022-08-29T05:31:38.479Z,2.40
2022-08-29T05:34:16.333Z,2.37
2022-08-29T05:36:51.904Z,2.57
2022-08-29T05:39:18.539Z,2.23
2022-08-29T05:41:45.524Z,2.50
2022-08-29T05:44:12.134Z,2.10
2022-08-29T05:46:38.826Z,2.40
2022-08-29T05:49:05.797Z,2.50
2022-08-29T05:51:37.291Z,2.20
2022-08-29T05:54:06.064Z,1.97
2022-08-29T05:56:32.696Z,2.33
2022-08-29T05:58:59.338Z,2.30
2022-08-29T06:01:27.916Z,2.13
2022-08-29T06:03:55.392Z,2.10
2022-08-29T06:06:24.281Z,2.20
2022-08-29T06:08:50.982Z,2.00
2022-08-29T06:11:18.697Z,2.10
2022-08-29T06:13:45.448Z,2.00
2022-08-29T06:16:13.870Z,1.90
2022-08-29T06:18:40.725Z,1.90
2022-08-29T06:21:08.027Z,1.70
2022-08-29T06:23:35.654Z,1.63
2022-08-29T06:26:02.378Z,2.07
2022-08-29T06:28:29.888Z,1.87
2022-08-29T06:30:56.795Z,1.90
2022-08-29T06:33:23.476Z,1.80
2022-08-29T06:35:50.137Z,2.00
2022-08-29T06:38:17.159Z,1.80
2022-08-29T06:40:43.954Z,1.90
2022-08-29T06:43:10.616Z,1.50
2022-08-29T06:45:43.505Z,1.40
2022-08-29T06:48:10.926Z,1.30
2022-08-29T06:50:45.343Z,1.70
2022-08-29T06:53:27.088Z,1.50
2022-08-29T06:55:54.590Z,1.60
2022-08-29T06:58:21.236Z,1.60
2022-08-29T07:00:49.889Z,1.47
2022-08-29T07:03:16.958Z,2.10
2022-08-29T07:05:43.719Z,1.80
2022-08-29T07:08:10.405Z,1.80
2022-08-29T07:10:37.032Z,1.80
2022-08-29T07:13:03.725Z,2.23
2022-08-29T07:15:30.398Z,1.80
2022-08-29T07:17:59.945Z,1.83
2022-08-29T07:20:26.876Z,1.80
2022-08-29T07:22:53.567Z,1.60
2022-08-29T07:25:20.861Z,1.80
2022-08-29T07:27:48.120Z,3.50
2022-08-29T07:30:20.681Z,2.00
2022-08-29T07:32:47.386Z,2.00
2022-08-29T07:35:18.161Z,1.90
2022-08-29T07:37:50.248Z,1.60
2022-08-29T07:40:17.459Z,1.40
2022-08-29T07:42:44.249Z,1.33
2022-08-29T07:45:11.554Z,1.40
2022-08-29T07:47:38.642Z,1.50
2022-08-29T07:50:07.137Z,1.80
2022-08-29T07:52:33.793Z,1.70
2022-08-29T07:55:00.512Z,1.60
2022-08-29T07:57:27.161Z,1.40
2022-08-29T07:59:53.798Z,1.60
2022-08-29T08:02:20.561Z,1.17
2022-08-29T08:04:47.247Z,1.60
2022-08-29T08:07:19.095Z,1.40
2022-08-29T08:09:47.092Z,1.17
2022-08-29T08:12:14.343Z,1.30
2022-08-29T08:14:41.032Z,1.30
2022-08-29T08:17:07.644Z,1.17
2022-08-29T08:19:34.277Z,1.17
2022-08-29T08:22:01.025Z,1.07
2022-08-29T08:24:27.709Z,1.30
2022-08-29T08:26:54.329Z,1.33
2022-08-29T08:29:20.972Z,1.43
2022-08-29T08:31:49.433Z,1.17
2022-08-29T08:34:17.463Z,1.47
2022-08-29T08:36:44.717Z,1.60
2022-08-29T08:39:12.432Z,1.70
2022-08-29T08:41:55.513Z,1.53
2022-08-29T08:44:22.102Z,1.30
2022-08-29T08:46:50.746Z,1.60
2022-08-29T08:49:23.056Z,1.60
2022-08-29T08:51:54.771Z,1.20
2022-08-29T08:54:26.913Z,1.30
2022-08-29T08:57:01.371Z,1.57
2022-08-29T08:59:33.064Z,1.30
2022-08-29T09:02:00.304Z,1.20
2022-08-29T09:04:51.187Z,1.50
2022-08-29T09:07:36.923Z,1.60
2022-08-29T09:10:03.554Z,1.47
2022-08-29T09:12:55.307Z,1.60
2022-08-29T09:15:32.956Z,1.33
2022-08-29T09:18:03.840Z,1.20
2022-08-29T09:20:32.438Z,1.10
2022-08-29T09:23:04.007Z,1.30
2022-08-29T09:25:31.101Z,1.67
2022-08-29T09:27:58.273Z,1.20
2022-08-29T09:30:29.720Z,1.10
2022-08-29T09:33:04.440Z,1.00
2022-08-29T09:35:40.246Z,1.37
2022-08-29T09:38:25.640Z,2.10
2022-08-29T09:40:53.775Z,1.33
2022-08-29T09:43:24.904Z,1.40
2022-08-29T09:46:10.580Z,1.33
2022-08-29T09:48:42.354Z,1.50
2022-08-29T09:51:29.901Z,1.70
2022-08-29T09:54:17.975Z,1.60
2022-08-29T09:56:53.924Z,1.30
2022-08-29T09:59:27.812Z,1.20
2022-08-29T10:02:33.034Z,1.37
2022-08-29T10:05:01.427Z,1.47
2022-08-29T10:07:37.481Z,1.30
2022-08-29T10:10:27.254Z,1.10
2022-08-29T10:12:59.745Z,1.10
2022-08-29T10:15:48.992Z,0.80
2022-08-29T10:18:29.403Z,1.00
2022-08-29T10:21:07.825Z,1.00
2022-08-29T10:23:42.800Z,1.00
2022-08-29T10:26:30.995Z,1.40
2022-08-29T10:29:19.314Z,1.10
2022-08-29T10:31:55.806Z,1.40
2022-08-29T10:34:43.287Z,0.90
2022-08-29T10:37:35.514Z,0.80
2022-08-29T10:40:04.821Z,0.90
2022-08-29T10:42:31.832Z,1.10
2022-08-29T10:45:14.346Z,0.90
2022-08-29T10:48:01.074Z,0.70
2022-08-29T10:51:00.360Z,1.20
2022-08-29T10:53:32.060Z,1.03
2022-08-29T10:56:11.194Z,0.77
2022-08-29T10:58:52.932Z,1.60
2022-08-29T11:01:31.198Z,1.50
2022-08-29T11:04:27.054Z,1.53
2022-08-29T11:07:06.550Z,1.60
2022-08-29T11:09:45.512Z,1.40
2022-08-29T11:12:30.629Z,1.33
2022-08-29T11:15:14.066Z,1.40
2022-08-29T11:17:42.224Z,0.90
2022-08-29T11:20:17.789Z,0.97
2022-08-29T11:22:48.355Z,0.90
2022-08-29T11:25:17.209Z,1.00
2022-08-29T11:27:53.649Z,0.97
2022-08-29T11:30:34.296Z,0.90
2022-08-29T11:33:06.025Z,1.00
2022-08-29T11:36:04.214Z,0.93
2022-08-29T11:38:59.088Z,0.90
2022-08-29T11:41:29.178Z,1.00
2022-08-29T11:44:22.527Z,0.97
2022-08-29T11:46:54.728Z,1.07
2022-08-29T11:49:40.139Z,0.90
2022-08-29T11:52:10.926Z,0.97
2022-08-29T11:54:39.019Z,0.80
2022-08-29T11:57:05.715Z,1.03
2022-08-29T11:59:48.476Z,1.03
2022-08-29T12:02:30.180Z,1.10
2022-08-29T12:05:06.138Z,0.90
2022-08-29T12:07:34.044Z,0.90
2022-08-29T12:10:02.418Z,1.00
2022-08-29T12:12:48.833Z,1.03
2022-08-29T12:15:30.003Z,1.30
2022-08-29T12:18:02.822Z,1.10
2022-08-29T12:20:30.313Z,1.07
2022-08-29T12:23:14.923Z,1.63
2022-08-29T12:26:15.836Z,1.40
2022-08-29T12:28:46.989Z,1.40
2022-08-29T12:32:18.115Z,1.50
2022-08-29T12:34:47.587Z,1.30
2022-08-29T12:37:45.298Z,1.20
2022-08-29T12:40:40.947Z,1.33
2022-08-29T12:43:47.740Z,1.20
2022-08-29T12:46:21.673Z,1.63
2022-08-29T12:48:57.613Z,1.20
2022-08-29T12:52:02.269Z,1.17
2022-08-29T12:54:32.688Z,0.90
2022-08-29T12:57:00.026Z,0.97
2022-08-29T12:59:29.273Z,1.10
2022-08-29T13:01:57.108Z,1.10
2022-08-29T13:04:25.633Z,0.90
2022-08-29T13:07:00.488Z,1.03
2022-08-29T13:09:32.996Z,0.90
2022-08-29T13:12:25.363Z,1.30
2022-08-29T13:14:56.691Z,1.00
2022-08-29T13:17:26.625Z,1.37
2022-08-29T13:20:30.745Z,1.20
2022-08-29T13:23:25.013Z,1.37
2022-08-29T13:26:00.207Z,1.30
2022-08-29T13:28:46.900Z,1.33
2022-08-29T13:31:16.378Z,1.10
2022-08-29T13:33:46.043Z,1.10
2022-08-29T13:36:49.761Z,1.33
2022-08-29T13:39:21.605Z,1.60
2022-08-29T13:41:52.151Z,1.40
2022-08-29T13:44:27.180Z,1.50
2022-08-29T13:46:57.323Z,1.20
2022-08-29T13:49:25.817Z,1.50
2022-08-29T13:51:52.448Z,1.20
2022-08-29T13:54:19.224Z,1.57
2022-08-29T13:57:07.279Z,1.60
2022-08-29T13:59:35.971Z,1.13
2022-08-29T14:02:11.069Z,1.93
2022-08-29T14:04:40.837Z,1.30
2022-08-29T14:07:26.629Z,1.60
2022-08-29T14:09:53.284Z,1.57
2022-08-29T14:12:19.932Z,1.30
2022-08-29T14:14:48.659Z,1.10
2022-08-29T14:17:18.029Z,1.30
2022-08-29T14:19:45.365Z,1.40
2022-08-29T14:22:12.003Z,1.60
2022-08-29T14:24:38.647Z,1.10
2022-08-29T14:27:05.333Z,1.13
2022-08-29T14:29:32.338Z,1.33
2022-08-29T14:31:59.336Z,1.30
2022-08-29T14:34:30.882Z,1.20
2022-08-29T14:37:00.109Z,1.17
2022-08-29T14:39:26.781Z,1.20
2022-08-29T14:41:54.172Z,1.00
2022-08-29T14:44:21.812Z,1.20
2022-08-29T14:46:48.647Z,1.10
2022-08-29T14:49:15.361Z,1.30
2022-08-29T14:51:42.051Z,1.10
2022-08-29T14:54:08.666Z,1.23
2022-08-29T14:56:48.055Z,1.10
2022-08-29T14:59:16.412Z,1.13
2022-08-29T15:01:43.152Z,1.10
2022-08-29T15:04:09.881Z,0.90
2022-08-29T15:06:38.002Z,1.10
2022-08-29T15:09:04.682Z,1.00
2022-08-29T15:11:31.348Z,1.13
2022-08-29T15:14:03.535Z,0.90
2022-08-29T15:16:31.754Z,0.90
2022-08-29T15:19:40.586Z,0.90
2022-08-29T15:21:45.125Z,1.20
2022-08-29T15:24:11.811Z,1.10
2022-08-29T15:26:39.537Z,1.20
2022-08-29T15:29:08.462Z,1.00
2022-08-29T15:31:35.157Z,1.40
2022-08-29T15:34:01.844Z,1.03
2022-08-29T15:36:28.486Z,1.47
2022-08-29T15:38:55.108Z,1.50
2022-08-29T15:41:21.768Z,1.10
2022-08-29T15:43:48.405Z,1.20
2022-08-29T15:46:15.076Z,1.07
2022-08-29T15:48:41.691Z,1.10
2022-08-29T15:51:08.317Z,1.20
2022-08-29T15:53:34.928Z,1.37
2022-08-29T15:56:01.573Z,1.00
2022-08-29T15:58:28.213Z,1.27
2022-08-29T16:00:54.880Z,1.33
2022-08-29T16:03:21.529Z,1.30
2022-08-29T16:05:48.171Z,1.23
2022-08-29T16:08:16.487Z,1.10
2022-08-29T16:10:44.486Z,1.20
2022-08-29T16:13:11.592Z,1.30
2022-08-29T16:15:38.717Z,1.20
2022-08-29T16:18:05.597Z,1.00
2022-08-29T16:20:32.370Z,1.30
2022-08-29T16:22:59.354Z,1.20
2022-08-29T16:25:26.829Z,1.30
2022-08-29T16:27:53.768Z,1.47
2022-08-29T16:30:20.716Z,1.30
2022-08-29T16:32:48.233Z,1.10
2022-08-29T16:35:15.711Z,1.33
2022-08-29T16:37:43.328Z,1.03
2022-08-29T16:40:10.350Z,1.13
2022-08-29T16:42:38.417Z,1.40
2022-08-29T16:45:09.645Z,1.40
2022-08-29T16:47:36.425Z,1.20
2022-08-29T16:50:03.862Z,1.40
2022-08-29T16:52:30.526Z,1.10
2022-08-29T16:54:57.249Z,1.10
2022-08-29T16:57:23.996Z,1.00
2022-08-29T16:59:50.647Z,1.20
2022-08-29T17:02:17.488Z,1.00
2022-08-29T17:04:46.133Z,1.33
2022-08-29T17:07:13.041Z,1.43
2022-08-29T17:09:39.633Z,1.27
2022-08-29T17:12:06.447Z,1.87
2022-08-29T17:14:33.519Z,1.30
2022-08-29T17:17:02.095Z,1.10
2022-08-29T17:19:29.061Z,1.70
2022-08-29T17:21:59.968Z,1.10
2022-08-29T17:24:26.604Z,1.37
2022-08-29T17:26:53.288Z,1.60
2022-08-29T17:29:19.934Z,1.13
2022-08-29T17:31:46.613Z,1.30
2022-08-29T17:34:16.077Z,1.13
2022-08-29T17:36:44.127Z,1.07
2022-08-29T17:39:10.922Z,1.00
2022-08-29T17:41:37.821Z,1.10
2022-08-29T17:44:08.040Z,1.20
2022-08-29T17:46:35.201Z,0.90
2022-08-29T17:49:06.959Z,1.30
2022-08-29T17:51:34.875Z,1.27
2022-08-29T17:54:02.185Z,1.30
2022-08-29T17:56:37.872Z,0.97
2022-08-29T17:59:11.345Z,0.80
2022-08-29T18:01:38.947Z,1.47
2022-08-29T18:04:05.705Z,1.03
2022-08-29T18:06:32.567Z,1.20
2022-08-29T18:08:59.388Z,1.20
2022-08-29T18:11:26.095Z,1.30
2022-08-29T18:13:52.724Z,1.17
2022-08-29T18:16:19.383Z,1.20
2022-08-29T18:18:47.259Z,0.87
2022-08-29T18:21:18.263Z,1.30
2022-08-29T18:23:45.329Z,1.00
2022-08-29T18:26:12.081Z,1.00
2022-08-29T18:28:39.132Z,1.60
2022-08-29T18:31:05.907Z,1.57
2022-08-29T18:33:56.930Z,1.53
2022-08-29T18:36:19.812Z,1.83
2022-08-29T18:38:46.465Z,1.50
2022-08-29T18:41:13.365Z,1.37
2022-08-29T18:43:40.008Z,1.33
2022-08-29T18:46:09.210Z,1.80
2022-08-29T18:48:36.048Z,1.57
2022-08-29T18:51:02.701Z,1.30
2022-08-29T18:53:31.122Z,1.80
2022-08-29T18:55:57.760Z,2.03
2022-08-29T18:58:26.524Z,1.87
2022-08-29T19:00:53.469Z,1.80
2022-08-29T19:03:20.379Z,1.73
2022-08-29T19:05:49.341Z,1.03
2022-08-29T19:08:17.372Z,1.50
2022-08-29T19:10:45.885Z,1.60
2022-08-29T19:13:13.089Z,1.57
2022-08-29T19:15:41.566Z,1.40
2022-08-29T19:18:08.965Z,1.47
2022-08-29T19:20:54.420Z,1.40
2022-08-29T19:23:21.362Z,1.20
2022-08-29T19:25:48.795Z,1.20
2022-08-29T19:28:15.936Z,1.40
2022-08-29T19:30:42.887Z,1.43
2022-08-29T19:33:10.487Z,1.40
2022-08-29T19:35:38.348Z,1.30
2022-08-29T19:38:06.117Z,1.10
2022-08-29T19:40:36.491Z,1.30
2022-08-29T19:43:13.520Z,1.37
2022-08-29T19:45:42.134Z,1.23
2022-08-29T19:48:08.995Z,1.20
2022-08-29T19:50:41.652Z,1.40
2022-08-29T19:53:10.009Z,1.40
2022-08-29T19:55:37.770Z,1.60
2022-08-29T19:58:05.080Z,1.30
2022-08-29T20:00:31.929Z,1.10
2022-08-29T20:02:58.786Z,1.33
2022-08-29T20:05:25.431Z,1.07
2022-08-29T20:07:52.182Z,1.13
2022-08-29T20:10:22.219Z,1.43
2022-08-29T20:12:49.652Z,1.40
2022-08-29T20:15:16.618Z,1.23
2022-08-29T20:17:43.296Z,1.43
2022-08-29T20:20:16.386Z,1.70
2022-08-29T20:22:43.180Z,1.10
2022-08-29T20:25:10.260Z,1.50
2022-08-29T20:27:37.372Z,1.40
2022-08-29T20:30:09.265Z,1.33
2022-08-29T20:32:35.998Z,1.30
2022-08-29T20:35:03.104Z,1.70
2022-08-29T20:37:29.758Z,1.40
2022-08-29T20:39:56.527Z,1.40
2022-08-29T20:42:24.705Z,1.60
2022-08-29T20:44:53.837Z,1.40
2022-08-29T20:47:21.577Z,1.40
2022-08-29T20:49:48.606Z,1.87
2022-08-29T20:52:17.565Z,1.30
2022-08-29T20:54:46.263Z,1.37
2022-08-29T20:57:14.872Z,1.10
2022-08-29T20:59:42.741Z,1.33
2022-08-29T21:02:09.930Z,1.30
2022-08-29T21:04:55.165Z,1.20
2022-08-29T21:07:21.814Z,1.07
2022-08-29T21:09:50.384Z,1.03
2022-08-29T21:12:17.049Z,1.57
2022-08-29T21:14:43.848Z,1.30
2022-08-29T21:17:11.099Z,1.20
2022-08-29T21:19:38.419Z,1.40
2022-08-29T21:22:06.198Z,1.20
2022-08-29T21:24:33.810Z,1.40
2022-08-29T21:27:00.431Z,1.27
2022-08-29T21:29:27.101Z,1.10
2022-08-29T21:31:56.558Z,1.47
2022-08-29T21:34:23.276Z,1.57
2022-08-29T21:36:49.920Z,1.23
2022-08-29T21:39:21.592Z,1.20
2022-08-29T21:41:55.461Z,1.00
2022-08-29T21:44:22.284Z,1.30
2022-08-29T21:46:49.027Z,1.40
2022-08-29T21:49:19.262Z,1.30
2022-08-29T21:51:46.156Z,1.30
2022-08-29T21:54:13.907Z,1.10
2022-08-29T21:56:40.702Z,1.00
2022-08-29T21:59:07.493Z,1.43
2022-08-29T22:01:38.663Z,1.20
2022-08-29T22:04:09.719Z,1.10
2022-08-29T22:06:39.651Z,0.93
2022-08-29T22:09:08.790Z,0.97
2022-08-29T22:11:37.634Z,0.90
2022-08-29T22:14:05.349Z,1.20
2022-08-29T22:16:32.067Z,1.23
2022-08-29T22:19:12.664Z,1.10
2022-08-29T22:21:48.549Z,1.30
2022-08-29T22:24:15.803Z,1.20
2022-08-29T22:26:42.766Z,1.10
2022-08-29T22:29:11.648Z,1.30
2022-08-29T22:31:38.725Z,1.23
2022-08-29T22:34:05.505Z,1.13
2022-08-29T22:36:32.471Z,1.00
2022-08-29T22:38:59.947Z,1.10
2022-08-29T22:41:26.602Z,1.00
2022-08-29T22:44:16.463Z,1.00
2022-08-29T22:46:43.850Z,0.93
2022-08-29T22:49:10.544Z,1.10
2022-08-29T22:51:37.214Z,1.10
2022-08-29T22:54:22.688Z,1.10
2022-08-29T22:56:49.381Z,0.87
2022-08-29T22:59:17.229Z,1.30
2022-08-29T23:01:43.995Z,1.20
2022-08-29T23:04:10.832Z,1.10
2022-08-29T23:06:37.457Z,1.00
2022-08-29T23:09:04.628Z,1.27
2022-08-29T23:11:31.254Z,1.10
2022-08-29T23:13:57.930Z,0.90
2022-08-29T23:16:24.617Z,1.20
2022-08-29T23:18:51.358Z,1.30
2022-08-29T23:21:18.240Z,1.07
2022-08-29T23:23:45.165Z,1.27
2022-08-29T23:26:11.962Z,1.10
2022-08-29T23:28:38.605Z,1.00
2022-08-29T23:31:05.331Z,1.10
2022-08-29T23:33:32.028Z,0.90
2022-08-29T23:35:58.711Z,1.10
2022-08-29T23:38:25.403Z,0.83
2022-08-29T23:40:52.220Z,0.90
2022-08-29T23:43:20.935Z,1.00
2022-08-29T23:45:48.790Z,0.93
2022-08-29T23:48:15.438Z,0.90
2022-08-29T23:50:42.266Z,1.00
2022-08-29T23:53:12.346Z,1.10
2022-08-29T23:55:39.881Z,0.83
2022-08-29T23:58:06.504Z,1.10
