createdAt,value
2023-01-26T00:01:10.995Z,50.27
2023-01-26T00:03:39.263Z,50.80
2023-01-26T00:06:07.964Z,55.97
2023-01-26T00:08:37.842Z,52.80
2023-01-26T00:11:06.691Z,58.67
2023-01-26T00:13:36.853Z,54.17
2023-01-26T00:16:05.552Z,53.70
2023-01-26T00:18:33.860Z,53.07
2023-01-26T00:21:02.845Z,56.20
2023-01-26T00:23:32.206Z,48.77
2023-01-26T00:26:00.625Z,48.63
2023-01-26T00:28:29.422Z,51.67
2023-01-26T00:31:05.404Z,42.50
2023-01-26T00:33:33.632Z,52.83
2023-01-26T00:36:02.076Z,49.83
2023-01-26T00:38:30.321Z,46.27
2023-01-26T00:40:58.488Z,53.13
2023-01-26T00:43:26.720Z,44.53
2023-01-26T00:45:54.895Z,47.90
2023-01-26T00:48:24.914Z,46.13
2023-01-26T00:50:53.247Z,42.97
2023-01-26T00:53:21.421Z,49.50
2023-01-26T00:55:49.571Z,52.23
2023-01-26T00:58:17.714Z,48.83
2023-01-26T01:00:45.963Z,55.27
2023-01-26T01:03:14.129Z,48.87
2023-01-26T01:05:43.633Z,48.07
2023-01-26T01:08:11.766Z,56.37
2023-01-26T01:10:39.912Z,50.83
2023-01-26T01:13:08.073Z,54.07
2023-01-26T01:15:36.234Z,51.63
2023-01-26T01:18:04.400Z,63.07
2023-01-26T01:20:32.597Z,54.13
2023-01-26T01:23:02.140Z,58.60
2023-01-26T01:25:30.301Z,57.73
2023-01-26T01:27:58.476Z,47.90
2023-01-26T01:30:26.626Z,54.67
2023-01-26T01:32:54.772Z,56.10
2023-01-26T01:35:22.970Z,52.10
2023-01-26T01:37:51.127Z,51.17
2023-01-26T01:40:20.731Z,56.90
2023-01-26T01:42:49.443Z,47.67
2023-01-26T01:45:35.712Z,50.33
2023-01-26T01:48:06.295Z,56.73
2023-01-26T01:50:37.594Z,51.70
2023-01-26T01:53:06.101Z,55.73
2023-01-26T01:55:36.269Z,57.30
2023-01-26T01:58:05.762Z,56.63
2023-01-26T02:00:34.051Z,45.97
2023-01-26T02:03:14.659Z,56.47
2023-01-26T02:05:46.286Z,54.87
2023-01-26T02:08:16.332Z,44.87
2023-01-26T02:10:48.026Z,45.53
2023-01-26T02:13:16.409Z,54.23
2023-01-26T02:15:44.831Z,46.20
2023-01-26T02:18:13.383Z,56.13
2023-01-26T02:20:45.069Z,48.83
2023-01-26T02:23:17.839Z,49.60
2023-01-26T02:25:51.952Z,51.13
2023-01-26T02:28:23.558Z,58.20
2023-01-26T02:30:52.182Z,54.20
2023-01-26T02:33:20.533Z,53.43
2023-01-26T02:35:48.714Z,50.23
2023-01-26T02:38:17.028Z,53.47
2023-01-26T02:40:46.342Z,48.27
2023-01-26T02:43:13.717Z,45.77
2023-01-26T02:45:43.541Z,50.97
2023-01-26T02:48:11.695Z,54.87
2023-01-26T02:50:38.872Z,49.20
2023-01-26T02:53:07.015Z,58.27
2023-01-26T02:55:34.317Z,42.17
2023-01-26T02:58:03.604Z,47.40
2023-01-26T03:00:32.644Z,48.43
2023-01-26T03:03:03.270Z,47.57
2023-01-26T03:05:31.428Z,47.03
2023-01-26T03:07:59.610Z,50.13
2023-01-26T03:10:27.884Z,54.67
2023-01-26T03:12:56.059Z,53.17
2023-01-26T03:15:43.496Z,55.90
2023-01-26T03:18:31.846Z,54.30
2023-01-26T03:21:29.406Z,43.90
2023-01-26T03:24:15.433Z,50.47
2023-01-26T03:27:01.468Z,51.73
2023-01-26T03:29:29.798Z,52.57
2023-01-26T03:31:59.254Z,48.63
2023-01-26T03:34:29.754Z,54.20
2023-01-26T03:36:57.951Z,57.67
2023-01-26T03:39:43.850Z,49.93
2023-01-26T03:42:29.811Z,51.70
2023-01-26T03:45:15.791Z,47.83
2023-01-26T03:48:01.754Z,51.33
2023-01-26T03:50:49.180Z,53.30
2023-01-26T03:53:35.574Z,44.83
2023-01-26T03:56:23.031Z,50.33
2023-01-26T03:58:52.584Z,58.93
2023-01-26T04:01:21.627Z,49.00
2023-01-26T04:04:08.531Z,51.03
2023-01-26T04:06:56.244Z,42.90
2023-01-26T04:09:24.815Z,51.77
2023-01-26T04:11:52.946Z,48.60
2023-01-26T04:14:50.144Z,61.07
2023-01-26T04:17:36.756Z,52.17
2023-01-26T04:20:22.667Z,52.93
2023-01-26T04:22:52.631Z,49.27
2023-01-26T04:25:21.596Z,49.33
2023-01-26T04:27:49.761Z,50.30
2023-01-26T04:30:18.523Z,53.90
2023-01-26T04:32:47.182Z,52.33
2023-01-26T04:35:15.319Z,48.37
2023-01-26T04:37:43.497Z,55.83
2023-01-26T04:40:14.001Z,52.07
2023-01-26T04:42:42.294Z,48.23
2023-01-26T04:45:11.604Z,52.03
2023-01-26T04:47:39.813Z,48.17
2023-01-26T04:50:08.391Z,47.27
2023-01-26T04:52:36.544Z,47.00
2023-01-26T04:55:04.837Z,54.73
2023-01-26T04:57:34.308Z,54.37
2023-01-26T05:00:02.444Z,50.40
2023-01-26T05:02:30.595Z,45.57
2023-01-26T05:04:58.751Z,43.80
2023-01-26T05:07:26.900Z,50.27
2023-01-26T05:09:55.666Z,51.97
2023-01-26T05:12:36.239Z,48.83
2023-01-26T05:15:06.134Z,47.47
2023-01-26T05:17:36.083Z,46.83
2023-01-26T05:20:04.308Z,49.07
2023-01-26T05:22:32.451Z,48.40
2023-01-26T05:25:00.630Z,55.03
2023-01-26T05:27:28.775Z,50.23
2023-01-26T05:30:00.346Z,49.70
2023-01-26T05:32:30.312Z,60.33
2023-01-26T05:34:58.788Z,48.93
2023-01-26T05:37:27.419Z,54.67
2023-01-26T05:39:55.576Z,54.73
2023-01-26T05:42:24.137Z,56.30
2023-01-26T05:44:52.296Z,52.20
2023-01-26T05:47:20.691Z,52.87
2023-01-26T05:49:50.327Z,44.50
2023-01-26T05:52:19.559Z,50.80
2023-01-26T05:54:47.988Z,50.43
2023-01-26T05:57:16.852Z,52.00
2023-01-26T05:59:45.056Z,52.37
2023-01-26T06:02:13.640Z,50.57
2023-01-26T06:04:41.858Z,51.47
2023-01-26T06:07:13.479Z,60.67
2023-01-26T06:09:41.732Z,52.90
2023-01-26T06:12:14.530Z,56.60
2023-01-26T06:14:42.694Z,52.17
2023-01-26T06:17:10.884Z,52.07
2023-01-26T06:19:39.261Z,56.60
2023-01-26T06:22:09.652Z,54.40
2023-01-26T06:24:39.309Z,54.77
2023-01-26T06:27:08.719Z,59.60
2023-01-26T06:29:36.862Z,60.30
2023-01-26T06:32:05.067Z,51.27
2023-01-26T06:34:33.609Z,53.23
2023-01-26T06:37:01.749Z,58.87
2023-01-26T06:39:29.896Z,53.37
2023-01-26T06:41:59.390Z,55.93
2023-01-26T06:44:27.547Z,56.40
2023-01-26T06:46:55.699Z,57.70
2023-01-26T06:49:23.850Z,54.03
2023-01-26T06:51:57.460Z,60.53
2023-01-26T06:54:25.735Z,57.77
2023-01-26T06:56:53.912Z,56.43
2023-01-26T06:59:23.487Z,58.27
2023-01-26T07:01:51.658Z,63.00
2023-01-26T07:04:19.862Z,55.57
2023-01-26T07:06:51.030Z,60.70
2023-01-26T07:09:19.221Z,56.67
2023-01-26T07:11:47.390Z,61.20
2023-01-26T07:14:15.528Z,65.80
2023-01-26T07:16:45.072Z,56.97
2023-01-26T07:19:13.232Z,58.47
2023-01-26T07:21:41.427Z,53.70
2023-01-26T07:24:10.517Z,58.90
2023-01-26T07:26:38.724Z,60.57
2023-01-26T07:29:06.936Z,60.90
2023-01-26T07:31:35.096Z,53.60
2023-01-26T07:34:04.645Z,54.90
2023-01-26T07:36:32.780Z,49.43
2023-01-26T07:39:00.960Z,54.30
2023-01-26T07:41:29.126Z,53.57
2023-01-26T07:43:57.313Z,48.77
2023-01-26T07:46:25.586Z,46.97
2023-01-26T07:48:53.871Z,50.20
2023-01-26T07:51:23.496Z,53.10
2023-01-26T07:53:51.679Z,55.23
2023-01-26T07:56:21.076Z,47.00
2023-01-26T07:58:52.618Z,48.47
2023-01-26T08:01:20.902Z,48.40
2023-01-26T08:03:51.237Z,53.77
2023-01-26T08:06:19.511Z,57.07
2023-01-26T08:08:51.022Z,50.63
2023-01-26T08:11:22.297Z,52.70
2023-01-26T08:13:50.486Z,55.27
2023-01-26T08:16:18.893Z,53.97
2023-01-26T08:18:47.914Z,48.73
2023-01-26T08:21:16.815Z,45.97
2023-01-26T08:23:44.990Z,50.57
2023-01-26T08:26:15.125Z,52.87
2023-01-26T08:28:43.341Z,51.33
2023-01-26T08:31:12.764Z,53.50
2023-01-26T08:33:41.562Z,56.30
2023-01-26T08:36:10.595Z,57.50
2023-01-26T08:38:38.878Z,58.43
2023-01-26T08:41:07.167Z,51.30
2023-01-26T08:43:36.673Z,45.80
2023-01-26T08:46:05.093Z,54.00
2023-01-26T08:48:33.501Z,58.17
2023-01-26T08:51:02.578Z,61.53
2023-01-26T08:53:32.186Z,56.93
2023-01-26T08:56:02.918Z,64.07
2023-01-26T08:58:31.412Z,62.00
2023-01-26T09:01:01.036Z,49.00
2023-01-26T09:03:29.179Z,46.37
2023-01-26T09:06:00.758Z,58.23
2023-01-26T09:08:28.959Z,43.90
2023-01-26T09:10:57.138Z,44.47
2023-01-26T09:13:25.287Z,51.27
2023-01-26T09:15:53.642Z,52.63
2023-01-26T09:18:23.202Z,52.43
2023-01-26T09:20:51.457Z,43.50
2023-01-26T09:23:20.597Z,57.73
2023-01-26T09:25:53.988Z,54.70
2023-01-26T09:28:22.164Z,48.40
2023-01-26T09:30:50.422Z,54.33
2023-01-26T09:33:18.750Z,45.83
2023-01-26T09:35:48.539Z,49.73
2023-01-26T09:38:16.729Z,51.80
2023-01-26T09:40:51.100Z,54.00
2023-01-26T09:43:24.499Z,50.87
2023-01-26T09:45:56.840Z,52.97
2023-01-26T09:48:31.654Z,55.63
2023-01-26T09:51:05.180Z,52.87
2023-01-26T09:53:39.232Z,58.47
2023-01-26T09:56:07.707Z,52.87
2023-01-26T09:58:39.184Z,54.93
2023-01-26T10:01:15.408Z,48.40
2023-01-26T10:03:45.767Z,46.13
2023-01-26T10:06:21.450Z,45.70
2023-01-26T10:08:50.601Z,52.83
2023-01-26T10:11:20.786Z,49.87
2023-01-26T10:13:52.270Z,47.80
2023-01-26T10:16:24.240Z,46.23
2023-01-26T10:18:55.501Z,38.67
2023-01-26T10:21:27.126Z,39.97
2023-01-26T10:23:55.880Z,48.77
2023-01-26T10:26:25.642Z,46.47
2023-01-26T10:28:54.378Z,44.77
2023-01-26T10:31:23.679Z,46.70
2023-01-26T10:33:54.141Z,38.43
2023-01-26T10:36:22.714Z,39.93
2023-01-26T10:38:52.521Z,45.10
2023-01-26T10:41:27.839Z,45.50
2023-01-26T10:43:57.045Z,41.27
2023-01-26T10:46:26.380Z,46.33
2023-01-26T10:48:55.392Z,42.30
2023-01-26T10:51:25.739Z,45.43
2023-01-26T10:56:49.163Z,38.87
2023-01-26T10:59:22.201Z,37.63
2023-01-26T11:01:53.882Z,36.57
2023-01-26T11:04:22.284Z,34.90
2023-01-26T11:06:50.614Z,38.97
2023-01-26T11:09:19.896Z,30.67
2023-01-26T11:12:00.530Z,32.57
2023-01-26T11:14:29.213Z,33.17
2023-01-26T11:16:59.957Z,40.57
2023-01-26T11:19:34.878Z,33.03
2023-01-26T11:22:07.283Z,33.23
2023-01-26T11:24:36.257Z,35.63
2023-01-26T11:27:15.408Z,33.23
2023-01-26T11:29:49.995Z,32.07
2023-01-26T11:32:21.950Z,30.47
2023-01-26T11:34:55.935Z,34.90
2023-01-26T11:37:36.360Z,34.87
2023-01-26T11:40:13.214Z,42.00
2023-01-26T11:42:49.127Z,36.03
2023-01-26T11:45:22.057Z,43.23
2023-01-26T11:47:58.833Z,36.20
2023-01-26T11:50:30.584Z,42.00
2023-01-26T11:53:07.517Z,35.40
2023-01-26T11:55:47.306Z,34.83
2023-01-26T11:58:23.310Z,40.17
2023-01-26T12:00:53.688Z,41.73
2023-01-26T12:03:25.759Z,39.20
2023-01-26T12:05:55.246Z,41.80
2023-01-26T12:08:25.415Z,44.87
2023-01-26T12:11:19.572Z,42.17
2023-01-26T12:13:49.847Z,40.60
2023-01-26T12:16:19.820Z,47.80
2023-01-26T12:19:01.833Z,38.33
2023-01-26T12:21:38.944Z,38.33
2023-01-26T12:24:11.040Z,40.17
2023-01-26T12:26:48.917Z,45.17
2023-01-26T12:29:20.715Z,36.57
2023-01-26T12:31:51.448Z,34.93
2023-01-26T12:34:27.383Z,30.97
2023-01-26T12:37:01.576Z,32.90
2023-01-26T12:39:33.184Z,32.40
2023-01-26T12:42:03.937Z,33.70
2023-01-26T12:44:38.357Z,32.07
2023-01-26T12:47:09.092Z,29.43
2023-01-26T12:49:42.315Z,31.20
2023-01-26T12:52:14.480Z,32.93
2023-01-26T12:54:46.948Z,32.50
2023-01-26T12:57:17.278Z,30.03
2023-01-26T12:59:49.055Z,23.27
2023-01-26T13:02:25.108Z,25.67
2023-01-26T13:04:53.604Z,28.23
2023-01-26T13:07:29.331Z,24.03
2023-01-26T13:10:22.114Z,23.63
2023-01-26T13:12:51.364Z,26.50
2023-01-26T13:15:21.720Z,24.10
2023-01-26T13:17:51.276Z,23.33
2023-01-26T13:20:25.555Z,25.27
2023-01-26T13:22:54.153Z,24.40
2023-01-26T13:25:28.029Z,26.33
2023-01-26T13:27:57.578Z,27.07
2023-01-26T13:30:46.221Z,21.03
2023-01-26T13:33:16.601Z,21.67
2023-01-26T13:35:46.187Z,18.97
2023-01-26T13:38:24.471Z,22.27
2023-01-26T13:40:52.617Z,17.13
2023-01-26T13:43:27.135Z,19.63
2023-01-26T13:46:04.774Z,17.87
2023-01-26T13:48:44.917Z,19.40
2023-01-26T13:51:18.004Z,20.83
2023-01-26T13:53:48.729Z,14.23
2023-01-26T13:56:25.266Z,14.67
2023-01-26T13:58:53.491Z,15.50
2023-01-26T14:01:23.184Z,12.97
2023-01-26T14:04:03.635Z,11.93
2023-01-26T14:06:32.186Z,12.87
2023-01-26T14:09:00.419Z,13.23
2023-01-26T14:11:31.219Z,15.53
2023-01-26T14:14:00.717Z,11.77
2023-01-26T14:16:32.215Z,12.97
2023-01-26T14:19:07.844Z,11.77
2023-01-26T14:21:46.604Z,10.53
2023-01-26T14:24:14.942Z,13.57
2023-01-26T14:26:43.519Z,12.63
2023-01-26T14:29:19.920Z,9.00
2023-01-26T14:31:49.987Z,9.20
2023-01-26T14:34:22.034Z,10.70
2023-01-26T14:36:50.407Z,8.97
2023-01-26T14:39:19.558Z,9.43
2023-01-26T14:41:48.216Z,7.93
2023-01-26T14:44:16.579Z,9.07
2023-01-26T14:46:53.072Z,11.70
2023-01-26T14:49:23.489Z,10.00
2023-01-26T14:51:55.401Z,12.00
2023-01-26T14:54:26.908Z,15.63
2023-01-26T14:56:55.127Z,10.37
2023-01-26T14:59:25.261Z,9.87
2023-01-26T15:02:03.715Z,10.87
2023-01-26T15:04:36.392Z,11.13
2023-01-26T15:07:21.706Z,12.30
2023-01-26T15:09:53.277Z,10.47
2023-01-26T15:12:21.714Z,12.33
2023-01-26T15:14:51.336Z,14.90
2023-01-26T15:17:30.984Z,14.73
2023-01-26T15:19:59.151Z,15.53
2023-01-26T15:22:28.039Z,14.93
2023-01-26T15:25:07.375Z,17.27
2023-01-26T15:27:36.365Z,14.40
2023-01-26T15:30:06.516Z,15.73
2023-01-26T15:32:40.189Z,17.87
2023-01-26T15:35:22.474Z,18.43
2023-01-26T15:37:50.926Z,16.97
2023-01-26T15:40:19.340Z,18.63
2023-01-26T15:42:47.476Z,23.83
2023-01-26T15:45:23.068Z,16.00
2023-01-26T15:47:52.590Z,21.97
2023-01-26T15:50:27.774Z,21.60
2023-01-26T15:52:56.654Z,21.73
2023-01-26T15:55:27.571Z,17.80
2023-01-26T15:57:55.734Z,19.00
2023-01-26T16:00:24.101Z,19.87
2023-01-26T16:02:53.673Z,19.87
2023-01-26T16:05:23.114Z,20.40
2023-01-26T16:07:52.508Z,30.43
2023-01-26T16:10:20.769Z,24.30
2023-01-26T16:12:50.270Z,20.37
2023-01-26T16:15:29.597Z,26.17
2023-01-26T16:17:59.113Z,32.57
2023-01-26T16:20:27.232Z,21.73
2023-01-26T16:22:55.371Z,38.57
2023-01-26T16:25:26.156Z,26.40
2023-01-26T16:27:54.677Z,25.10
2023-01-26T16:30:23.315Z,23.77
2023-01-26T16:32:51.681Z,24.40
2023-01-26T16:35:22.585Z,30.87
2023-01-26T16:37:50.753Z,42.90
2023-01-26T16:40:21.225Z,25.77
2023-01-26T16:42:50.373Z,24.33
2023-01-26T16:45:20.953Z,22.40
2023-01-26T16:47:50.567Z,29.80
2023-01-26T16:50:18.792Z,35.63
2023-01-26T16:52:48.563Z,28.37
2023-01-26T16:55:16.903Z,31.93
2023-01-26T16:57:46.587Z,29.43
2023-01-26T17:00:16.352Z,29.00
2023-01-26T17:02:48.308Z,28.77
2023-01-26T17:05:17.008Z,29.37
2023-01-26T17:07:45.277Z,35.70
2023-01-26T17:10:15.658Z,40.10
2023-01-26T17:12:43.979Z,30.30
2023-01-26T17:15:13.607Z,37.87
2023-01-26T17:17:42.321Z,41.73
2023-01-26T17:20:19.119Z,36.80
2023-01-26T17:22:48.407Z,41.03
2023-01-26T17:25:18.575Z,48.47
2023-01-26T17:27:49.660Z,34.10
2023-01-26T17:30:18.560Z,42.50
2023-01-26T17:32:46.980Z,38.63
2023-01-26T17:35:15.171Z,34.60
2023-01-26T17:37:43.329Z,36.23
2023-01-26T17:40:12.063Z,35.43
2023-01-26T17:42:41.590Z,33.20
2023-01-26T17:45:11.060Z,38.07
2023-01-26T17:47:39.626Z,43.47
2023-01-26T17:50:08.112Z,39.93
2023-01-26T17:52:36.499Z,34.30
2023-01-26T17:55:07.068Z,36.83
2023-01-26T17:57:35.388Z,41.07
2023-01-26T18:00:06.133Z,45.73
2023-01-26T18:02:34.426Z,53.30
2023-01-26T18:05:03.048Z,57.33
2023-01-26T18:07:31.220Z,58.20
2023-01-26T18:09:59.396Z,50.27
2023-01-26T18:12:27.631Z,80.67
2023-01-26T18:14:55.786Z,45.67
2023-01-26T18:17:25.965Z,43.87
2023-01-26T18:19:54.161Z,44.80
2023-01-26T18:22:22.342Z,44.20
2023-01-26T18:24:50.488Z,45.13
2023-01-26T18:27:18.624Z,43.10
2023-01-26T18:29:47.534Z,40.00
2023-01-26T18:32:15.732Z,42.87
2023-01-26T18:34:45.239Z,42.00
2023-01-26T18:37:13.709Z,42.80
2023-01-26T18:39:41.878Z,42.60
2023-01-26T18:42:10.051Z,44.70
2023-01-26T18:44:38.217Z,38.90
2023-01-26T18:47:06.421Z,35.60
2023-01-26T18:49:34.560Z,34.70
2023-01-26T18:52:05.081Z,33.87
2023-01-26T18:54:34.038Z,31.40
2023-01-26T18:57:02.231Z,30.00
2023-01-26T18:59:30.366Z,30.83
2023-01-26T19:02:00.254Z,29.73
2023-01-26T19:04:28.439Z,30.00
2023-01-26T19:06:56.591Z,35.30
2023-01-26T19:09:28.998Z,26.80
2023-01-26T19:11:58.243Z,31.53
2023-01-26T19:14:26.591Z,31.93
2023-01-26T19:16:54.838Z,30.10
2023-01-26T19:19:23.390Z,36.67
2023-01-26T19:21:51.625Z,38.97
2023-01-26T19:24:19.863Z,38.03
2023-01-26T19:26:49.537Z,37.23
2023-01-26T19:29:17.832Z,34.93
2023-01-26T19:31:46.007Z,29.53
2023-01-26T19:34:16.797Z,34.53
2023-01-26T19:36:46.687Z,37.00
2023-01-26T19:39:14.893Z,32.30
2023-01-26T19:41:44.147Z,36.97
2023-01-26T19:44:13.763Z,36.83
2023-01-26T19:46:41.919Z,39.67
2023-01-26T19:49:11.727Z,37.43
2023-01-26T19:51:39.980Z,37.83
2023-01-26T19:54:08.122Z,35.57
2023-01-26T19:56:36.775Z,44.83
2023-01-26T19:59:06.207Z,37.43
2023-01-26T20:01:35.783Z,39.60
2023-01-26T20:04:05.253Z,34.67
2023-01-26T20:06:34.059Z,44.93
2023-01-26T20:09:03.415Z,42.87
2023-01-26T20:11:31.556Z,41.03
2023-01-26T20:14:00.549Z,37.33
2023-01-26T20:16:29.251Z,39.20
2023-01-26T20:18:59.977Z,37.63
2023-01-26T20:21:28.674Z,46.43
2023-01-26T20:23:57.023Z,35.20
2023-01-26T20:26:25.841Z,37.90
2023-01-26T20:28:57.698Z,40.00
2023-01-26T20:31:26.598Z,35.57
2023-01-26T20:33:55.033Z,39.00
2023-01-26T20:36:25.371Z,41.60
2023-01-26T20:38:53.955Z,40.70
2023-01-26T20:41:23.601Z,40.43
2023-01-26T20:44:01.149Z,40.80
2023-01-26T20:46:30.338Z,38.70
2023-01-26T20:48:58.885Z,40.60
2023-01-26T20:51:30.581Z,45.03
2023-01-26T20:53:59.327Z,43.27
2023-01-26T20:56:27.803Z,37.00
2023-01-26T20:58:56.523Z,39.43
2023-01-26T21:01:25.336Z,40.30
2023-01-26T21:03:53.604Z,43.37
2023-01-26T21:06:22.627Z,37.90
2023-01-26T21:08:54.304Z,40.57
2023-01-26T21:11:22.890Z,38.83
2023-01-26T21:13:51.841Z,38.43
2023-01-26T21:16:20.614Z,47.43
2023-01-26T21:18:49.336Z,44.70
2023-01-26T21:21:18.453Z,43.90
2023-01-26T21:23:47.082Z,34.10
2023-01-26T21:26:17.341Z,31.13
2023-01-26T21:28:45.499Z,41.07
2023-01-26T21:31:14.706Z,29.90
2023-01-26T21:33:43.544Z,38.27
2023-01-26T21:36:13.041Z,37.00
2023-01-26T21:38:42.368Z,45.33
2023-01-26T21:41:26.231Z,35.13
2023-01-26T21:43:57.622Z,26.47
2023-01-26T21:46:25.929Z,34.83
2023-01-26T21:48:54.111Z,34.07
2023-01-26T21:51:39.931Z,34.20
2023-01-26T21:54:08.191Z,31.30
2023-01-26T21:56:36.707Z,32.77
2023-01-26T21:59:07.564Z,33.97
2023-01-26T22:01:37.157Z,28.20
2023-01-26T22:04:07.549Z,30.67
2023-01-26T22:06:36.945Z,32.07
2023-01-26T22:09:05.173Z,29.47
2023-01-26T22:11:33.454Z,34.17
2023-01-26T22:14:01.628Z,31.57
2023-01-26T22:16:31.201Z,32.63
2023-01-26T22:18:59.379Z,39.77
2023-01-26T22:21:27.542Z,27.90
2023-01-26T22:23:55.904Z,29.33
2023-01-26T22:26:24.582Z,29.77
2023-01-26T22:28:53.443Z,32.30
2023-01-26T22:31:23.112Z,27.73
2023-01-26T22:33:52.663Z,26.40
2023-01-26T22:36:21.284Z,24.97
2023-01-26T22:38:49.863Z,22.03
2023-01-26T22:41:19.630Z,28.37
2023-01-26T22:43:48.964Z,24.17
2023-01-26T22:46:18.200Z,17.60
2023-01-26T22:48:46.914Z,23.40
2023-01-26T22:51:18.244Z,24.67
2023-01-26T22:53:46.695Z,17.63
2023-01-26T22:56:14.850Z,24.07
2023-01-26T22:58:57.181Z,18.57
2023-01-26T23:01:26.126Z,16.43
2023-01-26T23:03:54.793Z,20.20
2023-01-26T23:06:24.872Z,14.87
2023-01-26T23:08:58.046Z,20.30
2023-01-26T23:11:26.984Z,20.20
2023-01-26T23:13:55.779Z,18.03
2023-01-26T23:16:24.336Z,13.57
2023-01-26T23:18:52.801Z,17.53
2023-01-26T23:21:21.100Z,15.70
2023-01-26T23:23:50.675Z,17.60
2023-01-26T23:26:29.628Z,17.23
2023-01-26T23:28:57.819Z,15.80
2023-01-26T23:31:25.986Z,22.17
2023-01-26T23:33:54.154Z,14.23
2023-01-26T23:36:22.361Z,14.57
2023-01-26T23:38:52.532Z,10.00
2023-01-26T23:41:20.914Z,18.00
2023-01-26T23:43:49.067Z,14.97
2023-01-26T23:46:17.241Z,13.90
2023-01-26T23:48:45.429Z,18.00
2023-01-26T23:51:13.904Z,13.00
2023-01-26T23:53:42.261Z,12.07
2023-01-26T23:56:13.331Z,22.60
2023-01-26T23:58:41.441Z,14.23
