createdAt,value
2023-02-13T00:00:12.626Z,0.00
2023-02-13T00:01:12.852Z,0.00
2023-02-13T00:02:13.827Z,0.00
2023-02-13T00:03:12.465Z,0.00
2023-02-13T00:04:13.729Z,0.00
2023-02-13T00:05:12.588Z,0.00
2023-02-13T00:06:12.550Z,0.00
2023-02-13T00:07:12.431Z,0.00
2023-02-13T00:08:12.674Z,0.00
2023-02-13T00:09:12.085Z,0.00
2023-02-13T00:10:11.705Z,0.00
2023-02-13T00:11:13.664Z,0.00
2023-02-13T00:12:11.666Z,0.00
2023-02-13T00:13:12.582Z,0.00
2023-02-13T00:14:12.583Z,0.00
2023-02-13T00:15:12.318Z,0.00
2023-02-13T00:16:12.367Z,0.00
2023-02-13T00:17:12.295Z,0.00
2023-02-13T00:18:11.605Z,0.00
2023-02-13T00:19:11.617Z,0.00
2023-02-13T00:20:11.599Z,0.00
2023-02-13T00:21:12.287Z,0.00
2023-02-13T00:22:11.581Z,0.00
2023-02-13T00:23:12.225Z,0.00
2023-02-13T00:24:12.222Z,0.00
2023-02-13T00:25:12.530Z,0.00
2023-02-13T00:26:12.516Z,0.00
2023-02-13T00:27:12.436Z,0.00
2023-02-13T00:28:12.508Z,0.00
2023-02-13T00:29:12.168Z,0.00
2023-02-13T00:30:12.207Z,0.00
2023-02-13T00:31:12.883Z,0.00
2023-02-13T00:32:15.591Z,0.00
2023-02-13T00:33:12.485Z,0.00
2023-02-13T00:34:12.192Z,0.00
2023-02-13T00:35:12.000Z,0.00
2023-02-13T00:36:12.734Z,0.00
2023-02-13T00:37:12.085Z,0.00
2023-02-13T00:38:12.524Z,0.00
2023-02-13T00:39:11.490Z,0.00
2023-02-13T00:40:12.053Z,0.00
2023-02-13T00:41:12.614Z,0.00
2023-02-13T00:42:14.189Z,0.00
2023-02-13T00:43:12.012Z,0.00
2023-02-13T00:44:11.998Z,0.00
2023-02-13T00:45:11.986Z,0.00
2023-02-13T00:46:11.329Z,0.00
2023-02-13T00:47:11.983Z,0.00
2023-02-13T00:48:11.953Z,0.00
2023-02-13T00:49:12.261Z,0.00
2023-02-13T00:50:11.254Z,0.00
2023-02-13T00:51:11.925Z,0.00
2023-02-13T00:52:11.988Z,0.00
2023-02-13T00:53:11.233Z,0.00
2023-02-13T00:54:11.895Z,0.00
2023-02-13T00:55:11.875Z,0.00
2023-02-13T00:56:11.880Z,0.00
2023-02-13T00:57:11.882Z,0.00
2023-02-13T00:58:11.864Z,0.00
2023-02-13T00:59:11.848Z,0.00
2023-02-13T01:00:11.829Z,0.00
2023-02-13T01:01:11.880Z,0.00
2023-02-13T01:02:11.160Z,0.00
2023-02-13T01:03:11.809Z,0.00
2023-02-13T01:04:11.097Z,0.00
2023-02-13T01:05:11.816Z,0.00
2023-02-13T01:06:11.090Z,0.00
2023-02-13T01:07:11.771Z,0.00
2023-02-13T01:08:11.740Z,0.00
2023-02-13T01:09:11.729Z,0.00
2023-02-13T01:10:11.089Z,0.00
2023-02-13T01:11:11.031Z,0.00
2023-02-13T01:12:11.044Z,0.00
2023-02-13T01:13:11.014Z,0.00
2023-02-13T01:14:11.678Z,0.00
2023-02-13T01:15:10.982Z,0.00
2023-02-13T01:16:12.025Z,0.00
2023-02-13T01:17:10.997Z,0.00
2023-02-13T01:18:11.637Z,0.00
2023-02-13T01:19:11.623Z,0.00
2023-02-13T01:20:11.897Z,0.00
2023-02-13T01:21:11.605Z,0.00
2023-02-13T01:22:11.690Z,0.00
2023-02-13T01:23:10.894Z,0.00
2023-02-13T01:24:10.895Z,0.00
2023-02-13T01:25:11.565Z,0.00
2023-02-13T01:26:11.555Z,0.00
2023-02-13T01:27:11.575Z,0.00
2023-02-13T01:28:10.891Z,0.00
2023-02-13T01:29:10.838Z,0.00
2023-02-13T01:30:11.512Z,0.00
2023-02-13T01:31:11.583Z,0.00
2023-02-13T01:32:11.569Z,0.00
2023-02-13T01:33:10.811Z,0.00
2023-02-13T01:34:10.789Z,0.00
2023-02-13T01:35:10.791Z,0.00
2023-02-13T01:36:10.773Z,0.00
2023-02-13T01:37:11.458Z,0.00
2023-02-13T01:38:11.426Z,0.00
2023-02-13T01:39:10.737Z,0.00
2023-02-13T01:40:10.716Z,0.00
2023-02-13T01:41:11.435Z,0.00
2023-02-13T01:42:11.413Z,0.00
2023-02-13T01:43:11.366Z,0.00
2023-02-13T01:44:10.685Z,0.00
2023-02-13T01:45:10.666Z,0.00
2023-02-13T01:46:10.696Z,0.00
2023-02-13T01:47:11.343Z,0.00
2023-02-13T01:48:11.313Z,0.00
2023-02-13T01:49:11.308Z,0.00
2023-02-13T01:50:10.614Z,0.00
2023-02-13T01:51:10.618Z,0.00
2023-02-13T01:52:10.575Z,0.00
2023-02-13T01:53:10.591Z,0.00
2023-02-13T01:54:11.255Z,0.00
2023-02-13T01:55:10.568Z,0.00
2023-02-13T01:56:11.226Z,0.00
2023-02-13T01:57:11.232Z,0.00
2023-02-13T01:58:10.549Z,0.00
2023-02-13T01:59:10.532Z,0.00
2023-02-13T02:00:11.198Z,0.00
2023-02-13T02:01:10.507Z,0.00
2023-02-13T02:02:11.265Z,0.00
2023-02-13T02:03:10.514Z,0.00
2023-02-13T02:04:11.149Z,0.00
2023-02-13T02:05:11.138Z,0.00
2023-02-13T02:06:11.127Z,0.00
2023-02-13T02:07:11.144Z,0.00
2023-02-13T02:08:10.431Z,0.00
2023-02-13T02:09:10.425Z,0.00
2023-02-13T02:10:11.080Z,0.00
2023-02-13T02:11:11.068Z,0.00
2023-02-13T02:12:11.060Z,0.00
2023-02-13T02:13:11.071Z,0.00
2023-02-13T02:14:10.352Z,0.00
2023-02-13T02:15:10.358Z,0.00
2023-02-13T02:16:10.388Z,0.00
2023-02-13T02:17:11.011Z,0.00
2023-02-13T02:18:11.023Z,0.00
2023-02-13T02:19:10.304Z,0.00
2023-02-13T02:20:10.285Z,0.00
2023-02-13T02:21:10.309Z,0.00
2023-02-13T02:22:10.277Z,0.00
2023-02-13T02:23:10.296Z,0.00
2023-02-13T02:24:10.275Z,0.00
2023-02-13T02:25:10.924Z,0.00
2023-02-13T02:26:10.231Z,0.00
2023-02-13T02:27:10.904Z,0.00
2023-02-13T02:28:10.259Z,0.00
2023-02-13T02:29:10.910Z,0.00
2023-02-13T02:30:10.220Z,0.00
2023-02-13T02:31:11.001Z,0.00
2023-02-13T02:32:10.851Z,0.00
2023-02-13T02:33:10.173Z,0.00
2023-02-13T02:34:10.841Z,0.00
2023-02-13T02:35:10.820Z,0.00
2023-02-13T02:36:10.812Z,0.00
2023-02-13T02:37:10.122Z,0.00
2023-02-13T02:38:10.100Z,0.00
2023-02-13T02:39:10.100Z,0.00
2023-02-13T02:40:10.763Z,0.00
2023-02-13T02:41:10.054Z,0.00
2023-02-13T02:42:10.749Z,0.00
2023-02-13T02:43:10.043Z,0.00
2023-02-13T02:44:10.069Z,0.00
2023-02-13T02:45:10.709Z,0.00
2023-02-13T02:46:10.704Z,0.00
2023-02-13T02:47:10.694Z,0.00
2023-02-13T02:48:11.430Z,0.00
2023-02-13T02:49:10.684Z,0.00
2023-02-13T02:50:09.989Z,0.00
2023-02-13T02:51:09.961Z,0.00
2023-02-13T02:52:10.636Z,0.00
2023-02-13T02:53:11.378Z,0.00
2023-02-13T02:54:09.941Z,0.00
2023-02-13T02:55:10.867Z,0.00
2023-02-13T02:56:09.909Z,0.00
2023-02-13T02:57:10.580Z,0.00
2023-02-13T02:58:10.569Z,0.00
2023-02-13T02:59:10.582Z,0.00
2023-02-13T03:00:09.859Z,0.00
2023-02-13T03:01:09.902Z,0.00
2023-02-13T03:02:10.520Z,0.00
2023-02-13T03:03:10.770Z,0.00
2023-02-13T03:04:10.564Z,0.00
2023-02-13T03:05:10.755Z,0.00
2023-02-13T03:06:10.480Z,0.00
2023-02-13T03:07:09.791Z,0.00
2023-02-13T03:08:10.461Z,0.00
2023-02-13T03:09:10.469Z,0.00
2023-02-13T03:10:10.443Z,0.00
2023-02-13T03:11:10.426Z,0.00
2023-02-13T03:12:10.413Z,0.00
2023-02-13T03:13:09.710Z,0.00
2023-02-13T03:14:09.736Z,0.00
2023-02-13T03:15:09.741Z,0.00
2023-02-13T03:16:09.738Z,0.00
2023-02-13T03:17:10.379Z,0.00
2023-02-13T03:18:10.353Z,0.00
2023-02-13T03:19:10.364Z,0.00
2023-02-13T03:20:09.652Z,0.00
2023-02-13T03:21:09.672Z,0.00
2023-02-13T03:22:10.316Z,0.00
2023-02-13T03:23:10.303Z,0.00
2023-02-13T03:24:10.314Z,0.00
2023-02-13T03:25:10.273Z,0.00
2023-02-13T03:26:10.265Z,0.00
2023-02-13T03:27:09.625Z,0.00
2023-02-13T03:28:10.300Z,0.00
2023-02-13T03:29:09.583Z,0.00
2023-02-13T03:30:10.237Z,0.00
2023-02-13T03:31:09.663Z,0.00
2023-02-13T03:32:10.443Z,0.00
2023-02-13T03:33:10.215Z,0.00
2023-02-13T03:34:10.259Z,0.00
2023-02-13T03:35:10.448Z,0.00
2023-02-13T03:36:10.166Z,0.00
2023-02-13T03:37:09.478Z,0.00
2023-02-13T03:38:10.180Z,0.00
2023-02-13T03:39:10.168Z,0.00
2023-02-13T03:40:10.383Z,0.00
2023-02-13T03:41:10.127Z,0.00
2023-02-13T03:42:10.109Z,0.00
2023-02-13T03:43:10.357Z,0.00
2023-02-13T03:44:10.356Z,0.00
2023-02-13T03:45:11.325Z,0.00
2023-02-13T03:46:10.112Z,0.00
2023-02-13T03:47:09.370Z,0.00
2023-02-13T03:48:10.319Z,0.00
2023-02-13T03:49:10.031Z,0.00
2023-02-13T03:50:09.356Z,0.00
2023-02-13T03:51:10.024Z,0.00
2023-02-13T03:52:09.311Z,0.00
2023-02-13T03:53:09.290Z,0.00
2023-02-13T03:54:09.288Z,0.00
2023-02-13T03:55:09.309Z,0.00
2023-02-13T03:56:09.299Z,0.00
2023-02-13T03:57:09.292Z,0.00
2023-02-13T03:58:09.932Z,0.00
2023-02-13T03:59:09.928Z,0.00
2023-02-13T04:00:09.338Z,0.00
2023-02-13T04:01:09.966Z,0.00
2023-02-13T04:02:09.948Z,0.00
2023-02-13T04:03:10.130Z,0.00
2023-02-13T04:04:09.882Z,0.00
2023-02-13T04:05:10.139Z,0.00
2023-02-13T04:06:09.851Z,0.00
2023-02-13T04:07:09.867Z,0.00
2023-02-13T04:08:10.061Z,0.00
2023-02-13T04:09:10.065Z,0.00
2023-02-13T04:10:09.829Z,0.00
2023-02-13T04:11:09.793Z,0.00
2023-02-13T04:12:09.099Z,0.00
2023-02-13T04:13:09.786Z,0.00
2023-02-13T04:14:09.767Z,0.00
2023-02-13T04:15:09.833Z,0.00
2023-02-13T04:16:09.926Z,0.00
2023-02-13T04:17:10.053Z,0.00
2023-02-13T04:18:11.013Z,0.00
2023-02-13T04:19:09.709Z,0.00
2023-02-13T04:20:09.975Z,0.00
2023-02-13T04:21:09.701Z,0.00
2023-02-13T04:22:09.675Z,0.00
2023-02-13T04:23:09.673Z,0.00
2023-02-13T04:24:09.665Z,0.00
2023-02-13T04:25:10.933Z,0.00
2023-02-13T04:26:09.899Z,0.00
2023-02-13T04:27:09.854Z,0.00
2023-02-13T04:28:09.620Z,0.00
2023-02-13T04:29:09.604Z,0.00
2023-02-13T04:30:09.879Z,0.00
2023-02-13T04:31:09.685Z,0.00
2023-02-13T04:32:09.831Z,0.00
2023-02-13T04:33:09.837Z,0.00
2023-02-13T04:34:09.547Z,0.00
2023-02-13T04:35:09.836Z,0.00
2023-02-13T04:36:09.529Z,0.00
2023-02-13T04:37:09.792Z,0.00
2023-02-13T04:38:09.501Z,0.00
2023-02-13T04:39:09.753Z,0.00
2023-02-13T04:40:09.750Z,0.00
2023-02-13T04:41:09.479Z,0.00
2023-02-13T04:42:09.460Z,0.00
2023-02-13T04:43:09.703Z,0.00
2023-02-13T04:44:09.701Z,0.00
2023-02-13T04:45:10.219Z,0.00
2023-02-13T04:46:09.451Z,0.00
2023-02-13T04:47:08.721Z,0.00
2023-02-13T04:48:09.401Z,0.00
2023-02-13T04:49:08.741Z,0.00
2023-02-13T04:50:08.728Z,0.00
2023-02-13T04:51:08.704Z,0.00
2023-02-13T04:52:09.354Z,0.00
2023-02-13T04:53:08.675Z,0.00
2023-02-13T04:54:09.761Z,0.00
2023-02-13T04:55:10.025Z,0.00
2023-02-13T04:56:09.622Z,0.00
2023-02-13T04:57:08.723Z,0.00
2023-02-13T04:58:10.704Z,0.00
2023-02-13T04:59:08.594Z,0.00
2023-02-13T05:00:10.496Z,0.00
2023-02-13T05:01:09.583Z,0.00
2023-02-13T05:02:09.255Z,0.00
2023-02-13T05:03:09.260Z,0.00
2023-02-13T05:04:09.592Z,0.00
2023-02-13T05:05:10.495Z,0.00
2023-02-13T05:06:09.206Z,0.00
2023-02-13T05:07:09.203Z,0.00
2023-02-13T05:08:09.194Z,0.00
2023-02-13T05:09:09.176Z,0.00
2023-02-13T05:10:10.428Z,0.00
2023-02-13T05:11:08.483Z,0.00
2023-02-13T05:12:09.147Z,0.00
2023-02-13T05:13:09.128Z,0.00
2023-02-13T05:14:08.447Z,0.00
2023-02-13T05:15:10.386Z,0.00
2023-02-13T05:16:08.435Z,0.00
2023-02-13T05:17:09.093Z,0.00
2023-02-13T05:18:08.977Z,0.00
2023-02-13T05:19:09.320Z,0.00
2023-02-13T05:20:09.072Z,0.00
2023-02-13T05:21:09.062Z,0.00
2023-02-13T05:22:09.039Z,0.00
2023-02-13T05:23:09.033Z,0.00
2023-02-13T05:24:09.041Z,0.00
2023-02-13T05:25:08.999Z,0.00
2023-02-13T05:26:08.321Z,0.00
2023-02-13T05:27:08.402Z,0.00
2023-02-13T05:28:09.014Z,0.00
2023-02-13T05:29:08.961Z,0.00
2023-02-13T05:30:08.967Z,0.00
2023-02-13T05:31:09.126Z,0.00
2023-02-13T05:32:08.333Z,0.00
2023-02-13T05:33:08.936Z,0.00
2023-02-13T05:34:08.229Z,0.00
2023-02-13T05:35:10.145Z,0.00
2023-02-13T05:36:09.169Z,0.00
2023-02-13T05:37:08.875Z,0.00
2023-02-13T05:38:09.133Z,0.00
2023-02-13T05:39:08.173Z,0.00
2023-02-13T05:40:08.166Z,0.00
2023-02-13T05:41:08.854Z,0.00
2023-02-13T05:42:08.827Z,0.00
2023-02-13T05:43:08.117Z,0.00
2023-02-13T05:44:08.217Z,0.00
2023-02-13T05:45:08.106Z,0.00
2023-02-13T05:46:08.863Z,0.00
2023-02-13T05:47:08.087Z,0.00
2023-02-13T05:48:08.758Z,0.00
2023-02-13T05:49:08.070Z,0.00
2023-02-13T05:50:08.062Z,0.00
2023-02-13T05:51:08.758Z,0.00
2023-02-13T05:52:08.732Z,0.00
2023-02-13T05:53:08.712Z,0.00
2023-02-13T05:54:08.702Z,0.00
2023-02-13T05:55:08.947Z,0.00
2023-02-13T05:56:08.066Z,0.00
2023-02-13T05:57:07.976Z,0.00
2023-02-13T05:58:08.648Z,0.00
2023-02-13T05:59:07.963Z,0.00
2023-02-13T06:00:07.946Z,0.00
2023-02-13T06:01:07.947Z,0.00
2023-02-13T06:02:07.917Z,0.00
2023-02-13T06:03:07.922Z,0.00
2023-02-13T06:04:07.958Z,0.00
2023-02-13T06:05:08.577Z,0.00
2023-02-13T06:06:08.605Z,0.00
2023-02-13T06:07:07.900Z,0.00
2023-02-13T06:08:07.861Z,0.00
2023-02-13T06:09:07.928Z,0.00
2023-02-13T06:10:07.864Z,0.00
2023-02-13T06:11:08.544Z,0.00
2023-02-13T06:12:08.590Z,0.00
2023-02-13T06:13:08.496Z,0.00
2023-02-13T06:14:08.483Z,0.00
2023-02-13T06:15:08.467Z,0.00
2023-02-13T06:16:08.497Z,0.00
2023-02-13T06:17:08.466Z,0.00
2023-02-13T06:18:08.437Z,0.00
2023-02-13T06:19:08.440Z,0.00
2023-02-13T06:20:08.420Z,0.00
2023-02-13T06:21:07.737Z,0.00
2023-02-13T06:22:07.735Z,4.00
2023-02-13T06:23:08.388Z,0.00
2023-02-13T06:24:07.698Z,0.00
2023-02-13T06:25:08.385Z,4.00
2023-02-13T06:26:08.379Z,4.00
2023-02-13T06:27:07.672Z,4.00
2023-02-13T06:28:07.756Z,4.00
2023-02-13T06:29:07.666Z,4.00
2023-02-13T06:30:08.314Z,4.00
2023-02-13T06:31:08.456Z,4.00
2023-02-13T06:32:08.314Z,8.00
2023-02-13T06:33:07.600Z,4.00
2023-02-13T06:34:08.290Z,8.00
2023-02-13T06:35:09.524Z,8.00
2023-02-13T06:36:07.551Z,8.00
2023-02-13T06:37:08.262Z,16.00
2023-02-13T06:38:08.245Z,12.00
2023-02-13T06:39:08.216Z,16.00
2023-02-13T06:40:07.535Z,16.00
2023-02-13T06:41:07.523Z,20.00
2023-02-13T06:42:08.203Z,24.00
2023-02-13T06:43:07.487Z,28.00
2023-02-13T06:44:07.473Z,28.00
2023-02-13T06:45:07.474Z,36.00
2023-02-13T06:46:07.450Z,36.00
2023-02-13T06:47:07.465Z,40.00
2023-02-13T06:48:07.436Z,44.00
2023-02-13T06:49:08.113Z,48.00
2023-02-13T06:50:07.404Z,52.00
2023-02-13T06:51:07.419Z,56.00
2023-02-13T06:52:08.118Z,60.00
2023-02-13T06:53:08.076Z,68.00
2023-02-13T06:54:07.377Z,72.00
2023-02-13T06:55:09.314Z,80.00
2023-02-13T06:56:08.073Z,84.00
2023-02-13T06:57:08.062Z,92.00
2023-02-13T06:58:07.332Z,100.00
2023-02-13T06:59:07.319Z,104.00
2023-02-13T07:00:08.009Z,112.00
2023-02-13T07:01:07.353Z,120.00
2023-02-13T07:02:07.318Z,124.00
2023-02-13T07:03:07.344Z,132.00
2023-02-13T07:04:07.269Z,144.00
2023-02-13T07:05:07.249Z,148.00
2023-02-13T07:06:07.929Z,156.00
2023-02-13T07:07:07.927Z,164.00
2023-02-13T07:08:07.229Z,176.00
2023-02-13T07:09:07.232Z,184.00
2023-02-13T07:10:07.890Z,196.00
2023-02-13T07:11:07.914Z,208.00
2023-02-13T07:12:07.869Z,212.00
2023-02-13T07:13:07.897Z,216.00
2023-02-13T07:14:07.167Z,228.00
2023-02-13T07:15:08.135Z,244.00
2023-02-13T07:16:07.876Z,260.00
2023-02-13T07:17:07.823Z,280.00
2023-02-13T07:18:07.152Z,296.00
2023-02-13T07:19:07.797Z,308.00
2023-02-13T07:20:07.110Z,320.00
2023-02-13T07:21:07.084Z,328.00
2023-02-13T07:22:07.075Z,332.00
2023-02-13T07:23:07.816Z,332.00
2023-02-13T07:24:08.140Z,332.00
2023-02-13T07:25:07.048Z,340.00
2023-02-13T07:26:07.086Z,344.00
2023-02-13T07:27:07.019Z,344.00
2023-02-13T07:28:07.788Z,352.00
2023-02-13T07:29:12.298Z,364.00
2023-02-13T07:30:06.998Z,380.00
2023-02-13T07:31:07.795Z,400.00
2023-02-13T07:32:07.082Z,424.00
2023-02-13T07:33:07.769Z,436.00
2023-02-13T07:34:06.942Z,448.00
2023-02-13T07:35:06.964Z,456.00
2023-02-13T07:36:07.614Z,456.00
2023-02-13T07:37:06.916Z,460.00
2023-02-13T07:38:07.615Z,456.00
2023-02-13T07:39:06.973Z,452.00
2023-02-13T07:40:07.578Z,452.00
2023-02-13T07:41:06.909Z,456.00
2023-02-13T07:42:06.868Z,468.00
2023-02-13T07:43:06.880Z,488.00
2023-02-13T07:44:07.535Z,508.00
2023-02-13T07:45:06.851Z,528.00
2023-02-13T07:46:07.523Z,548.00
2023-02-13T07:47:07.531Z,556.00
2023-02-13T07:48:07.517Z,576.00
2023-02-13T07:49:06.801Z,592.00
2023-02-13T07:50:06.788Z,608.00
2023-02-13T07:51:06.792Z,624.00
2023-02-13T07:52:06.778Z,648.00
2023-02-13T07:53:07.465Z,664.00
2023-02-13T07:54:06.783Z,672.00
2023-02-13T07:55:06.792Z,676.00
2023-02-13T07:56:06.714Z,672.00
2023-02-13T07:57:07.403Z,676.00
2023-02-13T07:58:07.413Z,692.00
2023-02-13T07:59:08.054Z,712.00
2023-02-13T08:00:06.710Z,724.00
2023-02-13T08:01:06.689Z,740.00
2023-02-13T08:02:06.713Z,768.00
2023-02-13T08:03:06.692Z,804.00
2023-02-13T08:04:07.414Z,836.00
2023-02-13T08:05:06.643Z,876.00
2023-02-13T08:06:06.606Z,920.00
2023-02-13T08:07:06.651Z,936.00
2023-02-13T08:08:06.609Z,948.00
2023-02-13T08:09:06.661Z,936.00
2023-02-13T08:10:06.588Z,924.00
2023-02-13T08:11:07.264Z,932.00
2023-02-13T08:12:07.240Z,920.00
2023-02-13T08:13:06.555Z,940.00
2023-02-13T08:14:07.348Z,932.00
2023-02-13T08:15:06.524Z,956.00
2023-02-13T08:16:07.238Z,936.00
2023-02-13T08:17:07.189Z,964.00
2023-02-13T08:18:06.484Z,964.00
2023-02-13T08:19:07.192Z,972.00
2023-02-13T08:20:07.156Z,960.00
2023-02-13T08:21:06.463Z,992.00
2023-02-13T08:22:06.459Z,984.00
2023-02-13T08:23:07.156Z,1020.00
2023-02-13T08:24:07.125Z,1032.00
2023-02-13T08:25:07.106Z,1044.00
2023-02-13T08:26:06.401Z,1068.00
2023-02-13T08:27:06.394Z,1056.00
2023-02-13T08:28:07.161Z,1068.00
2023-02-13T08:29:07.074Z,1076.00
2023-02-13T08:30:06.383Z,1076.00
2023-02-13T08:31:06.378Z,1092.00
2023-02-13T08:32:07.146Z,1112.00
2023-02-13T08:33:10.033Z,1144.00
2023-02-13T08:34:16.325Z,1160.00
2023-02-13T08:35:07.137Z,1192.00
2023-02-13T08:36:06.346Z,1236.00
2023-02-13T08:37:06.979Z,1288.00
2023-02-13T08:38:06.960Z,1320.00
2023-02-13T08:39:06.286Z,1328.00
2023-02-13T08:40:06.931Z,1324.00
2023-02-13T08:41:06.310Z,1340.00
2023-02-13T08:42:06.250Z,1352.00
2023-02-13T08:43:06.906Z,1376.00
2023-02-13T08:44:06.920Z,1384.00
2023-02-13T08:45:06.898Z,1352.00
2023-02-13T08:46:07.011Z,1372.00
2023-02-13T08:47:06.169Z,1364.00
2023-02-13T08:48:07.099Z,1364.00
2023-02-13T08:49:06.830Z,1372.00
2023-02-13T08:50:07.101Z,1352.00
2023-02-13T08:51:08.068Z,1348.00
2023-02-13T08:52:06.805Z,1376.00
2023-02-13T08:53:06.105Z,1428.00
2023-02-13T08:54:07.055Z,1528.00
2023-02-13T08:55:08.034Z,1552.00
2023-02-13T08:56:06.787Z,1648.00
2023-02-13T08:57:06.757Z,1688.00
2023-02-13T08:58:07.021Z,1728.00
2023-02-13T08:59:06.730Z,1776.00
2023-02-13T09:00:06.790Z,1780.00
2023-02-13T09:01:06.817Z,1812.00
2023-02-13T09:02:06.959Z,1860.00
2023-02-13T09:03:09.166Z,1860.00
2023-02-13T09:04:06.932Z,1876.00
2023-02-13T09:05:06.724Z,1912.00
2023-02-13T09:06:06.666Z,1920.00
2023-02-13T09:07:06.916Z,1964.00
2023-02-13T09:08:06.878Z,2012.00
2023-02-13T09:09:06.872Z,2092.00
2023-02-13T09:10:06.866Z,2124.00
2023-02-13T09:11:06.610Z,2108.00
2023-02-13T09:12:06.590Z,2088.00
2023-02-13T09:13:06.586Z,2084.00
2023-02-13T09:14:06.563Z,2120.00
2023-02-13T09:15:06.626Z,2136.00
2023-02-13T09:16:05.873Z,2180.00
2023-02-13T09:17:06.860Z,2208.00
2023-02-13T09:18:07.796Z,2196.00
2023-02-13T09:19:06.757Z,2216.00
2023-02-13T09:20:06.757Z,2248.00
2023-02-13T09:21:06.751Z,2200.00
2023-02-13T09:22:06.494Z,2164.00
2023-02-13T09:23:06.474Z,2236.00
2023-02-13T09:24:06.462Z,2368.00
2023-02-13T09:25:07.732Z,2480.00
2023-02-13T09:26:06.444Z,2556.00
2023-02-13T09:27:06.663Z,2584.00
2023-02-13T09:28:06.753Z,2616.00
2023-02-13T09:29:06.408Z,2644.00
2023-02-13T09:30:06.436Z,2640.00
2023-02-13T09:31:06.765Z,2672.00
2023-02-13T09:32:06.665Z,2744.00
2023-02-13T09:33:06.615Z,2760.00
2023-02-13T09:34:06.358Z,2756.00
2023-02-13T09:35:07.662Z,2740.00
2023-02-13T09:36:06.343Z,2784.00
2023-02-13T09:37:06.362Z,2872.00
2023-02-13T09:38:06.596Z,2896.00
2023-02-13T09:39:06.558Z,2788.00
2023-02-13T09:40:07.571Z,2688.00
2023-02-13T09:41:05.596Z,2652.00
2023-02-13T09:42:06.285Z,2640.00
2023-02-13T09:43:07.533Z,2628.00
2023-02-13T09:44:06.263Z,2652.00
2023-02-13T09:45:07.525Z,2708.00
2023-02-13T09:46:05.669Z,2812.00
2023-02-13T09:47:05.598Z,2868.00
2023-02-13T09:48:06.463Z,2900.00
2023-02-13T09:49:06.465Z,2940.00
2023-02-13T09:50:06.485Z,2956.00
2023-02-13T09:51:06.180Z,2924.00
2023-02-13T09:52:06.188Z,2940.00
2023-02-13T09:53:06.399Z,2884.00
2023-02-13T09:54:06.142Z,2788.00
2023-02-13T09:55:06.479Z,2708.00
2023-02-13T09:56:06.123Z,2640.00
2023-02-13T09:57:06.400Z,2564.00
2023-02-13T09:58:06.104Z,2500.00
2023-02-13T09:59:06.090Z,2416.00
2023-02-13T10:00:06.100Z,2392.00
2023-02-13T10:01:06.374Z,2436.00
2023-02-13T10:02:06.062Z,2516.00
2023-02-13T10:03:06.054Z,2456.00
2023-02-13T10:04:06.038Z,2372.00
2023-02-13T10:05:05.427Z,2328.00
2023-02-13T10:06:06.288Z,2368.00
2023-02-13T10:07:06.001Z,2368.00
2023-02-13T10:08:06.293Z,2292.00
2023-02-13T10:09:05.981Z,2236.00
2023-02-13T10:10:06.087Z,2156.00
2023-02-13T10:11:06.222Z,2072.00
2023-02-13T10:12:05.955Z,2040.00
2023-02-13T10:13:05.253Z,2020.00
2023-02-13T10:14:06.188Z,2044.00
2023-02-13T10:15:06.205Z,2068.00
2023-02-13T10:16:06.220Z,2068.00
2023-02-13T10:17:06.139Z,2132.00
2023-02-13T10:18:06.124Z,2188.00
2023-02-13T10:19:06.130Z,2220.00
2023-02-13T10:20:06.138Z,2260.00
2023-02-13T10:21:05.846Z,2272.00
2023-02-13T10:22:06.114Z,2268.00
2023-02-13T10:23:05.157Z,2300.00
2023-02-13T10:24:05.152Z,2332.00
2023-02-13T10:25:05.824Z,2356.00
2023-02-13T10:26:05.126Z,2400.00
2023-02-13T10:27:05.786Z,2472.00
2023-02-13T10:28:05.144Z,2520.00
2023-02-13T10:29:05.761Z,2496.00
2023-02-13T10:30:06.038Z,2508.00
2023-02-13T10:31:05.788Z,2520.00
2023-02-13T10:32:05.821Z,2536.00
2023-02-13T10:33:05.720Z,2560.00
2023-02-13T10:34:05.709Z,2564.00
2023-02-13T10:35:05.717Z,2536.00
2023-02-13T10:36:05.689Z,2488.00
2023-02-13T10:37:04.985Z,2456.00
2023-02-13T10:38:04.989Z,2428.00
2023-02-13T10:39:04.968Z,2416.00
2023-02-13T10:40:05.669Z,2388.00
2023-02-13T10:41:05.645Z,2336.00
2023-02-13T10:42:05.655Z,2320.00
2023-02-13T10:43:04.921Z,2296.00
2023-02-13T10:44:04.933Z,2300.00
2023-02-13T10:45:04.895Z,2356.00
2023-02-13T10:46:05.894Z,2424.00
2023-02-13T10:47:04.870Z,2488.00
2023-02-13T10:48:05.811Z,2568.00
2023-02-13T10:49:04.854Z,2644.00
2023-02-13T10:50:04.872Z,2684.00
2023-02-13T10:51:04.888Z,2828.00
2023-02-13T10:52:05.513Z,2892.00
2023-02-13T10:53:04.822Z,3032.00
2023-02-13T10:54:05.486Z,3216.00
2023-02-13T10:55:04.805Z,3360.00
2023-02-13T10:56:05.581Z,3460.00
2023-02-13T10:57:05.459Z,3556.00
2023-02-13T10:58:04.787Z,3628.00
2023-02-13T10:59:05.442Z,3656.00
2023-02-13T11:00:05.422Z,3704.00
2023-02-13T11:01:04.741Z,3740.00
2023-02-13T11:02:05.399Z,3704.00
2023-02-13T11:03:05.382Z,3676.00
2023-02-13T11:04:04.700Z,3696.00
2023-02-13T11:05:05.361Z,3776.00
2023-02-13T11:06:04.694Z,3872.00
2023-02-13T11:07:04.665Z,3996.00
2023-02-13T11:08:05.331Z,4056.00
2023-02-13T11:09:05.320Z,4108.00
2023-02-13T11:10:05.311Z,4184.00
2023-02-13T11:11:05.314Z,4112.00
2023-02-13T11:12:05.299Z,3940.00
2023-02-13T11:13:05.530Z,3928.00
2023-02-13T11:14:05.541Z,3956.00
2023-02-13T11:15:04.572Z,4064.00
2023-02-13T11:16:04.769Z,3976.00
2023-02-13T11:17:06.491Z,3836.00
2023-02-13T11:18:04.553Z,3896.00
2023-02-13T11:19:04.541Z,3984.00
2023-02-13T11:20:04.501Z,3852.00
2023-02-13T11:21:04.514Z,3672.00
2023-02-13T11:22:04.497Z,3504.00
2023-02-13T11:23:04.481Z,3432.00
2023-02-13T11:24:05.152Z,3648.00
2023-02-13T11:25:05.161Z,3884.00
2023-02-13T11:26:05.160Z,4088.00
2023-02-13T11:27:05.123Z,4172.00
2023-02-13T11:28:05.152Z,4052.00
2023-02-13T11:29:04.415Z,4132.00
2023-02-13T11:30:05.130Z,4248.00
2023-02-13T11:31:05.189Z,4364.00
2023-02-13T11:32:05.178Z,4452.00
2023-02-13T11:33:04.374Z,4432.00
2023-02-13T11:34:04.373Z,4344.00
2023-02-13T11:35:05.047Z,4208.00
2023-02-13T11:36:05.135Z,4108.00
2023-02-13T11:37:05.023Z,4092.00
2023-02-13T11:38:05.006Z,4176.00
2023-02-13T11:39:05.159Z,4028.00
2023-02-13T11:40:04.299Z,3784.00
2023-02-13T11:41:05.004Z,3756.00
2023-02-13T11:42:04.966Z,3744.00
2023-02-13T11:43:05.206Z,3692.00
2023-02-13T11:44:04.968Z,3632.00
2023-02-13T11:45:04.928Z,3528.00
2023-02-13T11:46:05.227Z,3340.00
2023-02-13T11:47:05.017Z,3200.00
2023-02-13T11:48:04.903Z,3012.00
2023-02-13T11:49:04.907Z,2728.00
2023-02-13T11:50:04.881Z,2500.00
2023-02-13T11:51:04.209Z,2580.00
2023-02-13T11:52:04.879Z,2552.00
2023-02-13T11:53:04.848Z,2436.00
2023-02-13T11:54:04.830Z,2296.00
2023-02-13T11:55:05.429Z,2256.00
2023-02-13T11:56:04.837Z,2204.00
2023-02-13T11:57:05.837Z,2168.00
2023-02-13T11:58:04.796Z,2072.00
2023-02-13T11:59:04.846Z,2156.00
2023-02-13T12:00:04.775Z,2284.00
2023-02-13T12:01:05.036Z,2304.00
2023-02-13T12:02:04.781Z,2332.00
2023-02-13T12:03:04.877Z,2420.00
2023-02-13T12:04:04.795Z,2504.00
2023-02-13T12:05:04.047Z,2556.00
2023-02-13T12:06:04.963Z,2412.00
2023-02-13T12:07:04.977Z,2300.00
2023-02-13T12:08:04.947Z,2216.00
2023-02-13T12:09:04.942Z,2232.00
2023-02-13T12:10:04.637Z,2276.00
2023-02-13T12:11:04.659Z,2204.00
2023-02-13T12:12:06.538Z,2140.00
2023-02-13T12:13:04.904Z,2124.00
2023-02-13T12:14:04.643Z,2108.00
2023-02-13T12:15:04.911Z,2120.00
2023-02-13T12:16:04.672Z,2112.00
2023-02-13T12:17:04.912Z,2080.00
2023-02-13T12:18:04.860Z,2016.00
2023-02-13T12:19:04.582Z,2008.00
2023-02-13T12:20:04.353Z,1952.00
2023-02-13T12:21:04.542Z,1944.00
2023-02-13T12:22:04.562Z,1956.00
2023-02-13T12:23:03.843Z,1916.00
2023-02-13T12:24:04.533Z,1964.00
2023-02-13T12:25:03.853Z,1848.00
2023-02-13T12:26:03.814Z,1820.00
2023-02-13T12:27:04.496Z,1824.00
2023-02-13T12:28:03.833Z,1884.00
2023-02-13T12:29:03.812Z,1864.00
2023-02-13T12:30:04.443Z,1860.00
2023-02-13T12:31:04.468Z,1840.00
2023-02-13T12:32:04.455Z,1800.00
2023-02-13T12:33:03.809Z,1732.00
2023-02-13T12:34:03.736Z,1660.00
2023-02-13T12:35:04.393Z,1724.00
2023-02-13T12:36:04.383Z,1636.00
2023-02-13T12:37:04.386Z,1640.00
2023-02-13T12:38:04.364Z,1668.00
2023-02-13T12:39:04.382Z,1672.00
2023-02-13T12:40:04.351Z,1668.00
2023-02-13T12:41:04.330Z,1784.00
2023-02-13T12:42:04.337Z,1688.00
2023-02-13T12:43:04.305Z,1788.00
2023-02-13T12:44:04.294Z,1792.00
2023-02-13T12:45:03.603Z,1792.00