createdAt,value
2022-12-17T00:00:42.342Z,98594.88
2022-12-17T00:03:29.869Z,98607.66
2022-12-17T00:06:15.937Z,98605.97
2022-12-17T00:09:01.867Z,98607.44
2022-12-17T00:11:47.256Z,98607.63
2022-12-17T00:14:33.084Z,98614.50
2022-12-17T00:17:18.918Z,98618.22
2022-12-17T00:20:04.785Z,98616.34
2022-12-17T00:22:51.068Z,98621.53
2022-12-17T00:25:36.727Z,98631.94
2022-12-17T00:28:22.207Z,98637.31
2022-12-17T00:31:11.626Z,98630.69
2022-12-17T00:33:57.391Z,98637.94
2022-12-17T00:36:45.008Z,98637.31
2022-12-17T00:39:31.167Z,98639.56
2022-12-17T00:42:16.828Z,98639.47
2022-12-17T00:45:02.875Z,98638.53
2022-12-17T00:47:48.836Z,98646.97
2022-12-17T00:50:36.032Z,98658.56
2022-12-17T00:53:22.264Z,98659.50
2022-12-17T00:56:08.195Z,98649.94
2022-12-17T00:58:55.009Z,98649.13
2022-12-17T01:01:41.202Z,98660.53
2022-12-17T01:04:26.894Z,98661.16
2022-12-17T01:07:12.734Z,98658.69
2022-12-17T01:09:58.304Z,98660.09
2022-12-17T01:12:44.188Z,98670.34
2022-12-17T01:15:30.803Z,98669.44
2022-12-17T01:18:16.717Z,98674.63
2022-12-17T01:21:01.961Z,98674.63
2022-12-17T01:23:47.775Z,98674.72
2022-12-17T01:26:33.968Z,98666.09
2022-12-17T01:29:19.691Z,98675.66
2022-12-17T01:32:05.235Z,98681.97
2022-12-17T01:34:51.105Z,98694.00
2022-12-17T01:37:36.361Z,98693.66
2022-12-17T01:40:22.230Z,98696.78
2022-12-17T01:43:07.490Z,98696.16
2022-12-17T01:46:02.881Z,98693.09
2022-12-17T01:48:56.724Z,98700.78
2022-12-17T01:51:44.064Z,98711.53
2022-12-17T01:54:30.850Z,98708.19
2022-12-17T01:57:17.184Z,98706.34
2022-12-17T02:00:27.585Z,98709.19
2022-12-17T02:03:15.683Z,98714.91
2022-12-17T02:06:30.839Z,98712.09
2022-12-17T02:09:52.895Z,98724.03
2022-12-17T02:13:10.002Z,98727.44
2022-12-17T02:16:09.339Z,98726.75
2022-12-17T02:19:13.994Z,98730.03
2022-12-17T02:22:01.884Z,98728.03
2022-12-17T02:25:11.829Z,98734.53
2022-12-17T02:27:57.700Z,98737.69
2022-12-17T02:30:43.797Z,98736.94
2022-12-17T02:33:31.860Z,98734.16
2022-12-17T02:36:25.041Z,98729.94
2022-12-17T02:39:11.459Z,98731.69
2022-12-17T02:42:10.336Z,98732.81
2022-12-17T02:44:58.022Z,98732.63
2022-12-17T02:47:44.498Z,98737.50
2022-12-17T02:50:30.854Z,98743.72
2022-12-17T02:53:19.996Z,98747.50
2022-12-17T02:56:05.980Z,98749.97
2022-12-17T02:58:54.034Z,98756.41
2022-12-17T03:01:40.075Z,98750.47
2022-12-17T03:04:25.487Z,98757.78
2022-12-17T03:07:11.348Z,98769.00
2022-12-17T03:09:56.881Z,98779.56
2022-12-17T03:12:43.697Z,98777.31
2022-12-17T03:15:29.012Z,98780.66
2022-12-17T03:18:14.656Z,98778.94
2022-12-17T03:20:59.849Z,98778.72
2022-12-17T03:23:45.321Z,98779.56
2022-12-17T03:26:30.690Z,98787.44
2022-12-17T03:29:16.543Z,98792.34
2022-12-17T03:32:02.427Z,98790.69
2022-12-17T03:34:48.383Z,98791.16
2022-12-17T03:37:33.480Z,98801.63
2022-12-17T03:40:19.326Z,98800.50
2022-12-17T03:43:05.326Z,98799.28
2022-12-17T03:45:50.752Z,98802.09
2022-12-17T03:48:36.724Z,98797.72
2022-12-17T03:51:22.744Z,98801.81
2022-12-17T03:54:08.610Z,98804.31
2022-12-17T03:56:53.949Z,98801.25
2022-12-17T03:59:39.762Z,98796.16
2022-12-17T04:02:25.646Z,98802.00
2022-12-17T04:05:16.555Z,98805.22
2022-12-17T04:08:05.248Z,98802.00
2022-12-17T04:10:50.916Z,98804.75
2022-12-17T04:13:40.779Z,98812.38
2022-12-17T04:16:28.050Z,98816.84
2022-12-17T04:19:14.027Z,98818.50
2022-12-17T04:21:59.906Z,98814.25
2022-12-17T04:24:45.412Z,98827.66
2022-12-17T04:27:30.972Z,98834.13
2022-12-17T04:30:16.303Z,98843.13
2022-12-17T04:33:02.145Z,98845.25
2022-12-17T04:35:47.474Z,98846.41
2022-12-17T04:38:33.367Z,98833.31
2022-12-17T04:41:18.746Z,98834.81
2022-12-17T04:44:04.532Z,98841.94
2022-12-17T04:46:50.637Z,98853.69
2022-12-17T04:49:36.327Z,98855.91
2022-12-17T04:52:22.437Z,98859.94
2022-12-17T04:55:07.927Z,98860.75
2022-12-17T04:57:53.300Z,98865.28
2022-12-17T05:00:39.169Z,98862.97
2022-12-17T05:03:32.664Z,98872.25
2022-12-17T05:06:19.123Z,98868.81
2022-12-17T05:09:04.941Z,98874.81
2022-12-17T05:11:50.391Z,98879.28
2022-12-17T05:14:36.328Z,98879.94
2022-12-17T05:17:22.171Z,98887.44
2022-12-17T05:20:07.895Z,98890.03
2022-12-17T05:22:53.673Z,98893.00
2022-12-17T05:25:39.479Z,98885.97
2022-12-17T05:28:25.389Z,98892.25
2022-12-17T05:31:13.391Z,98902.09
2022-12-17T05:33:59.224Z,98897.25
2022-12-17T05:36:45.263Z,98908.38
2022-12-17T05:39:31.234Z,98908.22
2022-12-17T05:42:17.211Z,98897.25
2022-12-17T05:45:03.037Z,98897.09
2022-12-17T05:47:48.412Z,98910.97
2022-12-17T05:50:41.923Z,98910.22
2022-12-17T05:53:28.926Z,98920.78
2022-12-17T05:56:15.113Z,98917.44
2022-12-17T05:59:01.168Z,98918.00
2022-12-17T06:01:46.473Z,98922.00
2022-12-17T06:04:32.442Z,98924.66
2022-12-17T06:07:18.227Z,98922.63
2022-12-17T06:10:04.238Z,98927.06
2022-12-17T06:12:49.620Z,98937.38
2022-12-17T06:15:35.709Z,98942.28
2022-12-17T06:18:21.052Z,98940.97
2022-12-17T06:21:06.961Z,98950.59
2022-12-17T06:23:52.222Z,98952.53
2022-12-17T06:26:38.042Z,98946.81
2022-12-17T06:29:23.468Z,98950.41
2022-12-17T06:32:19.808Z,98954.59
2022-12-17T06:35:05.310Z,98963.50
2022-12-17T06:37:51.150Z,98959.41
2022-12-17T06:40:36.867Z,98961.28
2022-12-17T06:43:22.797Z,98966.66
2022-12-17T06:46:10.798Z,98972.59
2022-12-17T06:48:56.597Z,98969.59
2022-12-17T06:51:41.852Z,98976.53
2022-12-17T06:54:27.821Z,98977.25
2022-12-17T06:57:13.555Z,98985.03
2022-12-17T06:59:59.411Z,98986.53
2022-12-17T07:02:44.827Z,98995.03
2022-12-17T07:05:30.886Z,98998.38
2022-12-17T07:08:18.024Z,98993.88
2022-12-17T07:11:03.844Z,98997.63
2022-12-17T07:13:49.672Z,99006.16
2022-12-17T07:16:35.540Z,99008.75
2022-12-17T07:19:26.778Z,99014.13
2022-12-17T07:22:13.196Z,99014.72
2022-12-17T07:24:59.061Z,99016.47
2022-12-17T07:27:44.930Z,99010.03
2022-12-17T07:30:31.766Z,99017.31
2022-12-17T07:33:24.252Z,99022.22
2022-12-17T07:36:12.054Z,99022.31
2022-12-17T07:38:57.628Z,99030.34
2022-12-17T07:41:43.479Z,99041.91
2022-12-17T07:44:29.332Z,99046.94
2022-12-17T07:47:15.047Z,99054.31
2022-12-17T07:50:01.428Z,99057.16
2022-12-17T07:52:47.388Z,99059.50
2022-12-17T07:55:33.219Z,99056.97
2022-12-17T07:58:22.424Z,99057.53
2022-12-17T08:01:07.857Z,99070.03
2022-12-17T08:03:53.246Z,99073.88
2022-12-17T08:06:39.195Z,99079.56
2022-12-17T08:09:25.038Z,99077.41
2022-12-17T08:12:10.885Z,99085.00
2022-12-17T08:14:56.891Z,99087.59
2022-12-17T08:17:42.688Z,99096.06
2022-12-17T08:20:29.487Z,99092.72
2022-12-17T08:23:22.920Z,99105.75
2022-12-17T08:26:09.162Z,99111.88
2022-12-17T08:28:54.988Z,99103.34
2022-12-17T08:31:43.347Z,99108.69
2022-12-17T08:34:29.390Z,99105.84
2022-12-17T08:37:15.213Z,99112.59
2022-12-17T08:40:01.232Z,99114.47
2022-12-17T08:42:47.160Z,99112.53
2022-12-17T08:45:33.066Z,99117.22
2022-12-17T08:48:26.739Z,99121.56
2022-12-17T08:51:29.704Z,99114.88
2022-12-17T08:54:14.955Z,99124.56
2022-12-17T08:57:00.755Z,99120.88
2022-12-17T08:59:46.221Z,99128.91
2022-12-17T09:02:32.141Z,99129.59
2022-12-17T09:05:18.202Z,99129.75
2022-12-17T09:08:06.794Z,99135.06
2022-12-17T09:10:52.929Z,99137.16
2022-12-17T09:13:39.077Z,99141.16
2022-12-17T09:16:25.119Z,99145.84
2022-12-17T09:19:11.003Z,99154.56
2022-12-17T09:21:56.634Z,99154.47
2022-12-17T09:24:42.439Z,99156.56
2022-12-17T09:27:27.611Z,99162.41
2022-12-17T09:30:13.568Z,99166.50
2022-12-17T09:32:59.325Z,99160.19
2022-12-17T09:35:45.309Z,99160.75
2022-12-17T09:38:33.897Z,99161.50
2022-12-17T09:41:46.132Z,99160.06
2022-12-17T09:44:53.943Z,99162.97
2022-12-17T09:48:10.679Z,99163.75
2022-12-17T09:50:56.476Z,99163.91
2022-12-17T09:53:55.954Z,99164.72
2022-12-17T09:56:44.700Z,99168.59
2022-12-17T09:59:46.358Z,99169.03
2022-12-17T10:02:54.067Z,99170.59
2022-12-17T10:05:49.787Z,99159.16
2022-12-17T10:08:39.572Z,99163.75
2022-12-17T10:11:34.907Z,99154.00
2022-12-17T10:14:22.842Z,99154.69
2022-12-17T10:17:12.066Z,99158.63
2022-12-17T10:20:00.580Z,99151.00
2022-12-17T10:22:46.711Z,99155.19
2022-12-17T10:25:40.148Z,99148.31
2022-12-17T10:28:37.295Z,99151.66
2022-12-17T10:31:38.122Z,99153.34
2022-12-17T10:34:38.961Z,99146.72
2022-12-17T10:37:37.942Z,99150.97
2022-12-17T10:40:39.327Z,99147.78
2022-12-17T10:43:49.193Z,99145.13
2022-12-17T10:46:51.453Z,99154.84
2022-12-17T10:49:43.585Z,99156.88
2022-12-17T10:52:48.860Z,99161.97
2022-12-17T10:55:49.098Z,99169.75
2022-12-17T10:58:35.905Z,99171.19
2022-12-17T11:01:23.297Z,99172.94
2022-12-17T11:04:12.894Z,99166.31
2022-12-17T11:07:08.459Z,99170.78
2022-12-17T11:10:08.986Z,99170.63
2022-12-17T11:13:09.876Z,99170.72
2022-12-17T11:16:13.570Z,99172.44
2022-12-17T11:19:11.173Z,99168.09
2022-12-17T11:22:10.199Z,99177.97
2022-12-17T11:25:03.813Z,99170.44
2022-12-17T11:28:03.803Z,99176.97
2022-12-17T11:30:56.163Z,99173.50
2022-12-17T11:34:10.757Z,99175.06
2022-12-17T11:37:24.106Z,99162.97
2022-12-17T11:40:22.549Z,99177.16
2022-12-17T11:43:48.443Z,99173.75
2022-12-17T11:46:53.355Z,99179.50
2022-12-17T11:50:14.969Z,99195.19
2022-12-17T11:53:44.430Z,99186.81
2022-12-17T11:56:37.167Z,99181.75
2022-12-17T11:59:52.701Z,99182.78
2022-12-17T12:03:50.589Z,99183.16
2022-12-17T12:07:03.823Z,99174.44
2022-12-17T12:10:11.663Z,99179.09
2022-12-17T12:13:31.389Z,99184.56
2022-12-17T12:16:44.805Z,99175.59
2022-12-17T12:20:20.835Z,99178.06
2022-12-17T12:23:56.290Z,99168.41
2022-12-17T12:27:09.818Z,99158.16
2022-12-17T12:30:28.493Z,99162.53
2022-12-17T12:33:42.506Z,99156.97
2022-12-17T12:36:31.248Z,99146.22
2022-12-17T12:39:17.244Z,99124.84
2022-12-17T12:42:22.177Z,99118.28
2022-12-17T12:45:45.930Z,99120.16
2022-12-17T12:49:05.254Z,99121.44
2022-12-17T12:51:59.421Z,99121.38
2022-12-17T12:55:10.033Z,99122.25
2022-12-17T12:58:39.569Z,99119.81
2022-12-17T13:01:25.227Z,99127.06
2022-12-17T13:04:14.831Z,99112.88
2022-12-17T13:06:49.122Z,99113.56
2022-12-17T13:09:16.619Z,99118.06
2022-12-17T13:11:47.405Z,99122.72
2022-12-17T13:14:20.709Z,99127.66
2022-12-17T13:16:47.754Z,99120.38
2022-12-17T13:19:40.280Z,99118.41
2022-12-17T13:22:21.948Z,99115.47
2022-12-17T13:25:09.225Z,99127.09
2022-12-17T13:27:36.028Z,99117.44
2022-12-17T13:30:17.992Z,99111.34
2022-12-17T13:33:24.914Z,99113.94
2022-12-17T13:36:12.891Z,99118.94
2022-12-17T13:39:13.966Z,99120.19
2022-12-17T13:41:41.425Z,99118.00
2022-12-17T13:44:29.792Z,99121.03
2022-12-17T13:46:56.701Z,99121.53
2022-12-17T13:49:30.005Z,99133.84
2022-12-17T13:52:20.544Z,99130.56
2022-12-17T13:54:48.281Z,99140.97
2022-12-17T13:57:25.163Z,99143.22
2022-12-17T13:59:53.564Z,99146.84
2022-12-17T14:02:35.077Z,99149.38
2022-12-17T14:05:08.155Z,99148.91
2022-12-17T14:07:39.106Z,99154.59
2022-12-17T14:10:18.105Z,99160.91
2022-12-17T14:12:46.027Z,99169.41
2022-12-17T14:15:32.265Z,99174.31
2022-12-17T14:17:59.813Z,99175.84
2022-12-17T14:20:31.765Z,99183.75
2022-12-17T14:23:21.931Z,99189.13
2022-12-17T14:25:49.182Z,99188.38
2022-12-17T14:28:51.525Z,99187.72
2022-12-17T14:31:28.164Z,99193.47
2022-12-17T14:34:11.735Z,99196.00
2022-12-17T14:36:43.748Z,99195.03
2022-12-17T14:39:25.660Z,99187.31
2022-12-17T14:42:12.460Z,99192.56
2022-12-17T14:44:56.068Z,99195.75
2022-12-17T14:47:36.549Z,99204.81
2022-12-17T14:50:12.569Z,99203.63
2022-12-17T14:52:55.129Z,99200.47
2022-12-17T14:55:55.217Z,99199.44
2022-12-17T14:58:25.338Z,99208.66
2022-12-17T15:01:05.844Z,99196.19
2022-12-17T15:03:37.937Z,99202.69
2022-12-17T15:06:09.007Z,99203.06
2022-12-17T15:08:56.305Z,99204.22
2022-12-17T15:11:23.528Z,99192.75
2022-12-17T15:13:56.116Z,99198.28
2022-12-17T15:16:24.288Z,99199.16
2022-12-17T15:18:51.312Z,99200.56
2022-12-17T15:21:19.627Z,99205.84
2022-12-17T15:23:47.198Z,99211.16
2022-12-17T15:26:15.214Z,99214.25
2022-12-17T15:28:43.540Z,99217.59
2022-12-17T15:31:13.310Z,99222.88
2022-12-17T15:33:41.431Z,99218.69
2022-12-17T15:36:11.811Z,99223.13
2022-12-17T15:38:39.466Z,99223.31
2022-12-17T15:41:25.616Z,99219.94
2022-12-17T15:43:52.792Z,99233.06
2022-12-17T15:46:20.155Z,99225.41
2022-12-17T15:48:50.341Z,99229.91
2022-12-17T15:51:19.917Z,99236.78
2022-12-17T15:53:48.469Z,99235.19
2022-12-17T15:56:25.285Z,99237.94
2022-12-17T15:58:52.883Z,99234.94
2022-12-17T16:01:20.373Z,99240.78
2022-12-17T16:03:47.864Z,99241.72
2022-12-17T16:06:15.217Z,99248.06
2022-12-17T16:08:42.136Z,99241.28
2022-12-17T16:11:11.850Z,99243.88
2022-12-17T16:13:39.391Z,99254.34
2022-12-17T16:16:07.441Z,99256.19
2022-12-17T16:18:35.874Z,99263.09
2022-12-17T16:21:04.901Z,99267.56
2022-12-17T16:23:32.822Z,99266.63
2022-12-17T16:26:02.679Z,99267.06
2022-12-17T16:28:30.805Z,99272.38
2022-12-17T16:31:05.926Z,99278.09
2022-12-17T16:33:39.091Z,99277.25
2022-12-17T16:36:08.380Z,99268.06
2022-12-17T16:38:36.139Z,99271.63
2022-12-17T16:41:04.076Z,99263.19
2022-12-17T16:43:34.710Z,99259.34
2022-12-17T16:46:03.145Z,99273.56
2022-12-17T16:48:39.785Z,99270.88
2022-12-17T16:51:20.108Z,99275.59
2022-12-17T16:53:53.294Z,99269.13
2022-12-17T16:56:24.688Z,99272.72
2022-12-17T16:58:52.680Z,99272.25
2022-12-17T17:01:26.434Z,99276.81
2022-12-17T17:03:57.804Z,99274.34
2022-12-17T17:06:33.750Z,99272.50
2022-12-17T17:09:04.574Z,99271.50
2022-12-17T17:11:32.177Z,99273.19
2022-12-17T17:13:59.109Z,99275.84
2022-12-17T17:16:26.650Z,99275.09
2022-12-17T17:18:54.293Z,99268.00
2022-12-17T17:21:24.340Z,99277.25
2022-12-17T17:23:57.252Z,99270.97
2022-12-17T17:26:24.849Z,99278.84
2022-12-17T17:28:52.118Z,99281.22
2022-12-17T17:31:19.316Z,99279.69
2022-12-17T17:33:49.714Z,99277.09
2022-12-17T17:36:24.132Z,99282.69
2022-12-17T17:38:57.191Z,99283.34
2022-12-17T17:41:27.497Z,99283.50
2022-12-17T17:44:00.787Z,99281.34
2022-12-17T17:46:30.420Z,99293.66
2022-12-17T17:48:59.510Z,99298.31
2022-12-17T17:52:07.127Z,99301.72
2022-12-17T17:54:19.454Z,99304.44
2022-12-17T17:56:46.369Z,99305.56
2022-12-17T17:59:19.212Z,99309.75
2022-12-17T18:01:51.765Z,99314.09
2022-12-17T18:04:21.650Z,99307.97
2022-12-17T18:07:23.121Z,99302.56
2022-12-17T18:09:36.288Z,99302.97
2022-12-17T18:12:23.949Z,99295.41
2022-12-17T18:15:13.855Z,99296.47
2022-12-17T18:17:37.698Z,99300.00
2022-12-17T18:20:05.365Z,99310.38
2022-12-17T18:22:32.274Z,99321.56
2022-12-17T18:24:59.226Z,99319.97
2022-12-17T18:27:26.127Z,99315.38
2022-12-17T18:29:53.142Z,99313.03
2022-12-17T18:32:20.060Z,99318.13
2022-12-17T18:34:47.545Z,99318.31
2022-12-17T18:37:14.949Z,99320.19
2022-12-17T18:39:42.144Z,99310.13
2022-12-17T18:42:27.918Z,99313.34
2022-12-17T18:44:55.271Z,99318.38
2022-12-17T18:47:22.226Z,99317.81
2022-12-17T18:49:49.547Z,99320.19
2022-12-17T18:52:17.587Z,99324.53
2022-12-17T18:54:45.427Z,99322.72
2022-12-17T18:57:13.223Z,99313.47
2022-12-17T18:59:41.284Z,99317.81
2022-12-17T19:02:13.373Z,99313.41
2022-12-17T19:04:41.038Z,99311.81
2022-12-17T19:07:08.519Z,99316.16
2022-12-17T19:09:36.200Z,99324.50
2022-12-17T19:12:06.126Z,99331.47
2022-12-17T19:14:34.039Z,99327.19
2022-12-17T19:17:01.879Z,99329.78
2022-12-17T19:19:29.200Z,99329.09
2022-12-17T19:21:58.614Z,99331.84
2022-12-17T19:24:28.194Z,99336.09
2022-12-17T19:26:55.596Z,99335.03
2022-12-17T19:29:22.871Z,99347.28
2022-12-17T19:31:50.558Z,99355.06
2022-12-17T19:34:22.193Z,99361.84
2022-12-17T19:36:49.311Z,99357.09
2022-12-17T19:39:19.108Z,99356.00
2022-12-17T19:41:46.552Z,99363.22
2022-12-17T19:44:15.923Z,99368.94
2022-12-17T19:46:45.997Z,99370.06
2022-12-17T19:49:15.428Z,99367.47
2022-12-17T19:51:44.168Z,99368.53
2022-12-17T19:54:14.688Z,99371.03
2022-12-17T19:56:43.622Z,99376.09
2022-12-17T19:59:11.248Z,99372.81
2022-12-17T20:01:44.309Z,99376.16
2022-12-17T20:04:13.956Z,99379.69
2022-12-17T20:06:42.059Z,99372.94
2022-12-17T20:09:09.370Z,99375.53
2022-12-17T20:11:36.739Z,99373.06
2022-12-17T20:14:22.022Z,99372.66
2022-12-17T20:16:56.102Z,99374.63
2022-12-17T20:19:32.448Z,99376.31
2022-12-17T20:22:04.305Z,99383.31
2022-12-17T20:24:32.345Z,99375.19
2022-12-17T20:27:00.595Z,99377.84
2022-12-17T20:29:27.672Z,99377.03
2022-12-17T20:31:55.930Z,99380.38
2022-12-17T20:34:24.363Z,99383.75
2022-12-17T20:36:53.034Z,99381.28
2022-12-17T20:39:26.185Z,99379.66
2022-12-17T20:41:53.875Z,99384.16
2022-12-17T20:44:21.168Z,99384.31
2022-12-17T20:46:48.700Z,99381.63
2022-12-17T20:49:16.141Z,99385.16
2022-12-17T20:51:43.769Z,99373.97
2022-12-17T20:54:11.391Z,99366.31
2022-12-17T20:56:39.984Z,99371.28
2022-12-17T20:59:11.584Z,99364.28
2022-12-17T21:01:38.534Z,99360.31
2022-12-17T21:04:09.225Z,99369.88
2022-12-17T21:06:42.063Z,99370.59
2022-12-17T21:09:09.963Z,99369.00
2022-12-17T21:11:38.569Z,99367.22
2022-12-17T21:14:12.942Z,99365.41
2022-12-17T21:16:40.418Z,99363.25
2022-12-17T21:19:09.194Z,99371.69
2022-12-17T21:21:37.893Z,99369.06
2022-12-17T21:24:08.827Z,99367.78
2022-12-17T21:26:40.001Z,99371.69
2022-12-17T21:29:08.952Z,99375.13
2022-12-17T21:31:49.457Z,99381.16
2022-12-17T21:34:25.341Z,99373.59
2022-12-17T21:36:52.768Z,99382.56
2022-12-17T21:39:21.041Z,99375.63
2022-12-17T21:42:08.630Z,99374.91
2022-12-17T21:44:36.472Z,99366.25
2022-12-17T21:47:03.867Z,99373.25
2022-12-17T21:49:31.837Z,99374.78
2022-12-17T21:52:03.507Z,99378.53
2022-12-17T21:54:30.632Z,99384.59
2022-12-17T21:57:00.829Z,99386.25
2022-12-17T21:59:28.202Z,99382.88
2022-12-17T22:01:57.498Z,99375.13
2022-12-17T22:04:25.376Z,99375.75
2022-12-17T22:06:56.686Z,99382.25
2022-12-17T22:09:32.700Z,99388.56
2022-12-17T22:12:35.525Z,99399.19
2022-12-17T22:15:06.247Z,99391.50
2022-12-17T22:17:33.559Z,99395.97
2022-12-17T22:20:00.459Z,99402.50
2022-12-17T22:22:27.749Z,99404.63
2022-12-17T22:24:56.472Z,99412.50
2022-12-17T22:27:24.061Z,99406.28
2022-12-17T22:30:09.939Z,99396.75
2022-12-17T22:32:56.199Z,99396.97
2022-12-17T22:37:22.314Z,99392.66
2022-12-17T22:41:07.755Z,99384.91
2022-12-17T22:44:35.118Z,99389.88
2022-12-17T22:44:43.212Z,99391.00
2022-12-17T22:46:40.093Z,99397.28
2022-12-17T22:49:07.693Z,99395.56
2022-12-17T22:51:41.604Z,99396.59
2022-12-17T22:54:10.367Z,99393.22
2022-12-17T22:56:52.421Z,99401.75
2022-12-17T22:59:27.483Z,99394.88
2022-12-17T23:01:54.498Z,99397.38
2022-12-17T23:04:22.043Z,99404.28
2022-12-17T23:06:49.069Z,99393.47
2022-12-17T23:09:20.778Z,99392.97
2022-12-17T23:11:49.063Z,99393.84
2022-12-17T23:14:17.024Z,99397.81
2022-12-17T23:16:44.538Z,99407.97
2022-12-17T23:19:12.566Z,99402.03
2022-12-17T23:21:39.876Z,99397.97
2022-12-17T23:24:07.495Z,99390.97
2022-12-17T23:26:36.819Z,99408.03
2022-12-17T23:29:08.821Z,99405.38
2022-12-17T23:31:40.092Z,99401.03
2022-12-17T23:34:08.167Z,99402.22
2022-12-17T23:36:36.491Z,99402.34
2022-12-17T23:39:04.309Z,99399.91
2022-12-17T23:41:31.912Z,99397.19
2022-12-17T23:43:59.787Z,99400.75
2022-12-17T23:46:29.404Z,99405.09
2022-12-17T23:48:56.351Z,99406.19
2022-12-17T23:51:24.500Z,99407.59
2022-12-17T23:53:51.731Z,99404.22
2022-12-17T23:56:26.177Z,99399.81
2022-12-17T23:58:58.889Z,99411.09
