createdAt,value
2023-03-07T00:02:21.568Z,22.10
2023-03-07T00:07:16.261Z,24.55
2023-03-07T00:09:43.663Z,22.00
2023-03-07T00:12:11.257Z,22.83
2023-03-07T00:14:40.107Z,23.33
2023-03-07T00:17:07.438Z,20.55
2023-03-07T00:19:34.844Z,22.48
2023-03-07T00:22:02.175Z,21.63
2023-03-07T00:24:29.594Z,21.90
2023-03-07T00:26:56.922Z,21.25
2023-03-07T00:29:24.400Z,20.55
2023-03-07T00:31:51.781Z,21.63
2023-03-07T00:34:19.366Z,22.88
2023-03-07T00:36:46.818Z,22.25
2023-03-07T00:39:14.537Z,21.50
2023-03-07T00:41:41.923Z,22.08
2023-03-07T00:44:09.414Z,22.17
2023-03-07T00:46:36.722Z,20.73
2023-03-07T00:49:04.263Z,21.63
2023-03-07T00:51:31.721Z,22.85
2023-03-07T00:53:59.132Z,22.67
2023-03-07T00:56:27.008Z,22.42
2023-03-07T00:58:54.605Z,21.17
2023-03-07T01:01:24.216Z,21.40
2023-03-07T01:03:53.842Z,21.75
2023-03-07T01:06:30.053Z,21.98
2023-03-07T01:09:07.394Z,21.45
2023-03-07T01:11:53.683Z,21.13
2023-03-07T01:14:21.262Z,22.83
2023-03-07T01:16:51.304Z,22.00
2023-03-07T01:19:19.122Z,21.58
2023-03-07T01:21:46.669Z,22.35
2023-03-07T01:24:16.133Z,23.33
2023-03-07T01:26:43.852Z,21.35
2023-03-07T01:29:11.929Z,20.98
2023-03-07T01:31:39.547Z,21.98
2023-03-07T01:34:07.227Z,21.63
2023-03-07T01:36:36.957Z,21.63
2023-03-07T01:39:14.113Z,21.30
2023-03-07T01:41:55.553Z,22.20
2023-03-07T01:44:27.006Z,22.30
2023-03-07T01:47:00.001Z,22.60
2023-03-07T01:49:54.816Z,22.45
2023-03-07T01:52:28.065Z,23.90
2023-03-07T01:55:03.288Z,22.77
2023-03-07T01:57:37.063Z,22.63
2023-03-07T02:00:10.088Z,22.40
2023-03-07T02:02:49.683Z,22.02
2023-03-07T02:05:33.075Z,22.10
2023-03-07T02:08:03.006Z,22.85
2023-03-07T02:10:33.960Z,20.77
2023-03-07T02:13:01.503Z,21.35
2023-03-07T02:15:28.896Z,22.05
2023-03-07T02:17:58.792Z,21.52
2023-03-07T02:20:26.150Z,20.55
2023-03-07T02:22:54.741Z,22.02
2023-03-07T02:25:40.850Z,22.73
2023-03-07T02:28:13.134Z,21.48
2023-03-07T02:30:53.617Z,20.95
2023-03-07T02:33:24.957Z,22.13
2023-03-07T02:36:08.463Z,21.58
2023-03-07T02:38:43.053Z,21.50
2023-03-07T02:41:13.164Z,22.15
2023-03-07T02:43:40.537Z,21.65
2023-03-07T02:46:09.390Z,21.00
2023-03-07T02:48:36.685Z,20.33
2023-03-07T02:51:04.253Z,21.20
2023-03-07T02:53:32.165Z,20.30
2023-03-07T02:55:59.521Z,20.02
2023-03-07T02:58:26.829Z,20.25
2023-03-07T03:00:54.202Z,20.42
2023-03-07T03:03:21.518Z,20.75
2023-03-07T03:05:49.072Z,20.23
2023-03-07T03:08:16.488Z,20.60
2023-03-07T03:10:43.812Z,21.25
2023-03-07T03:13:11.917Z,20.20
2023-03-07T03:15:41.347Z,20.67
2023-03-07T03:18:08.666Z,19.42
2023-03-07T03:20:42.786Z,20.83
2023-03-07T03:23:10.137Z,20.92
2023-03-07T03:25:40.143Z,20.83
2023-03-07T03:28:08.571Z,20.38
2023-03-07T03:30:36.472Z,19.30
2023-03-07T03:33:04.929Z,19.88
2023-03-07T03:35:34.998Z,19.98
2023-03-07T03:38:02.820Z,19.63
2023-03-07T03:40:31.190Z,20.40
2023-03-07T03:42:58.677Z,19.70
2023-03-07T03:45:26.507Z,21.52
2023-03-07T03:47:54.078Z,21.60
2023-03-07T03:50:23.739Z,20.48
2023-03-07T03:52:51.248Z,20.17
2023-03-07T03:55:18.603Z,20.60
2023-03-07T03:57:45.975Z,20.70
2023-03-07T04:00:15.372Z,20.42
2023-03-07T04:02:43.256Z,20.15
2023-03-07T04:05:14.340Z,20.05
2023-03-07T04:07:41.700Z,19.83
2023-03-07T04:10:09.692Z,20.85
2023-03-07T04:12:37.087Z,20.90
2023-03-07T04:15:07.553Z,21.27
2023-03-07T04:17:35.869Z,20.48
2023-03-07T04:20:04.863Z,20.77
2023-03-07T04:22:32.940Z,20.65
2023-03-07T04:25:03.116Z,21.35
2023-03-07T04:27:30.713Z,20.98
2023-03-07T04:29:58.278Z,20.95
2023-03-07T04:32:26.395Z,21.63
2023-03-07T04:34:53.761Z,20.02
2023-03-07T04:37:21.094Z,21.52
2023-03-07T04:39:48.455Z,22.27
2023-03-07T04:42:15.755Z,21.90
2023-03-07T04:44:43.098Z,20.77
2023-03-07T04:47:10.481Z,22.58
2023-03-07T04:49:38.880Z,21.65
2023-03-07T04:52:07.425Z,23.08
2023-03-07T04:54:34.915Z,22.10
2023-03-07T04:57:03.972Z,22.25
2023-03-07T04:59:31.512Z,21.98
2023-03-07T05:01:58.852Z,22.35
2023-03-07T05:04:26.269Z,23.23
2023-03-07T05:06:53.821Z,21.35
2023-03-07T05:09:21.231Z,22.02
2023-03-07T05:11:48.599Z,22.42
2023-03-07T05:14:16.155Z,21.92
2023-03-07T05:16:43.553Z,20.95
2023-03-07T05:19:11.786Z,22.35
2023-03-07T05:21:40.878Z,21.50
2023-03-07T05:24:08.928Z,22.65
2023-03-07T05:26:39.290Z,22.38
2023-03-07T05:29:06.635Z,24.27
2023-03-07T05:31:34.066Z,23.80
2023-03-07T05:34:01.771Z,23.88
2023-03-07T05:36:29.158Z,24.85
2023-03-07T05:38:57.103Z,23.75
2023-03-07T05:41:25.077Z,24.63
2023-03-07T05:43:54.930Z,22.58
2023-03-07T05:46:23.028Z,22.70
2023-03-07T05:48:50.422Z,21.90
2023-03-07T05:51:17.740Z,23.42
2023-03-07T05:53:46.549Z,23.50
2023-03-07T05:56:14.773Z,24.35
2023-03-07T05:58:42.651Z,23.60
2023-03-07T06:01:10.424Z,23.83
2023-03-07T06:03:37.863Z,23.77
2023-03-07T06:06:05.498Z,24.45
2023-03-07T06:08:32.977Z,25.38
2023-03-07T06:11:02.049Z,24.08
2023-03-07T06:13:31.093Z,23.67
2023-03-07T06:15:58.490Z,23.67
2023-03-07T06:18:26.327Z,25.50
2023-03-07T06:21:05.320Z,22.77
2023-03-07T06:23:37.262Z,23.77
2023-03-07T06:26:10.443Z,24.67
2023-03-07T06:28:39.790Z,23.02
2023-03-07T06:31:09.719Z,24.30
2023-03-07T06:33:37.345Z,25.23
2023-03-07T06:36:10.579Z,25.83
2023-03-07T06:38:40.067Z,24.55
2023-03-07T06:41:11.084Z,25.92
2023-03-07T06:43:38.971Z,25.73
2023-03-07T06:46:07.513Z,25.42
2023-03-07T06:51:10.154Z,24.80
2023-03-07T06:53:42.806Z,24.98
2023-03-07T06:56:10.371Z,25.23
2023-03-07T06:58:39.182Z,26.23
2023-03-07T07:01:10.005Z,25.33
2023-03-07T07:03:37.332Z,24.15
2023-03-07T07:06:04.830Z,26.30
2023-03-07T07:08:32.188Z,27.27
2023-03-07T07:10:59.770Z,26.63
2023-03-07T07:13:27.996Z,25.20
2023-03-07T07:15:55.396Z,27.23
2023-03-07T07:18:24.757Z,27.42
2023-03-07T07:20:55.585Z,27.45
2023-03-07T07:23:23.937Z,25.88
2023-03-07T07:25:54.651Z,26.58
2023-03-07T07:28:22.290Z,27.00
2023-03-07T07:30:49.712Z,28.08
2023-03-07T07:33:17.201Z,29.25
2023-03-07T07:35:50.884Z,30.67
2023-03-07T07:38:18.888Z,30.55
2023-03-07T07:40:46.238Z,30.88
2023-03-07T07:43:16.792Z,30.70
2023-03-07T07:45:55.089Z,29.98
2023-03-07T07:48:22.787Z,28.48
2023-03-07T07:50:50.120Z,29.65
2023-03-07T07:53:17.938Z,29.80
2023-03-07T07:55:46.220Z,30.30
2023-03-07T07:58:15.989Z,31.05
2023-03-07T08:00:43.530Z,31.60
2023-03-07T08:03:10.921Z,30.98
2023-03-07T08:05:38.338Z,32.40
2023-03-07T08:08:05.842Z,30.73
2023-03-07T08:10:33.276Z,31.35
2023-03-07T08:13:00.711Z,32.55
2023-03-07T08:15:30.064Z,33.35
2023-03-07T08:17:58.567Z,32.45
2023-03-07T08:20:25.890Z,33.70
2023-03-07T08:22:53.151Z,34.00
2023-03-07T08:25:23.745Z,34.28
2023-03-07T08:28:09.759Z,33.97
2023-03-07T08:30:37.667Z,34.22
2023-03-07T08:33:05.080Z,32.45
2023-03-07T08:35:32.612Z,34.47
2023-03-07T08:38:00.616Z,34.40
2023-03-07T08:40:29.957Z,33.38
2023-03-07T08:42:59.248Z,34.25
2023-03-07T08:45:26.937Z,36.60
2023-03-07T08:47:56.061Z,36.22
2023-03-07T08:50:25.970Z,34.55
2023-03-07T08:52:53.912Z,32.45
2023-03-07T08:55:21.309Z,34.03
2023-03-07T08:57:48.786Z,32.40
2023-03-07T09:00:17.830Z,34.10
2023-03-07T09:02:46.333Z,33.90
2023-03-07T09:05:13.671Z,33.42
2023-03-07T09:07:43.505Z,33.28
2023-03-07T09:10:11.965Z,32.95
2023-03-07T09:12:39.284Z,31.75
2023-03-07T09:15:07.088Z,32.70
2023-03-07T09:17:35.384Z,32.33
2023-03-07T09:20:03.451Z,31.63
2023-03-07T09:22:30.764Z,34.00
2023-03-07T09:24:58.066Z,31.85
2023-03-07T09:27:25.452Z,33.90
2023-03-07T09:29:52.792Z,34.20
2023-03-07T09:32:20.245Z,32.42
2023-03-07T09:34:47.591Z,32.40
2023-03-07T09:37:15.106Z,31.65
2023-03-07T09:39:42.397Z,33.67
2023-03-07T09:42:35.520Z,33.75
2023-03-07T09:45:31.455Z,33.33
2023-03-07T09:48:35.419Z,31.20
2023-03-07T09:51:15.156Z,29.13
2023-03-07T09:54:06.055Z,30.25
2023-03-07T09:56:40.881Z,30.17
2023-03-07T09:59:24.104Z,32.03
2023-03-07T10:02:15.680Z,32.53
2023-03-07T10:04:54.593Z,31.20
2023-03-07T10:07:28.067Z,31.83
2023-03-07T10:09:59.749Z,31.58
2023-03-07T10:12:45.199Z,32.00
2023-03-07T10:15:34.035Z,31.27
2023-03-07T10:18:35.120Z,29.83
2023-03-07T10:21:53.279Z,30.67
2023-03-07T10:24:45.436Z,31.23
2023-03-07T10:29:49.324Z,30.45
2023-03-07T10:32:52.920Z,30.90
2023-03-07T10:35:22.720Z,32.05
2023-03-07T10:37:58.653Z,29.75
2023-03-07T10:40:42.796Z,30.85
2023-03-07T10:43:27.349Z,30.75
2023-03-07T10:46:26.259Z,29.55
2023-03-07T10:49:00.359Z,28.13
2023-03-07T10:51:53.331Z,26.00
2023-03-07T10:54:24.589Z,26.38
2023-03-07T10:57:05.645Z,27.55
2023-03-07T10:59:33.560Z,21.60
2023-03-07T11:02:02.781Z,26.40
2023-03-07T11:04:44.528Z,25.35
2023-03-07T11:07:34.469Z,25.70
2023-03-07T11:10:35.169Z,25.00
2023-03-07T11:13:19.126Z,25.15
2023-03-07T11:15:46.931Z,22.50
2023-03-07T11:18:30.290Z,18.13
2023-03-07T11:20:58.665Z,18.63
2023-03-07T11:23:30.834Z,19.90
2023-03-07T11:26:22.667Z,18.55
2023-03-07T11:29:12.150Z,19.38
2023-03-07T11:32:04.093Z,20.05
2023-03-07T11:34:51.193Z,19.95
2023-03-07T11:37:33.088Z,19.65
2023-03-07T11:40:31.679Z,18.80
2023-03-07T11:43:04.762Z,18.10
2023-03-07T11:45:53.101Z,18.45
2023-03-07T11:48:31.981Z,16.95
2023-03-07T11:50:59.876Z,17.85
2023-03-07T11:53:41.298Z,17.55
2023-03-07T11:56:33.836Z,18.90
2023-03-07T11:59:13.476Z,17.77
2023-03-07T12:01:52.649Z,17.15
2023-03-07T12:04:26.120Z,16.58
2023-03-07T12:07:12.092Z,16.58
2023-03-07T12:09:53.148Z,15.02
2023-03-07T12:12:23.373Z,14.50
2023-03-07T12:14:53.523Z,14.77
2023-03-07T12:17:47.685Z,14.70
2023-03-07T12:20:26.340Z,15.10
2023-03-07T12:23:05.786Z,15.27
2023-03-07T12:25:41.959Z,14.80
2023-03-07T12:28:21.806Z,15.50
2023-03-07T12:31:20.245Z,14.27
2023-03-07T12:33:48.078Z,14.77
2023-03-07T12:36:22.676Z,15.63
2023-03-07T12:38:56.896Z,15.63
2023-03-07T12:41:47.979Z,13.20
2023-03-07T12:44:32.939Z,11.68
2023-03-07T12:47:11.226Z,11.05
2023-03-07T12:49:55.585Z,11.65
2023-03-07T12:52:40.010Z,12.52
2023-03-07T12:55:31.475Z,13.23
2023-03-07T12:58:13.578Z,11.77
2023-03-07T13:00:47.236Z,11.63
2023-03-07T13:03:58.284Z,11.00
2023-03-07T13:06:26.627Z,10.20
2023-03-07T13:08:57.653Z,9.52
2023-03-07T13:11:27.640Z,9.93
2023-03-07T13:13:58.371Z,10.27
2023-03-07T13:16:36.123Z,9.05
2023-03-07T13:19:42.843Z,9.15
2023-03-07T13:22:16.395Z,9.13
2023-03-07T13:25:22.400Z,9.65
2023-03-07T13:27:52.028Z,8.68
2023-03-07T13:30:21.798Z,9.63
2023-03-07T13:32:52.180Z,8.90
2023-03-07T13:35:29.048Z,9.65
2023-03-07T13:38:04.486Z,9.30
2023-03-07T13:40:47.066Z,9.40
2023-03-07T13:43:25.466Z,9.40
2023-03-07T13:46:00.342Z,9.48
2023-03-07T13:48:27.997Z,8.77
2023-03-07T13:51:00.756Z,9.68
2023-03-07T13:53:28.039Z,9.68
2023-03-07T13:56:03.463Z,8.98
2023-03-07T13:58:34.733Z,9.13
2023-03-07T14:01:14.792Z,9.40
2023-03-07T14:03:53.041Z,9.20
2023-03-07T14:06:33.692Z,8.68
2023-03-07T14:09:05.191Z,8.48
2023-03-07T14:11:44.804Z,8.95
2023-03-07T14:14:38.154Z,7.60
2023-03-07T14:17:27.535Z,7.90
2023-03-07T14:20:17.604Z,7.75
2023-03-07T14:23:03.375Z,8.32
2023-03-07T14:25:36.526Z,8.05
2023-03-07T14:28:20.109Z,7.90
2023-03-07T14:30:56.841Z,7.70
2023-03-07T14:33:38.270Z,8.43
2023-03-07T14:36:25.693Z,7.97
2023-03-07T14:39:02.165Z,8.75
2023-03-07T14:41:46.015Z,9.18
2023-03-07T14:44:34.586Z,8.90
2023-03-07T14:47:26.693Z,8.85
2023-03-07T14:50:17.682Z,8.40
2023-03-07T14:52:45.765Z,7.55
2023-03-07T14:55:19.876Z,7.85
2023-03-07T14:57:52.898Z,8.32
2023-03-07T15:00:20.488Z,8.35
2023-03-07T15:02:55.461Z,8.90
2023-03-07T15:05:32.677Z,8.32
2023-03-07T15:08:00.108Z,8.30
2023-03-07T15:10:30.370Z,8.50
2023-03-07T15:12:58.398Z,9.25
2023-03-07T15:15:45.362Z,8.85
2023-03-07T15:18:21.356Z,9.13
2023-03-07T15:20:50.977Z,9.18
2023-03-07T15:23:22.488Z,8.88
2023-03-07T15:25:53.833Z,9.40
2023-03-07T15:28:29.786Z,9.82
2023-03-07T15:30:59.572Z,7.70
2023-03-07T15:33:30.746Z,7.53
2023-03-07T15:36:13.168Z,8.53
2023-03-07T15:38:47.980Z,8.35
2023-03-07T15:41:25.202Z,9.15
2023-03-07T15:44:19.652Z,8.50
2023-03-07T15:46:55.600Z,8.93
2023-03-07T15:49:27.773Z,8.38
2023-03-07T15:51:58.377Z,8.57
2023-03-07T15:54:33.390Z,8.50
2023-03-07T15:57:04.991Z,8.30
2023-03-07T15:59:37.188Z,8.45
2023-03-07T16:02:33.598Z,8.20
2023-03-07T16:05:19.317Z,8.82
2023-03-07T16:07:47.686Z,9.00
2023-03-07T16:10:15.370Z,11.02
2023-03-07T16:12:46.432Z,10.85
2023-03-07T16:15:15.952Z,11.02
2023-03-07T16:17:44.067Z,10.90
2023-03-07T16:20:16.632Z,11.75
2023-03-07T16:22:44.594Z,9.40
2023-03-07T16:25:15.787Z,9.38
2023-03-07T16:27:53.249Z,8.57
2023-03-07T16:30:26.495Z,6.90
2023-03-07T16:32:54.413Z,7.63
2023-03-07T16:35:24.496Z,7.07
2023-03-07T16:37:53.201Z,7.93
2023-03-07T16:40:21.440Z,6.20
2023-03-07T16:42:50.558Z,7.25
2023-03-07T16:45:20.131Z,6.72
2023-03-07T16:47:50.370Z,5.25
2023-03-07T16:50:20.799Z,4.13
2023-03-07T16:52:51.633Z,6.10
2023-03-07T16:55:19.576Z,5.63
2023-03-07T16:57:50.684Z,6.20
2023-03-07T17:00:21.162Z,5.37
2023-03-07T17:02:50.405Z,5.90
2023-03-07T17:05:23.485Z,4.63
2023-03-07T17:07:54.853Z,5.47
2023-03-07T17:10:23.714Z,4.68
2023-03-07T17:12:51.034Z,4.05
2023-03-07T17:15:24.384Z,3.95
2023-03-07T17:17:51.961Z,4.95
2023-03-07T17:20:25.636Z,5.78
2023-03-07T17:22:53.915Z,6.30
2023-03-07T17:25:22.547Z,4.95
2023-03-07T17:27:57.549Z,4.50
2023-03-07T17:30:28.224Z,4.30
2023-03-07T17:32:55.686Z,4.30
2023-03-07T17:35:23.609Z,3.70
2023-03-07T17:37:53.003Z,3.85
2023-03-07T17:40:21.734Z,4.20
2023-03-07T17:42:52.409Z,4.03
2023-03-07T17:45:19.964Z,3.55
2023-03-07T17:47:51.974Z,4.40
2023-03-07T17:52:53.948Z,4.60
2023-03-07T17:55:24.397Z,4.40
2023-03-07T17:57:52.302Z,4.03
2023-03-07T18:00:22.812Z,3.83
2023-03-07T18:02:50.495Z,4.22
2023-03-07T18:05:21.412Z,3.60
2023-03-07T18:07:51.422Z,4.43
2023-03-07T18:10:19.078Z,4.13
2023-03-07T18:12:46.769Z,4.22
2023-03-07T18:15:16.554Z,4.80
2023-03-07T18:17:49.161Z,4.80
2023-03-07T18:20:21.483Z,4.75
2023-03-07T18:22:49.235Z,4.55
2023-03-07T18:25:18.025Z,4.65
2023-03-07T18:27:45.927Z,5.38
2023-03-07T18:30:14.274Z,5.07
2023-03-07T18:32:42.179Z,5.22
2023-03-07T18:35:09.812Z,5.65
2023-03-07T18:37:37.148Z,5.50
2023-03-07T18:40:05.091Z,4.75
2023-03-07T18:42:33.334Z,5.65
2023-03-07T18:45:00.665Z,5.57
2023-03-07T18:47:28.081Z,5.00
2023-03-07T18:50:00.476Z,5.30
2023-03-07T18:52:27.757Z,5.25
2023-03-07T18:54:55.128Z,5.60
2023-03-07T18:57:22.384Z,4.78
2023-03-07T18:59:51.162Z,4.47
2023-03-07T19:02:18.944Z,4.57
2023-03-07T19:04:47.795Z,4.70
2023-03-07T19:07:15.060Z,5.63
2023-03-07T19:09:44.600Z,4.75
2023-03-07T19:12:13.272Z,4.80
2023-03-07T19:14:40.724Z,6.43
2023-03-07T19:17:08.024Z,5.15
2023-03-07T19:19:36.082Z,5.03
2023-03-07T19:22:04.196Z,5.45
2023-03-07T19:24:32.526Z,4.70
2023-03-07T19:27:00.044Z,5.68
2023-03-07T19:29:27.426Z,5.43
2023-03-07T19:31:57.788Z,6.00
2023-03-07T19:34:25.285Z,5.15
2023-03-07T19:36:52.649Z,5.07
2023-03-07T19:39:20.637Z,5.05
2023-03-07T19:41:48.093Z,5.90
2023-03-07T19:44:16.098Z,5.63
2023-03-07T19:46:46.335Z,5.00
2023-03-07T19:49:14.935Z,5.10
2023-03-07T19:51:42.582Z,5.03
2023-03-07T19:54:13.196Z,5.57
2023-03-07T19:56:42.495Z,5.38
2023-03-07T19:59:11.474Z,5.20
2023-03-07T20:01:38.920Z,5.53
2023-03-07T20:04:07.763Z,5.65
2023-03-07T20:06:35.449Z,5.85
2023-03-07T20:09:03.148Z,5.95
2023-03-07T20:11:35.109Z,6.38
2023-03-07T20:16:35.291Z,6.05
2023-03-07T20:19:05.638Z,5.60
2023-03-07T20:21:35.737Z,5.88
2023-03-07T20:24:04.651Z,5.78
2023-03-07T20:26:35.372Z,6.07
2023-03-07T20:29:05.460Z,5.85
2023-03-07T20:31:36.478Z,5.97
2023-03-07T20:34:03.891Z,5.47
2023-03-07T20:36:33.820Z,5.55
2023-03-07T20:39:05.448Z,5.55
2023-03-07T20:41:32.884Z,5.80
2023-03-07T20:44:03.635Z,6.30
2023-03-07T20:46:35.429Z,5.88
2023-03-07T20:49:03.801Z,5.82
2023-03-07T20:51:37.788Z,6.28
2023-03-07T20:54:07.980Z,5.82
2023-03-07T20:56:37.112Z,6.47
2023-03-07T20:59:05.258Z,5.80
2023-03-07T21:01:34.443Z,6.63
2023-03-07T21:04:07.073Z,7.05
2023-03-07T21:06:35.832Z,7.43
2023-03-07T21:09:08.361Z,6.22
2023-03-07T21:11:37.509Z,5.97
2023-03-07T21:14:04.931Z,6.35
2023-03-07T21:16:32.403Z,6.68
2023-03-07T21:19:01.680Z,6.00
2023-03-07T21:21:31.157Z,6.20
2023-03-07T21:23:58.611Z,6.60
2023-03-07T21:26:29.752Z,6.05
2023-03-07T21:28:58.130Z,5.80
2023-03-07T21:31:30.787Z,6.30
2023-03-07T21:34:01.459Z,6.55
2023-03-07T21:36:31.752Z,6.32
2023-03-07T21:39:00.161Z,6.20
2023-03-07T21:41:27.799Z,6.40
2023-03-07T21:43:56.177Z,6.00
2023-03-07T21:46:24.393Z,6.55
2023-03-07T21:48:52.140Z,6.00
2023-03-07T21:51:19.865Z,5.57
2023-03-07T21:53:47.291Z,6.50
2023-03-07T21:56:23.915Z,6.13
2023-03-07T21:58:52.101Z,5.70
2023-03-07T22:01:22.170Z,6.22
2023-03-07T22:03:52.308Z,6.15
2023-03-07T22:06:19.872Z,6.60
2023-03-07T22:08:47.154Z,6.38
2023-03-07T22:11:14.506Z,6.15
2023-03-07T22:13:42.153Z,6.07
2023-03-07T22:16:15.155Z,6.35
2023-03-07T22:18:42.568Z,6.22
2023-03-07T22:21:17.207Z,6.60
2023-03-07T22:23:44.775Z,7.05
2023-03-07T22:26:12.871Z,6.93
2023-03-07T22:28:41.048Z,6.90
2023-03-07T22:31:11.703Z,7.15
2023-03-07T22:33:40.581Z,7.20
2023-03-07T22:36:11.786Z,6.97
2023-03-07T22:38:39.394Z,7.33
2023-03-07T22:41:11.012Z,7.10
2023-03-07T22:43:39.212Z,7.25
2023-03-07T22:46:07.455Z,7.18
2023-03-07T22:48:35.203Z,8.05
2023-03-07T22:51:02.629Z,8.27
2023-03-07T22:53:31.235Z,8.32
2023-03-07T22:55:59.604Z,7.65
2023-03-07T22:58:30.156Z,8.20
2023-03-07T23:00:57.494Z,7.97
2023-03-07T23:03:24.968Z,7.60
2023-03-07T23:05:52.329Z,7.35
2023-03-07T23:08:20.517Z,7.68
2023-03-07T23:10:47.840Z,7.70
2023-03-07T23:13:18.197Z,7.68
2023-03-07T23:15:45.622Z,7.88
2023-03-07T23:18:13.079Z,7.45
2023-03-07T23:20:40.346Z,7.20
2023-03-07T23:23:07.699Z,8.38
2023-03-07T23:25:41.245Z,7.45
2023-03-07T23:28:10.125Z,8.13
2023-03-07T23:30:42.131Z,7.60
2023-03-07T23:35:36.735Z,8.07
2023-03-07T23:38:04.816Z,7.43
2023-03-07T23:40:32.725Z,7.78
2023-03-07T23:43:00.081Z,7.55
2023-03-07T23:45:28.349Z,7.90
2023-03-07T23:47:55.713Z,7.75
2023-03-07T23:50:23.746Z,7.72
2023-03-07T23:52:51.056Z,7.32
2023-03-07T23:55:18.382Z,8.18
2023-03-07T23:57:46.736Z,7.95
