createdAt,value
2023-04-01T00:01:01.368Z,9.10
2023-04-01T00:03:28.452Z,9.32
2023-04-01T00:05:56.248Z,6.95
2023-04-01T00:08:23.139Z,7.50
2023-04-01T00:10:49.855Z,22.13
2023-04-01T00:13:16.598Z,11.43
2023-04-01T00:15:43.726Z,9.75
2023-04-01T00:18:10.487Z,8.48
2023-04-01T00:20:37.298Z,11.95
2023-04-01T00:23:03.936Z,10.93
2023-04-01T00:25:31.086Z,8.88
2023-04-01T00:27:57.937Z,7.30
2023-04-01T00:30:24.585Z,7.03
2023-04-01T00:32:54.687Z,6.57
2023-04-01T00:35:21.599Z,8.05
2023-04-01T00:37:48.503Z,6.28
2023-04-01T00:40:31.736Z,12.52
2023-04-01T00:42:58.379Z,7.97
2023-04-01T00:45:36.505Z,5.80
2023-04-01T00:48:07.088Z,5.88
2023-04-01T00:50:34.425Z,5.85
2023-04-01T00:53:01.374Z,10.65
2023-04-01T00:55:28.528Z,10.40
2023-04-01T00:57:55.257Z,6.55
2023-04-01T01:00:22.581Z,8.88
2023-04-01T01:02:49.400Z,13.70
2023-04-01T01:05:16.477Z,10.35
2023-04-01T01:08:11.729Z,8.48
2023-04-01T01:10:39.322Z,8.75
2023-04-01T01:13:12.713Z,7.03
2023-04-01T01:15:39.280Z,8.90
2023-04-01T01:18:38.157Z,10.18
2023-04-01T01:21:21.920Z,10.55
2023-04-01T01:24:07.464Z,13.68
2023-04-01T01:27:03.832Z,15.20
2023-04-01T01:29:50.480Z,12.52
2023-04-01T01:32:55.729Z,15.57
2023-04-01T01:36:00.989Z,10.68
2023-04-01T01:38:29.019Z,11.13
2023-04-01T01:40:57.588Z,15.30
2023-04-01T01:43:26.959Z,11.27
2023-04-01T01:45:56.101Z,9.68
2023-04-01T01:48:23.590Z,10.77
2023-04-01T01:50:50.421Z,11.40
2023-04-01T01:53:17.120Z,14.77
2023-04-01T01:55:45.404Z,9.70
2023-04-01T01:58:15.210Z,17.02
2023-04-01T02:00:43.024Z,16.98
2023-04-01T02:03:09.685Z,18.25
2023-04-01T02:05:36.315Z,18.75
2023-04-01T02:08:10.506Z,25.15
2023-04-01T02:10:38.836Z,19.27
2023-04-01T02:13:09.351Z,13.40
2023-04-01T02:15:37.850Z,15.52
2023-04-01T02:18:04.575Z,9.43
2023-04-01T02:20:31.276Z,10.35
2023-04-01T02:22:59.333Z,8.07
2023-04-01T02:25:30.896Z,15.10
2023-04-01T02:27:58.332Z,14.13
2023-04-01T02:30:25.129Z,6.13
2023-04-01T02:32:51.986Z,5.53
2023-04-01T02:35:18.738Z,4.57
2023-04-01T02:37:46.305Z,8.73
2023-04-01T02:40:13.856Z,13.38
2023-04-01T02:42:40.664Z,15.18
2023-04-01T02:45:07.899Z,8.38
2023-04-01T02:47:34.601Z,13.10
2023-04-01T02:50:01.275Z,11.45
2023-04-01T02:52:29.123Z,10.30
2023-04-01T02:54:56.106Z,11.75
2023-04-01T02:57:22.977Z,11.00
2023-04-01T02:59:49.742Z,17.67
2023-04-01T03:02:16.523Z,14.10
2023-04-01T03:04:43.289Z,14.88
2023-04-01T03:07:11.021Z,15.20
2023-04-01T03:09:38.519Z,14.73
2023-04-01T03:12:06.234Z,13.23
2023-04-01T03:14:32.879Z,7.32
2023-04-01T03:16:59.548Z,6.25
2023-04-01T03:19:26.219Z,9.45
2023-04-01T03:21:52.840Z,16.30
2023-04-01T03:24:21.466Z,23.02
2023-04-01T03:26:48.095Z,21.38
2023-04-01T03:29:16.744Z,19.50
2023-04-01T03:31:43.607Z,17.95
2023-04-01T03:34:10.348Z,21.35
2023-04-01T03:36:37.152Z,20.92
2023-04-01T03:39:04.828Z,20.70
2023-04-01T03:41:31.847Z,18.92
2023-04-01T03:43:58.530Z,83.15
2023-04-01T03:46:25.373Z,52.42
2023-04-01T03:48:52.072Z,46.80
2023-04-01T03:51:18.759Z,29.63
2023-04-01T03:53:45.830Z,26.95
2023-04-01T03:56:12.681Z,32.17
2023-04-01T03:58:40.102Z,22.30
2023-04-01T04:01:22.751Z,18.35
2023-04-01T04:03:50.748Z,17.08
2023-04-01T04:06:18.552Z,19.80
2023-04-01T04:08:45.600Z,13.90
2023-04-01T04:11:12.385Z,18.25
2023-04-01T04:13:39.043Z,20.95
2023-04-01T04:16:06.009Z,24.25
2023-04-01T04:18:32.684Z,20.50
2023-04-01T04:20:59.379Z,24.33
2023-04-01T04:23:26.107Z,17.52
2023-04-01T04:26:03.583Z,25.77
2023-04-01T04:28:30.384Z,21.50
2023-04-01T04:30:57.162Z,27.75
2023-04-01T04:33:24.125Z,28.88
2023-04-01T04:35:50.947Z,20.27
2023-04-01T04:38:17.699Z,61.72
2023-04-01T04:40:44.634Z,39.47
2023-04-01T04:43:13.162Z,28.13
2023-04-01T04:45:40.095Z,30.05
2023-04-01T04:48:08.818Z,35.05
2023-04-01T04:50:35.622Z,24.63
2023-04-01T04:53:02.655Z,24.02
2023-04-01T04:55:29.315Z,21.83
2023-04-01T04:57:56.241Z,25.10
2023-04-01T05:00:22.922Z,21.17
2023-04-01T05:02:49.720Z,20.45
2023-04-01T05:05:16.622Z,30.92
2023-04-01T05:07:43.234Z,27.50
2023-04-01T05:10:10.205Z,62.88
2023-04-01T05:12:40.007Z,97.72
2023-04-01T05:15:07.397Z,84.18
2023-04-01T05:17:34.171Z,72.05
2023-04-01T05:20:00.922Z,57.70
2023-04-01T05:22:27.678Z,58.78
2023-04-01T05:24:54.284Z,54.05
2023-04-01T05:27:21.227Z,46.80
2023-04-01T05:29:48.023Z,53.85
2023-04-01T05:32:14.705Z,48.45
2023-04-01T05:34:41.406Z,56.03
2023-04-01T05:37:08.382Z,44.03
2023-04-01T05:39:38.881Z,45.63
2023-04-01T05:42:06.945Z,46.67
2023-04-01T05:44:33.698Z,42.13
2023-04-01T05:47:00.392Z,48.63
2023-04-01T05:49:28.845Z,50.55
2023-04-01T05:51:55.724Z,48.63
2023-04-01T05:54:22.486Z,40.00
2023-04-01T05:56:49.239Z,48.95
2023-04-01T05:59:16.133Z,40.10
2023-04-01T06:01:42.805Z,33.30
2023-04-01T06:04:14.604Z,33.30
2023-04-01T06:06:41.282Z,32.72
2023-04-01T06:09:30.087Z,32.60
2023-04-01T06:12:09.114Z,32.22
2023-04-01T06:14:41.269Z,28.05
2023-04-01T06:17:10.947Z,26.92
2023-04-01T06:19:43.415Z,23.38
2023-04-01T06:22:14.136Z,34.20
2023-04-01T06:25:19.805Z,45.65
2023-04-01T06:28:02.613Z,33.75
2023-04-01T06:30:36.373Z,41.55
2023-04-01T06:33:34.964Z,29.25
2023-04-01T06:36:16.921Z,31.67
2023-04-01T06:39:06.565Z,37.00
2023-04-01T06:42:11.805Z,40.38
2023-04-01T06:44:56.513Z,37.40
2023-04-01T06:47:31.629Z,35.55
2023-04-01T06:50:23.409Z,36.17
2023-04-01T06:53:09.448Z,32.33
2023-04-01T06:55:58.772Z,35.13
2023-04-01T06:59:07.585Z,37.20
2023-04-01T07:01:39.885Z,28.65
2023-04-01T07:04:28.401Z,39.03
2023-04-01T07:06:59.476Z,32.60
2023-04-01T07:09:29.464Z,28.92
2023-04-01T07:12:04.125Z,28.13
2023-04-01T07:14:35.599Z,33.03
2023-04-01T07:17:10.567Z,30.85
2023-04-01T07:20:00.472Z,29.35
2023-04-01T07:22:46.553Z,28.92
2023-04-01T07:25:16.216Z,31.60
2023-04-01T07:27:43.599Z,37.13
2023-04-01T07:30:18.169Z,35.10
2023-04-01T07:32:58.916Z,6.72
2023-04-01T07:38:27.522Z,9.98
2023-04-01T07:41:16.768Z,7.25
2023-04-01T07:43:49.563Z,3.72
2023-04-01T07:46:23.027Z,6.03
2023-04-01T07:49:09.375Z,3.60
2023-04-01T07:51:45.008Z,3.15
2023-04-01T07:54:24.808Z,3.38
2023-04-01T07:57:12.937Z,5.47
2023-04-01T08:00:14.991Z,6.40
2023-04-01T08:03:09.354Z,3.30
2023-04-01T08:05:50.789Z,2.28
2023-04-01T08:08:58.014Z,4.85
2023-04-01T08:11:31.304Z,3.78
2023-04-01T08:14:12.620Z,3.70
2023-04-01T08:16:48.104Z,5.93
2023-04-01T08:19:29.871Z,2.95
2023-04-01T08:21:58.832Z,4.32
2023-04-01T08:24:47.747Z,8.30
2023-04-01T08:27:24.415Z,6.18
2023-04-01T08:30:17.370Z,2.03
2023-04-01T08:32:45.972Z,4.60
2023-04-01T08:35:21.884Z,5.63
2023-04-01T08:37:48.573Z,5.28
2023-04-01T08:40:52.802Z,6.57
2023-04-01T08:43:49.128Z,3.95
2023-04-01T08:46:49.864Z,6.32
2023-04-01T08:50:01.746Z,6.38
2023-04-01T08:52:33.868Z,6.15
2023-04-01T08:55:21.830Z,7.75
2023-04-01T08:58:21.646Z,6.00
2023-04-01T09:00:58.484Z,4.63
2023-04-01T09:03:52.691Z,3.22
2023-04-01T09:06:28.133Z,4.40
2023-04-01T09:09:11.961Z,1.67
2023-04-01T09:12:03.329Z,6.22
2023-04-01T09:14:36.705Z,3.65
2023-04-01T09:17:03.293Z,6.18
2023-04-01T09:20:15.267Z,8.98
2023-04-01T09:23:18.974Z,2.90
2023-04-01T09:25:51.564Z,4.05
2023-04-01T09:28:43.897Z,2.63
2023-04-01T09:31:25.767Z,5.68
2023-04-01T09:34:15.402Z,10.93
2023-04-01T09:36:54.225Z,4.75
2023-04-01T09:39:21.101Z,2.78
2023-04-01T09:42:17.136Z,5.18
2023-04-01T09:44:53.185Z,3.70
2023-04-01T09:47:38.117Z,3.72
2023-04-01T09:50:07.837Z,3.00
2023-04-01T09:52:45.357Z,3.50
2023-04-01T09:55:51.096Z,4.88
2023-04-01T09:58:43.992Z,48.10
2023-04-01T10:01:41.450Z,3.70
2023-04-01T10:04:32.771Z,8.20
2023-04-01T10:07:29.953Z,6.30
2023-04-01T10:10:19.817Z,3.83
2023-04-01T10:13:24.268Z,4.78
2023-04-01T10:16:25.161Z,7.30
2023-04-01T10:19:10.655Z,3.10
2023-04-01T10:21:58.945Z,6.75
2023-04-01T10:24:40.818Z,7.15
2023-04-01T10:27:19.154Z,2.63
2023-04-01T10:29:57.120Z,12.15
2023-04-01T10:32:54.859Z,9.10
2023-04-01T10:36:00.410Z,4.95
2023-04-01T10:38:51.915Z,9.15
2023-04-01T10:41:43.652Z,4.47
2023-04-01T10:44:34.991Z,5.82
2023-04-01T10:47:19.845Z,4.30
2023-04-01T10:49:58.473Z,1.92
2023-04-01T10:52:31.140Z,4.57
2023-04-01T10:55:00.508Z,6.00
2023-04-01T10:58:06.250Z,5.95
2023-04-01T11:00:57.707Z,4.45
2023-04-01T11:03:43.231Z,4.43
2023-04-01T11:06:36.924Z,2.55
2023-04-01T11:09:28.999Z,3.60
2023-04-01T11:12:21.529Z,4.18
2023-04-01T11:14:52.897Z,6.50
2023-04-01T11:17:36.383Z,6.10
2023-04-01T11:20:33.908Z,5.32
2023-04-01T11:23:55.037Z,5.25
2023-04-01T11:26:45.571Z,4.93
2023-04-01T11:29:27.465Z,5.32
2023-04-01T11:32:04.198Z,2.92
2023-04-01T11:34:59.439Z,3.97
2023-04-01T11:37:37.312Z,9.52
2023-04-01T11:40:20.143Z,4.65
2023-04-01T11:43:17.279Z,4.50
2023-04-01T11:46:17.845Z,5.38
2023-04-01T11:49:09.009Z,3.80
2023-04-01T11:51:38.659Z,4.57
2023-04-01T11:54:20.580Z,5.90
2023-04-01T11:57:08.942Z,3.33
2023-04-01T11:59:57.653Z,8.98
2023-04-01T12:02:40.104Z,4.88
2023-04-01T12:05:19.487Z,5.00
2023-04-01T12:08:09.422Z,4.97
2023-04-01T12:11:02.358Z,8.23
2023-04-01T12:13:50.649Z,6.68
2023-04-01T12:16:52.792Z,6.38
2023-04-01T12:19:56.910Z,5.95
2023-04-01T12:23:00.168Z,5.15
2023-04-01T12:25:38.867Z,6.05
2023-04-01T12:28:39.233Z,4.60
2023-04-01T12:31:21.203Z,4.70
2023-04-01T12:34:07.991Z,6.40
2023-04-01T12:36:44.026Z,4.55
2023-04-01T12:39:50.698Z,4.53
2023-04-01T12:42:31.463Z,2.10
2023-04-01T12:45:19.927Z,7.75
2023-04-01T12:47:55.935Z,5.65
2023-04-01T12:50:31.694Z,6.68
2023-04-01T12:53:17.634Z,6.38
2023-04-01T12:55:51.594Z,4.47
2023-04-01T12:58:29.834Z,6.85
2023-04-01T13:01:04.015Z,9.40
2023-04-01T13:03:50.278Z,12.88
2023-04-01T13:06:42.510Z,4.57
2023-04-01T13:09:51.897Z,8.80
2023-04-01T13:12:42.155Z,8.60
2023-04-01T13:15:11.779Z,5.85
2023-04-01T13:17:47.480Z,5.63
2023-04-01T13:20:26.086Z,6.43
2023-04-01T13:23:04.905Z,4.70
2023-04-01T13:25:42.133Z,6.25
2023-04-01T13:28:33.601Z,9.63
2023-04-01T13:31:08.824Z,3.38
2023-04-01T13:33:40.908Z,9.15
2023-04-01T13:36:34.905Z,5.15
2023-04-01T13:39:13.411Z,5.78
2023-04-01T13:42:12.442Z,7.50
2023-04-01T13:44:43.332Z,6.63
2023-04-01T13:47:28.433Z,5.00
2023-04-01T13:50:11.275Z,7.72
2023-04-01T13:52:53.050Z,7.85
2023-04-01T13:55:34.955Z,5.07
2023-04-01T13:58:26.333Z,3.38
2023-04-01T14:01:42.484Z,6.68
2023-04-01T14:04:33.519Z,14.30
2023-04-01T14:07:02.851Z,5.63
2023-04-01T14:10:05.175Z,4.90
2023-04-01T14:12:57.852Z,3.30
2023-04-01T14:15:55.240Z,6.85
2023-04-01T14:18:43.258Z,10.60
2023-04-01T14:21:33.250Z,12.95
2023-04-01T14:24:15.057Z,14.27
2023-04-01T14:27:21.460Z,10.20
2023-04-01T14:30:25.502Z,6.63
2023-04-01T14:33:01.232Z,10.80
2023-04-01T14:36:00.325Z,11.63
2023-04-01T14:38:45.089Z,13.30
2023-04-01T14:41:17.530Z,12.05
2023-04-01T14:44:06.447Z,20.38
2023-04-01T14:47:14.922Z,11.95
2023-04-01T14:49:43.293Z,10.32
2023-04-01T14:52:12.922Z,17.27
2023-04-01T14:54:41.003Z,58.25
2023-04-01T14:57:16.111Z,21.75
2023-04-01T14:59:51.240Z,76.68
2023-04-01T15:02:33.410Z,19.58
2023-04-01T15:05:08.380Z,17.77
2023-04-01T15:08:06.345Z,20.55
2023-04-01T15:10:52.165Z,61.50
2023-04-01T15:13:31.410Z,93.38
2023-04-01T15:16:16.174Z,79.93
2023-04-01T15:19:01.391Z,69.47
2023-04-01T15:21:56.835Z,22.52
2023-04-01T15:24:40.671Z,25.85
2023-04-01T15:27:15.809Z,71.78
2023-04-01T15:30:27.064Z,18.75
2023-04-01T15:33:00.250Z,15.88
2023-04-01T15:35:49.635Z,23.88
2023-04-01T15:38:40.870Z,9.05
2023-04-01T15:41:18.277Z,8.98
2023-04-01T15:43:58.330Z,12.88
2023-04-01T15:46:44.812Z,7.75
2023-04-01T15:49:24.229Z,5.18
2023-04-01T15:52:03.792Z,6.53
2023-04-01T15:54:49.258Z,10.55
2023-04-01T15:57:37.561Z,10.38
2023-04-01T16:00:12.905Z,22.27
2023-04-01T16:02:50.631Z,9.00
2023-04-01T16:05:46.631Z,7.35
2023-04-01T16:08:25.474Z,8.05
2023-04-01T16:11:17.376Z,4.35
2023-04-01T16:13:47.713Z,3.83
2023-04-01T16:16:23.576Z,10.52
2023-04-01T16:19:19.131Z,21.02
2023-04-01T16:21:59.921Z,37.80
2023-04-01T16:24:40.829Z,19.15
2023-04-01T16:27:16.463Z,34.25
2023-04-01T16:29:58.396Z,32.75
2023-04-01T16:33:07.038Z,34.45
2023-04-01T16:35:50.756Z,23.10
2023-04-01T16:38:37.981Z,20.55
2023-04-01T16:41:28.647Z,21.38
2023-04-01T16:44:01.291Z,16.40
2023-04-01T16:46:41.831Z,11.20
2023-04-01T16:49:29.251Z,21.08
2023-04-01T16:52:14.014Z,10.77
2023-04-01T16:54:52.906Z,193.48
2023-04-01T16:57:33.018Z,32.25
2023-04-01T17:00:22.979Z,75.82
2023-04-01T17:03:08.249Z,21.67
2023-04-01T17:05:43.620Z,73.47
2023-04-01T17:08:28.171Z,89.72
2023-04-01T17:11:00.194Z,36.08
2023-04-01T17:13:37.227Z,63.10
2023-04-01T17:16:22.377Z,12.55
2023-04-01T17:18:51.969Z,51.03
2023-04-01T17:21:31.743Z,33.28
2023-04-01T17:24:29.342Z,67.90
2023-04-01T17:27:05.698Z,25.98
2023-04-01T17:30:13.858Z,16.65
2023-04-01T17:33:18.258Z,23.70
2023-04-01T17:36:10.581Z,23.38
2023-04-01T17:38:56.516Z,17.27
2023-04-01T17:41:41.569Z,25.60
2023-04-01T17:44:23.151Z,27.92
2023-04-01T17:47:01.784Z,36.13
2023-04-01T17:49:36.648Z,39.33
2023-04-01T17:52:31.531Z,36.92
2023-04-01T17:55:24.534Z,27.52
2023-04-01T17:58:08.470Z,46.40
2023-04-01T18:00:52.772Z,40.00
2023-04-01T18:03:45.663Z,21.98
2023-04-01T18:06:37.460Z,17.65
2023-04-01T18:09:13.234Z,24.27
2023-04-01T18:12:39.524Z,25.85
2023-04-01T18:15:27.530Z,22.02
2023-04-01T18:17:59.535Z,22.80
2023-04-01T18:20:42.351Z,28.45
2023-04-01T18:23:18.319Z,31.83
2023-04-01T18:25:49.163Z,14.68
2023-04-01T18:28:34.061Z,23.92
2023-04-01T18:31:03.454Z,24.75
2023-04-01T18:33:50.737Z,22.35
2023-04-01T18:36:46.725Z,35.53
2023-04-01T18:39:34.584Z,99.03
2023-04-01T18:42:05.179Z,61.40
2023-04-01T18:44:39.767Z,57.33
2023-04-01T18:47:21.179Z,36.85
2023-04-01T18:49:54.183Z,49.40
2023-04-01T18:52:32.727Z,49.22
2023-04-01T18:55:02.401Z,26.95
2023-04-01T18:57:49.239Z,33.33
2023-04-01T19:00:34.771Z,58.42
2023-04-01T19:03:36.406Z,20.35
2023-04-01T19:06:09.866Z,23.92
2023-04-01T19:08:37.355Z,22.42
2023-04-01T19:11:16.081Z,26.35
2023-04-01T19:13:57.612Z,32.03
2023-04-01T19:16:29.316Z,37.17
2023-04-01T19:19:17.201Z,32.40
2023-04-01T19:21:48.019Z,71.60
2023-04-01T19:24:26.749Z,28.67
2023-04-01T19:27:21.428Z,23.95
2023-04-01T19:30:04.069Z,27.35
2023-04-01T19:32:52.581Z,24.77
2023-04-01T19:35:29.607Z,24.00
2023-04-01T19:38:05.500Z,18.80
2023-04-01T19:40:38.666Z,38.55
2023-04-01T19:43:05.365Z,24.70
2023-04-01T19:46:10.431Z,18.65
2023-04-01T19:48:44.268Z,22.92
2023-04-01T19:51:43.278Z,23.05
2023-04-01T19:54:31.974Z,45.83
2023-04-01T19:57:33.518Z,23.10
2023-04-01T20:00:23.729Z,20.20
2023-04-01T20:03:04.974Z,18.10
2023-04-01T20:05:48.598Z,21.17
2023-04-01T20:08:40.438Z,58.03
2023-04-01T20:11:15.242Z,20.73
2023-04-01T20:13:47.457Z,18.42
2023-04-01T20:16:16.265Z,24.48
2023-04-01T20:18:59.407Z,34.72
2023-04-01T20:21:32.962Z,22.40
2023-04-01T20:24:01.891Z,21.85
2023-04-01T20:26:34.570Z,24.05
2023-04-01T20:29:30.369Z,25.05
2023-04-01T20:32:15.645Z,21.13
2023-04-01T20:34:42.301Z,30.10
2023-04-01T20:37:22.989Z,16.08
2023-04-01T20:40:18.643Z,20.65
2023-04-01T20:43:14.700Z,24.80
2023-04-01T20:45:47.335Z,18.27
2023-04-01T20:48:46.614Z,16.48
2023-04-01T20:51:17.810Z,18.92
2023-04-01T20:53:56.561Z,14.70
2023-04-01T20:56:25.231Z,14.95
2023-04-01T20:58:57.868Z,18.15
2023-04-01T21:01:48.793Z,13.07
2023-04-01T21:04:43.257Z,14.68
2023-04-01T21:07:27.481Z,13.57
2023-04-01T21:10:05.259Z,10.00
2023-04-01T21:12:37.827Z,9.27
2023-04-01T21:15:20.538Z,13.57
2023-04-01T21:18:12.374Z,14.43
2023-04-01T21:21:16.225Z,15.30
2023-04-01T21:24:21.345Z,22.83
2023-04-01T21:26:57.778Z,16.98
2023-04-01T21:29:30.395Z,16.13
2023-04-01T21:32:01.225Z,19.52
2023-04-01T21:34:51.419Z,14.73
2023-04-01T21:37:22.654Z,9.45
2023-04-01T21:39:59.760Z,7.95
2023-04-01T21:42:32.493Z,13.82
2023-04-01T21:45:17.234Z,4.07
2023-04-01T21:48:11.032Z,6.05
2023-04-01T21:50:54.284Z,5.75
2023-04-01T21:53:42.895Z,11.23
2023-04-01T21:56:15.754Z,16.35
2023-04-01T21:59:02.994Z,17.73
2023-04-01T22:01:59.025Z,17.83
2023-04-01T22:04:37.470Z,30.85
2023-04-01T22:07:17.365Z,26.20
2023-04-01T22:09:54.635Z,27.08
2023-04-01T22:12:38.962Z,21.77
2023-04-01T22:15:26.475Z,25.38
2023-04-01T22:18:05.370Z,31.55
2023-04-01T22:20:39.104Z,26.73
2023-04-01T22:23:31.230Z,19.30
2023-04-01T22:26:07.113Z,17.83
2023-04-01T22:28:56.978Z,17.23
2023-04-01T22:31:59.180Z,20.27
2023-04-01T22:35:03.620Z,14.52
2023-04-01T22:37:59.517Z,18.60
2023-04-01T22:40:43.565Z,20.83
2023-04-01T22:43:13.836Z,20.30
2023-04-01T22:45:41.852Z,17.15
2023-04-01T22:48:39.472Z,8.65
2023-04-01T22:51:17.037Z,29.63
2023-04-01T22:54:20.776Z,5.93
2023-04-01T22:56:59.067Z,8.02
2023-04-01T23:00:02.111Z,12.82
2023-04-01T23:02:33.838Z,9.00
2023-04-01T23:05:02.354Z,13.35
2023-04-01T23:08:04.756Z,10.38
2023-04-01T23:10:42.699Z,5.22
2023-04-01T23:13:16.735Z,6.00
2023-04-01T23:15:43.489Z,5.47
2023-04-01T23:18:28.742Z,9.13
2023-04-01T23:21:01.476Z,9.23
2023-04-01T23:23:48.966Z,7.90
2023-04-01T23:26:18.730Z,6.70
2023-04-01T23:28:53.031Z,5.35
2023-04-01T23:31:39.422Z,6.30
2023-04-01T23:34:12.219Z,6.60
2023-04-01T23:36:49.074Z,12.73
2023-04-01T23:39:23.530Z,10.48
2023-04-01T23:41:51.567Z,8.10
2023-04-01T23:44:18.186Z,12.05
2023-04-01T23:46:46.332Z,8.85
2023-04-01T23:49:20.303Z,6.47
2023-04-01T23:52:00.959Z,8.00
2023-04-01T23:54:50.734Z,9.57
2023-04-01T23:57:21.744Z,13.02
