createdAt,value
2022-10-01T00:00:09.413Z,16.50
2022-10-01T00:02:35.913Z,16.40
2022-10-01T00:05:02.437Z,16.40
2022-10-01T00:07:28.915Z,16.50
2022-10-01T00:09:55.415Z,16.40
2022-10-01T00:12:21.893Z,16.40
2022-10-01T00:14:48.378Z,16.40
2022-10-01T00:17:14.848Z,16.50
2022-10-01T00:19:41.315Z,16.40
2022-10-01T00:22:07.791Z,16.40
2022-10-01T00:24:34.286Z,16.40
2022-10-01T00:27:00.764Z,16.40
2022-10-01T00:29:27.236Z,16.40
2022-10-01T00:31:53.788Z,16.40
2022-10-01T00:34:20.298Z,16.40
2022-10-01T00:36:46.760Z,16.40
2022-10-01T00:39:13.229Z,16.40
2022-10-01T00:41:39.723Z,16.40
2022-10-01T00:44:06.202Z,16.40
2022-10-01T00:46:32.665Z,16.40
2022-10-01T00:48:59.175Z,16.40
2022-10-01T00:51:25.671Z,16.40
2022-10-01T00:53:52.138Z,16.40
2022-10-01T00:56:18.616Z,16.40
2022-10-01T00:58:45.078Z,16.40
2022-10-01T01:01:11.591Z,16.40
2022-10-01T01:03:38.065Z,16.40
2022-10-01T01:06:04.534Z,16.40
2022-10-01T01:08:31.005Z,16.40
2022-10-01T01:10:57.490Z,16.40
2022-10-01T01:13:23.949Z,16.40
2022-10-01T01:15:50.451Z,16.40
2022-10-01T01:18:16.963Z,16.40
2022-10-01T01:20:43.421Z,16.40
2022-10-01T01:23:09.900Z,16.40
2022-10-01T01:25:36.379Z,16.40
2022-10-01T01:28:02.892Z,16.40
2022-10-01T01:30:29.383Z,16.40
2022-10-01T01:32:55.843Z,16.40
2022-10-01T01:35:22.322Z,16.40
2022-10-01T01:37:49.898Z,16.40
2022-10-01T01:40:16.359Z,16.30
2022-10-01T01:42:42.823Z,16.30
2022-10-01T01:45:09.317Z,16.30
2022-10-01T01:47:35.784Z,16.40
2022-10-01T01:50:02.276Z,16.40
2022-10-01T01:52:28.752Z,16.40
2022-10-01T01:54:55.251Z,16.40
2022-10-01T01:57:21.725Z,16.40
2022-10-01T01:59:48.208Z,16.40
2022-10-01T02:02:14.853Z,16.40
2022-10-01T02:04:41.415Z,16.30
2022-10-01T02:07:07.877Z,16.40
2022-10-01T02:09:34.374Z,16.40
2022-10-01T02:12:00.852Z,16.40
2022-10-01T02:14:27.355Z,16.40
2022-10-01T02:16:53.851Z,16.40
2022-10-01T02:19:20.329Z,16.40
2022-10-01T02:21:46.801Z,16.40
2022-10-01T02:24:13.285Z,16.30
2022-10-01T02:26:39.768Z,16.30
2022-10-01T02:29:06.240Z,16.30
2022-10-01T02:31:33.106Z,16.40
2022-10-01T02:33:59.827Z,16.30
2022-10-01T02:36:26.377Z,16.40
2022-10-01T02:38:52.857Z,16.40
2022-10-01T02:41:19.343Z,16.30
2022-10-01T02:43:45.813Z,16.40
2022-10-01T02:46:12.413Z,16.40
2022-10-01T02:48:38.927Z,16.40
2022-10-01T02:51:05.384Z,16.30
2022-10-01T02:53:31.858Z,16.30
2022-10-01T02:55:58.339Z,16.30
2022-10-01T02:58:24.809Z,16.30
2022-10-01T03:00:51.273Z,16.40
2022-10-01T03:03:17.735Z,16.30
2022-10-01T03:05:44.205Z,16.30
2022-10-01T03:08:10.679Z,16.30
2022-10-01T03:10:37.151Z,16.40
2022-10-01T03:13:03.630Z,16.40
2022-10-01T03:15:30.117Z,16.40
2022-10-01T03:17:56.588Z,16.40
2022-10-01T03:20:23.063Z,16.40
2022-10-01T03:22:49.672Z,16.40
2022-10-01T03:25:16.152Z,16.40
2022-10-01T03:27:42.616Z,16.30
2022-10-01T03:30:09.071Z,16.30
2022-10-01T03:32:35.537Z,16.30
2022-10-01T03:35:02.015Z,16.30
2022-10-01T03:37:28.487Z,16.30
2022-10-01T03:39:54.956Z,16.40
2022-10-01T03:42:21.416Z,16.30
2022-10-01T03:44:47.912Z,16.30
2022-10-01T03:47:14.375Z,16.30
2022-10-01T03:49:40.861Z,16.40
2022-10-01T03:52:07.338Z,16.30
2022-10-01T03:54:33.833Z,16.30
2022-10-01T03:57:00.309Z,16.40
2022-10-01T03:59:26.796Z,16.30
2022-10-01T04:01:53.340Z,16.30
2022-10-01T04:04:19.862Z,16.40
2022-10-01T04:06:46.343Z,16.40
2022-10-01T04:09:12.819Z,16.30
2022-10-01T04:11:39.300Z,16.30
2022-10-01T04:14:05.775Z,16.30
2022-10-01T04:16:32.283Z,16.30
2022-10-01T04:18:58.770Z,16.30
2022-10-01T04:21:25.259Z,16.40
2022-10-01T04:23:51.723Z,16.40
2022-10-01T04:26:18.192Z,16.40
2022-10-01T04:28:44.667Z,16.30
2022-10-01T04:31:11.192Z,16.30
2022-10-01T04:33:37.677Z,16.30
2022-10-01T04:36:04.145Z,16.30
2022-10-01T04:38:30.618Z,16.30
2022-10-01T04:40:57.095Z,16.30
2022-10-01T04:43:23.571Z,16.30
2022-10-01T04:45:50.054Z,16.30
2022-10-01T04:51:00.405Z,16.30
2022-10-01T04:53:26.874Z,16.30
2022-10-01T04:55:53.370Z,16.30
2022-10-01T04:58:19.906Z,16.30
2022-10-01T05:00:46.402Z,16.30
2022-10-01T05:03:12.882Z,16.30
2022-10-01T05:05:39.355Z,16.30
2022-10-01T05:08:05.831Z,16.20
2022-10-01T05:10:32.307Z,16.30
2022-10-01T05:12:58.784Z,16.30
2022-10-01T05:15:25.265Z,16.30
2022-10-01T05:17:51.729Z,16.20
2022-10-01T05:20:18.198Z,16.30
2022-10-01T05:22:44.673Z,16.30
2022-10-01T05:25:11.155Z,16.30
2022-10-01T05:27:37.630Z,16.30
2022-10-01T05:30:04.112Z,16.30
2022-10-01T05:32:30.582Z,16.30
2022-10-01T05:34:57.071Z,16.30
2022-10-01T05:37:23.561Z,16.30
2022-10-01T05:39:50.049Z,16.30
2022-10-01T05:42:16.513Z,16.30
2022-10-01T05:44:43.015Z,16.20
2022-10-01T05:47:09.485Z,16.30
2022-10-01T05:49:35.962Z,16.30
2022-10-01T05:52:02.428Z,16.30
2022-10-01T05:54:28.930Z,16.30
2022-10-01T05:56:57.453Z,16.30
2022-10-01T05:59:25.541Z,16.30
2022-10-01T06:01:53.917Z,16.30
2022-10-01T06:04:20.443Z,16.30
2022-10-01T06:06:46.920Z,16.30
2022-10-01T06:09:13.394Z,16.30
2022-10-01T06:11:39.878Z,16.30
2022-10-01T06:14:06.348Z,16.30
2022-10-01T06:16:32.865Z,16.30
2022-10-01T06:18:59.445Z,16.30
2022-10-01T06:21:25.960Z,16.20
2022-10-01T06:23:52.449Z,16.30
2022-10-01T06:26:18.934Z,16.20
2022-10-01T06:28:45.399Z,16.30
2022-10-01T06:31:11.874Z,16.30
2022-10-01T06:33:38.375Z,16.40
2022-10-01T06:36:04.860Z,16.30
2022-10-01T06:38:31.345Z,16.30
2022-10-01T06:40:57.832Z,16.30
2022-10-01T06:43:24.311Z,16.30
2022-10-01T06:45:50.826Z,16.30
2022-10-01T06:48:17.342Z,16.30
2022-10-01T06:50:43.833Z,16.20
2022-10-01T06:53:10.304Z,16.30
2022-10-01T06:55:36.774Z,16.20
2022-10-01T06:58:03.234Z,16.20
2022-10-01T07:00:29.701Z,16.20
2022-10-01T07:02:56.169Z,16.20
2022-10-01T07:05:22.641Z,16.30
2022-10-01T07:07:49.105Z,16.30
2022-10-01T07:10:15.588Z,16.30
2022-10-01T07:12:42.061Z,16.30
2022-10-01T07:15:08.550Z,16.30
2022-10-01T07:17:35.010Z,16.30
2022-10-01T07:20:01.511Z,16.30
2022-10-01T07:22:27.999Z,16.40
2022-10-01T07:24:54.506Z,16.30
2022-10-01T07:27:20.962Z,16.40
2022-10-01T07:29:47.455Z,16.30
2022-10-01T07:32:13.918Z,16.30
2022-10-01T07:34:40.415Z,16.30
2022-10-01T07:37:06.897Z,16.30
2022-10-01T07:39:33.411Z,16.30
2022-10-01T07:41:59.899Z,16.30
2022-10-01T07:44:26.403Z,16.30
2022-10-01T07:46:52.872Z,16.30
2022-10-01T07:49:19.359Z,16.30
2022-10-01T07:51:45.824Z,16.30
2022-10-01T07:54:12.339Z,16.30
2022-10-01T07:56:38.796Z,16.30
2022-10-01T07:59:05.267Z,16.30
2022-10-01T08:01:32.191Z,16.30
2022-10-01T08:03:58.932Z,16.30
2022-10-01T08:06:25.892Z,16.30
2022-10-01T08:08:52.418Z,16.30
2022-10-01T08:11:18.906Z,16.30
2022-10-01T08:13:45.371Z,16.30
2022-10-01T08:16:11.931Z,16.30
2022-10-01T08:18:38.469Z,16.30
2022-10-01T08:21:04.941Z,16.40
2022-10-01T08:23:31.424Z,16.30
2022-10-01T08:25:57.893Z,16.30
2022-10-01T08:28:24.388Z,16.40
2022-10-01T08:30:50.894Z,16.30
2022-10-01T08:33:17.353Z,16.30
2022-10-01T08:35:43.919Z,16.30
2022-10-01T08:38:10.426Z,16.30
2022-10-01T08:40:36.933Z,16.30
2022-10-01T08:43:03.416Z,16.30
2022-10-01T08:45:29.951Z,16.40
2022-10-01T08:47:56.449Z,16.40
2022-10-01T08:50:22.954Z,16.40
2022-10-01T08:52:49.406Z,16.40
2022-10-01T08:55:15.883Z,16.40
2022-10-01T08:57:42.339Z,16.40
2022-10-01T09:00:08.818Z,16.40
2022-10-01T09:02:35.294Z,16.40
2022-10-01T09:05:02.387Z,16.40
2022-10-01T09:07:29.031Z,16.40
2022-10-01T09:09:55.525Z,16.40
2022-10-01T09:12:21.997Z,16.40
2022-10-01T09:14:48.482Z,16.40
2022-10-01T09:17:14.967Z,16.40
2022-10-01T09:19:43.452Z,16.40
2022-10-01T09:22:11.562Z,16.50
2022-10-01T09:24:38.050Z,16.40
2022-10-01T09:27:04.502Z,16.50
2022-10-01T09:29:30.962Z,16.50
2022-10-01T09:31:57.496Z,16.40
2022-10-01T09:34:24.020Z,16.50
2022-10-01T09:36:50.485Z,16.40
2022-10-01T09:39:17.000Z,16.40
2022-10-01T09:41:43.464Z,16.40
2022-10-01T09:44:09.922Z,16.40
2022-10-01T09:46:36.394Z,16.40
2022-10-01T09:49:02.859Z,16.40
2022-10-01T09:51:29.322Z,16.40
2022-10-01T09:53:55.790Z,16.40
2022-10-01T09:56:22.263Z,16.40
2022-10-01T09:58:48.758Z,16.40
2022-10-01T10:01:15.244Z,16.40
2022-10-01T10:03:41.739Z,16.50
2022-10-01T10:06:08.249Z,16.50
2022-10-01T10:08:34.724Z,16.50
2022-10-01T10:11:01.219Z,16.50
2022-10-01T10:13:27.688Z,16.50
2022-10-01T10:15:54.223Z,16.50
2022-10-01T10:18:23.942Z,16.50
2022-10-01T10:20:50.654Z,16.50
2022-10-01T10:23:17.121Z,16.50
2022-10-01T10:25:43.594Z,16.50
2022-10-01T10:28:10.136Z,16.50
2022-10-01T10:30:36.640Z,16.50
2022-10-01T10:33:03.115Z,16.50
2022-10-01T10:35:29.619Z,16.50
2022-10-01T10:37:56.083Z,16.50
2022-10-01T10:40:27.011Z,16.50
2022-10-01T10:42:55.683Z,16.50
2022-10-01T10:45:22.178Z,16.50
2022-10-01T10:47:48.640Z,16.60
2022-10-01T10:50:15.116Z,16.50
2022-10-01T10:52:45.513Z,16.50
2022-10-01T10:55:12.249Z,16.60
2022-10-01T10:57:38.739Z,16.60
2022-10-01T11:00:05.224Z,16.60
2022-10-01T11:02:33.834Z,16.60
2022-10-01T11:05:00.385Z,16.60
2022-10-01T11:07:26.847Z,16.60
2022-10-01T11:09:57.741Z,16.60
2022-10-01T11:12:24.214Z,16.60
2022-10-01T11:14:50.713Z,16.60
2022-10-01T11:17:17.191Z,16.60
2022-10-01T11:19:43.685Z,16.50
2022-10-01T11:22:10.166Z,16.60
2022-10-01T11:24:36.656Z,16.50
2022-10-01T11:27:03.110Z,16.50
2022-10-01T11:29:29.587Z,16.50
2022-10-01T11:31:56.058Z,16.50
2022-10-01T11:34:22.563Z,16.50
2022-10-01T11:36:52.066Z,16.50
2022-10-01T11:39:21.769Z,16.50
2022-10-01T11:41:48.258Z,16.50
2022-10-01T11:44:14.739Z,16.50
2022-10-01T11:46:41.285Z,16.60
2022-10-01T11:49:07.836Z,16.50
2022-10-01T11:51:34.309Z,16.50
2022-10-01T11:54:00.784Z,16.50
2022-10-01T11:56:27.252Z,16.50
2022-10-01T11:58:53.713Z,16.50
2022-10-01T12:01:20.185Z,16.50
2022-10-01T12:03:46.665Z,16.50
2022-10-01T12:06:13.146Z,16.50
2022-10-01T12:08:39.613Z,16.60
2022-10-01T12:11:06.079Z,16.50
2022-10-01T12:13:32.535Z,16.50
2022-10-01T12:15:59.042Z,16.50
2022-10-01T12:18:25.537Z,16.60
2022-10-01T12:20:52.009Z,16.60
2022-10-01T12:23:22.018Z,16.60
2022-10-01T12:25:48.503Z,16.60
2022-10-01T12:28:15.031Z,16.50
2022-10-01T12:30:41.558Z,16.50
2022-10-01T12:33:08.039Z,16.50
2022-10-01T12:35:34.543Z,16.60
2022-10-01T12:38:01.028Z,16.50
2022-10-01T12:40:27.519Z,16.60
2022-10-01T12:42:53.995Z,16.60
2022-10-01T12:45:20.471Z,16.60
2022-10-01T12:47:46.957Z,16.50
2022-10-01T12:50:13.421Z,16.60
2022-10-01T12:52:39.900Z,16.70
2022-10-01T12:55:06.409Z,16.60
2022-10-01T12:57:32.897Z,16.60
2022-10-01T12:59:59.394Z,16.70
2022-10-01T13:02:25.902Z,16.60
2022-10-01T13:04:52.415Z,16.70
2022-10-01T13:07:18.880Z,16.60
2022-10-01T13:09:48.761Z,16.60
2022-10-01T13:12:15.612Z,16.60
2022-10-01T13:14:42.095Z,16.70
2022-10-01T13:17:08.563Z,16.60
2022-10-01T13:19:35.018Z,16.60
2022-10-01T13:22:01.507Z,16.60
2022-10-01T13:24:27.962Z,16.60
2022-10-01T13:26:54.434Z,16.60
2022-10-01T13:29:20.891Z,16.60
2022-10-01T13:31:47.371Z,16.60
2022-10-01T13:34:13.843Z,16.70
2022-10-01T13:36:40.383Z,16.70
2022-10-01T13:39:06.849Z,16.70
2022-10-01T13:41:33.545Z,16.60
2022-10-01T13:44:00.279Z,16.60
2022-10-01T13:46:26.805Z,16.50
2022-10-01T13:48:53.338Z,16.50
2022-10-01T13:51:19.806Z,16.60
2022-10-01T13:53:46.295Z,16.60
2022-10-01T13:56:12.784Z,16.60
2022-10-01T13:58:39.270Z,16.60
2022-10-01T14:01:05.781Z,16.60
2022-10-01T14:03:32.334Z,16.60
2022-10-01T14:05:58.810Z,16.60
2022-10-01T14:08:25.290Z,16.50
2022-10-01T14:10:51.769Z,16.60
2022-10-01T14:13:21.595Z,16.50
2022-10-01T14:15:48.357Z,16.50
2022-10-01T14:18:14.888Z,16.50
2022-10-01T14:20:45.306Z,16.50
2022-10-01T14:23:12.034Z,16.50
2022-10-01T14:25:38.505Z,16.60
2022-10-01T14:28:05.037Z,16.60
2022-10-01T14:30:31.520Z,16.50
2022-10-01T14:32:57.994Z,16.60
2022-10-01T14:35:24.476Z,16.60
2022-10-01T14:37:50.940Z,16.60
2022-10-01T14:40:17.442Z,16.60
2022-10-01T14:42:43.919Z,16.60
2022-10-01T14:45:10.390Z,16.60
2022-10-01T14:47:36.857Z,16.60
2022-10-01T14:50:03.307Z,16.60
2022-10-01T14:52:29.766Z,16.50
2022-10-01T14:54:56.242Z,16.60
2022-10-01T14:57:22.717Z,16.60
2022-10-01T14:59:49.166Z,16.60
2022-10-01T15:02:15.637Z,16.60
2022-10-01T15:04:42.167Z,16.60
2022-10-01T15:07:08.646Z,16.60
2022-10-01T15:09:35.108Z,16.60
2022-10-01T15:12:01.595Z,16.60
2022-10-01T15:14:28.056Z,16.60
2022-10-01T15:16:54.590Z,16.60
2022-10-01T15:22:04.921Z,16.60
2022-10-01T15:24:31.392Z,16.60
2022-10-01T15:26:57.864Z,16.60
2022-10-01T15:29:24.334Z,16.70
2022-10-01T15:31:50.837Z,16.60
2022-10-01T15:34:17.323Z,16.60
2022-10-01T15:36:43.790Z,16.60
2022-10-01T15:39:10.298Z,16.60
2022-10-01T15:41:36.795Z,16.70
2022-10-01T15:44:03.295Z,16.60
2022-10-01T15:46:29.809Z,16.60
2022-10-01T15:48:56.332Z,16.60
2022-10-01T15:51:22.791Z,16.60
2022-10-01T15:53:49.275Z,16.60
2022-10-01T15:56:15.735Z,16.60
2022-10-01T15:58:42.204Z,16.60
2022-10-01T16:01:08.731Z,16.60
2022-10-01T16:03:35.267Z,16.70
2022-10-01T16:06:01.745Z,16.70
2022-10-01T16:08:28.233Z,16.70
2022-10-01T16:10:54.716Z,16.70
2022-10-01T16:13:21.207Z,16.60
2022-10-01T16:15:47.682Z,16.70
2022-10-01T16:18:14.138Z,16.70
2022-10-01T16:20:40.606Z,16.70
2022-10-01T16:23:07.069Z,16.70
2022-10-01T16:25:33.541Z,16.70
2022-10-01T16:28:00.098Z,16.70
2022-10-01T16:30:26.602Z,16.70
2022-10-01T16:32:53.082Z,16.70
2022-10-01T16:35:19.549Z,16.70
2022-10-01T16:37:46.032Z,16.70
2022-10-01T16:40:16.042Z,16.70
2022-10-01T16:42:42.787Z,16.70
2022-10-01T16:45:09.267Z,16.70
2022-10-01T16:47:41.011Z,16.80
2022-10-01T16:50:08.138Z,16.70
2022-10-01T16:52:34.622Z,16.80
2022-10-01T16:55:01.095Z,16.80
2022-10-01T16:57:27.564Z,16.80
2022-10-01T16:59:54.023Z,16.80
2022-10-01T17:02:20.550Z,16.80
2022-10-01T17:04:47.077Z,16.80
2022-10-01T17:07:13.549Z,16.80
2022-10-01T17:09:40.028Z,16.80
2022-10-01T17:12:06.532Z,16.80
2022-10-01T17:14:33.017Z,16.80
2022-10-01T17:16:59.540Z,16.80
2022-10-01T17:19:26.042Z,16.80
2022-10-01T17:21:52.507Z,16.80
2022-10-01T17:24:19.006Z,16.80
2022-10-01T17:26:45.497Z,16.90
2022-10-01T17:29:12.003Z,16.90
2022-10-01T17:31:40.037Z,16.80
2022-10-01T17:34:06.511Z,16.80
2022-10-01T17:36:33.310Z,16.90
2022-10-01T17:38:59.961Z,16.90
2022-10-01T17:41:26.428Z,16.80
2022-10-01T17:43:52.911Z,16.80
2022-10-01T17:46:19.416Z,16.80
2022-10-01T17:48:45.909Z,16.80
2022-10-01T17:51:12.376Z,16.80
2022-10-01T17:53:42.519Z,16.80
2022-10-01T17:56:09.353Z,16.70
2022-10-01T17:58:35.846Z,16.80
2022-10-01T18:01:02.381Z,16.70
2022-10-01T18:03:28.897Z,16.80
2022-10-01T18:05:55.366Z,16.80
2022-10-01T18:08:29.543Z,16.70
2022-10-01T18:11:08.307Z,16.80
2022-10-01T18:13:34.764Z,16.80
2022-10-01T18:16:01.248Z,16.70
2022-10-01T18:21:14.242Z,16.70
2022-10-01T18:23:40.708Z,16.70
2022-10-01T18:26:07.176Z,16.80
2022-10-01T18:28:33.676Z,16.80
2022-10-01T18:31:00.139Z,16.80
2022-10-01T18:33:26.614Z,16.80
2022-10-01T18:35:53.092Z,16.70
2022-10-01T18:38:19.572Z,16.70
2022-10-01T18:40:46.049Z,16.70
2022-10-01T18:43:12.531Z,16.70
2022-10-01T18:45:39.046Z,16.70
2022-10-01T18:48:05.586Z,16.70
2022-10-01T18:50:32.064Z,16.70
2022-10-01T18:52:58.546Z,16.70
2022-10-01T18:55:25.017Z,16.70
2022-10-01T18:57:51.502Z,16.70
2022-10-01T19:00:17.967Z,16.70
2022-10-01T19:02:49.454Z,16.70
2022-10-01T19:05:16.797Z,16.70
2022-10-01T19:07:43.296Z,16.70
2022-10-01T19:10:09.759Z,16.70
2022-10-01T19:12:36.254Z,16.70
2022-10-01T19:15:02.724Z,16.70
2022-10-01T19:17:29.222Z,16.70
2022-10-01T19:19:55.689Z,16.70
2022-10-01T19:22:22.168Z,16.70
2022-10-01T19:24:48.663Z,16.70
2022-10-01T19:27:15.152Z,16.70
2022-10-01T19:29:41.627Z,16.70
2022-10-01T19:32:08.127Z,16.60
2022-10-01T19:34:34.579Z,16.70
2022-10-01T19:37:01.069Z,16.70
2022-10-01T19:39:27.540Z,16.70
2022-10-01T19:41:54.013Z,16.70
2022-10-01T19:44:20.498Z,16.70
2022-10-01T19:46:47.012Z,16.70
2022-10-01T19:49:13.535Z,16.70
2022-10-01T19:51:40.000Z,16.70
2022-10-01T19:54:06.479Z,16.60
2022-10-01T19:56:33.311Z,16.70
2022-10-01T19:59:00.034Z,16.70
2022-10-01T20:01:26.540Z,16.70
2022-10-01T20:03:53.067Z,16.60
2022-10-01T20:06:19.550Z,16.60
2022-10-01T20:08:46.033Z,16.60
2022-10-01T20:11:12.501Z,16.70
2022-10-01T20:13:38.984Z,16.70
2022-10-01T20:16:05.503Z,16.70
2022-10-01T20:18:32.000Z,16.70
2022-10-01T20:20:58.464Z,16.70
2022-10-01T20:23:24.943Z,16.70
2022-10-01T20:25:51.410Z,16.70
2022-10-01T20:28:17.907Z,16.70
2022-10-01T20:30:44.421Z,16.60
2022-10-01T20:33:10.919Z,16.70
2022-10-01T20:35:37.414Z,16.70
2022-10-01T20:38:03.901Z,16.70
2022-10-01T20:40:30.379Z,16.70
2022-10-01T20:42:56.857Z,16.70
2022-10-01T20:50:57.597Z,16.70
2022-10-01T20:56:14.523Z,16.60
2022-10-01T21:01:31.483Z,16.60
2022-10-01T21:06:48.684Z,16.70
2022-10-01T21:12:05.241Z,16.60
2022-10-01T21:22:57.553Z,16.60
2022-10-01T21:28:08.057Z,16.60
2022-10-01T21:33:18.513Z,16.60
2022-10-01T21:38:28.976Z,16.60
2022-10-01T21:43:39.244Z,16.60
2022-10-01T21:46:24.188Z,16.60
2022-10-01T21:48:50.670Z,16.60
2022-10-01T21:54:01.208Z,16.60
2022-10-01T21:59:11.752Z,16.60
2022-10-01T22:04:22.517Z,16.60
2022-10-01T22:09:33.038Z,16.60
2022-10-01T22:14:50.108Z,16.60
2022-10-01T22:20:07.577Z,16.60
2022-10-01T22:25:24.186Z,16.50
2022-10-01T22:30:41.282Z,16.60
2022-10-01T22:35:58.110Z,16.60
2022-10-01T22:41:15.255Z,16.50
2022-10-01T22:46:32.333Z,16.60
2022-10-01T22:51:49.422Z,16.60
2022-10-01T22:57:06.103Z,16.60
2022-10-01T23:02:16.453Z,16.50
2022-10-01T23:07:26.825Z,16.50
2022-10-01T23:12:37.287Z,16.50
2022-10-01T23:17:47.717Z,16.50
2022-10-01T23:22:58.168Z,16.50
2022-10-01T23:28:08.726Z,16.50
2022-10-01T23:33:19.251Z,16.50
2022-10-01T23:38:29.659Z,16.50
2022-10-01T23:43:39.956Z,16.50
2022-10-01T23:46:23.410Z,16.50
2022-10-01T23:48:49.875Z,16.50
2022-10-01T23:54:00.323Z,16.50
2022-10-01T23:59:11.122Z,16.50
