createdAt,value
2023-03-28T00:03:19.014Z,0.90
2023-03-28T00:06:45.599Z,1.30
2023-03-28T00:10:10.585Z,1.10
2023-03-28T00:13:36.974Z,1.30
2023-03-28T00:17:01.927Z,1.47
2023-03-28T00:20:25.953Z,1.10
2023-03-28T00:23:52.512Z,1.43
2023-03-28T00:27:17.780Z,1.43
2023-03-28T00:30:42.784Z,1.23
2023-03-28T00:34:07.501Z,1.33
2023-03-28T00:37:31.797Z,1.20
2023-03-28T00:40:58.659Z,1.43
2023-03-28T00:44:45.068Z,1.07
2023-03-28T00:48:15.499Z,1.23
2023-03-28T00:51:43.763Z,1.03
2023-03-28T00:55:13.618Z,0.97
2023-03-28T00:58:44.841Z,1.13
2023-03-28T01:02:09.553Z,1.20
2023-03-28T01:05:36.697Z,1.33
2023-03-28T01:09:05.418Z,1.23
2023-03-28T01:12:34.551Z,1.20
2023-03-28T01:16:00.194Z,1.07
2023-03-28T01:19:45.658Z,1.20
2023-03-28T01:23:47.271Z,1.47
2023-03-28T01:27:20.594Z,1.10
2023-03-28T01:31:30.420Z,1.17
2023-03-28T01:36:34.052Z,1.20
2023-03-28T01:40:36.633Z,1.13
2023-03-28T01:44:11.385Z,1.07
2023-03-28T01:47:41.470Z,1.53
2023-03-28T01:51:18.351Z,1.23
2023-03-28T01:54:52.264Z,1.30
2023-03-28T01:58:29.297Z,1.30
2023-03-28T02:02:08.405Z,1.13
2023-03-28T02:05:35.883Z,1.40
2023-03-28T02:09:05.609Z,1.40
2023-03-28T02:12:53.489Z,1.37
2023-03-28T02:16:54.251Z,1.60
2023-03-28T02:20:46.719Z,1.13
2023-03-28T02:24:31.601Z,1.40
2023-03-28T02:28:11.868Z,1.30
2023-03-28T02:32:05.071Z,1.20
2023-03-28T02:35:48.088Z,1.47
2023-03-28T02:39:43.022Z,1.10
2023-03-28T02:43:44.881Z,1.30
2023-03-28T02:47:18.015Z,1.30
2023-03-28T02:50:53.535Z,1.30
2023-03-28T02:54:32.149Z,1.10
2023-03-28T02:58:27.411Z,1.73
2023-03-28T03:01:51.426Z,1.50
2023-03-28T03:05:17.633Z,1.20
2023-03-28T03:08:41.399Z,1.20
2023-03-28T03:12:05.445Z,2.03
2023-03-28T03:15:30.858Z,1.30
2023-03-28T03:18:55.855Z,1.30
2023-03-28T03:22:21.361Z,1.40
2023-03-28T03:25:50.474Z,1.60
2023-03-28T03:29:38.792Z,1.43
2023-03-28T03:33:05.448Z,1.40
2023-03-28T03:36:30.384Z,1.17
2023-03-28T03:39:56.993Z,1.50
2023-03-28T03:43:27.751Z,1.27
2023-03-28T03:46:51.595Z,1.20
2023-03-28T03:50:15.316Z,1.40
2023-03-28T03:53:40.068Z,1.40
2023-03-28T03:57:09.455Z,1.73
2023-03-28T04:00:34.061Z,1.20
2023-03-28T04:03:58.013Z,1.93
2023-03-28T04:07:32.908Z,1.40
2023-03-28T04:10:56.681Z,1.13
2023-03-28T04:14:21.621Z,1.80
2023-03-28T04:17:46.202Z,1.30
2023-03-28T04:21:16.877Z,1.40
2023-03-28T04:24:41.680Z,1.50
2023-03-28T04:28:12.931Z,1.10
2023-03-28T04:31:55.923Z,1.20
2023-03-28T04:35:38.554Z,1.10
2023-03-28T04:39:03.825Z,1.10
2023-03-28T04:42:47.689Z,1.50
2023-03-28T04:46:15.484Z,1.20
2023-03-28T04:49:40.582Z,1.30
2023-03-28T04:53:05.237Z,1.30
2023-03-28T04:56:28.822Z,1.10
2023-03-28T04:59:53.331Z,1.20
2023-03-28T05:03:42.808Z,1.20
2023-03-28T05:07:07.808Z,1.53
2023-03-28T05:10:31.609Z,1.50
2023-03-28T05:14:01.155Z,1.10
2023-03-28T05:17:29.898Z,1.50
2023-03-28T05:20:57.168Z,1.37
2023-03-28T05:24:22.422Z,1.13
2023-03-28T05:27:46.350Z,1.33
2023-03-28T05:31:10.015Z,1.20
2023-03-28T05:34:34.225Z,1.50
2023-03-28T05:37:58.846Z,1.40
2023-03-28T05:41:24.020Z,1.23
2023-03-28T05:44:47.537Z,1.33
2023-03-28T05:48:29.805Z,1.50
2023-03-28T05:51:53.513Z,1.30
2023-03-28T05:55:17.524Z,2.13
2023-03-28T05:58:42.812Z,1.83
2023-03-28T06:02:07.604Z,1.40
2023-03-28T06:05:32.011Z,1.40
2023-03-28T06:08:55.836Z,1.20
2023-03-28T06:12:19.610Z,1.60
2023-03-28T06:15:49.344Z,1.60
2023-03-28T06:19:18.447Z,1.60
2023-03-28T06:22:47.970Z,1.47
2023-03-28T06:26:11.862Z,1.20
2023-03-28T06:29:38.806Z,1.63
2023-03-28T06:33:03.672Z,1.43
2023-03-28T06:36:27.318Z,1.33
2023-03-28T06:39:53.048Z,1.73
2023-03-28T06:43:16.562Z,1.07
2023-03-28T06:46:43.899Z,1.07
2023-03-28T06:50:12.129Z,1.37
2023-03-28T06:53:46.357Z,0.90
2023-03-28T06:57:10.968Z,0.90
2023-03-28T07:00:35.822Z,0.90
2023-03-28T07:04:21.982Z,1.00
2023-03-28T07:07:48.123Z,1.20
2023-03-28T07:11:11.776Z,1.10
2023-03-28T07:14:37.660Z,1.50
2023-03-28T07:18:01.547Z,1.40
2023-03-28T07:21:25.636Z,1.20
2023-03-28T07:24:53.851Z,1.50
2023-03-28T07:28:18.620Z,1.30
2023-03-28T07:31:42.629Z,1.10
2023-03-28T07:35:09.460Z,1.10
2023-03-28T07:38:41.975Z,1.00
2023-03-28T07:42:11.827Z,0.97
2023-03-28T07:45:36.090Z,1.17
2023-03-28T07:49:00.868Z,1.20
2023-03-28T07:52:24.673Z,1.20
2023-03-28T07:55:54.844Z,1.33
2023-03-28T07:59:23.431Z,1.10
2023-03-28T08:02:49.691Z,1.40
2023-03-28T08:06:31.015Z,1.30
2023-03-28T08:09:58.438Z,1.00
2023-03-28T08:13:24.426Z,1.10
2023-03-28T08:16:49.543Z,1.13
2023-03-28T08:20:13.944Z,1.90
2023-03-28T08:23:44.894Z,1.30
2023-03-28T08:27:28.614Z,1.33
2023-03-28T08:30:56.164Z,1.27
2023-03-28T08:34:21.045Z,1.10
2023-03-28T08:37:44.853Z,1.30
2023-03-28T08:41:35.037Z,1.20
2023-03-28T08:45:22.977Z,1.30
2023-03-28T08:48:49.689Z,0.90
2023-03-28T08:52:18.543Z,0.80
2023-03-28T08:55:44.082Z,1.30
2023-03-28T08:59:12.726Z,1.00
2023-03-28T09:02:36.324Z,1.10
2023-03-28T09:06:08.771Z,0.90
2023-03-28T09:09:53.298Z,0.70
2023-03-28T09:13:54.378Z,0.80
2023-03-28T09:17:30.237Z,1.07
2023-03-28T09:21:03.891Z,1.00
2023-03-28T09:25:14.558Z,0.80
2023-03-28T09:28:49.823Z,1.03
2023-03-28T09:32:26.063Z,0.80
2023-03-28T09:35:57.044Z,0.70
2023-03-28T09:39:34.883Z,0.80
2023-03-28T09:43:13.017Z,1.10
2023-03-28T09:46:52.338Z,0.80
2023-03-28T09:50:36.288Z,0.90
2023-03-28T09:54:07.995Z,0.80
2023-03-28T09:58:06.659Z,1.00
2023-03-28T10:01:46.704Z,1.00
2023-03-28T10:05:35.725Z,0.77
2023-03-28T10:09:22.980Z,0.80
2023-03-28T10:13:00.013Z,1.07
2023-03-28T10:16:31.492Z,0.90
2023-03-28T10:20:25.378Z,0.93
2023-03-28T10:24:00.941Z,1.10
2023-03-28T10:27:29.782Z,0.90
2023-03-28T10:30:56.019Z,0.97
2023-03-28T10:34:28.971Z,0.90
2023-03-28T10:38:22.340Z,1.07
2023-03-28T10:42:04.578Z,1.03
2023-03-28T10:45:55.206Z,1.27
2023-03-28T10:49:28.930Z,1.20
2023-03-28T10:53:22.800Z,0.90
2023-03-28T10:56:55.969Z,0.93
2023-03-28T11:00:33.138Z,1.20
2023-03-28T11:04:17.528Z,1.03
2023-03-28T11:07:55.628Z,0.90
2023-03-28T11:12:03.768Z,0.90
2023-03-28T11:15:35.262Z,0.90
2023-03-28T11:19:29.188Z,1.00
2023-03-28T11:23:34.503Z,1.00
2023-03-28T11:27:26.817Z,1.30
2023-03-28T11:31:01.137Z,1.10
2023-03-28T11:35:05.574Z,1.17
2023-03-28T11:38:37.550Z,0.90
2023-03-28T11:42:09.861Z,0.93
2023-03-28T11:45:52.150Z,0.90
2023-03-28T11:49:24.998Z,1.30
2023-03-28T11:52:55.866Z,1.07
2023-03-28T11:56:37.964Z,1.10
2023-03-28T12:00:33.275Z,1.00
2023-03-28T12:04:13.127Z,1.20
2023-03-28T12:07:44.361Z,1.13
2023-03-28T12:11:30.833Z,1.00
2023-03-28T12:15:06.341Z,1.10
2023-03-28T12:18:47.200Z,1.50
2023-03-28T12:22:35.967Z,1.43
2023-03-28T12:26:18.140Z,1.30
2023-03-28T12:29:50.213Z,1.23
2023-03-28T12:33:27.738Z,1.10
2023-03-28T12:37:14.253Z,1.10
2023-03-28T12:40:56.179Z,0.90
2023-03-28T12:44:27.504Z,1.07
2023-03-28T12:48:02.240Z,1.00
2023-03-28T12:51:35.352Z,1.43
2023-03-28T12:55:02.196Z,1.10
2023-03-28T12:58:37.269Z,1.10
2023-03-28T13:02:29.920Z,1.00
2023-03-28T13:06:06.803Z,1.30
2023-03-28T13:09:46.691Z,1.10
2023-03-28T13:13:28.571Z,1.00
2023-03-28T13:16:58.671Z,0.97
2023-03-28T13:20:28.551Z,1.13
2023-03-28T13:23:53.414Z,1.00
2023-03-28T13:27:32.578Z,1.00
2023-03-28T13:31:08.874Z,1.00
2023-03-28T13:34:34.344Z,0.90
2023-03-28T13:38:22.513Z,1.20
2023-03-28T13:42:05.382Z,0.87
2023-03-28T13:45:29.253Z,0.97
2023-03-28T13:49:02.388Z,0.90
2023-03-28T13:52:26.539Z,0.83
2023-03-28T13:56:18.654Z,0.93
2023-03-28T13:59:55.279Z,0.70
2023-03-28T14:03:18.849Z,1.00
2023-03-28T14:06:42.920Z,1.07
2023-03-28T14:10:29.308Z,0.90
2023-03-28T14:14:06.048Z,0.80
2023-03-28T14:17:36.404Z,0.80
2023-03-28T14:21:01.253Z,0.93
2023-03-28T14:24:27.772Z,0.93
2023-03-28T14:27:54.569Z,0.90
2023-03-28T14:31:32.749Z,0.90
2023-03-28T14:34:57.760Z,0.70
2023-03-28T14:38:32.066Z,0.97
2023-03-28T14:41:58.366Z,1.00
2023-03-28T14:45:22.796Z,1.23
2023-03-28T14:48:46.352Z,0.97
2023-03-28T14:52:16.285Z,1.00
2023-03-28T14:55:42.015Z,0.80
2023-03-28T14:59:06.428Z,1.10
2023-03-28T15:02:36.328Z,1.10
2023-03-28T15:06:01.476Z,0.90
2023-03-28T15:09:32.740Z,1.00
2023-03-28T15:13:09.956Z,0.90
2023-03-28T15:16:39.410Z,0.90
2023-03-28T15:20:04.790Z,1.00
2023-03-28T15:23:32.020Z,0.90
2023-03-28T15:27:01.838Z,1.03
2023-03-28T15:30:26.808Z,0.93
2023-03-28T15:33:52.732Z,0.90
2023-03-28T15:37:21.247Z,0.90
2023-03-28T15:40:47.408Z,1.00
2023-03-28T15:44:28.189Z,1.10
2023-03-28T15:47:55.409Z,0.80
2023-03-28T15:51:20.341Z,0.87
2023-03-28T15:54:50.352Z,0.80
2023-03-28T15:58:16.984Z,0.80
2023-03-28T16:01:41.945Z,1.00
2023-03-28T16:05:08.012Z,0.80
2023-03-28T16:08:34.990Z,1.00
2023-03-28T16:12:03.299Z,0.90
2023-03-28T16:15:38.623Z,1.33
2023-03-28T16:19:35.033Z,0.90
2023-03-28T16:22:59.478Z,0.83
2023-03-28T16:26:23.083Z,0.90
2023-03-28T16:29:46.989Z,0.80
2023-03-28T16:33:10.646Z,0.77
2023-03-28T16:36:35.882Z,0.80
2023-03-28T16:40:00.550Z,1.00
2023-03-28T16:43:26.221Z,0.70
2023-03-28T16:46:50.866Z,0.80
2023-03-28T16:50:14.949Z,0.90
2023-03-28T16:53:41.808Z,1.10
2023-03-28T16:57:05.886Z,1.10
2023-03-28T17:00:29.457Z,0.80
2023-03-28T17:03:53.880Z,1.00
2023-03-28T17:07:17.456Z,0.90
2023-03-28T17:10:44.240Z,0.90
2023-03-28T17:14:08.042Z,0.70
2023-03-28T17:17:31.948Z,0.77
2023-03-28T17:21:01.899Z,0.90
2023-03-28T17:24:25.641Z,0.80
2023-03-28T17:27:50.535Z,0.80
2023-03-28T17:31:16.717Z,0.90
2023-03-28T17:34:40.800Z,0.73
2023-03-28T17:38:04.378Z,0.73
2023-03-28T17:41:28.608Z,0.90
2023-03-28T17:44:54.604Z,1.10
2023-03-28T17:48:18.151Z,0.90
2023-03-28T17:51:41.852Z,1.00
2023-03-28T17:55:07.258Z,0.87
2023-03-28T17:58:31.816Z,1.00
2023-03-28T18:01:57.214Z,0.80
2023-03-28T18:05:22.273Z,0.90
2023-03-28T18:08:49.748Z,0.90
2023-03-28T18:12:14.047Z,0.90
2023-03-28T18:15:40.782Z,0.90
2023-03-28T18:19:06.775Z,0.97
2023-03-28T18:22:30.425Z,1.20
2023-03-28T18:25:54.606Z,1.20
2023-03-28T18:29:18.341Z,1.20
2023-03-28T18:32:42.239Z,1.13
2023-03-28T18:36:08.910Z,1.10
2023-03-28T18:39:32.541Z,0.83
2023-03-28T18:42:56.041Z,0.90
2023-03-28T18:46:20.695Z,1.10
2023-03-28T18:49:44.438Z,1.30
2023-03-28T18:53:09.214Z,1.00
2023-03-28T18:56:32.931Z,0.90
2023-03-28T18:59:56.962Z,1.00
2023-03-28T19:03:20.917Z,1.43
2023-03-28T19:06:44.681Z,1.07
2023-03-28T19:10:12.900Z,1.03
2023-03-28T19:13:36.565Z,1.30
2023-03-28T19:17:00.017Z,1.17
2023-03-28T19:20:23.876Z,1.13
2023-03-28T19:23:49.546Z,1.10
2023-03-28T19:27:14.324Z,0.90
2023-03-28T19:30:39.979Z,0.90
2023-03-28T19:34:03.919Z,0.90
2023-03-28T19:37:27.726Z,0.90
2023-03-28T19:44:22.750Z,1.10
2023-03-28T19:47:46.244Z,1.07
2023-03-28T19:51:09.946Z,1.10
2023-03-28T19:54:33.428Z,1.00
2023-03-28T19:57:58.200Z,1.10
2023-03-28T20:01:23.149Z,1.10
2023-03-28T20:04:46.796Z,1.30
2023-03-28T20:08:11.186Z,1.30
2023-03-28T20:11:34.811Z,1.10
2023-03-28T20:14:58.518Z,1.20
2023-03-28T20:18:24.220Z,1.20
2023-03-28T20:21:49.031Z,1.23
2023-03-28T20:25:12.550Z,1.13
2023-03-28T20:28:36.169Z,1.10
2023-03-28T20:32:01.040Z,1.30
2023-03-28T20:35:27.518Z,1.27
2023-03-28T20:38:51.447Z,1.10
2023-03-28T20:42:14.964Z,1.40
2023-03-28T20:45:39.216Z,1.60
2023-03-28T20:49:06.360Z,1.27
2023-03-28T20:52:35.976Z,1.30
2023-03-28T20:56:04.746Z,2.10
2023-03-28T20:59:28.696Z,2.10
2023-03-28T21:02:53.876Z,1.63
2023-03-28T21:06:21.439Z,1.33
2023-03-28T21:09:46.679Z,1.50
2023-03-28T21:13:10.312Z,1.20
2023-03-28T21:16:37.290Z,1.07
2023-03-28T21:20:03.511Z,1.10
2023-03-28T21:23:28.842Z,1.10
2023-03-28T21:26:54.010Z,0.90
2023-03-28T21:30:18.184Z,0.90
2023-03-28T21:33:42.724Z,1.07
2023-03-28T21:37:06.795Z,1.13
2023-03-28T21:40:31.110Z,1.00
2023-03-28T21:43:56.753Z,0.80
2023-03-28T21:47:20.710Z,0.80
2023-03-28T21:50:53.561Z,0.80
2023-03-28T21:54:17.421Z,0.90
2023-03-28T21:57:40.941Z,0.97
2023-03-28T22:01:06.844Z,0.90
2023-03-28T22:04:33.429Z,0.80
2023-03-28T22:07:57.342Z,1.00
2023-03-28T22:11:27.389Z,0.80
2023-03-28T22:14:51.457Z,0.80
2023-03-28T22:18:16.380Z,0.80
2023-03-28T22:21:39.953Z,0.80
2023-03-28T22:25:04.286Z,0.80
2023-03-28T22:28:28.204Z,0.70
2023-03-28T22:31:51.791Z,0.87
2023-03-28T22:35:16.785Z,0.80
2023-03-28T22:38:40.318Z,0.70
2023-03-28T22:42:04.150Z,0.70
2023-03-28T22:45:28.508Z,0.90
2023-03-28T22:48:54.350Z,0.80
2023-03-28T22:52:19.383Z,1.30
2023-03-28T22:55:44.891Z,1.50
2023-03-28T22:59:08.768Z,2.00
2023-03-28T23:02:32.273Z,1.70
2023-03-28T23:05:56.597Z,1.20
2023-03-28T23:09:22.344Z,1.33
2023-03-28T23:12:46.071Z,1.37
2023-03-28T23:16:10.515Z,1.20
2023-03-28T23:19:34.569Z,1.53
2023-03-28T23:22:58.367Z,1.07
2023-03-28T23:26:23.259Z,0.90
2023-03-28T23:29:47.204Z,1.20
2023-03-28T23:33:11.004Z,0.93
2023-03-28T23:36:34.496Z,0.87
2023-03-28T23:39:58.646Z,1.00
2023-03-28T23:43:24.509Z,1.10
2023-03-28T23:46:49.889Z,0.90
2023-03-28T23:50:14.270Z,1.10
2023-03-28T23:53:38.161Z,1.00
2023-03-28T23:57:02.092Z,1.03
