createdAt,value
2019-02-17T00:01:20.225Z,54.88
2019-02-17T00:03:52.419Z,56.73
2019-02-17T00:06:26.091Z,54.10
2019-02-17T00:08:58.411Z,57.55
2019-02-17T00:11:30.937Z,63.28
2019-02-17T00:14:03.326Z,60.65
2019-02-17T00:16:35.774Z,57.62
2019-02-17T00:19:07.973Z,58.23
2019-02-17T00:21:40.136Z,60.03
2019-02-17T00:24:12.447Z,61.95
2019-02-17T00:26:44.903Z,60.67
2019-02-17T00:29:17.268Z,70.67
2019-02-17T00:31:49.832Z,67.72
2019-02-17T00:34:22.047Z,72.12
2019-02-17T00:36:54.303Z,66.77
2019-02-17T00:39:26.817Z,67.95
2019-02-17T00:41:59.006Z,67.03
2019-02-17T00:44:31.635Z,63.55
2019-02-17T00:47:04.043Z,61.50
2019-02-17T00:49:36.274Z,60.23
2019-02-17T00:52:08.829Z,60.98
2019-02-17T00:54:41.668Z,58.20
2019-02-17T00:57:14.183Z,59.80
2019-02-17T00:59:46.546Z,58.50
2019-02-17T01:02:18.870Z,59.70
2019-02-17T01:04:51.105Z,58.02
2019-02-17T01:07:23.611Z,59.42
2019-02-17T01:09:56.031Z,63.05
2019-02-17T01:12:28.591Z,58.00
2019-02-17T01:15:00.982Z,59.08
2019-02-17T01:17:34.517Z,57.25
2019-02-17T01:20:09.136Z,56.83
2019-02-17T01:22:41.430Z,57.43
2019-02-17T01:25:13.794Z,54.70
2019-02-17T01:27:46.043Z,53.20
2019-02-17T01:30:18.358Z,50.92
2019-02-17T01:32:50.990Z,53.35
2019-02-17T01:35:23.346Z,59.73
2019-02-17T01:37:55.648Z,52.95
2019-02-17T01:40:27.862Z,50.92
2019-02-17T01:43:00.070Z,51.80
2019-02-17T01:45:32.482Z,52.03
2019-02-17T01:48:05.425Z,51.05
2019-02-17T01:50:37.914Z,46.35
2019-02-17T01:53:10.421Z,51.35
2019-02-17T01:55:42.800Z,48.87
2019-02-17T01:58:15.361Z,46.33
2019-02-17T02:00:47.592Z,48.13
2019-02-17T02:03:20.209Z,52.35
2019-02-17T02:05:52.553Z,46.77
2019-02-17T02:08:25.026Z,46.55
2019-02-17T02:10:57.776Z,45.88
2019-02-17T02:13:42.809Z,41.45
2019-02-17T02:16:14.976Z,43.10
2019-02-17T02:18:47.208Z,39.50
2019-02-17T02:21:19.530Z,37.20
2019-02-17T02:23:52.309Z,35.33
2019-02-17T02:26:24.837Z,37.73
2019-02-17T02:28:57.049Z,40.60
2019-02-17T02:31:29.794Z,35.52
2019-02-17T02:34:03.495Z,35.83
2019-02-17T02:36:35.977Z,36.68
2019-02-17T02:39:09.023Z,37.03
2019-02-17T02:41:44.094Z,35.00
2019-02-17T02:44:16.676Z,36.10
2019-02-17T02:46:48.992Z,36.77
2019-02-17T02:49:21.665Z,38.00
2019-02-17T02:51:53.895Z,33.35
2019-02-17T02:54:26.453Z,32.45
2019-02-17T02:56:58.920Z,34.03
2019-02-17T02:59:31.463Z,34.27
2019-02-17T03:02:04.202Z,37.00
2019-02-17T03:04:37.109Z,35.10
2019-02-17T03:07:09.941Z,36.20
2019-02-17T03:09:42.404Z,38.67
2019-02-17T03:12:14.664Z,35.70
2019-02-17T03:14:47.142Z,41.25
2019-02-17T03:17:20.175Z,35.13
2019-02-17T03:19:52.406Z,35.23
2019-02-17T03:22:24.687Z,31.90
2019-02-17T03:24:56.988Z,32.50
2019-02-17T03:27:29.346Z,32.15
2019-02-17T03:30:04.974Z,32.70
2019-02-17T03:32:35.211Z,31.35
2019-02-17T03:35:08.487Z,28.27
2019-02-17T03:37:42.080Z,29.20
2019-02-17T03:40:14.420Z,26.45
2019-02-17T03:42:46.676Z,31.82
2019-02-17T03:45:19.018Z,31.27
2019-02-17T03:47:51.758Z,37.80
2019-02-17T03:50:24.117Z,33.40
2019-02-17T03:52:56.527Z,37.88
2019-02-17T03:55:28.971Z,35.25
2019-02-17T03:58:01.185Z,39.00
2019-02-17T04:00:33.526Z,35.68
2019-02-17T04:03:05.960Z,35.28
2019-02-17T04:05:38.741Z,37.90
2019-02-17T04:08:11.423Z,34.48
2019-02-17T04:10:44.351Z,38.40
2019-02-17T04:13:16.762Z,38.38
2019-02-17T04:15:49.745Z,40.08
2019-02-17T04:18:22.374Z,37.38
2019-02-17T04:20:54.620Z,37.28
2019-02-17T04:23:31.257Z,37.23
2019-02-17T04:26:00.673Z,35.85
2019-02-17T04:28:33.307Z,36.68
2019-02-17T04:31:07.331Z,39.38
2019-02-17T04:33:39.899Z,39.05
2019-02-17T04:36:12.142Z,39.65
2019-02-17T04:38:44.598Z,37.28
2019-02-17T04:41:17.332Z,36.13
2019-02-17T04:43:49.550Z,36.63
2019-02-17T04:46:22.011Z,33.78
2019-02-17T04:48:54.938Z,32.50
2019-02-17T04:51:27.244Z,35.60
2019-02-17T04:53:59.808Z,33.15
2019-02-17T04:56:32.032Z,35.92
2019-02-17T04:59:04.468Z,34.50
2019-02-17T05:01:37.897Z,34.53
2019-02-17T05:04:10.335Z,38.70
2019-02-17T05:06:43.321Z,41.35
2019-02-17T05:09:16.795Z,35.92
2019-02-17T05:11:49.554Z,38.48
2019-02-17T05:14:22.012Z,38.15
2019-02-17T05:16:54.429Z,37.60
2019-02-17T05:19:26.764Z,37.40
2019-02-17T05:21:59.317Z,37.15
2019-02-17T05:24:31.697Z,42.65
2019-02-17T05:27:03.977Z,40.25
2019-02-17T05:29:36.302Z,39.63
2019-02-17T05:32:08.804Z,41.28
2019-02-17T05:34:41.269Z,38.67
2019-02-17T05:37:13.843Z,43.68
2019-02-17T05:39:46.495Z,38.20
2019-02-17T05:42:19.070Z,42.05
2019-02-17T05:44:51.659Z,40.80
2019-02-17T05:47:24.048Z,47.45
2019-02-17T05:49:56.407Z,48.73
2019-02-17T05:52:28.958Z,45.90
2019-02-17T05:55:01.312Z,51.53
2019-02-17T05:57:33.973Z,50.38
2019-02-17T06:00:10.777Z,50.23
2019-02-17T06:02:42.984Z,56.98
2019-02-17T06:05:16.398Z,60.10
2019-02-17T06:07:48.787Z,62.33
2019-02-17T06:10:21.174Z,66.30
2019-02-17T06:12:53.711Z,59.55
2019-02-17T06:15:26.249Z,64.32
2019-02-17T06:17:58.462Z,61.05
2019-02-17T06:20:30.842Z,69.05
2019-02-17T06:23:03.070Z,63.17
2019-02-17T06:25:36.542Z,63.15
2019-02-17T06:28:09.366Z,61.85
2019-02-17T06:30:41.848Z,60.20
2019-02-17T06:33:14.129Z,61.33
2019-02-17T06:35:46.446Z,63.78
2019-02-17T06:38:19.002Z,62.62
2019-02-17T06:40:53.122Z,56.55
2019-02-17T06:43:25.352Z,58.40
2019-02-17T06:45:58.174Z,58.08
2019-02-17T06:48:30.532Z,58.35
2019-02-17T06:51:02.935Z,59.45
2019-02-17T06:53:36.328Z,56.75
2019-02-17T06:56:13.940Z,61.05
2019-02-17T06:58:46.700Z,60.30
2019-02-17T07:01:24.729Z,56.13
2019-02-17T07:03:52.680Z,53.50
2019-02-17T07:06:26.396Z,50.43
2019-02-17T07:08:58.807Z,48.17
2019-02-17T07:11:31.132Z,49.27
2019-02-17T07:14:03.611Z,52.88
2019-02-17T07:16:36.086Z,49.53
2019-02-17T07:19:08.543Z,50.85
2019-02-17T07:21:41.253Z,48.38
2019-02-17T07:24:13.637Z,46.85
2019-02-17T07:26:46.132Z,48.63
2019-02-17T07:29:19.374Z,48.48
2019-02-17T07:31:51.913Z,46.85
2019-02-17T07:34:24.328Z,43.63
2019-02-17T07:36:56.904Z,44.25
2019-02-17T07:39:29.528Z,45.63
2019-02-17T07:42:01.922Z,44.53
2019-02-17T07:44:34.349Z,44.75
2019-02-17T07:47:06.816Z,42.85
2019-02-17T07:49:39.356Z,45.45
2019-02-17T07:52:11.828Z,42.58
2019-02-17T07:54:44.379Z,43.70
2019-02-17T07:57:16.932Z,40.08
2019-02-17T07:59:49.180Z,43.05
2019-02-17T08:02:21.881Z,42.83
2019-02-17T08:04:54.358Z,39.88
2019-02-17T08:07:27.117Z,44.45
2019-02-17T08:10:00.761Z,42.08
2019-02-17T08:12:33.241Z,41.48
2019-02-17T08:15:07.326Z,42.62
2019-02-17T08:17:40.132Z,40.80
2019-02-17T08:20:13.310Z,42.10
2019-02-17T08:22:45.698Z,40.90
2019-02-17T08:25:21.805Z,43.55
2019-02-17T08:27:51.743Z,39.03
2019-02-17T08:30:24.087Z,39.20
2019-02-17T08:32:56.399Z,40.23
2019-02-17T08:35:29.125Z,41.18
2019-02-17T08:38:03.387Z,41.90
2019-02-17T08:40:35.472Z,48.70
2019-02-17T08:43:07.997Z,24.37
2019-02-17T08:45:40.540Z,48.20
2019-02-17T08:48:12.993Z,20.90
2019-02-17T08:50:45.450Z,27.10
2019-02-17T08:53:17.873Z,25.43
2019-02-17T08:55:50.453Z,24.65
2019-02-17T08:58:23.064Z,13.38
2019-02-17T09:00:56.160Z,11.33
2019-02-17T09:03:28.586Z,12.80
2019-02-17T09:06:01.315Z,14.43
2019-02-17T09:08:34.138Z,17.80
2019-02-17T09:11:06.510Z,13.55
2019-02-17T09:13:38.961Z,16.07
2019-02-17T09:16:11.640Z,12.73
2019-02-17T09:18:44.393Z,15.30
2019-02-17T09:21:16.860Z,17.02
2019-02-17T09:23:49.195Z,16.95
2019-02-17T09:26:21.646Z,22.48
2019-02-17T09:28:54.056Z,17.92
2019-02-17T09:31:26.312Z,16.23
2019-02-17T09:33:58.858Z,15.30
2019-02-17T09:36:31.429Z,14.90
2019-02-17T09:39:05.534Z,18.37
2019-02-17T09:41:38.517Z,19.30
2019-02-17T09:44:11.034Z,22.02
2019-02-17T09:46:43.534Z,17.25
2019-02-17T09:49:15.856Z,17.45
2019-02-17T09:51:48.375Z,17.48
2019-02-17T09:54:20.749Z,18.90
2019-02-17T09:56:53.238Z,19.70
2019-02-17T09:59:25.687Z,18.95
2019-02-17T10:01:58.139Z,19.77
2019-02-17T10:04:30.957Z,18.80
2019-02-17T10:07:04.526Z,22.35
2019-02-17T10:09:36.817Z,20.88
2019-02-17T10:12:09.241Z,22.32
2019-02-17T10:14:41.719Z,23.83
2019-02-17T10:17:14.477Z,23.42
2019-02-17T10:19:47.224Z,23.67
2019-02-17T10:22:19.751Z,20.40
2019-02-17T10:24:51.883Z,20.82
2019-02-17T10:27:24.525Z,22.93
2019-02-17T10:29:56.739Z,22.10
2019-02-17T10:32:37.141Z,24.02
2019-02-17T10:35:03.432Z,26.70
2019-02-17T10:37:35.945Z,24.52
2019-02-17T10:40:10.975Z,24.30
2019-02-17T10:42:44.350Z,23.00
2019-02-17T10:45:17.156Z,24.52
2019-02-17T10:47:49.654Z,25.40
2019-02-17T10:50:22.122Z,23.67
2019-02-17T10:52:55.094Z,27.77
2019-02-17T10:55:27.462Z,28.07
2019-02-17T10:58:00.001Z,27.00
2019-02-17T11:00:32.505Z,26.30
2019-02-17T11:03:07.291Z,30.43
2019-02-17T11:05:39.990Z,25.12
2019-02-17T11:08:12.225Z,25.60
2019-02-17T11:10:44.715Z,30.32
2019-02-17T11:13:16.980Z,29.32
2019-02-17T11:15:50.071Z,29.48
2019-02-17T11:18:22.517Z,34.63
2019-02-17T11:20:54.621Z,31.60
2019-02-17T11:23:26.869Z,35.83
2019-02-17T11:25:58.966Z,34.53
2019-02-17T11:28:31.971Z,29.57
2019-02-17T11:31:04.289Z,28.45
2019-02-17T11:33:36.723Z,28.05
2019-02-17T11:36:09.264Z,28.67
2019-02-17T11:38:41.559Z,24.00
2019-02-17T11:41:13.894Z,29.42
2019-02-17T11:43:46.744Z,27.17
2019-02-17T11:46:19.224Z,26.33
2019-02-17T11:48:51.924Z,27.73
2019-02-17T11:51:24.164Z,29.30
2019-02-17T11:53:56.416Z,27.55
2019-02-17T11:56:29.640Z,28.42
2019-02-17T11:59:02.214Z,33.28
2019-02-17T12:01:35.076Z,30.68
2019-02-17T12:04:07.463Z,30.80
2019-02-17T12:06:39.841Z,28.30
2019-02-17T12:09:13.401Z,31.42
2019-02-17T12:11:45.961Z,30.57
2019-02-17T12:14:18.809Z,34.33
2019-02-17T12:16:51.165Z,31.85
2019-02-17T12:19:24.263Z,31.77
2019-02-17T12:21:58.088Z,33.10
2019-02-17T12:24:31.695Z,37.63
2019-02-17T12:27:05.214Z,31.00
2019-02-17T12:29:38.758Z,33.10
2019-02-17T12:32:10.991Z,34.23
2019-02-17T12:34:43.299Z,30.92
2019-02-17T12:37:15.622Z,37.13
2019-02-17T12:39:48.485Z,28.98
2019-02-17T12:42:20.821Z,30.45
2019-02-17T12:44:53.161Z,23.90
2019-02-17T12:47:25.669Z,25.55
2019-02-17T12:49:58.211Z,22.13
2019-02-17T12:52:30.809Z,29.10
2019-02-17T12:55:03.166Z,26.70
2019-02-17T12:57:48.771Z,35.28
2019-02-17T13:00:21.159Z,30.50
2019-02-17T13:02:53.464Z,29.82
2019-02-17T13:05:37.957Z,31.77
2019-02-17T13:08:10.471Z,38.40
2019-02-17T13:10:43.371Z,33.40
2019-02-17T13:13:16.082Z,35.88
2019-02-17T13:15:48.936Z,32.17
2019-02-17T13:18:21.314Z,39.55
2019-02-17T13:20:53.687Z,34.70
2019-02-17T13:23:26.028Z,33.38
2019-02-17T13:25:58.830Z,36.98
2019-02-17T13:28:31.170Z,40.08
2019-02-17T13:31:04.755Z,33.15
2019-02-17T13:33:39.396Z,43.68
2019-02-17T13:36:23.989Z,30.35
2019-02-17T13:38:56.515Z,32.83
2019-02-17T13:41:29.391Z,37.83
2019-02-17T13:44:01.943Z,35.23
2019-02-17T13:46:34.627Z,34.13
2019-02-17T13:49:07.185Z,42.00
2019-02-17T13:51:39.829Z,36.50
2019-02-17T13:54:12.339Z,40.50
2019-02-17T13:56:45.185Z,40.78
2019-02-17T13:59:17.556Z,43.63
2019-02-17T14:01:50.944Z,48.68
2019-02-17T14:04:23.629Z,42.13
2019-02-17T14:06:56.096Z,37.45
2019-02-17T14:09:29.430Z,36.68
2019-02-17T14:12:02.154Z,37.70
2019-02-17T14:14:34.792Z,38.45
2019-02-17T14:17:07.076Z,49.83
2019-02-17T14:19:39.575Z,40.03
2019-02-17T14:22:12.128Z,39.42
2019-02-17T14:24:45.339Z,37.80
2019-02-17T14:27:17.904Z,42.33
2019-02-17T14:29:50.539Z,40.38
2019-02-17T14:32:23.684Z,40.80
2019-02-17T14:34:56.008Z,45.20
2019-02-17T14:37:28.249Z,44.25
2019-02-17T14:40:01.197Z,43.23
2019-02-17T14:42:34.838Z,44.73
2019-02-17T14:45:10.748Z,41.02
2019-02-17T14:47:43.358Z,45.40
2019-02-17T14:50:16.026Z,50.67
2019-02-17T14:52:48.500Z,46.53
2019-02-17T14:55:20.999Z,38.55
2019-02-17T14:57:53.753Z,51.42
2019-02-17T15:00:26.233Z,41.13
2019-02-17T15:02:58.657Z,51.83
2019-02-17T15:05:31.567Z,56.35
2019-02-17T15:08:04.444Z,46.30
2019-02-17T15:10:37.370Z,39.73
2019-02-17T15:13:10.164Z,46.63
2019-02-17T15:15:42.317Z,49.98
2019-02-17T15:18:14.699Z,52.67
2019-02-17T15:20:48.092Z,49.00
2019-02-17T15:23:20.590Z,52.17
2019-02-17T15:25:53.826Z,49.30
2019-02-17T15:28:26.147Z,52.90
2019-02-17T15:30:58.717Z,59.08
2019-02-17T15:33:30.927Z,62.48
2019-02-17T15:36:03.514Z,60.78
2019-02-17T15:38:35.807Z,62.62
2019-02-17T15:41:08.219Z,69.35
2019-02-17T15:43:40.833Z,66.47
2019-02-17T15:46:13.620Z,80.97
2019-02-17T15:48:46.019Z,73.52
2019-02-17T15:51:18.477Z,77.08
2019-02-17T15:53:50.708Z,74.95
2019-02-17T15:56:23.394Z,66.53
2019-02-17T15:58:57.220Z,68.85
2019-02-17T16:01:29.974Z,76.00
2019-02-17T16:04:02.228Z,82.40
2019-02-17T16:06:34.745Z,78.25
2019-02-17T16:09:07.895Z,86.42
2019-02-17T16:11:40.338Z,116.73
2019-02-17T16:14:13.100Z,104.07
2019-02-17T16:16:45.530Z,122.92
2019-02-17T16:19:18.117Z,88.52
2019-02-17T16:21:50.771Z,65.30
2019-02-17T16:24:23.019Z,66.87
2019-02-17T16:26:55.285Z,65.95
2019-02-17T16:29:27.921Z,73.15
2019-02-17T16:32:00.577Z,62.62
2019-02-17T16:34:38.423Z,65.60
2019-02-17T16:37:06.514Z,65.62
2019-02-17T16:39:39.026Z,61.92
2019-02-17T16:42:12.076Z,72.15
2019-02-17T16:44:44.387Z,66.87
2019-02-17T16:47:16.883Z,70.37
2019-02-17T16:49:49.383Z,57.27
2019-02-17T16:52:21.861Z,60.28
2019-02-17T16:54:54.317Z,59.60
2019-02-17T16:57:26.961Z,57.95
2019-02-17T16:59:59.901Z,55.65
2019-02-17T17:02:32.325Z,57.53
2019-02-17T17:05:05.524Z,62.13
2019-02-17T17:07:38.151Z,58.60
2019-02-17T17:10:11.011Z,53.95
2019-02-17T17:12:43.532Z,59.80
2019-02-17T17:15:17.381Z,55.00
2019-02-17T17:17:49.808Z,62.53
2019-02-17T17:20:23.460Z,60.23
2019-02-17T17:22:55.640Z,57.00
2019-02-17T17:25:28.219Z,53.15
2019-02-17T17:28:00.813Z,53.15
2019-02-17T17:30:33.236Z,60.52
2019-02-17T17:33:06.167Z,56.65
2019-02-17T17:35:38.943Z,58.17
2019-02-17T17:38:11.372Z,53.33
2019-02-17T17:40:43.617Z,57.20
2019-02-17T17:43:15.931Z,52.93
2019-02-17T17:45:49.263Z,50.73
2019-02-17T17:48:21.693Z,50.43
2019-02-17T17:50:54.017Z,47.65
2019-02-17T17:53:26.866Z,55.05
2019-02-17T17:55:59.194Z,58.80
2019-02-17T17:58:31.685Z,48.75
2019-02-17T18:01:04.070Z,46.60
2019-02-17T18:03:36.780Z,48.05
2019-02-17T18:06:10.126Z,51.77
2019-02-17T18:08:42.521Z,42.40
2019-02-17T18:11:15.010Z,46.20
2019-02-17T18:13:47.264Z,50.92
2019-02-17T18:16:19.894Z,48.25
2019-02-17T18:18:52.204Z,48.28
2019-02-17T18:21:24.571Z,48.10
2019-02-17T18:23:56.798Z,47.20
2019-02-17T18:26:29.343Z,51.85
2019-02-17T18:29:01.691Z,51.30
2019-02-17T18:31:34.532Z,51.18
2019-02-17T18:34:08.042Z,59.85
2019-02-17T18:36:43.846Z,52.25
2019-02-17T18:39:16.729Z,58.85
2019-02-17T18:41:49.175Z,46.18
2019-02-17T18:44:21.436Z,50.12
2019-02-17T18:46:57.502Z,53.92
2019-02-17T18:49:30.867Z,43.95
2019-02-17T18:52:03.749Z,46.63
2019-02-17T18:54:37.599Z,55.17
2019-02-17T18:57:14.807Z,56.98
2019-02-17T18:59:50.118Z,48.33
2019-02-17T19:02:22.481Z,49.40
2019-02-17T19:04:54.806Z,50.00
2019-02-17T19:07:27.669Z,43.95
2019-02-17T19:09:59.776Z,42.88
2019-02-17T19:12:32.453Z,45.95
2019-02-17T19:15:04.893Z,52.45
2019-02-17T19:17:37.140Z,52.27
2019-02-17T19:20:11.893Z,53.60
2019-02-17T19:22:44.493Z,46.85
2019-02-17T19:25:16.860Z,46.48
2019-02-17T19:27:49.544Z,44.23
2019-02-17T19:30:26.366Z,49.15
2019-02-17T19:32:59.438Z,48.92
2019-02-17T19:35:40.992Z,49.25
2019-02-17T19:38:06.481Z,50.85
2019-02-17T19:40:40.668Z,49.80
2019-02-17T19:43:17.133Z,48.33
2019-02-17T19:45:54.476Z,52.73
2019-02-17T19:48:25.919Z,54.15
2019-02-17T19:50:58.800Z,50.08
2019-02-17T19:53:33.324Z,52.67
2019-02-17T19:56:07.674Z,53.60
2019-02-17T19:58:40.002Z,61.28
2019-02-17T20:01:12.770Z,71.80
2019-02-17T20:03:46.841Z,67.85
2019-02-17T20:06:20.611Z,64.90
2019-02-17T20:08:52.752Z,66.35
2019-02-17T20:11:25.308Z,65.72
2019-02-17T20:13:57.872Z,63.02
2019-02-17T20:16:30.451Z,57.17
2019-02-17T20:19:03.006Z,64.85
2019-02-17T20:21:35.497Z,60.17
2019-02-17T20:24:08.279Z,70.85
2019-02-17T20:26:40.613Z,62.70
2019-02-17T20:29:13.218Z,57.10
2019-02-17T20:31:45.448Z,56.10
2019-02-17T20:34:18.151Z,58.17
2019-02-17T20:36:50.571Z,63.92
2019-02-17T20:39:22.972Z,55.63
2019-02-17T20:41:55.185Z,58.92
2019-02-17T20:44:28.489Z,57.98
2019-02-17T20:47:03.706Z,61.77
2019-02-17T20:49:36.278Z,60.40
2019-02-17T20:52:10.547Z,63.10
2019-02-17T20:54:42.620Z,67.97
2019-02-17T20:57:14.896Z,65.62
2019-02-17T20:59:47.125Z,58.50
2019-02-17T21:02:19.491Z,55.38
2019-02-17T21:04:51.918Z,55.58
2019-02-17T21:07:24.239Z,60.48
2019-02-17T21:09:56.392Z,59.90
2019-02-17T21:12:28.963Z,60.98
2019-02-17T21:15:01.215Z,64.47
2019-02-17T21:17:33.907Z,63.73
2019-02-17T21:20:06.638Z,58.52
2019-02-17T21:22:39.043Z,57.48
2019-02-17T21:25:13.141Z,54.98
2019-02-17T21:27:46.835Z,71.57
2019-02-17T21:30:20.306Z,74.65
2019-02-17T21:32:52.557Z,66.77
2019-02-17T21:35:24.834Z,72.12
2019-02-17T21:37:57.047Z,62.05
2019-02-17T21:40:29.530Z,51.08
2019-02-17T21:43:01.681Z,56.58
2019-02-17T21:45:34.275Z,67.05
2019-02-17T21:48:07.023Z,54.60
2019-02-17T21:50:39.398Z,59.67
2019-02-17T21:53:20.526Z,64.47
2019-02-17T21:55:45.624Z,58.65
2019-02-17T21:58:17.895Z,58.80
2019-02-17T22:00:50.576Z,61.83
2019-02-17T22:03:23.500Z,56.05
2019-02-17T22:05:55.836Z,63.25
2019-02-17T22:08:28.673Z,72.22
2019-02-17T22:11:01.447Z,62.05
2019-02-17T22:13:33.873Z,56.63
2019-02-17T22:16:06.417Z,65.12
2019-02-17T22:18:38.838Z,58.95
2019-02-17T22:21:11.094Z,59.45
2019-02-17T22:23:43.605Z,60.17
2019-02-17T22:26:15.936Z,60.65
2019-02-17T22:28:48.191Z,63.78
2019-02-17T22:31:20.736Z,68.55
2019-02-17T22:33:52.983Z,69.82
2019-02-17T22:36:25.926Z,64.35
2019-02-17T22:38:58.292Z,71.07
2019-02-17T22:41:30.865Z,72.10
2019-02-17T22:44:03.063Z,77.30
2019-02-17T22:46:35.607Z,72.25
2019-02-17T22:49:08.472Z,70.12
2019-02-17T22:51:40.799Z,72.72
2019-02-17T22:54:13.098Z,69.77
2019-02-17T22:56:45.818Z,73.75
2019-02-17T22:59:19.311Z,66.67
2019-02-17T23:01:52.479Z,77.20
2019-02-17T23:04:26.115Z,62.35
2019-02-17T23:06:58.647Z,77.22
2019-02-17T23:09:31.192Z,78.97
2019-02-17T23:12:03.636Z,78.20
2019-02-17T23:14:36.459Z,74.82
2019-02-17T23:17:09.124Z,75.55
2019-02-17T23:19:41.355Z,78.35
2019-02-17T23:22:14.227Z,83.97
2019-02-17T23:24:46.851Z,76.80
2019-02-17T23:27:19.209Z,75.25
2019-02-17T23:29:51.692Z,106.25
2019-02-17T23:32:24.138Z,84.10
2019-02-17T23:34:56.713Z,84.52
2019-02-17T23:37:29.484Z,96.02
2019-02-17T23:40:01.972Z,83.60
2019-02-17T23:42:34.594Z,86.92
2019-02-17T23:45:08.749Z,88.17
2019-02-17T23:47:41.232Z,81.35
2019-02-17T23:50:15.583Z,88.35
2019-02-17T23:52:48.287Z,83.33
2019-02-17T23:55:20.584Z,89.50
2019-02-17T23:57:53.182Z,102.67
