createdAt,value
2022-08-05T00:00:55.872Z,14.23
2022-08-05T00:03:43.342Z,16.75
2022-08-05T00:06:27.755Z,14.85
2022-08-05T00:09:01.626Z,14.00
2022-08-05T00:11:30.619Z,15.77
2022-08-05T00:14:12.999Z,16.55
2022-08-05T00:16:52.995Z,15.88
2022-08-05T00:19:22.230Z,14.38
2022-08-05T00:21:50.288Z,14.23
2022-08-05T00:24:24.643Z,15.63
2022-08-05T00:26:53.413Z,14.23
2022-08-05T00:29:22.697Z,14.02
2022-08-05T00:32:13.127Z,17.30
2022-08-05T00:34:53.414Z,15.13
2022-08-05T00:37:50.682Z,15.20
2022-08-05T00:40:17.564Z,13.77
2022-08-05T00:42:48.224Z,13.48
2022-08-05T00:45:16.783Z,16.85
2022-08-05T00:48:05.290Z,13.50
2022-08-05T00:50:33.344Z,13.95
2022-08-05T00:53:00.961Z,13.38
2022-08-05T00:55:42.544Z,18.05
2022-08-05T00:58:11.630Z,22.10
2022-08-05T01:00:40.144Z,16.80
2022-08-05T01:03:10.360Z,16.15
2022-08-05T01:05:49.666Z,20.25
2022-08-05T01:08:31.620Z,18.05
2022-08-05T01:11:14.075Z,14.30
2022-08-05T01:14:03.698Z,17.40
2022-08-05T01:16:41.257Z,18.88
2022-08-05T01:19:46.129Z,17.35
2022-08-05T01:22:41.564Z,19.05
2022-08-05T01:25:40.042Z,17.00
2022-08-05T01:28:18.791Z,17.70
2022-08-05T01:30:53.905Z,17.50
2022-08-05T01:33:26.221Z,18.50
2022-08-05T01:35:57.392Z,15.43
2022-08-05T01:38:30.137Z,15.85
2022-08-05T01:40:59.595Z,17.30
2022-08-05T01:43:29.877Z,18.60
2022-08-05T01:45:58.894Z,18.63
2022-08-05T01:48:37.505Z,18.17
2022-08-05T01:51:12.308Z,17.60
2022-08-05T01:53:56.928Z,18.93
2022-08-05T01:58:13.082Z,22.80
2022-08-05T01:59:22.569Z,20.15
2022-08-05T02:01:54.584Z,17.73
2022-08-05T02:04:24.591Z,16.75
2022-08-05T02:06:53.665Z,20.37
2022-08-05T02:09:21.454Z,15.80
2022-08-05T02:11:57.660Z,20.55
2022-08-05T02:14:32.050Z,15.57
2022-08-05T02:17:06.034Z,16.85
2022-08-05T02:19:47.002Z,14.57
2022-08-05T02:22:26.798Z,16.67
2022-08-05T02:25:01.829Z,14.20
2022-08-05T02:27:59.159Z,15.98
2022-08-05T02:30:20.264Z,13.98
2022-08-05T02:32:52.001Z,15.07
2022-08-05T02:35:22.106Z,15.43
2022-08-05T02:38:00.171Z,16.08
2022-08-05T02:40:30.640Z,15.30
2022-08-05T02:42:59.993Z,20.15
2022-08-05T02:45:52.706Z,15.73
2022-08-05T02:48:18.170Z,13.18
2022-08-05T02:50:50.110Z,15.25
2022-08-05T02:53:20.710Z,14.93
2022-08-05T02:55:54.671Z,13.68
2022-08-05T02:58:26.795Z,14.27
2022-08-05T03:00:57.522Z,13.18
2022-08-05T03:03:25.096Z,16.15
2022-08-05T03:06:53.999Z,15.35
2022-08-05T03:08:43.128Z,14.98
2022-08-05T03:11:54.565Z,15.80
2022-08-05T03:14:09.206Z,17.13
2022-08-05T03:16:42.188Z,19.27
2022-08-05T03:19:17.152Z,15.40
2022-08-05T03:21:57.635Z,16.00
2022-08-05T03:24:30.143Z,14.63
2022-08-05T03:26:58.665Z,16.23
2022-08-05T03:29:45.392Z,14.88
2022-08-05T03:32:16.147Z,17.08
2022-08-05T03:34:50.373Z,15.55
2022-08-05T03:37:19.772Z,16.27
2022-08-05T03:39:58.561Z,18.83
2022-08-05T03:42:28.988Z,18.60
2022-08-05T03:44:57.043Z,16.67
2022-08-05T03:47:26.148Z,18.98
2022-08-05T03:50:02.593Z,21.37
2022-08-05T03:54:58.810Z,22.10
2022-08-05T03:56:05.922Z,21.02
2022-08-05T03:58:19.833Z,16.58
2022-08-05T04:00:51.532Z,23.27
2022-08-05T04:03:28.347Z,30.37
2022-08-05T04:05:57.766Z,29.23
2022-08-05T04:08:36.028Z,29.55
2022-08-05T04:11:07.284Z,28.08
2022-08-05T04:13:49.770Z,31.85
2022-08-05T04:16:25.102Z,28.83
2022-08-05T04:19:00.219Z,27.65
2022-08-05T04:22:08.789Z,27.65
2022-08-05T04:24:19.464Z,30.23
2022-08-05T04:26:50.716Z,34.15
2022-08-05T04:29:18.591Z,32.07
2022-08-05T04:31:48.529Z,34.70
2022-08-05T04:34:32.860Z,36.97
2022-08-05T04:37:03.077Z,36.47
2022-08-05T04:39:30.906Z,39.13
2022-08-05T04:42:00.164Z,38.47
2022-08-05T04:44:30.724Z,39.60
2022-08-05T04:46:58.995Z,38.65
2022-08-05T04:50:01.958Z,33.90
2022-08-05T04:52:16.065Z,37.40
2022-08-05T04:54:43.563Z,33.93
2022-08-05T04:57:11.168Z,34.20
2022-08-05T04:59:40.795Z,34.67
2022-08-05T05:02:36.283Z,32.92
2022-08-05T05:05:02.268Z,32.90
2022-08-05T05:07:32.249Z,31.93
2022-08-05T05:10:04.167Z,32.72
2022-08-05T05:12:31.680Z,32.60
2022-08-05T05:14:59.107Z,29.80
2022-08-05T05:17:55.719Z,30.00
2022-08-05T05:20:28.734Z,26.90
2022-08-05T05:22:56.503Z,26.60
2022-08-05T05:25:32.986Z,25.70
2022-08-05T05:28:08.540Z,25.67
2022-08-05T05:30:36.945Z,27.92
2022-08-05T05:33:15.877Z,27.00
2022-08-05T05:35:47.695Z,28.27
2022-08-05T05:38:22.806Z,28.67
2022-08-05T05:40:55.019Z,27.70
2022-08-05T05:43:54.053Z,26.05
2022-08-05T05:46:17.627Z,29.40
2022-08-05T05:48:48.115Z,29.02
2022-08-05T05:51:21.773Z,25.40
2022-08-05T05:53:57.321Z,21.35
2022-08-05T05:56:33.348Z,24.20
2022-08-05T05:59:05.741Z,22.17
2022-08-05T06:01:37.877Z,23.10
2022-08-05T06:04:07.291Z,21.10
2022-08-05T06:06:36.567Z,21.08
2022-08-05T06:09:05.319Z,20.48
2022-08-05T06:11:32.912Z,20.47
2022-08-05T06:14:00.749Z,20.45
2022-08-05T06:16:36.776Z,21.23
2022-08-05T06:19:07.540Z,20.52
2022-08-05T06:21:38.714Z,18.83
2022-08-05T06:24:11.959Z,20.20
2022-08-05T06:26:40.128Z,19.08
2022-08-05T06:29:43.114Z,19.05
2022-08-05T06:32:17.277Z,19.13
2022-08-05T06:34:56.292Z,17.48
2022-08-05T06:37:56.973Z,19.03
2022-08-05T06:40:18.287Z,18.08
2022-08-05T06:42:52.185Z,18.88
2022-08-05T06:45:20.684Z,17.40
2022-08-05T06:48:36.566Z,16.55
2022-08-05T06:50:36.576Z,17.30
2022-08-05T06:53:22.606Z,16.40
2022-08-05T06:55:52.812Z,16.08
2022-08-05T06:58:29.976Z,15.68
2022-08-05T07:01:05.916Z,13.38
2022-08-05T07:03:34.451Z,14.83
2022-08-05T07:06:06.101Z,11.23
2022-08-05T07:08:47.310Z,14.52
2022-08-05T07:11:16.043Z,11.85
2022-08-05T07:14:01.364Z,13.10
2022-08-05T07:17:56.912Z,13.17
2022-08-05T07:22:28.574Z,8.93
2022-08-05T07:25:23.775Z,10.52
2022-08-05T07:27:57.251Z,10.18
2022-08-05T07:30:32.757Z,10.53
2022-08-05T07:33:01.057Z,9.77
2022-08-05T07:36:04.970Z,10.80
2022-08-05T07:38:33.491Z,10.93
2022-08-05T07:42:09.118Z,8.95
2022-08-05T07:43:52.519Z,10.30
2022-08-05T07:46:25.207Z,9.38
2022-08-05T07:49:03.477Z,11.00
2022-08-05T07:51:37.215Z,9.90
2022-08-05T07:54:10.589Z,11.48
2022-08-05T07:57:13.758Z,10.27
2022-08-05T07:59:38.908Z,10.80
2022-08-05T08:02:10.648Z,9.00
2022-08-05T08:04:45.431Z,8.88
2022-08-05T08:07:13.461Z,11.50
2022-08-05T08:09:40.987Z,9.43
2022-08-05T08:12:27.521Z,9.88
2022-08-05T08:15:02.220Z,10.48
2022-08-05T08:17:31.076Z,9.13
2022-08-05T08:20:42.927Z,8.60
2022-08-05T08:22:51.861Z,7.63
2022-08-05T08:25:27.048Z,8.65
2022-08-05T08:28:18.009Z,9.13
2022-08-05T08:30:47.737Z,9.93
2022-08-05T08:33:17.510Z,9.52
2022-08-05T08:35:53.779Z,9.30
2022-08-05T08:38:35.747Z,10.95
2022-08-05T08:41:06.641Z,9.98
2022-08-05T08:46:26.891Z,9.82
2022-08-05T08:49:04.160Z,8.73
2022-08-05T08:52:02.873Z,9.63
2022-08-05T08:54:27.689Z,8.73
2022-08-05T08:56:56.511Z,9.18
2022-08-05T08:59:27.766Z,9.57
2022-08-05T09:02:02.576Z,7.77
2022-08-05T09:04:37.616Z,9.45
2022-08-05T09:07:28.934Z,8.70
2022-08-05T09:09:57.250Z,7.85
2022-08-05T09:12:27.429Z,7.53
2022-08-05T09:15:06.222Z,8.40
2022-08-05T09:17:42.396Z,7.25
2022-08-05T09:20:20.900Z,10.40
2022-08-05T09:23:09.206Z,8.65
2022-08-05T09:26:02.571Z,8.18
2022-08-05T09:28:32.601Z,8.33
2022-08-05T09:31:23.483Z,6.95
2022-08-05T09:33:55.174Z,5.15
2022-08-05T09:36:27.883Z,6.22
2022-08-05T09:39:03.436Z,6.80
2022-08-05T09:41:58.424Z,8.57
2022-08-05T09:44:37.252Z,6.72
2022-08-05T09:47:15.834Z,6.07
2022-08-05T09:50:01.074Z,7.38
2022-08-05T09:52:32.125Z,8.23
2022-08-05T09:55:55.294Z,10.67
2022-08-05T09:57:49.228Z,12.18
2022-08-05T10:00:24.623Z,17.60
2022-08-05T10:02:54.861Z,13.55
2022-08-05T10:05:28.632Z,14.13
2022-08-05T10:08:34.632Z,15.37
2022-08-05T10:10:50.221Z,16.55
2022-08-05T10:13:31.800Z,18.15
2022-08-05T10:16:30.753Z,22.50
2022-08-05T10:19:08.496Z,20.92
2022-08-05T10:21:40.271Z,24.10
2022-08-05T10:24:10.548Z,21.02
2022-08-05T10:26:51.503Z,19.45
2022-08-05T10:29:23.511Z,24.30
2022-08-05T10:32:54.723Z,14.57
2022-08-05T10:34:41.232Z,13.93
2022-08-05T10:37:08.924Z,15.55
2022-08-05T10:39:59.180Z,14.20
2022-08-05T10:42:33.771Z,14.45
2022-08-05T10:45:21.291Z,15.35
2022-08-05T10:48:29.165Z,13.87
2022-08-05T10:50:58.881Z,14.27
2022-08-05T10:53:38.460Z,14.48
2022-08-05T10:56:21.598Z,14.07
2022-08-05T10:59:12.703Z,13.82
2022-08-05T11:02:08.030Z,11.60
2022-08-05T11:04:45.020Z,15.90
2022-08-05T11:07:16.383Z,12.95
2022-08-05T11:09:47.873Z,20.73
2022-08-05T11:12:45.372Z,17.52
2022-08-05T11:15:21.279Z,16.60
2022-08-05T11:18:07.475Z,17.73
2022-08-05T11:20:46.061Z,12.50
2022-08-05T11:24:04.326Z,20.52
2022-08-05T11:26:29.154Z,14.75
2022-08-05T11:29:11.725Z,13.03
2022-08-05T11:31:56.610Z,11.43
2022-08-05T11:34:38.853Z,10.43
2022-08-05T11:38:36.792Z,8.68
2022-08-05T11:40:02.643Z,12.02
2022-08-05T11:42:33.159Z,13.47
2022-08-05T11:45:14.513Z,9.05
2022-08-05T11:47:54.950Z,14.98
2022-08-05T11:50:22.703Z,10.70
2022-08-05T11:52:54.358Z,11.65
2022-08-05T11:55:31.961Z,14.40
2022-08-05T11:58:09.840Z,16.23
2022-08-05T12:00:41.266Z,19.77
2022-08-05T12:03:24.089Z,19.35
2022-08-05T12:06:00.525Z,18.30
2022-08-05T12:08:28.472Z,15.37
2022-08-05T12:11:06.018Z,17.10
2022-08-05T12:13:48.719Z,13.98
2022-08-05T12:16:20.091Z,13.75
2022-08-05T12:18:53.785Z,14.73
2022-08-05T12:21:24.024Z,15.23
2022-08-05T12:23:56.173Z,12.00
2022-08-05T12:26:25.337Z,11.18
2022-08-05T12:28:53.488Z,10.70
2022-08-05T12:31:23.774Z,9.82
2022-08-05T12:34:01.489Z,10.57
2022-08-05T12:36:31.650Z,11.48
2022-08-05T12:38:59.868Z,13.73
2022-08-05T12:41:34.697Z,11.10
2022-08-05T12:44:03.723Z,8.10
2022-08-05T12:46:33.123Z,10.20
2022-08-05T12:49:12.920Z,10.45
2022-08-05T12:52:13.975Z,8.40
2022-08-05T12:54:33.381Z,9.10
2022-08-05T12:57:09.295Z,6.78
2022-08-05T13:00:08.889Z,6.77
2022-08-05T13:02:37.155Z,9.07
2022-08-05T13:05:12.728Z,9.10
2022-08-05T13:08:00.995Z,6.50
2022-08-05T13:10:32.066Z,5.68
2022-08-05T13:13:00.831Z,5.30
2022-08-05T13:15:41.709Z,6.28
2022-08-05T13:18:18.789Z,6.32
2022-08-05T13:20:47.475Z,6.72
2022-08-05T13:23:18.000Z,4.70
2022-08-05T13:25:52.701Z,5.43
2022-08-05T13:28:28.869Z,8.00
2022-08-05T13:30:57.269Z,7.97
2022-08-05T13:34:23.299Z,7.85
2022-08-05T13:36:13.225Z,6.78
2022-08-05T13:38:43.058Z,8.37
2022-08-05T13:41:10.957Z,7.22
2022-08-05T13:43:45.924Z,5.65
2022-08-05T13:47:01.726Z,7.10
2022-08-05T13:49:11.880Z,7.88
2022-08-05T13:51:45.730Z,7.40
2022-08-05T13:54:15.536Z,6.97
2022-08-05T13:56:50.775Z,10.07
2022-08-05T13:59:23.807Z,5.40
2022-08-05T14:01:58.063Z,7.32
2022-08-05T14:04:49.131Z,9.67
2022-08-05T14:07:26.186Z,6.80
2022-08-05T14:10:05.320Z,7.13
2022-08-05T14:12:36.166Z,11.50
2022-08-05T14:16:09.044Z,10.32
2022-08-05T14:17:55.113Z,12.10
2022-08-05T14:20:27.624Z,7.47
2022-08-05T14:22:55.273Z,9.65
2022-08-05T14:25:28.298Z,8.07
2022-08-05T14:27:58.383Z,7.20
2022-08-05T14:30:28.409Z,8.57
2022-08-05T14:32:57.439Z,8.93
2022-08-05T14:35:50.011Z,10.27
2022-08-05T14:38:31.571Z,8.80
2022-08-05T14:41:01.962Z,9.60
2022-08-05T14:44:00.073Z,8.80
2022-08-05T14:46:23.365Z,8.93
2022-08-05T14:48:57.832Z,6.85
2022-08-05T14:51:30.906Z,6.82
2022-08-05T14:54:27.841Z,12.48
2022-08-05T14:56:46.724Z,9.67
2022-08-05T14:59:14.532Z,11.73
2022-08-05T15:01:48.969Z,7.18
2022-08-05T15:04:17.363Z,7.25
2022-08-05T15:06:49.252Z,8.05
2022-08-05T15:09:50.547Z,7.37
2022-08-05T15:12:05.804Z,7.95
2022-08-05T15:14:43.099Z,8.13
2022-08-05T15:17:46.920Z,8.70
2022-08-05T15:20:17.045Z,4.88
2022-08-05T15:22:46.793Z,7.60
2022-08-05T15:25:23.592Z,7.82
2022-08-05T15:28:13.426Z,5.22
2022-08-05T15:30:42.472Z,8.20
2022-08-05T15:33:12.598Z,5.13
2022-08-05T15:35:59.986Z,8.20
2022-08-05T15:38:35.799Z,5.75
2022-08-05T15:41:20.469Z,4.78
2022-08-05T15:43:51.102Z,3.72
2022-08-05T15:46:20.298Z,8.40
2022-08-05T15:49:01.129Z,5.60
2022-08-05T15:52:09.738Z,3.88
2022-08-05T15:54:34.927Z,7.95
2022-08-05T15:57:07.763Z,6.57
2022-08-05T15:59:35.843Z,5.85
2022-08-05T16:02:03.329Z,4.23
2022-08-05T16:04:38.726Z,5.93
2022-08-05T16:07:06.891Z,3.70
2022-08-05T16:09:41.718Z,5.88
2022-08-05T16:12:10.000Z,7.05
2022-08-05T16:14:38.922Z,6.70
2022-08-05T16:17:07.182Z,4.35
2022-08-05T16:20:05.075Z,7.85
2022-08-05T16:22:27.694Z,7.03
2022-08-05T16:25:08.163Z,4.93
2022-08-05T16:27:47.191Z,5.47
2022-08-05T16:30:28.600Z,6.10
2022-08-05T16:32:56.767Z,5.65
2022-08-05T16:35:28.116Z,5.38
2022-08-05T16:38:15.000Z,5.40
2022-08-05T16:40:47.807Z,6.90
2022-08-05T16:43:26.268Z,2.33
2022-08-05T16:46:05.335Z,5.30
2022-08-05T16:48:36.039Z,3.88
2022-08-05T16:51:09.913Z,7.38
2022-08-05T16:54:04.018Z,10.50
2022-08-05T16:56:27.662Z,5.53
2022-08-05T16:58:55.662Z,6.78
2022-08-05T17:01:24.318Z,5.53
2022-08-05T17:03:52.210Z,5.18
2022-08-05T17:06:24.796Z,5.73
2022-08-05T17:08:54.377Z,7.78
2022-08-05T17:11:23.945Z,5.30
2022-08-05T17:14:00.244Z,11.35
2022-08-05T17:16:35.977Z,5.15
2022-08-05T17:19:07.444Z,6.90
2022-08-05T17:21:39.713Z,10.07
2022-08-05T17:24:30.343Z,4.90
2022-08-05T17:26:57.166Z,18.48
2022-08-05T17:29:33.632Z,5.97
2022-08-05T17:32:08.440Z,5.67
2022-08-05T17:34:38.672Z,7.65
2022-08-05T17:37:39.277Z,6.45
2022-08-05T17:39:55.991Z,4.90
2022-08-05T17:42:30.134Z,23.98
2022-08-05T17:45:00.120Z,7.00
2022-08-05T17:47:37.858Z,6.60
2022-08-05T17:50:10.756Z,6.18
2022-08-05T17:52:52.621Z,8.65
2022-08-05T17:55:22.187Z,5.18
2022-08-05T17:57:50.112Z,6.00
2022-08-05T18:00:18.549Z,9.95
2022-08-05T18:02:47.101Z,7.57
2022-08-05T18:05:17.023Z,5.32
2022-08-05T18:07:46.359Z,6.22
2022-08-05T18:10:20.907Z,5.93
2022-08-05T18:12:49.072Z,7.00
2022-08-05T18:15:16.599Z,7.95
2022-08-05T18:17:59.229Z,6.30
2022-08-05T18:20:31.988Z,4.97
2022-08-05T18:23:09.416Z,4.93
2022-08-05T18:25:39.845Z,7.22
2022-08-05T18:28:16.195Z,7.38
2022-08-05T18:30:44.770Z,5.65
2022-08-05T18:33:13.536Z,5.22
2022-08-05T18:36:01.316Z,3.63
2022-08-05T18:38:30.971Z,3.67
2022-08-05T18:41:57.640Z,4.00
2022-08-05T18:43:48.648Z,3.38
2022-08-05T18:46:19.592Z,7.55
2022-08-05T18:48:48.310Z,5.07
2022-08-05T18:52:06.204Z,4.88
2022-08-05T18:54:27.635Z,4.82
2022-08-05T18:56:58.345Z,5.85
2022-08-05T18:59:43.652Z,3.30
2022-08-05T19:02:27.184Z,4.53
2022-08-05T19:05:02.801Z,3.80
2022-08-05T19:07:47.957Z,5.32
2022-08-05T19:10:17.997Z,3.17
2022-08-05T19:12:46.154Z,7.30
2022-08-05T19:15:57.844Z,4.43
2022-08-05T19:18:09.510Z,4.80
2022-08-05T19:20:41.660Z,3.78
2022-08-05T19:24:04.941Z,3.45
2022-08-05T19:26:02.174Z,2.78
2022-08-05T19:28:30.965Z,4.77
2022-08-05T19:30:59.047Z,4.05
2022-08-05T19:33:34.023Z,4.07
2022-08-05T19:36:06.457Z,4.80
2022-08-05T19:38:35.845Z,1.88
2022-08-05T19:41:07.366Z,4.87
2022-08-05T19:44:06.283Z,3.00
2022-08-05T19:46:29.460Z,3.58
2022-08-05T19:49:01.192Z,4.70
2022-08-05T19:52:04.663Z,3.42
2022-08-05T19:54:27.237Z,2.43
2022-08-05T19:57:02.316Z,2.53
2022-08-05T19:59:59.438Z,7.88
2022-08-05T20:02:18.217Z,2.90
2022-08-05T20:04:48.424Z,4.07
2022-08-05T20:07:46.224Z,2.53
2022-08-05T20:10:08.279Z,4.97
2022-08-05T20:12:48.357Z,3.70
2022-08-05T20:15:48.815Z,2.65
2022-08-05T20:18:09.609Z,3.15
2022-08-05T20:20:47.763Z,4.03
2022-08-05T20:23:15.815Z,2.70
2022-08-05T20:25:43.395Z,3.58
2022-08-05T20:28:14.674Z,1.98
2022-08-05T20:30:42.417Z,2.60
2022-08-05T20:33:09.949Z,3.00
2022-08-05T20:35:40.550Z,5.40
2022-08-05T20:38:20.253Z,1.27
2022-08-05T20:40:56.286Z,2.17
2022-08-05T20:43:57.678Z,2.63
2022-08-05T20:46:18.535Z,3.47
2022-08-05T20:48:52.673Z,7.03
2022-08-05T20:51:22.505Z,4.03
2022-08-05T20:53:56.380Z,1.75
2022-08-05T20:56:28.946Z,3.05
2022-08-05T20:59:11.380Z,6.13
2022-08-05T21:01:46.943Z,3.05
2022-08-05T21:04:14.658Z,3.60
2022-08-05T21:06:45.854Z,2.65
2022-08-05T21:09:14.583Z,2.80
2022-08-05T21:12:10.396Z,2.23
2022-08-05T21:14:35.224Z,2.75
2022-08-05T21:17:05.351Z,5.88
2022-08-05T21:19:47.444Z,4.43
2022-08-05T21:22:21.819Z,3.35
2022-08-05T21:24:51.892Z,1.87
2022-08-05T21:27:20.518Z,3.20
2022-08-05T21:29:54.088Z,3.65
2022-08-05T21:32:22.903Z,4.15
2022-08-05T21:34:55.993Z,1.52
2022-08-05T21:37:41.317Z,3.37
2022-08-05T21:40:13.627Z,3.70
2022-08-05T21:42:45.174Z,2.33
2022-08-05T21:45:24.728Z,3.60
2022-08-05T21:48:06.326Z,4.07
2022-08-05T21:50:36.710Z,2.03
2022-08-05T21:53:16.387Z,2.47
2022-08-05T21:56:04.814Z,3.30
2022-08-05T21:58:32.891Z,2.75
2022-08-05T22:01:02.095Z,3.95
2022-08-05T22:03:52.518Z,2.73
2022-08-05T22:06:22.731Z,2.95
2022-08-05T22:08:52.219Z,2.78
2022-08-05T22:11:34.375Z,5.82
2022-08-05T22:14:34.068Z,3.58
2022-08-05T22:16:53.070Z,2.00
2022-08-05T22:20:00.540Z,3.60
2022-08-05T22:22:12.994Z,4.50
2022-08-05T22:24:59.637Z,2.22
2022-08-05T22:28:09.658Z,2.50
2022-08-05T22:30:34.985Z,7.50
2022-08-05T22:33:15.178Z,6.35
2022-08-05T22:35:48.446Z,4.25
2022-08-05T22:38:16.452Z,4.10
2022-08-05T22:40:49.519Z,4.88
2022-08-05T22:43:36.895Z,2.83
2022-08-05T22:46:12.130Z,4.03
2022-08-05T22:48:42.268Z,4.35
2022-08-05T22:51:16.092Z,1.90
2022-08-05T22:53:50.635Z,4.82
2022-08-05T22:56:30.621Z,3.97
2022-08-05T22:59:00.130Z,3.72
2022-08-05T23:01:50.977Z,3.35
2022-08-05T23:04:21.270Z,3.03
2022-08-05T23:06:48.711Z,1.65
2022-08-05T23:09:27.657Z,4.03
2022-08-05T23:12:04.562Z,4.68
2022-08-05T23:14:32.648Z,3.28
2022-08-05T23:17:18.698Z,5.28
2022-08-05T23:19:56.116Z,4.07
2022-08-05T23:22:27.116Z,2.23
2022-08-05T23:24:55.654Z,3.97
2022-08-05T23:27:24.139Z,3.28
2022-08-05T23:29:56.629Z,3.47
2022-08-05T23:32:24.598Z,3.10
2022-08-05T23:34:56.494Z,2.23
2022-08-05T23:37:23.963Z,5.75
2022-08-05T23:39:54.973Z,3.47
2022-08-05T23:42:23.377Z,4.32
2022-08-05T23:44:56.454Z,4.82
2022-08-05T23:47:25.411Z,3.93
2022-08-05T23:49:55.602Z,3.95
2022-08-05T23:52:30.806Z,4.70
2022-08-05T23:55:00.543Z,2.35
2022-08-05T23:57:28.665Z,2.88
