createdAt,value
2024-05-09T00:01:01.187Z,1.60
2024-05-09T00:03:36.292Z,1.61
2024-05-09T00:06:12.832Z,1.59
2024-05-09T00:08:48.098Z,1.55
2024-05-09T00:11:24.628Z,1.50
2024-05-09T00:13:57.241Z,1.47
2024-05-09T00:16:35.790Z,1.48
2024-05-09T00:19:13.812Z,1.48
2024-05-09T00:21:47.434Z,1.45
2024-05-09T00:24:37.424Z,1.46
2024-05-09T00:27:27.920Z,1.46
2024-05-09T00:30:04.291Z,1.45
2024-05-09T00:32:39.535Z,1.45
2024-05-09T00:35:15.333Z,1.44
2024-05-09T00:37:52.456Z,1.42
2024-05-09T00:40:38.035Z,1.43
2024-05-09T00:43:15.013Z,1.42
2024-05-09T00:45:48.839Z,1.42
2024-05-09T00:48:24.820Z,1.43
2024-05-09T00:50:57.872Z,1.43
2024-05-09T00:53:35.786Z,1.42
2024-05-09T00:56:10.657Z,1.42
2024-05-09T00:58:41.251Z,1.45
2024-05-09T01:01:16.656Z,1.43
2024-05-09T01:03:49.557Z,1.40
2024-05-09T01:06:25.638Z,1.38
2024-05-09T01:08:59.432Z,1.39
2024-05-09T01:11:39.936Z,1.40
2024-05-09T01:14:16.865Z,1.39
2024-05-09T01:16:51.958Z,1.35
2024-05-09T01:19:33.844Z,1.31
2024-05-09T01:22:12.446Z,1.30
2024-05-09T01:24:45.407Z,1.34
2024-05-09T01:27:21.860Z,1.40
2024-05-09T01:29:59.400Z,1.45
2024-05-09T01:32:37.125Z,1.45
2024-05-09T01:35:11.242Z,1.43
2024-05-09T01:37:43.726Z,1.44
2024-05-09T01:40:25.289Z,1.45
2024-05-09T01:43:10.451Z,1.39
2024-05-09T01:45:49.277Z,1.34
2024-05-09T01:48:21.933Z,1.31
2024-05-09T01:50:58.790Z,1.31
2024-05-09T01:53:34.312Z,1.32
2024-05-09T01:56:07.002Z,1.33
2024-05-09T01:58:41.897Z,1.38
2024-05-09T02:01:14.809Z,1.42
2024-05-09T02:03:48.324Z,1.45
2024-05-09T02:06:21.392Z,1.47
2024-05-09T02:08:58.273Z,1.50
2024-05-09T02:11:35.786Z,1.54
2024-05-09T02:14:18.902Z,1.59
2024-05-09T02:16:52.101Z,1.67
2024-05-09T02:19:27.171Z,1.76
2024-05-09T02:22:05.716Z,1.83
2024-05-09T02:24:42.813Z,1.88
2024-05-09T02:27:21.078Z,1.92
2024-05-09T02:29:55.837Z,1.97
2024-05-09T02:32:28.511Z,1.98
2024-05-09T02:35:03.856Z,2.03
2024-05-09T02:37:37.962Z,2.06
2024-05-09T02:40:21.634Z,2.10
2024-05-09T02:43:00.857Z,2.14
2024-05-09T02:45:33.689Z,2.19
2024-05-09T02:48:12.091Z,2.23
2024-05-09T02:51:06.919Z,2.29
2024-05-09T02:53:43.583Z,2.35
2024-05-09T02:56:22.693Z,2.39
2024-05-09T02:59:01.963Z,2.44
2024-05-09T03:01:38.993Z,2.48
2024-05-09T03:04:13.420Z,2.55
2024-05-09T03:06:43.923Z,2.62
2024-05-09T03:09:14.241Z,2.73
2024-05-09T03:11:55.497Z,2.82
2024-05-09T03:14:33.255Z,2.92
2024-05-09T03:17:08.420Z,3.10
2024-05-09T03:19:45.353Z,3.42
2024-05-09T03:22:18.547Z,4.06
2024-05-09T03:24:48.764Z,4.80
2024-05-09T03:27:30.464Z,5.53
2024-05-09T03:30:07.460Z,6.19
2024-05-09T03:35:12.430Z,6.96
2024-05-09T03:37:42.812Z,7.50
2024-05-09T03:40:21.054Z,8.07
2024-05-09T03:42:57.112Z,8.75
2024-05-09T03:45:32.989Z,9.30
2024-05-09T03:48:21.251Z,9.79
2024-05-09T03:50:59.329Z,10.37
2024-05-09T03:53:38.601Z,10.90
2024-05-09T03:56:13.004Z,11.35
2024-05-09T03:58:48.114Z,11.50
2024-05-09T04:01:23.250Z,11.45
2024-05-09T04:03:54.560Z,11.44
2024-05-09T04:06:30.222Z,11.56
2024-05-09T04:09:00.447Z,11.89
2024-05-09T04:11:35.403Z,12.31
2024-05-09T04:14:05.621Z,12.73
2024-05-09T04:16:40.422Z,13.21
2024-05-09T04:19:17.619Z,13.79
2024-05-09T04:21:56.611Z,14.43
2024-05-09T04:24:29.740Z,15.03
2024-05-09T04:27:02.207Z,15.57
2024-05-09T04:29:44.155Z,16.00
2024-05-09T04:32:19.791Z,16.30
2024-05-09T04:34:58.365Z,16.44
2024-05-09T04:37:32.093Z,16.59
2024-05-09T04:40:17.161Z,16.74
2024-05-09T04:42:58.950Z,16.94
2024-05-09T04:45:34.136Z,16.97
2024-05-09T04:48:09.697Z,16.98
2024-05-09T04:50:42.998Z,17.08
2024-05-09T04:53:17.371Z,17.37
2024-05-09T04:55:51.077Z,17.62
2024-05-09T04:58:25.275Z,17.70
2024-05-09T05:01:03.235Z,17.75
2024-05-09T05:03:36.507Z,17.79
2024-05-09T05:06:09.397Z,17.96
2024-05-09T05:08:46.138Z,18.16
2024-05-09T05:11:19.320Z,18.34
2024-05-09T05:13:54.378Z,18.57
2024-05-09T05:16:28.915Z,18.77
2024-05-09T05:19:01.583Z,18.78
2024-05-09T05:21:34.912Z,18.82
2024-05-09T05:24:11.874Z,18.75
2024-05-09T05:26:53.124Z,18.60
2024-05-09T05:29:23.283Z,18.42
2024-05-09T05:31:59.273Z,18.33
2024-05-09T05:34:31.495Z,18.30
2024-05-09T05:37:03.935Z,18.20
2024-05-09T05:39:33.956Z,17.98
2024-05-09T05:42:04.296Z,17.86
2024-05-09T05:44:38.840Z,17.71
2024-05-09T05:47:18.841Z,17.40
2024-05-09T05:49:51.689Z,17.04
2024-05-09T05:52:27.804Z,16.81
2024-05-09T05:55:03.742Z,16.61
2024-05-09T05:57:43.918Z,16.43
2024-05-09T06:00:26.029Z,16.16
2024-05-09T06:03:00.855Z,15.70
2024-05-09T06:05:30.490Z,15.22
2024-05-09T06:07:58.167Z,14.81
2024-05-09T06:10:37.378Z,14.54
2024-05-09T06:13:11.817Z,14.25
2024-05-09T06:15:44.656Z,13.92
2024-05-09T06:18:18.613Z,13.75
2024-05-09T06:20:53.652Z,13.66
2024-05-09T06:23:27.285Z,13.61
2024-05-09T06:25:59.540Z,13.58
2024-05-09T06:28:31.392Z,13.62
2024-05-09T06:31:05.010Z,13.63
2024-05-09T06:33:42.508Z,13.69
2024-05-09T06:36:14.701Z,13.69
2024-05-09T06:38:42.505Z,13.64
2024-05-09T06:41:19.442Z,13.57
2024-05-09T06:43:53.445Z,13.56
2024-05-09T06:46:27.685Z,13.62
2024-05-09T06:48:58.515Z,13.62
2024-05-09T06:51:28.547Z,13.56
2024-05-09T06:54:07.504Z,13.50
2024-05-09T06:56:38.245Z,13.56
2024-05-09T06:59:14.687Z,13.73
2024-05-09T07:01:44.905Z,13.81
2024-05-09T07:04:19.248Z,13.95
2024-05-09T07:06:56.322Z,14.04
2024-05-09T07:09:26.203Z,14.10
2024-05-09T07:12:03.783Z,14.20
2024-05-09T07:14:38.464Z,14.41
2024-05-09T07:17:10.083Z,14.58
2024-05-09T07:19:40.828Z,14.63
2024-05-09T07:22:16.063Z,14.69
2024-05-09T07:24:52.729Z,14.85
2024-05-09T07:27:28.180Z,15.03
2024-05-09T07:30:00.864Z,15.15
2024-05-09T07:32:38.563Z,15.29
2024-05-09T07:35:11.608Z,15.47
2024-05-09T07:37:46.788Z,15.42
2024-05-09T07:40:32.714Z,15.32
2024-05-09T07:43:14.173Z,15.30
2024-05-09T07:45:53.098Z,15.40
2024-05-09T07:50:00.981Z,15.48
2024-05-09T07:54:00.970Z,15.64
2024-05-09T07:56:35.096Z,15.61
2024-05-09T07:59:05.605Z,15.62
2024-05-09T08:01:39.672Z,15.73
2024-05-09T08:04:12.609Z,15.89
2024-05-09T08:06:48.462Z,16.11
2024-05-09T08:09:25.811Z,16.35
2024-05-09T08:12:03.838Z,16.58
2024-05-09T08:14:36.409Z,16.68
2024-05-09T08:17:12.125Z,16.73
2024-05-09T08:19:48.949Z,16.73
2024-05-09T08:22:24.818Z,16.79
2024-05-09T08:24:54.828Z,17.05
2024-05-09T08:27:32.348Z,17.20
2024-05-09T08:30:03.110Z,17.26
2024-05-09T08:32:43.454Z,17.38
2024-05-09T08:35:14.904Z,17.55
2024-05-09T08:37:47.905Z,17.65
2024-05-09T08:40:28.117Z,17.62
2024-05-09T08:43:06.982Z,17.59
2024-05-09T08:45:45.530Z,17.52
2024-05-09T08:48:20.980Z,17.53
2024-05-09T08:50:54.169Z,17.65
2024-05-09T08:53:27.498Z,17.73
2024-05-09T08:56:01.788Z,17.79
2024-05-09T08:58:32.235Z,17.75
2024-05-09T09:01:29.576Z,17.56
2024-05-09T09:04:02.242Z,17.05
2024-05-09T09:06:50.169Z,16.68
2024-05-09T09:09:26.380Z,16.52
2024-05-09T09:11:55.799Z,16.62
2024-05-09T09:14:32.234Z,16.79
2024-05-09T09:17:14.064Z,16.95
2024-05-09T09:19:44.876Z,16.86
2024-05-09T09:22:15.206Z,16.69
2024-05-09T09:24:47.852Z,16.51
2024-05-09T09:27:20.564Z,16.35
2024-05-09T09:29:54.247Z,16.36
2024-05-09T09:32:27.171Z,16.42
2024-05-09T09:34:57.508Z,16.49
2024-05-09T09:37:36.851Z,16.59
2024-05-09T09:40:12.828Z,16.85
2024-05-09T09:42:43.513Z,17.16
2024-05-09T09:45:21.297Z,17.24
2024-05-09T09:47:54.044Z,17.27
2024-05-09T09:50:33.522Z,17.20
2024-05-09T09:53:07.603Z,17.33
2024-05-09T09:55:41.689Z,17.32
2024-05-09T09:58:19.849Z,17.15
2024-05-09T10:00:50.480Z,16.88
2024-05-09T10:03:20.788Z,16.87
2024-05-09T10:05:50.784Z,17.15
2024-05-09T10:08:23.711Z,17.40
2024-05-09T10:10:59.259Z,17.46
2024-05-09T10:13:37.488Z,17.41
2024-05-09T10:16:31.254Z,17.41
2024-05-09T10:19:12.720Z,17.44
2024-05-09T10:21:51.439Z,17.47
2024-05-09T10:24:23.727Z,17.38
2024-05-09T10:26:54.176Z,17.18
2024-05-09T10:29:29.092Z,17.20
2024-05-09T10:31:59.406Z,17.29
2024-05-09T10:34:37.474Z,17.39
2024-05-09T10:37:13.156Z,17.35
2024-05-09T10:39:46.994Z,17.15
2024-05-09T10:42:27.332Z,16.90
2024-05-09T10:45:01.137Z,16.76
2024-05-09T10:47:33.446Z,16.94
2024-05-09T10:50:15.441Z,17.23
2024-05-09T10:52:57.207Z,17.46
2024-05-09T10:55:32.948Z,17.69
2024-05-09T10:58:05.778Z,17.96
2024-05-09T11:00:42.485Z,18.03
2024-05-09T11:03:15.571Z,17.94
2024-05-09T11:05:55.733Z,17.91
2024-05-09T11:08:28.745Z,17.92
2024-05-09T11:11:09.228Z,18.00
2024-05-09T11:13:45.004Z,18.12
2024-05-09T11:16:20.629Z,18.17
2024-05-09T11:18:58.273Z,18.13
2024-05-09T11:21:27.079Z,17.98
2024-05-09T11:24:02.880Z,17.90
2024-05-09T11:26:36.868Z,17.98
2024-05-09T11:29:06.645Z,17.94
2024-05-09T11:31:44.336Z,18.06
2024-05-09T11:34:22.859Z,18.24
2024-05-09T11:36:53.346Z,18.40
2024-05-09T11:39:24.760Z,18.57
2024-05-09T11:41:55.218Z,18.72
2024-05-09T11:44:31.372Z,18.73
2024-05-09T11:47:01.698Z,18.62
2024-05-09T11:49:34.822Z,18.57
2024-05-09T11:52:05.274Z,18.58
2024-05-09T11:54:41.000Z,18.44
2024-05-09T11:57:16.102Z,18.28
2024-05-09T11:59:46.030Z,18.16
2024-05-09T12:02:19.178Z,18.02
2024-05-09T12:04:52.892Z,17.88
2024-05-09T12:07:23.551Z,17.74
2024-05-09T12:09:56.708Z,17.48
2024-05-09T12:12:29.440Z,17.38
2024-05-09T12:14:59.553Z,17.43
2024-05-09T12:17:40.893Z,17.59
2024-05-09T12:20:21.008Z,17.76
2024-05-09T12:22:58.480Z,17.95
2024-05-09T12:25:29.044Z,18.18
2024-05-09T12:28:07.337Z,18.34
2024-05-09T12:30:43.322Z,18.35
2024-05-09T12:33:40.390Z,18.19
2024-05-09T12:36:29.892Z,17.93
2024-05-09T12:39:10.559Z,17.73
2024-05-09T12:41:50.513Z,17.67
2024-05-09T12:47:48.068Z,17.49
2024-05-09T12:50:43.338Z,17.51
2024-05-09T12:57:24.722Z,17.80
2024-05-09T13:00:33.632Z,17.83
2024-05-09T13:03:08.667Z,17.82
2024-05-09T13:05:44.606Z,17.82
2024-05-09T13:08:17.755Z,17.81
2024-05-09T13:10:51.752Z,17.87
2024-05-09T13:13:24.664Z,17.91
2024-05-09T13:16:00.606Z,17.85
2024-05-09T13:18:48.537Z,17.74
2024-05-09T13:21:16.303Z,17.59
2024-05-09T13:23:55.240Z,17.55
2024-05-09T13:26:33.757Z,17.65
2024-05-09T13:32:24.526Z,17.40
2024-05-09T13:35:00.167Z,17.43
2024-05-09T13:37:33.177Z,17.45
2024-05-09T13:40:33.390Z,17.63
2024-05-09T13:43:09.053Z,17.65
2024-05-09T13:45:47.820Z,17.57
2024-05-09T13:48:47.966Z,17.50
2024-05-09T13:51:21.535Z,17.61
2024-05-09T13:53:56.568Z,17.59
2024-05-09T13:56:29.420Z,17.50
2024-05-09T13:59:06.978Z,17.36
2024-05-09T14:01:45.020Z,17.09
2024-05-09T14:04:17.808Z,16.85
2024-05-09T14:06:50.809Z,16.80
2024-05-09T14:09:23.113Z,16.94
2024-05-09T14:11:55.430Z,16.99
2024-05-09T14:17:23.307Z,16.70
2024-05-09T14:19:53.279Z,16.62
2024-05-09T14:22:23.709Z,16.56
2024-05-09T14:24:57.149Z,16.54
2024-05-09T14:27:29.607Z,16.49
2024-05-09T14:30:07.262Z,16.44
2024-05-09T14:32:43.821Z,16.34
2024-05-09T14:35:22.983Z,16.33
2024-05-09T14:37:50.749Z,16.34
2024-05-09T14:40:39.076Z,16.30
2024-05-09T14:43:14.739Z,16.29
2024-05-09T14:45:48.679Z,16.19
2024-05-09T14:48:32.956Z,16.07
2024-05-09T14:51:10.702Z,15.95
2024-05-09T14:53:45.579Z,15.82
2024-05-09T14:56:16.685Z,15.72
2024-05-09T14:58:49.574Z,15.60
2024-05-09T15:01:23.634Z,15.60
2024-05-09T15:03:59.601Z,15.68
2024-05-09T15:06:36.909Z,15.73
2024-05-09T15:09:35.542Z,15.73
2024-05-09T15:12:14.332Z,15.69
2024-05-09T15:14:42.329Z,15.60
2024-05-09T15:17:16.219Z,15.53
2024-05-09T15:19:53.728Z,15.55
2024-05-09T15:25:49.776Z,15.52
2024-05-09T15:28:27.575Z,15.41
2024-05-09T15:30:57.634Z,15.32
2024-05-09T15:33:27.916Z,15.22
2024-05-09T15:35:58.661Z,15.17
2024-05-09T15:38:39.716Z,15.15
2024-05-09T15:41:15.065Z,15.11
2024-05-09T15:43:47.557Z,15.04
2024-05-09T15:46:27.033Z,14.94
2024-05-09T15:49:02.272Z,14.88
2024-05-09T15:52:19.989Z,14.88
2024-05-09T15:55:00.589Z,14.83
2024-05-09T15:57:36.497Z,14.77
2024-05-09T16:00:24.851Z,14.72
2024-05-09T16:03:11.752Z,14.60
2024-05-09T16:05:49.274Z,14.52
2024-05-09T16:08:24.675Z,14.48
2024-05-09T16:10:55.359Z,14.45
2024-05-09T16:13:28.462Z,14.37
2024-05-09T16:16:04.014Z,14.29
2024-05-09T16:18:35.210Z,14.20
2024-05-09T16:21:05.805Z,14.13
2024-05-09T16:23:42.091Z,14.07
2024-05-09T16:26:54.810Z,14.01
2024-05-09T16:29:22.986Z,13.92
2024-05-09T16:32:02.370Z,13.80
2024-05-09T16:34:53.426Z,13.69
2024-05-09T16:37:29.443Z,13.56
2024-05-09T16:40:53.154Z,13.46
2024-05-09T16:43:36.707Z,13.21
2024-05-09T16:49:17.965Z,12.44
2024-05-09T16:51:50.865Z,12.16
2024-05-09T16:54:32.124Z,11.95
2024-05-09T16:57:07.254Z,11.77
2024-05-09T16:59:50.950Z,11.57
2024-05-09T17:02:26.882Z,11.38
2024-05-09T17:05:02.091Z,11.18
2024-05-09T17:07:48.866Z,11.03
2024-05-09T17:13:28.932Z,10.75
2024-05-09T17:16:30.666Z,10.47
2024-05-09T17:19:06.885Z,10.24
2024-05-09T17:21:42.128Z,10.04
2024-05-09T17:24:14.987Z,9.84
2024-05-09T17:27:13.063Z,9.65
2024-05-09T17:29:45.756Z,9.54
2024-05-09T17:32:21.638Z,9.51
2024-05-09T17:34:58.382Z,9.48
2024-05-09T17:37:31.398Z,9.38
2024-05-09T17:40:02.649Z,9.20
2024-05-09T17:42:33.418Z,9.03
2024-05-09T17:45:21.006Z,8.82
2024-05-09T17:47:51.144Z,8.66
2024-05-09T17:50:55.500Z,8.57
2024-05-09T17:53:30.462Z,8.42
2024-05-09T17:56:05.604Z,8.30
2024-05-09T17:58:36.720Z,8.16
2024-05-09T18:01:13.848Z,8.02
2024-05-09T18:04:59.555Z,7.93
2024-05-09T18:07:30.862Z,7.81
2024-05-09T18:10:10.148Z,7.72
2024-05-09T18:13:21.864Z,7.59
2024-05-09T18:15:54.122Z,7.46
2024-05-09T18:18:56.679Z,7.33
2024-05-09T18:21:31.910Z,7.25
2024-05-09T18:27:38.449Z,7.03
2024-05-09T18:30:37.008Z,6.89
2024-05-09T18:33:45.284Z,6.76
2024-05-09T18:36:18.277Z,6.64
2024-05-09T18:39:17.067Z,6.55
2024-05-09T18:41:56.931Z,6.46
2024-05-09T18:44:26.521Z,6.38
2024-05-09T18:47:25.538Z,6.30
2024-05-09T18:53:21.164Z,6.18
2024-05-09T18:56:14.426Z,6.16
2024-05-09T18:59:11.866Z,6.19
2024-05-09T19:02:09.377Z,6.20
2024-05-09T19:07:48.322Z,6.12
2024-05-09T19:10:26.357Z,6.01
2024-05-09T19:13:32.756Z,5.90
2024-05-09T19:16:12.878Z,5.84
2024-05-09T19:19:06.469Z,5.78
2024-05-09T19:21:42.599Z,5.68
2024-05-09T19:24:18.121Z,5.58
2024-05-09T19:26:58.286Z,5.49
2024-05-09T19:29:28.810Z,5.40
2024-05-09T19:32:04.721Z,5.29
2024-05-09T19:34:41.736Z,5.17
2024-05-09T19:37:41.487Z,5.04
2024-05-09T19:40:29.013Z,4.98
2024-05-09T19:43:12.665Z,4.91
2024-05-09T19:45:47.899Z,4.82
2024-05-09T19:48:24.608Z,4.72
2024-05-09T19:50:53.967Z,4.65
2024-05-09T19:53:31.534Z,4.60
2024-05-09T20:02:31.005Z,4.44
2024-05-09T20:05:07.537Z,4.39
2024-05-09T20:07:38.648Z,4.35
2024-05-09T20:10:23.081Z,4.30
2024-05-09T20:13:00.186Z,4.24
2024-05-09T20:15:30.270Z,4.15
2024-05-09T20:18:00.505Z,4.05
2024-05-09T20:20:40.443Z,3.99
2024-05-09T20:23:19.575Z,3.93
2024-05-09T20:25:59.515Z,3.87
2024-05-09T20:28:36.728Z,3.80
2024-05-09T20:31:09.344Z,3.71
2024-05-09T20:33:48.953Z,3.65
2024-05-09T20:36:24.161Z,3.57
2024-05-09T20:38:54.500Z,3.52
2024-05-09T20:41:26.657Z,3.51
2024-05-09T20:44:02.817Z,3.47
2024-05-09T20:46:53.215Z,3.43
2024-05-09T20:49:23.822Z,3.34
2024-05-09T20:52:16.211Z,3.27
2024-05-09T20:54:46.451Z,3.20
2024-05-09T20:57:23.958Z,3.14
2024-05-09T21:00:00.182Z,3.09
2024-05-09T21:02:30.385Z,3.04
2024-05-09T21:05:05.920Z,2.97
2024-05-09T21:07:41.307Z,2.92
2024-05-09T21:10:22.559Z,2.85
2024-05-09T21:12:58.187Z,2.68
2024-05-09T21:15:33.053Z,2.53
2024-05-09T21:18:09.021Z,2.43
2024-05-09T21:20:39.331Z,2.36
2024-05-09T21:23:18.059Z,2.33
2024-05-09T21:25:51.751Z,2.32
2024-05-09T21:28:32.360Z,2.30
2024-05-09T21:31:09.267Z,2.33
2024-05-09T21:33:42.487Z,2.32
2024-05-09T21:36:21.145Z,2.26
2024-05-09T21:38:58.716Z,2.24
2024-05-09T21:41:32.692Z,2.24
2024-05-09T21:44:12.775Z,2.25
2024-05-09T21:46:45.895Z,2.27
2024-05-09T21:49:18.499Z,2.30
2024-05-09T21:51:53.749Z,2.33
2024-05-09T21:54:32.216Z,2.35
2024-05-09T21:57:04.999Z,2.37
2024-05-09T21:59:37.775Z,2.35
2024-05-09T22:02:12.553Z,2.38
2024-05-09T22:04:51.009Z,2.41
2024-05-09T22:07:23.786Z,2.44
2024-05-09T22:10:02.599Z,2.48
2024-05-09T22:12:37.823Z,2.50
2024-05-09T22:15:13.000Z,2.47
2024-05-09T22:17:45.975Z,2.42
2024-05-09T22:20:21.880Z,2.40
2024-05-09T22:23:05.798Z,2.39
2024-05-09T22:25:39.419Z,2.31
2024-05-09T22:28:18.937Z,2.24
2024-05-09T22:30:53.183Z,2.18
2024-05-09T22:33:32.175Z,2.10
2024-05-09T22:36:05.165Z,2.00
2024-05-09T22:38:38.053Z,1.89
2024-05-09T22:41:23.124Z,1.80
2024-05-09T22:43:58.662Z,1.74
2024-05-09T22:46:31.257Z,1.73
2024-05-09T22:49:15.501Z,1.71
2024-05-09T22:51:56.153Z,1.66
2024-05-09T22:54:36.994Z,1.60
2024-05-09T22:57:17.096Z,1.52
2024-05-09T23:00:29.117Z,1.44
2024-05-09T23:03:04.588Z,1.34
2024-05-09T23:05:33.536Z,1.26
2024-05-09T23:08:08.598Z,1.23
2024-05-09T23:10:49.956Z,1.21
2024-05-09T23:13:27.544Z,1.14
2024-05-09T23:16:03.562Z,1.09
2024-05-09T23:18:38.665Z,1.04
2024-05-09T23:21:11.747Z,0.97
2024-05-09T23:23:51.808Z,0.97
2024-05-09T23:26:25.408Z,1.01
2024-05-09T23:28:57.767Z,0.98
2024-05-09T23:31:55.200Z,0.94
2024-05-09T23:34:25.672Z,0.94
2024-05-09T23:36:58.547Z,0.95
2024-05-09T23:39:31.632Z,0.94
2024-05-09T23:42:10.039Z,0.91
2024-05-09T23:44:40.369Z,0.88
2024-05-09T23:47:14.029Z,0.86
2024-05-09T23:49:48.851Z,0.80
2024-05-09T23:52:22.629Z,0.73
2024-05-09T23:54:55.364Z,0.75
2024-05-09T23:57:25.608Z,0.72
