createdAt,value
2023-02-11T00:01:26.459Z,9.77
2023-02-11T00:03:54.111Z,9.43
2023-02-11T00:06:24.718Z,9.50
2023-02-11T00:08:51.876Z,9.17
2023-02-11T00:11:22.223Z,9.20
2023-02-11T00:13:49.563Z,8.87
2023-02-11T00:16:20.689Z,8.40
2023-02-11T00:18:53.003Z,8.30
2023-02-11T00:21:25.922Z,8.97
2023-02-11T00:23:54.873Z,8.37
2023-02-11T00:26:27.511Z,8.73
2023-02-11T00:28:54.715Z,8.70
2023-02-11T00:31:23.674Z,8.90
2023-02-11T00:33:51.325Z,8.13
2023-02-11T00:36:29.582Z,8.07
2023-02-11T00:38:58.590Z,7.27
2023-02-11T00:41:26.442Z,7.47
2023-02-11T00:43:54.091Z,7.90
2023-02-11T00:46:21.766Z,8.00
2023-02-11T00:48:51.782Z,8.20
2023-02-11T00:51:21.605Z,7.90
2023-02-11T00:55:29.156Z,7.20
2023-02-11T00:58:22.548Z,7.47
2023-02-11T01:00:49.836Z,7.73
2023-02-11T01:03:16.698Z,7.47
2023-02-11T01:05:43.669Z,7.57
2023-02-11T01:08:10.697Z,7.07
2023-02-11T01:10:38.060Z,7.53
2023-02-11T01:13:06.585Z,6.53
2023-02-11T01:15:34.086Z,6.60
2023-02-11T01:18:01.109Z,6.73
2023-02-11T01:20:29.647Z,7.17
2023-02-11T01:22:57.134Z,6.40
2023-02-11T01:25:24.073Z,6.83
2023-02-11T01:27:51.030Z,6.30
2023-02-11T01:30:18.026Z,7.40
2023-02-11T01:32:47.585Z,6.50
2023-02-11T01:35:15.065Z,6.37
2023-02-11T01:37:42.087Z,6.37
2023-02-11T01:40:16.971Z,6.83
2023-02-11T01:42:44.841Z,6.73
2023-02-11T01:45:48.919Z,6.03
2023-02-11T01:48:34.131Z,6.53
2023-02-11T01:51:09.175Z,6.03
2023-02-11T01:53:57.136Z,6.13
2023-02-11T01:56:46.078Z,6.30
2023-02-11T01:59:32.151Z,6.23
2023-02-11T02:02:06.339Z,6.37
2023-02-11T02:04:44.145Z,5.97
2023-02-11T02:07:36.669Z,6.30
2023-02-11T02:10:17.287Z,6.30
2023-02-11T02:12:44.457Z,6.57
2023-02-11T02:15:32.282Z,6.23
2023-02-11T02:18:43.229Z,6.13
2023-02-11T02:21:45.270Z,6.00
2023-02-11T02:24:56.700Z,6.27
2023-02-11T02:28:06.665Z,6.40
2023-02-11T02:30:52.340Z,5.90
2023-02-11T02:33:50.033Z,5.40
2023-02-11T02:36:44.109Z,5.80
2023-02-11T02:39:24.016Z,6.37
2023-02-11T02:41:54.468Z,5.40
2023-02-11T02:44:22.278Z,5.80
2023-02-11T02:46:49.645Z,5.70
2023-02-11T02:49:17.795Z,6.03
2023-02-11T02:52:04.269Z,6.07
2023-02-11T02:54:58.071Z,5.83
2023-02-11T02:57:51.292Z,5.93
2023-02-11T03:00:46.970Z,5.77
2023-02-11T03:03:13.892Z,6.23
2023-02-11T03:05:51.099Z,5.87
2023-02-11T03:08:46.018Z,5.37
2023-02-11T03:11:19.308Z,6.10
2023-02-11T03:13:49.668Z,5.47
2023-02-11T03:16:28.332Z,5.53
2023-02-11T03:19:20.423Z,5.70
2023-02-11T03:21:52.042Z,5.30
2023-02-11T03:24:30.645Z,5.50
2023-02-11T03:27:04.950Z,5.23
2023-02-11T03:29:43.453Z,5.67
2023-02-11T03:32:28.179Z,5.50
2023-02-11T03:35:29.146Z,5.83
2023-02-11T03:38:04.336Z,5.90
2023-02-11T03:40:41.270Z,5.73
2023-02-11T03:43:30.930Z,5.77
2023-02-11T03:46:00.340Z,4.90
2023-02-11T03:48:52.426Z,5.73
2023-02-11T03:51:24.146Z,5.00
2023-02-11T03:53:55.831Z,5.40
2023-02-11T03:56:30.118Z,5.60
2023-02-11T03:58:57.771Z,5.10
2023-02-11T04:01:24.855Z,6.03
2023-02-11T04:03:51.873Z,5.80
2023-02-11T04:06:19.706Z,5.87
2023-02-11T04:08:46.733Z,6.03
2023-02-11T04:11:13.733Z,5.37
2023-02-11T04:13:40.766Z,5.83
2023-02-11T04:16:08.039Z,5.47
2023-02-11T04:18:35.080Z,5.67
2023-02-11T04:21:02.032Z,5.77
2023-02-11T04:23:29.170Z,5.47
2023-02-11T04:25:56.190Z,5.60
2023-02-11T04:28:23.429Z,5.70
2023-02-11T04:30:51.595Z,5.70
2023-02-11T04:33:18.743Z,5.33
2023-02-11T04:35:45.756Z,6.07
2023-02-11T04:38:13.370Z,5.80
2023-02-11T04:40:40.537Z,5.63
2023-02-11T04:43:07.893Z,6.10
2023-02-11T04:45:35.172Z,6.43
2023-02-11T04:48:03.812Z,5.73
2023-02-11T04:50:31.156Z,5.77
2023-02-11T04:52:58.406Z,6.67
2023-02-11T04:55:25.447Z,6.00
2023-02-11T04:57:52.440Z,6.10
2023-02-11T05:00:19.537Z,6.10
2023-02-11T05:02:46.581Z,6.00
2023-02-11T05:05:13.744Z,6.03
2023-02-11T05:07:41.080Z,5.67
2023-02-11T05:10:08.551Z,6.90
2023-02-11T05:12:35.547Z,6.37
2023-02-11T05:15:02.592Z,6.47
2023-02-11T05:17:29.673Z,6.43
2023-02-11T05:19:57.572Z,6.20
2023-02-11T05:22:24.527Z,6.23
2023-02-11T05:24:51.489Z,6.93
2023-02-11T05:27:18.458Z,6.97
2023-02-11T05:29:45.457Z,6.93
2023-02-11T05:32:12.432Z,6.23
2023-02-11T05:34:39.843Z,6.70
2023-02-11T05:37:06.799Z,7.33
2023-02-11T05:39:34.088Z,7.27
2023-02-11T05:42:01.317Z,7.10
2023-02-11T05:44:28.646Z,7.53
2023-02-11T05:46:55.680Z,7.40
2023-02-11T05:49:23.034Z,7.70
2023-02-11T05:51:49.987Z,7.80
2023-02-11T05:54:17.436Z,8.07
2023-02-11T05:56:44.997Z,8.07
2023-02-11T05:59:14.891Z,7.97
2023-02-11T06:01:42.326Z,8.10
2023-02-11T06:04:10.751Z,7.40
2023-02-11T06:06:38.985Z,7.93
2023-02-11T06:09:05.984Z,8.20
2023-02-11T06:11:32.955Z,8.40
2023-02-11T06:14:01.077Z,7.83
2023-02-11T06:16:28.241Z,8.40
2023-02-11T06:18:56.348Z,8.57
2023-02-11T06:21:26.472Z,9.43
2023-02-11T06:23:57.844Z,8.90
2023-02-11T06:26:25.082Z,9.13
2023-02-11T06:28:52.093Z,10.23
2023-02-11T06:31:19.210Z,9.70
2023-02-11T06:33:46.256Z,9.07
2023-02-11T06:36:20.658Z,9.43
2023-02-11T06:38:49.377Z,9.47
2023-02-11T06:41:20.317Z,9.37
2023-02-11T06:43:49.270Z,9.93
2023-02-11T06:46:18.889Z,10.27
2023-02-11T06:48:45.954Z,11.20
2023-02-11T06:51:15.049Z,10.40
2023-02-11T06:53:47.337Z,10.30
2023-02-11T06:56:19.543Z,11.33
2023-02-11T06:58:47.725Z,12.70
2023-02-11T07:01:16.429Z,12.20
2023-02-11T07:03:46.112Z,11.20
2023-02-11T07:06:21.066Z,11.47
2023-02-11T07:08:49.557Z,11.60
2023-02-11T07:11:21.108Z,10.67
2023-02-11T07:13:48.278Z,10.97
2023-02-11T07:16:19.005Z,12.30
2023-02-11T07:18:48.170Z,11.83
2023-02-11T07:21:19.671Z,11.57
2023-02-11T07:23:48.631Z,11.50
2023-02-11T07:26:19.819Z,12.47
2023-02-11T07:28:47.043Z,11.27
2023-02-11T07:31:24.796Z,11.73
2023-02-11T07:33:57.691Z,11.93
2023-02-11T07:36:24.919Z,13.00
2023-02-11T07:38:52.076Z,12.90
2023-02-11T07:41:22.422Z,13.43
2023-02-11T07:43:50.629Z,13.83
2023-02-11T07:46:25.535Z,13.80
2023-02-11T07:48:53.509Z,14.70
2023-02-11T07:51:30.518Z,14.57
2023-02-11T07:54:00.510Z,14.83
2023-02-11T07:56:30.795Z,14.80
2023-02-11T07:59:02.443Z,14.80
2023-02-11T08:01:34.330Z,14.90
2023-02-11T08:04:03.865Z,15.20
2023-02-11T08:06:34.404Z,16.53
2023-02-11T08:09:07.899Z,15.77
2023-02-11T08:11:35.313Z,17.13
2023-02-11T08:14:02.323Z,16.63
2023-02-11T08:16:35.082Z,18.03
2023-02-11T08:19:13.624Z,16.60
2023-02-11T08:21:41.408Z,17.83
2023-02-11T08:24:12.074Z,16.80
2023-02-11T08:26:39.232Z,18.33
2023-02-11T08:29:11.625Z,18.83
2023-02-11T08:31:43.507Z,18.50
2023-02-11T08:34:19.071Z,20.90
2023-02-11T08:36:50.856Z,17.93
2023-02-11T08:39:22.828Z,19.67
2023-02-11T08:41:54.013Z,19.87
2023-02-11T08:44:22.526Z,18.50
2023-02-11T08:46:50.897Z,18.07
2023-02-11T08:49:18.801Z,19.50
2023-02-11T08:51:46.857Z,18.57
2023-02-11T08:54:14.528Z,19.63
2023-02-11T08:56:41.983Z,18.30
2023-02-11T08:59:13.884Z,19.13
2023-02-11T09:01:44.737Z,19.17
2023-02-11T09:04:12.016Z,18.97
2023-02-11T09:06:39.456Z,18.80
2023-02-11T09:09:06.725Z,19.03
2023-02-11T09:11:36.546Z,20.07
2023-02-11T09:14:04.962Z,19.53
2023-02-11T09:16:35.914Z,19.87
2023-02-11T09:19:05.733Z,19.10
2023-02-11T09:21:33.044Z,19.23
2023-02-11T09:24:00.037Z,19.13
2023-02-11T09:26:33.806Z,19.93
2023-02-11T09:29:02.362Z,19.73
2023-02-11T09:31:31.936Z,19.27
2023-02-11T09:34:03.826Z,20.63
2023-02-11T09:36:37.439Z,20.67
2023-02-11T09:39:07.665Z,21.47
2023-02-11T09:42:08.305Z,19.20
2023-02-11T09:44:38.935Z,20.70
2023-02-11T09:48:13.383Z,21.73
2023-02-11T09:50:47.313Z,20.33
2023-02-11T09:53:14.441Z,20.37
2023-02-11T09:55:50.619Z,22.10
2023-02-11T09:58:30.394Z,22.60
2023-02-11T10:01:44.621Z,23.27
2023-02-11T10:04:29.435Z,22.70
2023-02-11T10:07:43.043Z,24.17
2023-02-11T10:10:31.532Z,24.30
2023-02-11T10:13:34.842Z,21.70
2023-02-11T10:16:41.932Z,20.77
2023-02-11T10:19:47.655Z,20.83
2023-02-11T10:22:36.069Z,21.17
2023-02-11T10:25:40.513Z,22.40
2023-02-11T10:28:22.450Z,22.20
2023-02-11T10:31:11.104Z,22.20
2023-02-11T10:33:59.455Z,21.67
2023-02-11T10:36:34.411Z,21.37
2023-02-11T10:39:13.676Z,23.03
2023-02-11T10:41:47.504Z,22.40
2023-02-11T10:44:33.599Z,22.63
2023-02-11T10:47:13.611Z,22.33
2023-02-11T10:49:47.026Z,22.23
2023-02-11T10:52:27.167Z,24.03
2023-02-11T10:55:23.891Z,22.30
2023-02-11T10:58:00.913Z,22.30
2023-02-11T11:00:42.650Z,22.40
2023-02-11T11:03:25.941Z,22.83
2023-02-11T11:05:58.695Z,23.00
2023-02-11T11:08:45.680Z,23.33
2023-02-11T11:11:22.499Z,22.97
2023-02-11T11:14:01.334Z,22.47
2023-02-11T11:16:36.970Z,23.53
2023-02-11T11:19:06.712Z,24.60
2023-02-11T11:21:48.113Z,25.13
2023-02-11T11:24:33.685Z,23.93
2023-02-11T11:27:04.246Z,23.57
2023-02-11T11:29:39.361Z,22.80
2023-02-11T11:32:20.616Z,23.47
2023-02-11T11:35:01.225Z,22.70
2023-02-11T11:37:38.262Z,23.07
2023-02-11T11:40:27.813Z,23.47
2023-02-11T11:43:17.118Z,22.87
2023-02-11T11:45:59.195Z,23.93
2023-02-11T11:48:37.744Z,23.70
2023-02-11T11:51:11.036Z,22.93
2023-02-11T11:53:54.995Z,23.20
2023-02-11T11:56:35.733Z,24.03
2023-02-11T11:59:14.888Z,24.83
2023-02-11T12:01:47.961Z,24.10
2023-02-11T12:04:24.290Z,25.53
2023-02-11T12:07:12.880Z,24.47
2023-02-11T12:09:57.758Z,23.37
2023-02-11T12:12:49.672Z,25.60
2023-02-11T12:15:54.577Z,22.93
2023-02-11T12:18:47.503Z,24.10
2023-02-11T12:21:58.911Z,24.30
2023-02-11T12:25:08.741Z,23.37
2023-02-11T12:28:07.917Z,24.40
2023-02-11T12:31:13.725Z,24.90
2023-02-11T12:34:14.131Z,26.63
2023-02-11T12:37:08.094Z,23.77
2023-02-11T12:40:16.590Z,23.53
2023-02-11T12:43:16.749Z,24.63
2023-02-11T12:46:36.945Z,24.63
2023-02-11T12:49:56.485Z,22.30
2023-02-11T12:52:58.819Z,22.53
2023-02-11T12:55:36.919Z,24.77
2023-02-11T12:58:06.449Z,25.23
2023-02-11T13:00:53.621Z,26.87
2023-02-11T13:03:53.442Z,25.30
2023-02-11T13:06:53.715Z,25.60
2023-02-11T13:09:29.414Z,25.13
2023-02-11T13:12:22.570Z,25.67
2023-02-11T13:14:54.519Z,25.27
2023-02-11T13:17:36.543Z,27.50
2023-02-11T13:20:37.064Z,26.37
2023-02-11T13:23:37.223Z,26.60
2023-02-11T13:26:31.139Z,24.23
2023-02-11T13:29:25.895Z,25.67
2023-02-11T13:32:10.320Z,25.27
2023-02-11T13:34:43.519Z,25.20
2023-02-11T13:37:24.224Z,27.10
2023-02-11T13:40:22.371Z,26.47
2023-02-11T13:43:00.183Z,24.00
2023-02-11T13:45:46.240Z,24.60
2023-02-11T13:48:24.572Z,24.50
2023-02-11T13:50:57.629Z,23.77
2023-02-11T13:53:25.578Z,23.53
2023-02-11T13:56:09.423Z,23.00
2023-02-11T13:58:51.064Z,23.33
2023-02-11T14:02:07.142Z,23.33
2023-02-11T14:04:53.097Z,22.80
2023-02-11T14:07:52.703Z,22.97
2023-02-11T14:10:52.297Z,21.63
2023-02-11T14:13:34.510Z,21.07
2023-02-11T14:16:11.644Z,21.47
2023-02-11T14:18:44.639Z,20.77
2023-02-11T14:21:32.329Z,19.50
2023-02-11T14:24:03.135Z,20.43
2023-02-11T14:27:21.430Z,22.57
2023-02-11T14:30:11.418Z,20.93
2023-02-11T14:32:58.010Z,21.73
2023-02-11T14:36:06.923Z,21.67
2023-02-11T14:38:58.259Z,21.33
2023-02-11T14:41:46.914Z,20.07
2023-02-11T14:44:26.866Z,20.03
2023-02-11T14:46:56.282Z,19.73
2023-02-11T14:49:35.575Z,20.43
2023-02-11T14:52:29.959Z,20.50
2023-02-11T14:55:07.403Z,19.53
2023-02-11T14:57:35.149Z,19.57
2023-02-11T15:00:14.800Z,19.57
2023-02-11T15:02:44.613Z,18.77
2023-02-11T15:05:22.728Z,18.50
2023-02-11T15:08:03.731Z,18.23
2023-02-11T15:10:43.008Z,17.93
2023-02-11T15:13:20.434Z,17.17
2023-02-11T15:15:55.554Z,17.60
2023-02-11T15:18:32.972Z,18.17
2023-02-11T15:21:00.661Z,17.30
2023-02-11T15:23:30.977Z,19.03
2023-02-11T15:26:03.063Z,18.23
2023-02-11T15:28:34.815Z,19.03
2023-02-11T15:31:18.229Z,19.40
2023-02-11T15:33:46.175Z,19.10
2023-02-11T15:36:15.470Z,19.43
2023-02-11T15:38:42.611Z,19.00
2023-02-11T15:41:39.031Z,18.57
2023-02-11T15:44:06.140Z,19.23
2023-02-11T15:46:40.453Z,20.10
2023-02-11T15:49:19.370Z,19.43
2023-02-11T15:51:47.284Z,17.97
2023-02-11T15:54:22.447Z,18.63
2023-02-11T15:56:52.448Z,17.40
2023-02-11T15:59:35.305Z,18.17
2023-02-11T16:02:22.191Z,17.97
2023-02-11T16:05:03.779Z,18.80
2023-02-11T16:07:49.814Z,17.80
2023-02-11T16:10:34.390Z,17.60
2023-02-11T16:13:07.553Z,17.47
2023-02-11T16:15:34.406Z,17.67
2023-02-11T16:18:40.177Z,18.13
2023-02-11T16:21:19.356Z,17.13
2023-02-11T16:23:53.669Z,18.50
2023-02-11T16:26:43.500Z,18.00
2023-02-11T16:29:21.979Z,18.43
2023-02-11T16:31:50.370Z,19.83
2023-02-11T16:34:18.717Z,19.67
2023-02-11T16:36:47.582Z,18.93
2023-02-11T16:39:16.805Z,18.27
2023-02-11T16:41:44.417Z,18.70
2023-02-11T16:44:11.396Z,17.20
2023-02-11T16:46:39.990Z,17.63
2023-02-11T16:49:21.106Z,17.53
2023-02-11T16:51:51.623Z,18.20
2023-02-11T16:54:20.086Z,18.37
2023-02-11T16:56:47.356Z,18.40
2023-02-11T16:59:14.585Z,18.03
2023-02-11T17:01:43.957Z,17.57
2023-02-11T17:04:24.672Z,17.57
2023-02-11T17:06:51.940Z,17.33
2023-02-11T17:09:27.753Z,17.87
2023-02-11T17:11:56.082Z,16.73
2023-02-11T17:14:23.281Z,17.43
2023-02-11T17:16:50.365Z,17.03
2023-02-11T17:19:21.083Z,16.43
2023-02-11T17:21:52.096Z,16.73
2023-02-11T17:24:21.255Z,17.23
2023-02-11T17:26:49.460Z,17.70
2023-02-11T17:29:21.826Z,17.83
2023-02-11T17:31:49.470Z,18.63
2023-02-11T17:34:17.960Z,18.80
2023-02-11T17:36:45.354Z,18.13
2023-02-11T17:39:12.722Z,17.63
2023-02-11T17:41:41.194Z,17.23
2023-02-11T17:44:12.450Z,17.23
2023-02-11T17:46:39.744Z,17.40
2023-02-11T17:49:06.676Z,17.57
2023-02-11T17:51:38.252Z,16.43
2023-02-11T17:54:11.795Z,17.70
2023-02-11T17:56:40.217Z,18.67
2023-02-11T17:59:11.906Z,19.17
2023-02-11T18:01:41.925Z,18.30
2023-02-11T18:04:15.280Z,17.73
2023-02-11T18:06:42.685Z,18.83
2023-02-11T18:09:10.424Z,18.70
2023-02-11T18:11:42.535Z,18.43
2023-02-11T18:14:11.128Z,18.87
2023-02-11T18:16:39.773Z,19.10
2023-02-11T18:19:07.719Z,19.20
2023-02-11T18:21:34.888Z,19.83
2023-02-11T18:24:06.448Z,20.17
2023-02-11T18:26:34.639Z,21.07
2023-02-11T18:29:03.764Z,22.07
2023-02-11T18:31:30.963Z,21.67
2023-02-11T18:33:57.947Z,20.67
2023-02-11T18:36:24.930Z,22.20
2023-02-11T18:38:53.606Z,22.90
2023-02-11T18:41:21.108Z,23.03
2023-02-11T18:43:48.581Z,23.57
2023-02-11T18:46:16.281Z,22.93
2023-02-11T18:48:44.963Z,23.03
2023-02-11T18:51:18.936Z,24.40
2023-02-11T18:53:47.486Z,22.77
2023-02-11T18:56:20.232Z,24.07
2023-02-11T18:58:49.227Z,23.40
2023-02-11T19:01:26.869Z,23.43
2023-02-11T19:03:57.444Z,23.20
2023-02-11T19:06:32.817Z,23.10
2023-02-11T19:09:05.643Z,23.90
2023-02-11T19:11:49.743Z,23.03
2023-02-11T19:14:23.241Z,23.53
2023-02-11T19:16:53.219Z,23.97
2023-02-11T19:19:23.179Z,23.23
2023-02-11T19:21:50.333Z,22.23
2023-02-11T19:24:19.961Z,23.53
2023-02-11T19:26:52.421Z,23.13
2023-02-11T19:29:19.742Z,23.53
2023-02-11T19:31:47.108Z,22.13
2023-02-11T19:34:17.310Z,23.03
2023-02-11T19:36:44.458Z,22.80
2023-02-11T19:39:12.684Z,22.03
2023-02-11T19:41:39.847Z,23.20
2023-02-11T19:44:08.059Z,22.43
2023-02-11T19:46:38.919Z,23.40
2023-02-11T19:49:06.689Z,23.20
2023-02-11T19:51:35.721Z,23.17
2023-02-11T19:54:03.596Z,22.33
2023-02-11T19:56:30.568Z,23.20
2023-02-11T19:58:58.347Z,21.80
2023-02-11T20:01:26.356Z,22.17
2023-02-11T20:03:56.998Z,21.00
2023-02-11T20:06:29.874Z,21.70
2023-02-11T20:09:04.357Z,22.37
2023-02-11T20:11:32.764Z,22.83
2023-02-11T20:14:00.846Z,21.63
2023-02-11T20:16:46.969Z,21.63
2023-02-11T20:19:21.877Z,21.23
2023-02-11T20:21:52.616Z,21.77
2023-02-11T20:24:20.185Z,21.37
2023-02-11T20:26:48.785Z,21.30
2023-02-11T20:29:17.608Z,20.47
2023-02-11T20:31:44.846Z,20.30
2023-02-11T20:34:12.614Z,21.10
2023-02-11T20:36:40.655Z,21.10
2023-02-11T20:39:08.251Z,19.77
2023-02-11T20:41:39.872Z,20.47
2023-02-11T20:44:10.711Z,19.87
2023-02-11T20:46:40.565Z,21.33
2023-02-11T20:49:11.332Z,20.20
2023-02-11T20:51:39.570Z,19.97
2023-02-11T20:54:10.742Z,19.50
2023-02-11T20:56:39.386Z,18.67
2023-02-11T20:59:06.943Z,18.90
2023-02-11T21:01:40.827Z,19.40
2023-02-11T21:04:20.726Z,17.23
2023-02-11T21:06:55.332Z,17.60
2023-02-11T21:09:26.913Z,17.87
2023-02-11T21:11:54.901Z,15.90
2023-02-11T21:14:24.648Z,16.27
2023-02-11T21:16:52.810Z,17.50
2023-02-11T21:19:20.318Z,17.30
2023-02-11T21:21:47.500Z,17.03
2023-02-11T21:24:15.256Z,16.23
2023-02-11T21:26:42.484Z,14.43
2023-02-11T21:29:10.723Z,15.07
2023-02-11T21:31:38.851Z,15.20
2023-02-11T21:34:07.331Z,14.50
2023-02-11T21:36:34.617Z,13.10
2023-02-11T21:39:03.836Z,13.27
2023-02-11T21:41:31.374Z,12.80
2023-02-11T21:43:58.435Z,12.27
2023-02-11T21:46:27.727Z,12.97
2023-02-11T21:48:54.801Z,11.60
2023-02-11T21:51:27.842Z,11.30
2023-02-11T21:53:56.798Z,11.60
2023-02-11T21:56:28.457Z,11.27
2023-02-11T21:58:59.020Z,10.83
2023-02-11T22:01:32.727Z,10.67
2023-02-11T22:04:00.219Z,10.13
2023-02-11T22:06:31.030Z,10.57
2023-02-11T22:09:01.690Z,10.73
2023-02-11T22:11:28.797Z,10.23
2023-02-11T22:13:57.931Z,11.07
2023-02-11T22:16:26.952Z,11.43
2023-02-11T22:18:55.894Z,12.13
2023-02-11T22:21:23.663Z,11.80
2023-02-11T22:23:51.907Z,12.03
2023-02-11T22:26:22.964Z,11.90
2023-02-11T22:28:51.650Z,12.47
2023-02-11T22:31:31.556Z,11.57
2023-02-11T22:34:00.149Z,10.93
2023-02-11T22:36:40.427Z,10.60
2023-02-11T22:39:12.980Z,10.27
2023-02-11T22:41:45.166Z,10.47
2023-02-11T22:44:12.833Z,9.17
2023-02-11T22:46:40.926Z,9.83
2023-02-11T22:49:07.957Z,9.67
2023-02-11T22:51:34.953Z,9.47
2023-02-11T22:54:05.710Z,9.47
2023-02-11T22:56:35.076Z,9.23
2023-02-11T22:59:06.278Z,8.70
2023-02-11T23:01:35.239Z,8.70
2023-02-11T23:04:05.761Z,8.90
2023-02-11T23:06:34.451Z,9.27
2023-02-11T23:09:06.396Z,8.33
2023-02-11T23:11:34.197Z,8.63
2023-02-11T23:14:03.054Z,8.10
2023-02-11T23:16:34.122Z,8.30
2023-02-11T23:19:08.070Z,7.87
2023-02-11T23:21:37.473Z,7.57
2023-02-11T23:24:12.015Z,7.93
2023-02-11T23:26:41.909Z,6.90
2023-02-11T23:29:10.215Z,7.43
2023-02-11T23:31:43.952Z,7.97
2023-02-11T23:34:12.844Z,7.03
2023-02-11T23:36:39.738Z,7.53
2023-02-11T23:39:06.793Z,6.80
2023-02-11T23:41:33.766Z,6.77
2023-02-11T23:44:00.818Z,6.93
2023-02-11T23:46:28.069Z,7.60
2023-02-11T23:48:55.308Z,7.30
2023-02-11T23:51:23.632Z,7.33
2023-02-11T23:53:51.428Z,6.50
2023-02-11T23:56:25.033Z,7.20
2023-02-11T23:58:55.284Z,7.07
