createdAt,value
2022-12-28T00:02:23.460Z,100.00
2022-12-28T00:04:51.444Z,100.00
2022-12-28T00:07:19.406Z,100.00
2022-12-28T00:09:48.584Z,100.00
2022-12-28T00:12:16.454Z,100.00
2022-12-28T00:14:46.131Z,100.00
2022-12-28T00:17:14.329Z,100.00
2022-12-28T00:19:42.271Z,100.00
2022-12-28T00:22:10.123Z,100.00
2022-12-28T00:24:37.875Z,100.00
2022-12-28T00:27:07.041Z,100.00
2022-12-28T00:29:34.805Z,100.00
2022-12-28T00:32:02.879Z,100.00
2022-12-28T00:34:30.642Z,100.00
2022-12-28T00:37:09.059Z,100.00
2022-12-28T00:39:39.222Z,100.00
2022-12-28T00:42:08.613Z,100.00
2022-12-28T00:44:36.365Z,100.00
2022-12-28T00:47:04.087Z,100.00
2022-12-28T00:49:31.955Z,100.00
2022-12-28T00:51:59.772Z,100.00
2022-12-28T00:54:27.566Z,100.00
2022-12-28T00:56:55.275Z,100.00
2022-12-28T00:59:24.471Z,100.00
2022-12-28T01:01:52.290Z,100.00
2022-12-28T01:04:20.275Z,100.00
2022-12-28T01:06:48.064Z,100.00
2022-12-28T01:09:15.897Z,100.00
2022-12-28T01:11:43.617Z,100.00
2022-12-28T01:14:11.523Z,100.00
2022-12-28T01:16:40.628Z,100.00
2022-12-28T01:19:09.251Z,100.00
2022-12-28T01:21:37.796Z,100.00
2022-12-28T01:24:08.685Z,100.00
2022-12-28T01:26:36.996Z,100.00
2022-12-28T01:29:04.977Z,100.00
2022-12-28T01:31:33.282Z,100.00
2022-12-28T01:34:02.962Z,100.00
2022-12-28T01:36:34.931Z,100.00
2022-12-28T01:39:06.117Z,100.00
2022-12-28T01:41:41.717Z,100.00
2022-12-28T01:44:47.814Z,100.00
2022-12-28T01:47:26.062Z,100.00
2022-12-28T01:50:03.739Z,100.00
2022-12-28T01:52:37.517Z,100.00
2022-12-28T01:55:10.112Z,100.00
2022-12-28T01:57:46.326Z,100.00
2022-12-28T02:00:16.654Z,100.00
2022-12-28T02:02:49.180Z,100.00
2022-12-28T02:05:18.609Z,100.00
2022-12-28T02:07:53.706Z,100.00
2022-12-28T02:10:43.619Z,100.00
2022-12-28T02:13:11.388Z,100.00
2022-12-28T02:15:39.239Z,100.00
2022-12-28T02:18:07.557Z,100.00
2022-12-28T02:20:45.721Z,100.00
2022-12-28T02:23:34.295Z,100.00
2022-12-28T02:26:26.301Z,100.00
2022-12-28T02:29:34.535Z,100.00
2022-12-28T02:32:01.690Z,100.00
2022-12-28T02:34:35.020Z,100.00
2022-12-28T02:37:07.070Z,100.00
2022-12-28T02:39:40.907Z,100.00
2022-12-28T02:42:10.823Z,100.00
2022-12-28T02:44:57.483Z,100.00
2022-12-28T02:47:42.753Z,100.00
2022-12-28T02:50:14.845Z,100.00
2022-12-28T02:53:14.628Z,100.00
2022-12-28T02:56:10.243Z,100.00
2022-12-28T02:59:13.681Z,100.00
2022-12-28T03:02:13.085Z,100.00
2022-12-28T03:04:56.443Z,100.00
2022-12-28T03:07:49.118Z,100.00
2022-12-28T03:10:22.219Z,100.00
2022-12-28T03:12:56.914Z,100.00
2022-12-28T03:15:34.475Z,100.00
2022-12-28T03:18:26.455Z,100.00
2022-12-28T03:21:13.642Z,100.00
2022-12-28T03:24:01.007Z,100.00
2022-12-28T03:26:49.523Z,100.00
2022-12-28T03:29:36.876Z,100.00
2022-12-28T03:32:05.082Z,100.00
2022-12-28T03:34:34.711Z,100.00
2022-12-28T03:37:11.947Z,100.00
2022-12-28T03:39:43.718Z,100.00
2022-12-28T03:42:34.039Z,100.00
2022-12-28T03:45:10.635Z,100.00
2022-12-28T03:47:41.048Z,100.00
2022-12-28T03:50:10.535Z,100.00
2022-12-28T03:52:38.404Z,100.00
2022-12-28T03:55:07.056Z,100.00
2022-12-28T03:57:34.761Z,100.00
2022-12-28T04:00:02.469Z,100.00
2022-12-28T04:02:30.315Z,100.00
2022-12-28T04:04:58.109Z,100.00
2022-12-28T04:07:27.631Z,100.00
2022-12-28T04:09:55.333Z,100.00
2022-12-28T04:12:23.062Z,100.00
2022-12-28T04:14:50.773Z,100.00
2022-12-28T04:17:18.457Z,100.00
2022-12-28T04:19:46.163Z,100.00
2022-12-28T04:22:13.889Z,100.00
2022-12-28T04:24:42.939Z,100.00
2022-12-28T04:27:10.640Z,100.00
2022-12-28T04:29:38.343Z,100.00
2022-12-28T04:32:06.637Z,100.00
2022-12-28T04:34:34.286Z,100.00
2022-12-28T04:37:01.978Z,100.00
2022-12-28T04:39:55.560Z,100.00
2022-12-28T04:42:18.767Z,100.00
2022-12-28T04:44:46.426Z,100.00
2022-12-28T04:47:14.390Z,100.00
2022-12-28T04:49:42.149Z,100.00
2022-12-28T04:52:09.829Z,100.00
2022-12-28T04:54:37.572Z,100.00
2022-12-28T04:57:05.381Z,100.00
2022-12-28T04:59:34.469Z,100.00
2022-12-28T05:02:02.437Z,100.00
2022-12-28T05:04:30.168Z,100.00
2022-12-28T05:06:57.837Z,100.00
2022-12-28T05:09:25.491Z,100.00
2022-12-28T05:11:53.290Z,100.00
2022-12-28T05:14:20.991Z,100.00
2022-12-28T05:16:52.438Z,100.00
2022-12-28T05:19:20.108Z,100.00
2022-12-28T05:21:47.772Z,100.00
2022-12-28T05:24:15.478Z,100.00
2022-12-28T05:26:43.159Z,100.00
2022-12-28T05:29:10.906Z,100.00
2022-12-28T05:31:38.700Z,100.00
2022-12-28T05:34:07.779Z,100.00
2022-12-28T05:36:37.925Z,100.00
2022-12-28T05:39:06.257Z,100.00
2022-12-28T05:41:33.940Z,100.00
2022-12-28T05:44:01.681Z,100.00
2022-12-28T05:46:31.824Z,100.00
2022-12-28T05:48:59.905Z,100.00
2022-12-28T05:51:31.160Z,100.00
2022-12-28T05:54:00.271Z,100.00
2022-12-28T05:56:29.839Z,100.00
2022-12-28T05:58:59.488Z,100.00
2022-12-28T06:01:28.887Z,100.00
2022-12-28T06:03:58.738Z,100.00
2022-12-28T06:06:26.657Z,100.00
2022-12-28T06:08:56.048Z,100.00
2022-12-28T06:11:25.728Z,100.00
2022-12-28T06:13:54.015Z,100.00
2022-12-28T06:16:23.902Z,100.00
2022-12-28T06:18:52.444Z,100.00
2022-12-28T06:21:22.030Z,100.00
2022-12-28T06:23:50.593Z,100.00
2022-12-28T06:26:21.414Z,100.00
2022-12-28T06:28:49.707Z,100.00
2022-12-28T06:31:19.641Z,100.00
2022-12-28T06:33:48.776Z,100.00
2022-12-28T06:36:20.706Z,100.00
2022-12-28T06:38:49.431Z,100.00
2022-12-28T06:41:20.373Z,100.00
2022-12-28T06:43:49.210Z,100.00
2022-12-28T06:46:18.698Z,100.00
2022-12-28T06:48:46.505Z,100.00
2022-12-28T06:51:15.913Z,100.00
2022-12-28T06:53:44.444Z,100.00
2022-12-28T06:56:14.322Z,100.00
2022-12-28T06:58:43.608Z,100.00
2022-12-28T07:01:14.932Z,100.00
2022-12-28T07:03:42.862Z,100.00
2022-12-28T07:06:11.462Z,100.00
2022-12-28T07:08:39.273Z,100.00
2022-12-28T07:11:08.761Z,100.00
2022-12-28T07:13:36.790Z,100.00
2022-12-28T07:16:07.767Z,100.00
2022-12-28T07:18:35.896Z,100.00
2022-12-28T07:21:07.293Z,100.00
2022-12-28T07:23:35.608Z,100.00
2022-12-28T07:26:06.931Z,100.00
2022-12-28T07:28:34.965Z,100.00
2022-12-28T07:31:08.228Z,100.00
2022-12-28T07:33:37.037Z,100.00
2022-12-28T07:36:06.066Z,100.00
2022-12-28T07:38:34.193Z,100.00
2022-12-28T07:41:03.594Z,100.00
2022-12-28T07:43:31.540Z,100.00
2022-12-28T07:46:03.411Z,100.00
2022-12-28T07:48:33.381Z,100.00
2022-12-28T07:51:07.658Z,100.00
2022-12-28T07:53:35.691Z,100.00
2022-12-28T07:56:03.482Z,100.00
2022-12-28T07:58:31.314Z,100.00
2022-12-28T08:01:05.953Z,100.00
2022-12-28T08:03:36.173Z,100.00
2022-12-28T08:06:05.912Z,100.00
2022-12-28T08:08:35.798Z,100.00
2022-12-28T08:11:05.570Z,100.00
2022-12-28T08:13:35.323Z,100.00
2022-12-28T08:16:03.915Z,100.00
2022-12-28T08:18:32.592Z,100.00
2022-12-28T08:21:03.972Z,100.00
2022-12-28T08:23:32.411Z,100.00
2022-12-28T08:26:06.663Z,100.00
2022-12-28T08:28:34.820Z,100.00
2022-12-28T08:31:07.509Z,100.00
2022-12-28T08:33:36.312Z,100.00
2022-12-28T08:36:06.487Z,100.00
2022-12-28T08:38:35.174Z,100.00
2022-12-28T08:41:04.606Z,100.00
2022-12-28T08:43:33.698Z,100.00
2022-12-28T08:46:03.656Z,100.00
2022-12-28T08:48:31.686Z,100.00
2022-12-28T08:51:03.294Z,100.00
2022-12-28T08:53:32.834Z,100.00
2022-12-28T08:56:06.783Z,100.00
2022-12-28T08:58:35.559Z,100.00
2022-12-28T09:01:08.309Z,100.00
2022-12-28T09:03:37.693Z,100.00
2022-12-28T09:06:07.022Z,100.00
2022-12-28T09:08:36.668Z,100.00
2022-12-28T09:11:07.116Z,100.00
2022-12-28T09:13:36.400Z,100.00
2022-12-28T09:16:06.222Z,100.00
2022-12-28T09:18:35.032Z,100.00
2022-12-28T09:21:06.357Z,100.00
2022-12-28T09:23:34.178Z,100.00
2022-12-28T09:26:07.987Z,100.00
2022-12-28T09:28:36.424Z,100.00
2022-12-28T09:31:05.219Z,100.00
2022-12-28T09:34:24.858Z,100.00
2022-12-28T09:36:40.723Z,100.00
2022-12-28T09:39:12.292Z,100.00
2022-12-28T09:41:46.010Z,100.00
2022-12-28T09:44:45.705Z,100.00
2022-12-28T09:47:25.462Z,100.00
2022-12-28T09:50:30.245Z,100.00
2022-12-28T09:53:19.842Z,100.00
2022-12-28T09:55:55.535Z,100.00
2022-12-28T09:58:24.547Z,100.00
2022-12-28T10:00:54.908Z,100.00
2022-12-28T10:03:27.148Z,100.00
2022-12-28T10:05:58.242Z,100.00
2022-12-28T10:08:27.553Z,100.00
2022-12-28T10:10:59.323Z,100.00
2022-12-28T10:16:23.261Z,100.00
2022-12-28T10:18:51.433Z,100.00
2022-12-28T10:21:30.176Z,100.00
2022-12-28T10:24:30.136Z,100.00
2022-12-28T10:26:49.478Z,100.00
2022-12-28T10:29:21.937Z,100.00
2022-12-28T10:32:00.777Z,100.00
2022-12-28T10:34:34.632Z,100.00
2022-12-28T10:37:14.183Z,100.00
2022-12-28T10:39:50.529Z,100.00
2022-12-28T10:42:24.131Z,100.00
2022-12-28T10:44:54.888Z,100.00
2022-12-28T10:47:31.350Z,100.00
2022-12-28T10:52:57.901Z,100.00
2022-12-28T10:55:30.780Z,100.00
2022-12-28T10:58:33.293Z,100.00
2022-12-28T11:01:06.806Z,100.00
2022-12-28T11:03:37.131Z,100.00
2022-12-28T11:06:19.865Z,100.00
2022-12-28T11:09:03.148Z,100.00
2022-12-28T11:11:31.600Z,100.00
2022-12-28T11:14:05.308Z,100.00
2022-12-28T11:16:38.617Z,100.00
2022-12-28T11:19:06.838Z,100.00
2022-12-28T11:21:36.184Z,100.00
2022-12-28T11:24:05.495Z,100.00
2022-12-28T11:26:34.308Z,100.00
2022-12-28T11:29:03.051Z,100.00
2022-12-28T11:31:35.634Z,100.00
2022-12-28T11:34:06.186Z,100.00
2022-12-28T11:36:39.523Z,100.00
2022-12-28T11:39:32.787Z,100.00
2022-12-28T11:42:37.135Z,100.00
2022-12-28T11:44:52.727Z,100.00
2022-12-28T11:47:33.015Z,100.00
2022-12-28T11:50:39.303Z,100.00
2022-12-28T11:53:22.688Z,100.00
2022-12-28T11:56:11.922Z,100.00
2022-12-28T11:59:03.532Z,100.00
2022-12-28T12:01:50.555Z,100.00
2022-12-28T12:04:32.970Z,100.00
2022-12-28T12:07:42.764Z,100.00
2022-12-28T12:10:34.019Z,100.00
2022-12-28T12:13:18.180Z,100.00
2022-12-28T12:15:46.992Z,100.00
2022-12-28T12:18:21.975Z,100.00
2022-12-28T12:21:03.257Z,100.00
2022-12-28T12:23:40.468Z,100.00
2022-12-28T12:26:22.098Z,100.00
2022-12-28T12:28:51.922Z,100.00
2022-12-28T12:31:28.828Z,100.00
2022-12-28T12:34:04.627Z,100.00
2022-12-28T12:37:05.843Z,100.00
2022-12-28T12:39:52.584Z,100.00
2022-12-28T12:42:28.730Z,100.00
2022-12-28T12:45:02.570Z,100.00
2022-12-28T12:47:56.997Z,99.37
2022-12-28T12:50:45.945Z,98.09
2022-12-28T12:53:31.856Z,94.97
2022-12-28T12:56:06.208Z,95.55
2022-12-28T12:58:49.582Z,97.71
2022-12-28T13:01:29.987Z,100.00
2022-12-28T13:04:06.907Z,98.83
2022-12-28T13:06:36.806Z,95.99
2022-12-28T13:09:07.576Z,95.52
2022-12-28T13:11:38.444Z,97.96
2022-12-28T13:14:07.460Z,100.00
2022-12-28T13:16:35.332Z,96.47
2022-12-28T13:19:05.286Z,97.67
2022-12-28T13:21:42.001Z,94.29
2022-12-28T13:24:21.483Z,95.30
2022-12-28T13:26:50.443Z,94.34
2022-12-28T13:29:20.518Z,90.57
2022-12-28T13:31:50.597Z,92.49
2022-12-28T13:34:22.571Z,90.21
2022-12-28T13:36:54.303Z,90.96
2022-12-28T13:39:24.500Z,90.29
2022-12-28T13:41:54.388Z,89.92
2022-12-28T13:44:34.055Z,91.83
2022-12-28T13:47:11.951Z,89.24
2022-12-28T13:49:47.008Z,88.38
2022-12-28T13:52:20.886Z,88.92
2022-12-28T13:54:56.497Z,95.70
2022-12-28T14:00:16.972Z,100.00
2022-12-28T14:02:44.901Z,100.00
2022-12-28T14:05:18.564Z,100.00
2022-12-28T14:07:47.230Z,100.00
2022-12-28T14:10:17.090Z,100.00
2022-12-28T14:12:45.779Z,100.00
2022-12-28T14:15:14.820Z,100.00
2022-12-28T14:17:43.529Z,100.00
2022-12-28T14:20:11.892Z,100.00
2022-12-28T14:22:41.161Z,100.00
2022-12-28T14:25:10.836Z,100.00
2022-12-28T14:27:43.466Z,100.00
2022-12-28T14:30:24.031Z,100.00
2022-12-28T14:32:52.098Z,100.00
2022-12-28T14:35:23.132Z,100.00
2022-12-28T14:37:54.480Z,100.00
2022-12-28T14:40:29.342Z,100.00
2022-12-28T14:43:00.039Z,100.00
2022-12-28T14:48:36.272Z,100.00
2022-12-28T14:51:06.055Z,100.00
2022-12-28T14:53:33.819Z,100.00
2022-12-28T14:56:05.816Z,100.00
2022-12-28T15:01:44.697Z,100.00
2022-12-28T15:04:27.578Z,100.00
2022-12-28T15:06:55.966Z,100.00
2022-12-28T15:09:23.688Z,100.00
2022-12-28T15:12:09.845Z,100.00
2022-12-28T15:14:39.641Z,100.00
2022-12-28T15:17:08.267Z,100.00
2022-12-28T15:19:36.310Z,100.00
2022-12-28T15:22:04.229Z,100.00
2022-12-28T15:24:34.203Z,100.00
2022-12-28T15:27:02.508Z,100.00
2022-12-28T15:32:19.670Z,100.00
2022-12-28T15:34:47.326Z,100.00
2022-12-28T15:37:15.058Z,100.00
2022-12-28T15:39:42.815Z,100.00
2022-12-28T15:42:10.501Z,100.00
2022-12-28T15:44:38.239Z,100.00
2022-12-28T15:47:06.114Z,100.00
2022-12-28T15:49:35.607Z,100.00
2022-12-28T15:52:03.623Z,100.00
2022-12-28T15:54:31.505Z,100.00
2022-12-28T15:56:59.485Z,100.00
2022-12-28T15:59:28.219Z,100.00
2022-12-28T16:01:56.235Z,100.00
2022-12-28T16:04:24.451Z,100.00
2022-12-28T16:06:53.635Z,100.00
2022-12-28T16:09:21.738Z,100.00
2022-12-28T16:11:54.895Z,100.00
2022-12-28T16:14:23.218Z,100.00
2022-12-28T16:16:51.371Z,100.00
2022-12-28T16:19:19.556Z,100.00
2022-12-28T16:21:49.981Z,100.00
2022-12-28T16:24:20.074Z,100.00
2022-12-28T16:26:48.608Z,100.00
2022-12-28T16:29:16.519Z,100.00
2022-12-28T16:31:44.309Z,100.00
2022-12-28T16:34:14.760Z,100.00
2022-12-28T16:36:42.853Z,100.00
2022-12-28T16:39:14.295Z,100.00
2022-12-28T16:41:43.693Z,100.00
2022-12-28T16:44:14.847Z,100.00
2022-12-28T16:46:42.957Z,100.00
2022-12-28T16:49:11.902Z,100.00
2022-12-28T16:51:40.548Z,100.00
2022-12-28T16:54:08.800Z,100.00
2022-12-28T16:56:36.991Z,100.00
2022-12-28T16:59:06.198Z,100.00
2022-12-28T17:01:33.997Z,100.00
2022-12-28T17:04:04.322Z,100.00
2022-12-28T17:06:32.653Z,100.00
2022-12-28T17:09:02.107Z,100.00
2022-12-28T17:11:30.004Z,100.00
2022-12-28T17:14:01.688Z,100.00
2022-12-28T17:16:31.098Z,100.00
2022-12-28T17:19:00.409Z,100.00
2022-12-28T17:21:28.925Z,100.00
2022-12-28T17:23:57.232Z,100.00
2022-12-28T17:26:26.274Z,100.00
2022-12-28T17:28:54.458Z,100.00
2022-12-28T17:31:23.964Z,100.00
2022-12-28T17:33:54.982Z,100.00
2022-12-28T17:36:23.300Z,100.00
2022-12-28T17:38:51.403Z,100.00
2022-12-28T17:41:21.926Z,100.00
2022-12-28T17:43:50.864Z,100.00
2022-12-28T17:46:19.490Z,100.00
2022-12-28T17:48:47.846Z,100.00
2022-12-28T17:51:16.865Z,100.00
2022-12-28T17:53:44.599Z,100.00
2022-12-28T17:56:14.883Z,100.00
2022-12-28T17:58:44.245Z,100.00
2022-12-28T18:01:13.737Z,100.00
2022-12-28T18:03:41.960Z,100.00
2022-12-28T18:06:09.811Z,100.00
2022-12-28T18:08:39.027Z,100.00
2022-12-28T18:11:08.627Z,100.00
2022-12-28T18:13:36.624Z,100.00
2022-12-28T18:16:05.998Z,100.00
2022-12-28T18:18:34.660Z,100.00
2022-12-28T18:21:06.068Z,100.00
2022-12-28T18:23:34.301Z,100.00
2022-12-28T18:26:04.623Z,100.00
2022-12-28T18:28:33.067Z,100.00
2022-12-28T18:31:02.785Z,100.00
2022-12-28T18:33:31.251Z,100.00
2022-12-28T18:35:59.493Z,100.00
2022-12-28T18:38:27.228Z,100.00
2022-12-28T18:40:56.942Z,100.00
2022-12-28T18:43:26.342Z,100.00
2022-12-28T18:45:54.589Z,100.00
2022-12-28T18:48:23.266Z,100.00
2022-12-28T18:50:55.008Z,100.00
2022-12-28T18:53:22.848Z,100.00
2022-12-28T18:55:57.874Z,100.00
2022-12-28T18:58:27.909Z,100.00
2022-12-28T19:01:01.811Z,100.00
2022-12-28T19:03:29.950Z,100.00
2022-12-28T19:06:02.980Z,100.00
2022-12-28T19:08:32.030Z,100.00
2022-12-28T19:11:00.159Z,100.00
2022-12-28T19:13:33.246Z,100.00
2022-12-28T19:16:01.099Z,100.00
2022-12-28T19:18:28.979Z,100.00
2022-12-28T19:20:58.695Z,100.00
2022-12-28T19:23:27.077Z,100.00
2022-12-28T19:25:59.502Z,100.00
2022-12-28T19:28:28.779Z,100.00
2022-12-28T19:31:02.754Z,100.00
2022-12-28T19:33:32.652Z,100.00
2022-12-28T19:36:00.696Z,100.00
2022-12-28T19:38:28.594Z,100.00
2022-12-28T19:40:56.809Z,100.00
2022-12-28T19:43:24.733Z,100.00
2022-12-28T19:45:53.854Z,100.00
2022-12-28T19:48:21.619Z,100.00
2022-12-28T19:50:49.374Z,100.00
2022-12-28T19:53:17.092Z,100.00
2022-12-28T19:55:44.796Z,100.00
2022-12-28T19:58:12.547Z,100.00
2022-12-28T20:00:40.380Z,100.00
2022-12-28T20:03:09.914Z,100.00
2022-12-28T20:05:37.776Z,100.00
2022-12-28T20:08:06.021Z,100.00
2022-12-28T20:10:34.024Z,100.00
2022-12-28T20:13:01.792Z,100.00
2022-12-28T20:15:29.658Z,100.00
2022-12-28T20:17:57.409Z,100.00
2022-12-28T20:20:28.723Z,100.00
2022-12-28T20:23:00.736Z,100.00
2022-12-28T20:25:28.540Z,100.00
2022-12-28T20:27:56.291Z,100.00
2022-12-28T20:30:24.082Z,100.00
2022-12-28T20:32:51.798Z,100.00
2022-12-28T20:35:19.725Z,100.00
2022-12-28T20:37:48.949Z,100.00
2022-12-28T20:40:16.987Z,100.00
2022-12-28T20:43:02.543Z,100.00
2022-12-28T20:45:35.065Z,100.00
2022-12-28T20:48:03.320Z,100.00
2022-12-28T20:50:31.311Z,100.00
2022-12-28T20:53:00.602Z,100.00
2022-12-28T20:55:28.482Z,100.00
2022-12-28T20:57:56.479Z,100.00
2022-12-28T21:00:24.376Z,100.00
2022-12-28T21:02:52.246Z,100.00
2022-12-28T21:05:20.698Z,100.00
2022-12-28T21:07:48.658Z,100.00
2022-12-28T21:10:18.035Z,100.00
2022-12-28T21:12:45.832Z,100.00
2022-12-28T21:15:13.614Z,100.00
2022-12-28T21:17:41.489Z,100.00
2022-12-28T21:20:10.515Z,100.00
2022-12-28T21:22:38.428Z,100.00
2022-12-28T21:25:07.548Z,100.00
2022-12-28T21:27:37.229Z,100.00
2022-12-28T21:30:06.133Z,100.00
2022-12-28T21:32:34.497Z,100.00
2022-12-28T21:35:02.819Z,100.00
2022-12-28T21:37:36.870Z,100.00
2022-12-28T21:40:07.743Z,100.00
2022-12-28T21:42:37.932Z,100.00
2022-12-28T21:45:07.130Z,100.00
2022-12-28T21:47:36.587Z,100.00
2022-12-28T21:50:07.654Z,100.00
2022-12-28T21:52:37.606Z,100.00
2022-12-28T21:55:20.064Z,100.00
2022-12-28T21:57:51.804Z,100.00
2022-12-28T22:00:46.437Z,100.00
2022-12-28T22:03:31.757Z,100.00
2022-12-28T22:06:07.422Z,100.00
2022-12-28T22:08:53.011Z,100.00
2022-12-28T22:11:38.792Z,100.00
2022-12-28T22:14:08.046Z,100.00
2022-12-28T22:16:36.871Z,100.00
2022-12-28T22:19:06.889Z,100.00
2022-12-28T22:21:36.076Z,100.00
2022-12-28T22:24:03.931Z,100.00
2022-12-28T22:26:31.835Z,100.00
2022-12-28T22:28:59.638Z,100.00
2022-12-28T22:31:28.923Z,100.00
2022-12-28T22:33:59.379Z,100.00
2022-12-28T22:36:31.314Z,100.00
2022-12-28T22:38:59.128Z,100.00
2022-12-28T22:41:26.977Z,100.00
2022-12-28T22:43:55.573Z,100.00
2022-12-28T22:46:23.702Z,100.00
2022-12-28T22:48:53.124Z,100.00
2022-12-28T22:51:21.076Z,100.00
2022-12-28T22:53:54.177Z,100.00
2022-12-28T23:02:40.733Z,100.00
2022-12-28T23:05:09.055Z,100.00
2022-12-28T23:07:38.512Z,100.00
2022-12-28T23:10:07.372Z,100.00
2022-12-28T23:12:35.129Z,100.00
2022-12-28T23:15:18.637Z,100.00
2022-12-28T23:17:49.423Z,100.00
2022-12-28T23:20:35.677Z,100.00
2022-12-28T23:23:21.113Z,100.00
2022-12-28T23:26:06.623Z,100.00
2022-12-28T23:28:36.225Z,100.00
2022-12-28T23:31:04.679Z,100.00
2022-12-28T23:33:34.124Z,100.00
2022-12-28T23:36:03.626Z,100.00
2022-12-28T23:38:32.669Z,100.00
2022-12-28T23:41:14.404Z,100.00
2022-12-28T23:43:42.200Z,100.00
2022-12-28T23:46:10.061Z,100.00
2022-12-28T23:48:39.179Z,100.00
2022-12-28T23:51:08.925Z,100.00
2022-12-28T23:53:37.037Z,100.00
2022-12-28T23:56:05.050Z,100.00
2022-12-28T23:58:32.764Z,100.00
