createdAt,value
2019-05-13T09:03:27.906Z,6.80
2019-05-13T09:06:01.979Z,2.17
2019-05-13T09:08:34.840Z,3.33
2019-05-13T09:11:07.675Z,5.53
2019-05-13T09:13:42.129Z,1.10
2019-05-13T09:16:13.503Z,2.37
2019-05-13T09:18:45.050Z,10.97
2019-05-13T09:21:19.218Z,2.27
2019-05-13T09:23:51.535Z,2.43
2019-05-13T09:26:24.324Z,2.83
2019-05-13T09:29:17.881Z,1.83
2019-05-13T09:31:52.097Z,2.23
2019-05-13T09:34:23.950Z,0.67
2019-05-13T09:36:55.786Z,4.07
2019-05-13T09:39:34.074Z,1.10
2019-05-13T09:42:12.723Z,1.30
2019-05-13T09:44:43.598Z,0.70
2019-05-13T09:47:18.606Z,0.53
2019-05-13T09:49:51.285Z,0.40
2019-05-13T09:52:24.149Z,2.00
2019-05-13T09:54:56.627Z,0.67
2019-05-13T09:57:28.084Z,1.93
2019-05-13T10:00:03.642Z,2.07
2019-05-13T10:02:36.692Z,1.87
2019-05-13T10:05:13.286Z,2.53
2019-05-13T10:07:46.245Z,3.47
2019-05-13T10:10:19.565Z,2.53
2019-05-13T10:13:08.030Z,1.23
2019-05-13T10:15:25.158Z,0.80
2019-05-13T10:17:58.561Z,1.30
2019-05-13T10:21:10.971Z,3.83
2019-05-13T10:23:58.072Z,1.20
2019-05-13T10:26:26.946Z,2.97
2019-05-13T10:28:58.623Z,0.60
2019-05-13T10:31:32.002Z,1.97
2019-05-13T10:34:05.030Z,2.20
2019-05-13T10:36:36.906Z,2.37
2019-05-13T10:39:11.756Z,1.47
2019-05-13T10:41:44.573Z,2.20
2019-05-13T10:44:17.667Z,1.40
2019-05-13T10:46:51.987Z,2.30
2019-05-13T10:49:23.434Z,0.60
2019-05-13T10:51:58.361Z,1.70
2019-05-13T10:54:32.285Z,4.57
2019-05-13T10:57:04.172Z,0.60
2019-05-13T10:59:39.293Z,1.87
2019-05-13T11:02:14.974Z,2.20
2019-05-13T11:04:47.918Z,0.87
2019-05-13T11:07:22.427Z,1.03
2019-05-13T11:09:57.371Z,1.67
2019-05-13T11:12:30.473Z,4.53
2019-05-13T11:15:02.749Z,0.67
2019-05-13T11:17:34.500Z,1.67
2019-05-13T11:20:12.248Z,3.63
2019-05-13T11:22:42.991Z,2.43
2019-05-13T11:25:17.047Z,1.60
2019-05-13T11:27:52.404Z,3.10
2019-05-13T11:30:24.565Z,3.83
2019-05-13T11:32:57.738Z,4.87
2019-05-13T11:35:32.010Z,6.90
2019-05-13T11:38:06.160Z,1.63
2019-05-13T11:40:37.602Z,2.87
2019-05-13T11:43:12.130Z,2.10
2019-05-13T11:45:42.796Z,2.50
2019-05-13T11:48:15.314Z,2.90
2019-05-13T11:50:50.442Z,3.57
2019-05-13T11:53:32.756Z,1.17
2019-05-13T11:56:03.236Z,2.47
2019-05-13T11:58:34.670Z,3.30
2019-05-13T12:01:07.674Z,3.17
2019-05-13T12:03:39.155Z,1.27
2019-05-13T12:06:13.450Z,1.37
2019-05-13T12:08:52.107Z,1.17
2019-05-13T12:11:22.411Z,4.23
2019-05-13T12:13:53.439Z,2.30
2019-05-13T12:16:26.501Z,1.20
2019-05-13T12:19:03.113Z,4.03
2019-05-13T12:21:33.288Z,2.17
2019-05-13T12:24:11.046Z,3.43
2019-05-13T12:26:43.333Z,3.90
2019-05-13T12:29:18.915Z,2.53
2019-05-13T12:31:48.471Z,2.87
2019-05-13T12:34:22.816Z,3.10
2019-05-13T12:36:55.643Z,3.97
2019-05-13T12:39:26.994Z,2.23
2019-05-13T12:42:03.323Z,1.97
2019-05-13T12:44:33.764Z,2.40
2019-05-13T12:47:06.694Z,2.43
2019-05-13T12:49:38.127Z,4.40
2019-05-13T12:52:13.090Z,3.62
2019-05-13T12:54:44.108Z,2.93
2019-05-13T12:57:16.704Z,3.33
2019-05-13T12:59:49.417Z,2.67
2019-05-13T13:02:22.651Z,1.93
2019-05-13T13:05:10.735Z,2.43
2019-05-13T13:07:40.801Z,2.57
2019-05-13T13:10:07.706Z,2.47
2019-05-13T13:12:42.091Z,3.20
2019-05-13T13:15:35.877Z,2.70
2019-05-13T13:17:54.013Z,1.30
2019-05-13T13:20:24.966Z,2.57
2019-05-13T13:22:56.589Z,1.50
2019-05-13T13:25:29.379Z,1.87
2019-05-13T13:28:11.320Z,1.20
2019-05-13T13:30:43.872Z,3.73
2019-05-13T13:33:15.715Z,3.80
2019-05-13T13:35:58.842Z,2.83
2019-05-13T13:38:25.134Z,4.17
2019-05-13T13:40:58.767Z,3.43
2019-05-13T13:43:36.457Z,5.57
2019-05-13T13:46:13.629Z,2.90
2019-05-13T13:48:39.141Z,4.10
2019-05-13T13:51:14.544Z,2.70
2019-05-13T13:53:47.934Z,1.80
2019-05-13T13:56:25.401Z,7.67
2019-05-13T13:58:54.499Z,2.33
2019-05-13T14:01:28.778Z,2.70
2019-05-13T14:04:03.819Z,4.13
2019-05-13T14:09:12.913Z,3.17
2019-05-13T14:11:45.193Z,2.03
2019-05-13T14:14:16.621Z,2.13
2019-05-13T14:16:51.634Z,1.77
2019-05-13T14:19:23.348Z,5.80
2019-05-13T14:21:55.436Z,3.27
2019-05-13T14:24:28.271Z,3.40
2019-05-13T14:27:02.808Z,5.00
2019-05-13T14:29:40.637Z,4.13
2019-05-13T14:32:09.702Z,4.43
2019-05-13T14:34:42.209Z,5.00
2019-05-13T14:37:13.928Z,5.37
2019-05-13T14:39:45.755Z,2.83
2019-05-13T14:42:17.218Z,5.83
2019-05-13T14:44:48.659Z,3.87
2019-05-13T14:47:21.778Z,2.27
2019-05-13T14:49:55.056Z,3.93
2019-05-13T14:52:28.064Z,4.50
2019-05-13T14:55:02.220Z,3.70
2019-05-13T14:58:01.614Z,4.53
2019-05-13T15:00:36.650Z,3.33
2019-05-13T15:03:13.106Z,3.30
2019-05-13T15:05:46.547Z,2.77
2019-05-13T15:08:23.202Z,4.00
2019-05-13T15:10:55.702Z,3.90
2019-05-13T15:13:27.526Z,5.90
2019-05-13T15:16:01.285Z,1.30
2019-05-13T15:18:33.373Z,4.73
2019-05-13T15:21:05.282Z,2.77
2019-05-13T15:23:36.903Z,23.03
2019-05-13T15:26:08.582Z,4.23
2019-05-13T15:29:04.996Z,4.87
2019-05-13T15:31:37.049Z,6.13
2019-05-13T15:34:08.498Z,7.23
2019-05-13T15:36:41.949Z,5.90
2019-05-13T15:39:13.857Z,4.30
2019-05-13T15:41:45.932Z,3.60
2019-05-13T15:44:18.832Z,4.87
2019-05-13T15:46:53.173Z,8.20
2019-05-13T15:49:27.770Z,4.83
2019-05-13T15:52:01.727Z,5.90
2019-05-13T15:54:33.551Z,3.60
2019-05-13T15:57:05.376Z,3.53
2019-05-13T15:59:41.356Z,4.50
2019-05-13T16:02:13.467Z,10.07
2019-05-13T16:04:52.571Z,4.47
2019-05-13T16:07:20.878Z,12.47
2019-05-13T16:09:52.822Z,6.93
2019-05-13T16:12:27.187Z,4.90
2019-05-13T16:15:01.985Z,5.87
2019-05-13T16:17:41.141Z,11.20
2019-05-13T16:20:09.278Z,4.47
2019-05-13T16:22:42.016Z,4.73
2019-05-13T16:25:19.004Z,6.27
2019-05-13T16:27:51.996Z,3.97
2019-05-13T16:30:26.045Z,13.10
2019-05-13T16:32:59.056Z,10.83
2019-05-13T16:35:32.054Z,27.53
2019-05-13T16:38:06.463Z,44.53
2019-05-13T16:40:39.191Z,28.03
2019-05-13T16:43:12.892Z,19.73
2019-05-13T16:45:52.180Z,26.90
2019-05-13T16:48:26.150Z,20.57
2019-05-13T16:51:21.561Z,7.00
2019-05-13T16:53:55.921Z,5.63
2019-05-13T16:56:30.996Z,4.03
2019-05-13T16:59:02.051Z,5.20
2019-05-13T17:01:34.897Z,2.97
2019-05-13T17:04:07.109Z,3.83
2019-05-13T17:06:38.587Z,4.87
2019-05-13T17:09:12.440Z,1.60
2019-05-13T17:11:44.017Z,1.83
2019-05-13T17:14:15.519Z,2.40
2019-05-13T17:16:47.486Z,2.87
2019-05-13T17:19:19.030Z,4.07
2019-05-13T17:21:52.011Z,3.00
2019-05-13T17:24:23.817Z,3.73
2019-05-13T17:26:55.269Z,4.83
2019-05-13T17:29:27.940Z,2.80
2019-05-13T17:32:02.471Z,4.80
2019-05-13T17:34:33.937Z,3.27
2019-05-13T17:37:08.133Z,2.03
2019-05-13T17:39:41.515Z,5.73
2019-05-13T17:42:12.965Z,2.27
2019-05-13T17:44:47.206Z,18.23
2019-05-13T17:47:21.733Z,4.77
2019-05-13T17:50:14.724Z,3.17
2019-05-13T17:52:46.353Z,5.40
2019-05-13T17:55:18.290Z,3.00
2019-05-13T17:57:51.487Z,3.03
2019-05-13T18:00:23.288Z,1.90
2019-05-13T18:02:56.387Z,3.00
2019-05-13T18:05:31.466Z,1.30
2019-05-13T18:08:02.900Z,3.47
2019-05-13T18:10:34.924Z,2.37
2019-05-13T18:13:07.688Z,3.50
2019-05-13T18:15:40.624Z,10.30
2019-05-13T18:18:14.715Z,9.77
2019-05-13T18:20:46.523Z,11.83
2019-05-13T18:23:17.949Z,7.37
2019-05-13T18:25:51.456Z,5.07
2019-05-13T18:28:30.892Z,18.17
2019-05-13T18:31:01.774Z,6.13
2019-05-13T18:33:34.177Z,4.03
2019-05-13T18:36:05.629Z,3.60
2019-05-13T18:38:37.502Z,3.80
2019-05-13T18:41:09.126Z,5.43
2019-05-13T18:43:41.773Z,4.07
2019-05-13T18:46:13.602Z,2.50
2019-05-13T18:48:58.195Z,4.63
2019-05-13T18:51:21.150Z,6.37
2019-05-13T18:53:53.475Z,3.67
2019-05-13T18:56:25.558Z,4.40
2019-05-13T18:58:57.295Z,7.37
2019-05-13T19:01:31.950Z,3.43
2019-05-13T19:04:04.948Z,9.17
2019-05-13T19:06:37.214Z,5.50
2019-05-13T19:09:11.201Z,5.33
2019-05-13T19:11:43.683Z,6.47
2019-05-13T19:14:16.488Z,11.37
2019-05-13T19:16:48.645Z,8.43
2019-05-13T19:19:24.673Z,4.77
2019-05-13T19:21:58.118Z,3.53
2019-05-13T19:24:31.384Z,2.90
2019-05-13T19:27:03.425Z,2.07
2019-05-13T19:29:38.093Z,5.83
2019-05-13T19:32:12.459Z,3.60
2019-05-13T19:34:45.496Z,4.50
2019-05-13T19:37:17.124Z,2.70
2019-05-13T19:39:50.074Z,1.77
2019-05-13T19:42:22.319Z,6.80
2019-05-13T19:44:53.875Z,3.97
2019-05-13T19:47:26.431Z,2.70
2019-05-13T19:49:58.521Z,3.10
2019-05-13T19:52:32.102Z,6.03
2019-05-13T19:55:07.130Z,2.23
2019-05-13T19:57:38.855Z,3.17
2019-05-13T20:00:14.275Z,3.70
2019-05-13T20:02:48.475Z,3.93
2019-05-13T20:05:21.184Z,2.70
2019-05-13T20:07:55.666Z,1.70
2019-05-13T20:10:27.082Z,1.40
2019-05-13T20:13:01.806Z,1.80
2019-05-13T20:15:35.879Z,2.53
2019-05-13T20:18:11.960Z,1.73
2019-05-13T20:20:43.484Z,1.50
2019-05-13T20:23:36.056Z,3.00
2019-05-13T20:26:08.324Z,1.53
2019-05-13T20:28:41.958Z,1.80
2019-05-13T20:31:14.416Z,6.87
2019-05-13T20:33:47.724Z,8.00
2019-05-13T20:36:22.186Z,5.07
2019-05-13T20:38:54.442Z,2.50
2019-05-13T20:41:27.657Z,1.93
2019-05-13T20:44:02.185Z,2.40
2019-05-13T20:46:35.810Z,4.47
2019-05-13T20:49:12.014Z,2.77
2019-05-13T20:51:43.169Z,1.60
2019-05-13T20:54:15.262Z,4.80
2019-05-13T20:56:47.303Z,2.27
2019-05-13T20:59:21.345Z,5.20
2019-05-13T21:01:53.614Z,3.73
2019-05-13T21:04:26.866Z,4.20
2019-05-13T21:07:02.143Z,3.97
2019-05-13T21:09:35.723Z,4.80
2019-05-13T21:12:08.713Z,3.60
2019-05-13T21:14:42.085Z,5.47
2019-05-13T21:17:13.993Z,4.83
2019-05-13T21:19:47.556Z,4.57
2019-05-13T21:22:21.100Z,4.67
2019-05-13T21:24:53.264Z,4.50
2019-05-13T21:27:26.903Z,5.20
2019-05-13T21:30:01.228Z,3.33
2019-05-13T21:32:34.609Z,6.40
2019-05-13T21:35:07.461Z,4.90
2019-05-13T21:37:39.137Z,5.83
2019-05-13T21:40:11.940Z,5.60
2019-05-13T21:42:44.570Z,5.70
2019-05-13T21:45:16.457Z,6.23
2019-05-13T21:47:49.099Z,7.03
2019-05-13T21:50:33.119Z,6.03
2019-05-13T21:52:55.947Z,5.33
2019-05-13T21:55:29.386Z,5.37
2019-05-13T21:58:03.126Z,6.23
2019-05-13T22:00:41.679Z,4.37
2019-05-13T22:03:14.029Z,4.90
2019-05-13T22:05:45.692Z,6.60
2019-05-13T22:08:18.019Z,5.37
2019-05-13T22:13:34.035Z,5.43
2019-05-13T22:16:05.607Z,5.87
2019-05-13T22:18:38.096Z,6.73
2019-05-13T22:21:11.819Z,6.03
2019-05-13T22:23:43.546Z,5.53
2019-05-13T22:26:16.873Z,4.47
2019-05-13T22:28:48.268Z,6.27
2019-05-13T22:31:22.254Z,5.33
2019-05-13T22:33:54.246Z,3.67
2019-05-13T22:36:25.906Z,4.07
2019-05-13T22:38:57.548Z,3.83
2019-05-13T22:41:31.493Z,5.33
2019-05-13T22:44:03.226Z,3.90
2019-05-13T22:46:36.067Z,4.17
2019-05-13T22:49:08.786Z,3.77
2019-05-13T22:51:41.402Z,3.07
2019-05-13T22:54:13.426Z,4.63
2019-05-13T22:56:48.087Z,6.73
2019-05-13T22:59:21.459Z,5.20
2019-05-13T23:01:53.406Z,6.50
2019-05-13T23:04:25.885Z,4.77
2019-05-13T23:06:57.890Z,5.07
2019-05-13T23:09:32.124Z,6.23
2019-05-13T23:12:03.783Z,4.83
2019-05-13T23:14:35.196Z,3.93
2019-05-13T23:17:12.419Z,5.53
2019-05-13T23:19:44.974Z,4.10
2019-05-13T23:22:20.219Z,5.33
2019-05-13T23:25:13.254Z,7.03
2019-05-13T23:27:51.278Z,4.50
2019-05-13T23:30:22.990Z,4.13
2019-05-13T23:32:55.546Z,3.27
2019-05-13T23:35:27.513Z,3.83
2019-05-13T23:38:01.632Z,4.17
2019-05-13T23:40:34.577Z,3.50
2019-05-13T23:43:11.191Z,4.37
2019-05-13T23:45:42.688Z,3.50
2019-05-13T23:48:15.859Z,3.93
2019-05-13T23:50:52.068Z,4.77
2019-05-13T23:53:26.115Z,4.23
2019-05-13T23:55:59.132Z,4.93
2019-05-13T23:58:32.219Z,4.83
