createdAt,value
2017-06-20T00:00:32.942Z,994.4
2017-06-20T00:01:32.971Z,994.37
2017-06-20T00:02:33.005Z,994.37
2017-06-20T00:03:33.033Z,994.38
2017-06-20T00:04:33.061Z,994.37
2017-06-20T00:05:33.095Z,994.38
2017-06-20T00:06:33.119Z,994.38
2017-06-20T00:07:33.157Z,994.36
2017-06-20T00:08:33.183Z,994.4
2017-06-20T00:09:33.213Z,994.41
2017-06-20T00:10:33.247Z,994.39
2017-06-20T00:11:33.275Z,994.39
2017-06-20T00:12:33.304Z,994.38
2017-06-20T00:13:33.333Z,994.42
2017-06-20T00:14:33.361Z,994.36
2017-06-20T00:15:33.394Z,994.41
2017-06-20T00:16:33.424Z,994.37
2017-06-20T00:17:33.456Z,994.4
2017-06-20T00:18:33.486Z,994.38
2017-06-20T00:19:33.513Z,994.37
2017-06-20T00:20:33.546Z,994.4
2017-06-20T00:21:33.575Z,994.34
2017-06-20T00:22:33.604Z,994.36
2017-06-20T00:23:33.638Z,994.34
2017-06-20T00:24:33.667Z,994.34
2017-06-20T00:25:33.696Z,994.33
2017-06-20T00:26:33.718Z,994.29
2017-06-20T00:27:33.756Z,994.31
2017-06-20T00:28:33.789Z,994.29
2017-06-20T00:29:33.817Z,994.28
2017-06-20T00:30:33.847Z,994.27
2017-06-20T00:31:33.876Z,994.26
2017-06-20T00:32:33.908Z,994.29
2017-06-20T00:33:33.937Z,994.25
2017-06-20T00:34:33.965Z,994.22
2017-06-20T00:35:33.995Z,994.21
2017-06-20T00:36:34.024Z,994.22
2017-06-20T00:37:34.058Z,994.22
2017-06-20T00:38:34.086Z,994.23
2017-06-20T00:39:34.115Z,994.23
2017-06-20T00:40:34.142Z,994.19
2017-06-20T00:41:34.176Z,994.19
2017-06-20T00:42:34.205Z,994.17
2017-06-20T00:43:34.237Z,994.19
2017-06-20T00:44:34.266Z,994.18
2017-06-20T00:45:34.547Z,994.17
2017-06-20T00:46:34.329Z,994.2
2017-06-20T00:47:34.359Z,994.21
2017-06-20T00:48:34.385Z,994.21
2017-06-20T00:49:34.415Z,994.23
2017-06-20T00:50:34.699Z,994.21
2017-06-20T00:51:34.479Z,994.22
2017-06-20T00:52:34.506Z,994.22
2017-06-20T00:53:34.538Z,994.21
2017-06-20T00:54:34.563Z,994.25
2017-06-20T00:55:34.843Z,994.26
2017-06-20T00:56:34.625Z,994.26
2017-06-20T00:57:34.657Z,994.26
2017-06-20T00:58:34.686Z,994.26
2017-06-20T00:59:34.715Z,994.22
2017-06-20T01:00:34.998Z,994.21
2017-06-20T01:01:34.775Z,994.24
2017-06-20T01:02:34.806Z,994.22
2017-06-20T01:03:34.835Z,994.22
2017-06-20T01:04:34.867Z,994.26
2017-06-20T01:05:35.148Z,994.24
2017-06-20T01:06:34.927Z,994.23
2017-06-20T01:07:34.980Z,994.2
2017-06-20T01:08:34.987Z,994.21
2017-06-20T01:09:35.020Z,994.19
2017-06-20T01:10:35.296Z,994.16
2017-06-20T01:11:35.077Z,994.12
2017-06-20T01:12:35.106Z,994.08
2017-06-20T01:13:35.134Z,994.16
2017-06-20T01:14:35.168Z,994.14
2017-06-20T01:15:35.443Z,994.16
2017-06-20T01:16:35.225Z,994.13
2017-06-20T01:17:35.257Z,994.14
2017-06-20T01:18:35.286Z,994.11
2017-06-20T01:19:35.317Z,994.13
2017-06-20T01:20:35.599Z,994.14
2017-06-20T01:21:35.373Z,994.09
2017-06-20T01:22:35.407Z,994.11
2017-06-20T01:23:35.434Z,994.11
2017-06-20T01:24:35.463Z,994.11
2017-06-20T01:25:35.497Z,994.09
2017-06-20T01:26:35.526Z,994.11
2017-06-20T01:27:35.553Z,994.07
2017-06-20T01:28:35.582Z,994.02
2017-06-20T01:29:35.616Z,994.04
2017-06-20T01:30:35.645Z,994.04
2017-06-20T01:31:35.675Z,994.01
2017-06-20T01:32:35.706Z,994.06
2017-06-20T01:33:35.734Z,994.01
2017-06-20T01:34:35.854Z,994.03
2017-06-20T01:35:35.793Z,994
2017-06-20T01:36:35.827Z,993.99
2017-06-20T01:37:35.855Z,994.01
2017-06-20T01:38:35.882Z,994
2017-06-20T01:39:35.912Z,994
2017-06-20T01:40:35.944Z,994.01
2017-06-20T01:41:35.974Z,994
2017-06-20T01:42:36.001Z,993.97
2017-06-20T01:43:36.033Z,993.97
2017-06-20T01:44:36.060Z,994
2017-06-20T01:45:36.092Z,993.97
2017-06-20T01:46:36.123Z,993.99
2017-06-20T01:47:36.150Z,993.97
2017-06-20T01:48:36.183Z,993.99
2017-06-20T01:49:36.213Z,994.01
2017-06-20T01:50:36.241Z,993.99
2017-06-20T01:51:36.270Z,993.98
2017-06-20T01:52:36.302Z,993.99
2017-06-20T01:53:36.328Z,994
2017-06-20T01:54:36.360Z,993.92
2017-06-20T01:55:36.394Z,993.99
2017-06-20T01:56:36.420Z,993.94
2017-06-20T01:57:36.451Z,993.95
2017-06-20T01:58:36.480Z,993.96
2017-06-20T01:59:36.512Z,993.94
2017-06-20T02:00:36.541Z,993.91
2017-06-20T02:01:36.599Z,993.94
2017-06-20T02:02:36.595Z,993.9
2017-06-20T02:03:36.632Z,993.92
2017-06-20T02:04:36.661Z,993.88
2017-06-20T02:05:36.690Z,993.89
2017-06-20T02:06:36.719Z,993.9
2017-06-20T02:07:36.750Z,993.91
2017-06-20T02:08:36.780Z,993.87
2017-06-20T02:09:36.809Z,993.91
2017-06-20T02:10:36.839Z,993.92
2017-06-20T02:11:36.867Z,993.91
2017-06-20T02:12:36.898Z,993.91
2017-06-20T02:13:36.929Z,993.9
2017-06-20T02:14:36.956Z,993.87
2017-06-20T02:15:36.990Z,993.89
2017-06-20T02:16:37.022Z,993.9
2017-06-20T02:17:37.046Z,993.92
2017-06-20T02:18:37.076Z,993.88
2017-06-20T02:19:37.105Z,993.89
2017-06-20T02:20:37.139Z,993.89
2017-06-20T02:21:37.167Z,993.84
2017-06-20T02:22:37.196Z,993.85
2017-06-20T02:23:37.224Z,993.87
2017-06-20T02:24:37.257Z,993.87
2017-06-20T02:25:37.287Z,993.86
2017-06-20T02:26:37.315Z,993.88
2017-06-20T02:27:37.344Z,993.87
2017-06-20T02:28:37.373Z,993.85
2017-06-20T02:29:37.400Z,993.87
2017-06-20T02:30:37.430Z,993.87
2017-06-20T02:31:37.464Z,993.85
2017-06-20T02:32:37.492Z,993.85
2017-06-20T02:33:37.523Z,993.83
2017-06-20T02:34:37.550Z,993.87
2017-06-20T02:35:37.582Z,993.84
2017-06-20T02:36:37.611Z,993.82
2017-06-20T02:37:37.645Z,993.81
2017-06-20T02:38:37.668Z,993.83
2017-06-20T02:39:37.703Z,993.8
2017-06-20T02:40:37.734Z,993.85
2017-06-20T02:41:37.757Z,993.81
2017-06-20T02:42:37.788Z,993.83
2017-06-20T02:43:37.820Z,993.83
2017-06-20T02:44:37.853Z,993.84
2017-06-20T02:45:37.881Z,993.82
2017-06-20T02:46:37.911Z,993.8
2017-06-20T02:47:37.940Z,993.81
2017-06-20T02:48:37.969Z,993.82
2017-06-20T02:49:37.998Z,993.81
2017-06-20T02:50:38.030Z,993.8
2017-06-20T02:51:38.311Z,993.75
2017-06-20T02:52:38.085Z,993.74
2017-06-20T02:53:38.117Z,993.8
2017-06-20T02:54:38.150Z,993.77
2017-06-20T02:55:38.179Z,993.81
2017-06-20T02:56:38.459Z,993.75
2017-06-20T02:57:38.238Z,993.76
2017-06-20T02:58:38.269Z,993.78
2017-06-20T02:59:38.298Z,993.74
2017-06-20T03:00:38.327Z,993.75
2017-06-20T03:01:38.607Z,993.74
2017-06-20T03:02:38.385Z,993.76
2017-06-20T03:03:38.416Z,993.74
2017-06-20T03:04:38.446Z,993.76
2017-06-20T03:05:38.474Z,993.76
2017-06-20T03:06:38.755Z,993.78
2017-06-20T03:07:38.533Z,993.8
2017-06-20T03:08:38.566Z,993.8
2017-06-20T03:09:38.593Z,993.8
2017-06-20T03:10:38.618Z,993.8
2017-06-20T03:11:38.901Z,993.82
2017-06-20T03:12:38.680Z,993.81
2017-06-20T03:13:38.714Z,993.86
2017-06-20T03:14:38.743Z,993.86
2017-06-20T03:15:38.771Z,993.88
2017-06-20T03:16:39.052Z,993.89
2017-06-20T03:17:38.832Z,993.87
2017-06-20T03:18:38.861Z,993.84
2017-06-20T03:19:38.886Z,993.83
2017-06-20T03:20:38.919Z,993.81
2017-06-20T03:21:39.201Z,993.83
2017-06-20T03:22:38.980Z,993.82
2017-06-20T03:23:39.009Z,993.83
2017-06-20T03:24:39.038Z,993.81
2017-06-20T03:25:39.067Z,993.81
2017-06-20T03:26:39.348Z,993.79
2017-06-20T03:27:39.128Z,993.8
2017-06-20T03:28:39.157Z,993.75
2017-06-20T03:29:39.186Z,993.75
2017-06-20T03:30:39.215Z,993.75
2017-06-20T03:31:39.497Z,993.76
2017-06-20T03:32:39.276Z,993.72
2017-06-20T03:33:39.302Z,993.75
2017-06-20T03:34:39.335Z,993.79
2017-06-20T03:35:39.364Z,993.75
2017-06-20T03:36:39.644Z,993.74
2017-06-20T03:37:39.425Z,993.74
2017-06-20T03:38:39.453Z,993.77
2017-06-20T03:39:39.480Z,993.79
2017-06-20T03:40:39.511Z,993.75
2017-06-20T03:41:39.540Z,993.77
2017-06-20T03:42:39.574Z,993.78
2017-06-20T03:43:39.602Z,993.78
2017-06-20T03:44:39.631Z,993.77
2017-06-20T03:45:39.660Z,993.79
2017-06-20T03:46:39.693Z,993.8
2017-06-20T03:47:39.721Z,993.78
2017-06-20T03:48:39.747Z,993.79
2017-06-20T03:49:39.779Z,993.86
2017-06-20T03:50:39.807Z,993.81
2017-06-20T03:51:39.837Z,993.8
2017-06-20T03:52:39.870Z,993.79
2017-06-20T03:53:39.899Z,993.81
2017-06-20T03:54:39.927Z,993.85
2017-06-20T03:55:39.957Z,993.79
2017-06-20T03:56:39.989Z,993.81
2017-06-20T03:57:40.013Z,993.81
2017-06-20T03:58:40.047Z,993.8
2017-06-20T03:59:40.074Z,993.85
2017-06-20T04:00:40.103Z,993.88
2017-06-20T04:01:40.137Z,993.87
2017-06-20T04:02:40.161Z,993.85
2017-06-20T04:03:40.195Z,993.84
2017-06-20T04:04:40.223Z,993.84
2017-06-20T04:05:40.248Z,993.85
2017-06-20T04:06:40.281Z,993.87
2017-06-20T04:07:40.314Z,993.86
2017-06-20T04:08:40.346Z,993.86
2017-06-20T04:09:40.368Z,993.86
2017-06-20T04:10:40.401Z,993.86
2017-06-20T04:11:40.430Z,993.89
2017-06-20T04:12:40.461Z,993.86
2017-06-20T04:13:40.490Z,993.86
2017-06-20T04:14:40.520Z,993.89
2017-06-20T04:15:40.553Z,993.87
2017-06-20T04:16:40.584Z,993.87
2017-06-20T04:17:40.611Z,993.87
2017-06-20T04:18:40.639Z,993.88
2017-06-20T04:19:40.668Z,993.89
2017-06-20T04:20:40.696Z,993.9
2017-06-20T04:21:40.729Z,993.9
2017-06-20T04:22:40.758Z,993.91
2017-06-20T04:23:40.783Z,993.92
2017-06-20T04:24:40.817Z,993.93
2017-06-20T04:25:40.844Z,993.92
2017-06-20T04:26:40.878Z,993.94
2017-06-20T04:27:40.906Z,993.9
2017-06-20T04:28:40.935Z,993.89
2017-06-20T04:29:40.965Z,993.85
2017-06-20T04:30:40.993Z,993.85
2017-06-20T04:31:41.021Z,993.89
2017-06-20T04:32:41.054Z,993.87
2017-06-20T04:33:41.083Z,993.88
2017-06-20T04:34:41.112Z,993.91
2017-06-20T04:35:41.140Z,993.93
2017-06-20T04:36:41.170Z,993.87
2017-06-20T04:37:41.198Z,993.88
2017-06-20T04:38:41.231Z,993.87
2017-06-20T04:39:41.260Z,993.92
2017-06-20T04:40:41.288Z,993.9
2017-06-20T04:41:41.318Z,993.91
2017-06-20T04:42:41.347Z,993.89
2017-06-20T04:43:41.379Z,993.88
2017-06-20T04:44:41.407Z,993.91
2017-06-20T04:45:41.437Z,993.87
2017-06-20T04:46:41.462Z,993.96
2017-06-20T04:47:41.495Z,993.87
2017-06-20T04:48:41.528Z,993.92
2017-06-20T04:49:41.553Z,993.93
2017-06-20T04:50:41.585Z,993.93
2017-06-20T04:51:41.615Z,993.9
2017-06-20T04:52:41.647Z,993.96
2017-06-20T04:53:41.676Z,993.89
2017-06-20T04:54:41.703Z,993.93
2017-06-20T04:55:41.734Z,993.92
2017-06-20T04:56:41.757Z,993.93
2017-06-20T04:57:41.791Z,993.89
2017-06-20T04:58:41.820Z,993.92
2017-06-20T04:59:41.852Z,993.92
2017-06-20T05:00:41.876Z,993.91
2017-06-20T05:01:41.910Z,993.94
2017-06-20T05:02:41.938Z,993.97
2017-06-20T05:03:41.969Z,993.91
2017-06-20T05:04:42.003Z,993.96
2017-06-20T05:05:42.030Z,993.96
2017-06-20T05:06:42.061Z,993.91
2017-06-20T05:07:42.087Z,993.96
2017-06-20T05:08:42.113Z,993.95
2017-06-20T05:09:42.143Z,993.95
2017-06-20T05:10:42.179Z,993.99
2017-06-20T05:11:42.207Z,993.98
2017-06-20T05:12:42.237Z,993.95
2017-06-20T05:13:42.264Z,993.99
2017-06-20T05:14:42.298Z,993.91
2017-06-20T05:15:42.326Z,993.96
2017-06-20T05:16:42.354Z,993.98
2017-06-20T05:17:42.383Z,993.9
2017-06-20T05:18:42.407Z,993.9
2017-06-20T05:19:42.442Z,993.9
2017-06-20T05:20:42.473Z,993.85
2017-06-20T05:21:42.501Z,993.86
2017-06-20T05:22:42.531Z,993.85
2017-06-20T05:23:42.560Z,993.83
2017-06-20T05:24:42.588Z,993.85
2017-06-20T05:25:42.622Z,993.83
2017-06-20T05:26:42.651Z,993.81
2017-06-20T05:27:42.679Z,993.85
2017-06-20T05:28:42.709Z,993.87
2017-06-20T05:29:42.737Z,993.93
2017-06-20T05:30:42.765Z,993.89
2017-06-20T05:31:42.799Z,993.87
2017-06-20T05:32:42.824Z,993.89
2017-06-20T05:33:42.850Z,993.9
2017-06-20T05:34:42.885Z,993.92
2017-06-20T05:35:42.918Z,993.94
2017-06-20T05:36:42.947Z,993.98
2017-06-20T05:37:42.974Z,993.94
2017-06-20T05:38:43.004Z,993.92
2017-06-20T05:39:43.034Z,993.92
2017-06-20T05:40:43.062Z,994
2017-06-20T05:41:43.095Z,994
2017-06-20T05:42:43.124Z,993.99
2017-06-20T05:43:43.152Z,994.01
2017-06-20T05:44:43.181Z,994.04
2017-06-20T05:45:43.210Z,994.04
2017-06-20T05:46:43.239Z,994.03
2017-06-20T05:47:43.272Z,994.03
2017-06-20T05:48:43.299Z,994.04
2017-06-20T05:49:43.334Z,994.04
2017-06-20T05:50:43.360Z,994.05
2017-06-20T05:51:43.391Z,994.02
2017-06-20T05:52:43.421Z,994.08
2017-06-20T05:53:43.449Z,994.06
2017-06-20T05:54:43.481Z,994.08
2017-06-20T05:55:43.511Z,994.05
2017-06-20T05:56:43.540Z,994.07
2017-06-20T05:57:43.568Z,994.06
2017-06-20T05:58:43.596Z,994.05
2017-06-20T05:59:43.626Z,994.05
2017-06-20T06:00:43.654Z,994.04
2017-06-20T06:01:43.683Z,994.01
2017-06-20T06:02:43.716Z,994.04
2017-06-20T06:03:43.745Z,994.06
2017-06-20T06:04:43.778Z,994.02
2017-06-20T06:05:43.807Z,994.05
2017-06-20T06:06:43.835Z,994.03
2017-06-20T06:07:43.864Z,994.06
2017-06-20T06:08:43.894Z,994.09
2017-06-20T06:09:43.923Z,994.07
2017-06-20T06:10:43.955Z,994.04
2017-06-20T06:11:43.984Z,994.03
2017-06-20T06:12:44.010Z,994.06
2017-06-20T06:13:44.043Z,994.07
2017-06-20T06:14:44.074Z,994.05
2017-06-20T06:15:44.103Z,994.09
2017-06-20T06:16:44.132Z,994.1
2017-06-20T06:17:44.195Z,994.03
2017-06-20T06:18:44.188Z,994.05
2017-06-20T06:19:44.224Z,994.06
2017-06-20T06:20:44.251Z,994.05
2017-06-20T06:21:44.280Z,994.01
2017-06-20T06:22:44.310Z,994.03
2017-06-20T06:23:44.342Z,994.02
2017-06-20T06:24:44.370Z,994.02
2017-06-20T06:25:44.399Z,993.99
2017-06-20T06:26:44.428Z,994.04
2017-06-20T06:27:44.461Z,994.05
2017-06-20T06:28:44.489Z,994.05
2017-06-20T06:29:44.519Z,994.03
2017-06-20T06:30:44.548Z,994.05
2017-06-20T06:31:44.576Z,994.03
2017-06-20T06:32:44.610Z,994.01
2017-06-20T06:33:44.638Z,994.05
2017-06-20T06:34:44.666Z,994.04
2017-06-20T06:35:44.695Z,994.07
2017-06-20T06:36:44.727Z,994.01
2017-06-20T06:37:44.758Z,994.01
2017-06-20T06:38:44.786Z,994.02
2017-06-20T06:39:44.814Z,994.05
2017-06-20T06:40:44.844Z,994.05
2017-06-20T06:41:44.878Z,994.06
2017-06-20T06:42:44.906Z,994.07
2017-06-20T06:43:44.934Z,994.03
2017-06-20T06:44:44.967Z,994.05
2017-06-20T06:45:44.995Z,994.07
2017-06-20T06:46:45.025Z,994.05
2017-06-20T06:47:45.053Z,994.08
2017-06-20T06:48:45.089Z,994.06
2017-06-20T06:49:45.114Z,994.08
2017-06-20T06:50:45.142Z,994.14
2017-06-20T06:51:45.173Z,994.08
2017-06-20T06:52:45.201Z,994.14
2017-06-20T06:53:45.235Z,994.1
2017-06-20T06:54:45.260Z,994.09
2017-06-20T06:55:45.292Z,994.1
2017-06-20T06:56:45.325Z,994.12
2017-06-20T06:57:45.353Z,994.1
2017-06-20T06:58:45.381Z,994.09
2017-06-20T06:59:45.412Z,994.1
2017-06-20T07:00:45.446Z,994.12
2017-06-20T07:01:45.473Z,994.13
2017-06-20T07:02:45.503Z,994.12
2017-06-20T07:03:45.534Z,994.12
2017-06-20T07:04:45.564Z,994.14
2017-06-20T07:05:45.588Z,994.11
2017-06-20T07:06:45.620Z,994.1
2017-06-20T07:07:45.654Z,994.13
2017-06-20T07:08:45.683Z,994.1
2017-06-20T07:09:45.713Z,994.1
2017-06-20T07:10:45.742Z,994.13
2017-06-20T07:11:45.773Z,994.13
2017-06-20T07:12:45.802Z,994.14
2017-06-20T07:13:45.831Z,994.09
2017-06-20T07:14:45.864Z,994.12
2017-06-20T07:15:45.891Z,994.13
2017-06-20T07:16:45.925Z,994.12
2017-06-20T07:17:45.951Z,994.14
2017-06-20T07:18:45.984Z,994.13
2017-06-20T07:19:46.011Z,994.14
2017-06-20T07:20:46.041Z,994.11
2017-06-20T07:21:46.070Z,994.16
2017-06-20T07:22:46.102Z,994.13
2017-06-20T07:23:46.164Z,994.16
2017-06-20T07:24:46.160Z,994.16
2017-06-20T07:25:46.193Z,994.19
2017-06-20T07:26:46.221Z,994.17
2017-06-20T07:27:46.252Z,994.21
2017-06-20T07:28:46.283Z,994.19
2017-06-20T07:29:46.313Z,994.19
2017-06-20T07:30:46.341Z,994.18
2017-06-20T07:31:46.370Z,994.2
2017-06-20T07:32:46.404Z,994.13
2017-06-20T07:33:46.432Z,994.19
2017-06-20T07:34:46.460Z,994.15
2017-06-20T07:35:46.494Z,994.14
2017-06-20T07:36:46.520Z,994.15
2017-06-20T07:37:46.551Z,994.17
2017-06-20T07:38:46.579Z,994.12
2017-06-20T07:39:46.607Z,994.15
2017-06-20T07:40:46.642Z,994.15
2017-06-20T07:41:46.671Z,994.16
2017-06-20T07:42:46.703Z,994.14
2017-06-20T07:43:46.732Z,994.14
2017-06-20T07:44:46.761Z,994.14
2017-06-20T07:45:46.793Z,994.15
2017-06-20T07:46:46.822Z,994.17
2017-06-20T07:47:46.851Z,994.16
2017-06-20T07:48:46.879Z,994.1
2017-06-20T07:49:46.914Z,994.13
2017-06-20T07:50:46.941Z,994.11
2017-06-20T07:51:46.970Z,994.1
2017-06-20T07:52:47.004Z,994.12
2017-06-20T07:53:47.031Z,994.1
2017-06-20T07:54:47.061Z,994.09
2017-06-20T07:55:47.093Z,994.09
2017-06-20T07:56:47.123Z,994.09
2017-06-20T07:57:47.403Z,994.1
2017-06-20T07:58:47.184Z,994.12
2017-06-20T07:59:47.211Z,994.18
2017-06-20T08:00:47.242Z,994.14
2017-06-20T08:01:47.271Z,994.17
2017-06-20T08:02:47.555Z,994.19
2017-06-20T08:03:47.331Z,994.18
2017-06-20T08:04:47.360Z,994.14
2017-06-20T08:05:47.394Z,994.16
2017-06-20T08:06:47.419Z,994.17
2017-06-20T08:07:47.701Z,994.16
2017-06-20T08:08:47.477Z,994.13
2017-06-20T08:09:47.512Z,994.14
2017-06-20T08:10:47.541Z,994.14
2017-06-20T08:11:47.571Z,994.16
2017-06-20T08:12:47.856Z,994.12
2017-06-20T08:13:47.628Z,994.15
2017-06-20T08:14:47.660Z,994.12
2017-06-20T08:15:47.694Z,994.15
2017-06-20T08:16:47.722Z,994.17
2017-06-20T08:17:48.004Z,994.16
2017-06-20T08:18:47.785Z,994.15
2017-06-20T08:19:47.814Z,994.12
2017-06-20T08:20:47.842Z,994.12
2017-06-20T08:21:47.875Z,994.12
2017-06-20T08:22:48.150Z,994.13
2017-06-20T08:23:47.933Z,994.14
2017-06-20T08:24:47.965Z,994.11
2017-06-20T08:25:47.990Z,994.11
2017-06-20T08:26:48.023Z,994.1
2017-06-20T08:27:48.256Z,994.11
2017-06-20T08:28:48.090Z,994.1
2017-06-20T08:29:48.116Z,994.1
2017-06-20T08:30:48.242Z,994.09
2017-06-20T08:31:48.175Z,994.08
2017-06-20T08:32:48.457Z,994.05
2017-06-20T08:33:48.233Z,994.1
2017-06-20T08:34:48.266Z,994.07
2017-06-20T08:35:48.291Z,994.03
2017-06-20T08:36:48.325Z,994.06
2017-06-20T08:37:48.608Z,994.05
2017-06-20T08:38:48.386Z,994.08
2017-06-20T08:39:48.414Z,994.07
2017-06-20T08:40:48.446Z,994.11
2017-06-20T08:41:48.476Z,994.09
2017-06-20T08:42:48.757Z,994.11
2017-06-20T08:43:48.541Z,994.09
2017-06-20T08:44:48.566Z,994.06
2017-06-20T08:45:48.598Z,994.05
2017-06-20T08:46:48.624Z,994.01
2017-06-20T08:47:48.657Z,994.02
2017-06-20T08:48:48.700Z,993.99
2017-06-20T08:49:48.718Z,994.02
2017-06-20T08:50:48.749Z,994.03
2017-06-20T08:51:48.776Z,994
2017-06-20T08:52:48.810Z,994.03
2017-06-20T08:53:48.837Z,994.01
2017-06-20T08:54:48.858Z,993.98
2017-06-20T08:55:48.898Z,994.01
2017-06-20T08:56:48.927Z,993.97
2017-06-20T08:57:48.961Z,993.98
2017-06-20T08:58:48.989Z,993.98
2017-06-20T08:59:49.021Z,993.94
2017-06-20T09:00:49.066Z,993.97
2017-06-20T09:01:49.081Z,993.94
2017-06-20T09:02:49.108Z,993.95
2017-06-20T09:03:49.141Z,993.97
2017-06-20T09:04:49.183Z,993.92
2017-06-20T09:05:49.199Z,993.96
2017-06-20T09:06:49.232Z,993.92
2017-06-20T09:07:49.261Z,993.88
2017-06-20T09:08:49.284Z,993.9
2017-06-20T09:09:49.322Z,993.88
2017-06-20T09:10:49.384Z,993.9
2017-06-20T09:11:49.385Z,993.88
2017-06-20T09:12:49.413Z,993.86
2017-06-20T09:13:49.437Z,993.84
2017-06-20T09:14:49.474Z,993.85
2017-06-20T09:15:49.503Z,993.84
2017-06-20T09:16:49.533Z,993.85
2017-06-20T09:17:49.566Z,993.84
2017-06-20T09:18:49.611Z,993.86
2017-06-20T09:19:49.622Z,993.88
2017-06-20T09:20:49.671Z,993.95
2017-06-20T09:21:49.684Z,993.9
2017-06-20T09:22:49.717Z,993.92
2017-06-20T09:23:49.746Z,993.94
2017-06-20T09:24:49.775Z,993.91
2017-06-20T09:25:49.803Z,993.89
2017-06-20T09:26:49.831Z,993.91
2017-06-20T09:27:49.864Z,993.94
2017-06-20T09:28:49.897Z,993.93
2017-06-20T09:29:49.926Z,993.95
2017-06-20T09:30:49.954Z,993.9
2017-06-20T09:31:49.989Z,993.97
2017-06-20T09:32:50.018Z,993.96
2017-06-20T09:33:50.041Z,993.97
2017-06-20T09:34:50.076Z,993.95
2017-06-20T09:35:50.103Z,993.94
2017-06-20T09:36:50.135Z,993.96
2017-06-20T09:37:50.168Z,993.96
2017-06-20T09:38:50.198Z,993.97
2017-06-20T09:39:50.231Z,993.96
2017-06-20T09:40:50.260Z,993.99
2017-06-20T09:41:50.288Z,993.95
2017-06-20T09:42:50.318Z,993.94
2017-06-20T09:43:50.347Z,993.95
2017-06-20T09:44:50.378Z,993.93
2017-06-20T09:45:50.411Z,993.94
2017-06-20T09:46:50.442Z,993.9
2017-06-20T09:47:50.469Z,993.9
2017-06-20T09:48:50.503Z,993.86
2017-06-20T09:49:50.530Z,993.84
2017-06-20T09:50:50.561Z,993.81
2017-06-20T09:51:50.594Z,993.83
2017-06-20T09:52:50.623Z,993.79
2017-06-20T09:53:50.653Z,993.79
2017-06-20T09:54:50.682Z,993.79
2017-06-20T09:55:50.711Z,993.78
2017-06-20T09:56:50.746Z,993.78
2017-06-20T09:57:50.771Z,993.78
2017-06-20T09:58:50.800Z,993.77
2017-06-20T09:59:50.835Z,993.75
2017-06-20T10:00:50.864Z,993.76
2017-06-20T10:01:50.892Z,993.76
2017-06-20T10:02:50.925Z,993.77
2017-06-20T10:03:50.954Z,993.75
2017-06-20T10:04:50.986Z,993.81
2017-06-20T10:05:51.015Z,993.77
2017-06-20T10:06:51.044Z,993.72
2017-06-20T10:07:51.077Z,993.8
2017-06-20T10:08:51.107Z,993.76
2017-06-20T10:09:51.139Z,993.79
2017-06-20T10:10:51.170Z,993.76
2017-06-20T10:11:51.196Z,993.8
2017-06-20T10:12:51.231Z,993.78
2017-06-20T10:13:51.259Z,993.79
2017-06-20T10:14:51.288Z,993.81
2017-06-20T10:15:51.320Z,993.77
2017-06-20T10:16:51.352Z,993.74
2017-06-20T10:17:51.382Z,993.75
2017-06-20T10:18:51.411Z,993.74
2017-06-20T10:19:51.439Z,993.73
2017-06-20T10:20:51.471Z,993.71
2017-06-20T10:21:51.502Z,993.72
2017-06-20T10:22:51.528Z,993.74
2017-06-20T10:23:51.557Z,993.73
2017-06-20T10:24:51.587Z,993.7
2017-06-20T10:25:51.621Z,993.72
2017-06-20T10:26:51.653Z,993.74
2017-06-20T10:27:51.682Z,993.72
2017-06-20T10:28:51.714Z,993.74
2017-06-20T10:29:51.744Z,993.7
2017-06-20T10:30:51.777Z,993.69
2017-06-20T10:31:51.806Z,993.67
2017-06-20T10:32:51.834Z,993.69
2017-06-20T10:33:52.120Z,993.66
2017-06-20T10:34:51.892Z,993.64
2017-06-20T10:35:51.928Z,993.63
2017-06-20T10:36:51.958Z,993.63
2017-06-20T10:37:51.982Z,993.68
2017-06-20T10:38:52.270Z,993.66
2017-06-20T10:39:52.048Z,993.67
2017-06-20T10:40:52.081Z,993.7
2017-06-20T10:41:52.109Z,993.67
2017-06-20T10:42:52.142Z,993.72
2017-06-20T10:43:52.422Z,993.66
2017-06-20T10:44:52.198Z,993.64
2017-06-20T10:45:52.233Z,993.63
2017-06-20T10:46:52.257Z,993.62
2017-06-20T10:47:52.289Z,993.62
2017-06-20T10:48:52.573Z,993.62
2017-06-20T10:49:52.351Z,993.58
2017-06-20T10:50:52.389Z,993.53
2017-06-20T10:51:52.415Z,993.53
2017-06-20T10:52:52.446Z,993.53
2017-06-20T10:53:52.726Z,993.52
2017-06-20T10:54:52.502Z,993.55
2017-06-20T10:55:52.536Z,993.51
2017-06-20T10:56:52.564Z,993.54
2017-06-20T10:57:52.597Z,993.51
2017-06-20T10:58:52.879Z,993.51
2017-06-20T10:59:52.656Z,993.49
2017-06-20T11:00:52.688Z,993.47
2017-06-20T11:01:52.717Z,993.48
2017-06-20T11:02:52.749Z,993.46
2017-06-20T11:03:53.031Z,993.45
2017-06-20T11:04:52.812Z,993.46
2017-06-20T11:05:52.842Z,993.48
2017-06-20T11:06:52.869Z,993.47
2017-06-20T11:07:52.902Z,993.47
2017-06-20T11:08:53.179Z,993.44
2017-06-20T11:09:52.960Z,993.41
2017-06-20T11:10:52.992Z,993.45
2017-06-20T11:11:53.021Z,993.41
2017-06-20T11:12:53.054Z,993.35
2017-06-20T11:13:53.335Z,993.35
2017-06-20T11:14:53.116Z,993.37
2017-06-20T11:15:53.145Z,993.29
2017-06-20T11:16:53.174Z,993.33
2017-06-20T11:17:53.206Z,993.29
2017-06-20T11:18:53.485Z,993.28
2017-06-20T11:19:53.273Z,993.29
2017-06-20T11:20:53.297Z,993.29
2017-06-20T11:21:53.326Z,993.3
2017-06-20T11:22:53.358Z,993.23
2017-06-20T11:23:53.645Z,993.21
2017-06-20T11:24:53.419Z,993.24
2017-06-20T11:25:53.452Z,993.25
2017-06-20T11:26:53.481Z,993.22
2017-06-20T11:27:53.510Z,993.24
2017-06-20T11:28:53.790Z,993.27
2017-06-20T11:29:53.572Z,993.26
2017-06-20T11:30:53.601Z,993.22
2017-06-20T11:31:53.634Z,993.28
2017-06-20T11:32:53.668Z,993.19
2017-06-20T11:33:53.694Z,993.18
2017-06-20T11:34:53.725Z,993.25
2017-06-20T11:35:53.758Z,993.23
2017-06-20T11:36:53.793Z,993.2
2017-06-20T11:37:53.818Z,993.26
2017-06-20T11:38:53.847Z,993.27
2017-06-20T11:39:53.881Z,993.3
2017-06-20T11:40:53.913Z,993.33
2017-06-20T11:41:53.942Z,993.33
2017-06-20T11:42:53.976Z,993.28
2017-06-20T11:43:54.007Z,993.26
2017-06-20T11:44:54.037Z,993.23
2017-06-20T11:45:54.069Z,993.3
2017-06-20T11:46:54.101Z,993.32
2017-06-20T11:47:54.135Z,993.31
2017-06-20T11:48:54.164Z,993.32
2017-06-20T11:49:54.196Z,993.38
2017-06-20T11:50:54.229Z,993.3
2017-06-20T11:51:54.258Z,993.35
2017-06-20T11:52:54.295Z,993.39
2017-06-20T11:53:54.327Z,993.42
2017-06-20T11:54:54.361Z,993.35
2017-06-20T11:55:54.389Z,993.39
2017-06-20T11:56:54.426Z,993.38
2017-06-20T11:57:54.460Z,993.31
2017-06-20T11:58:54.495Z,993.3
2017-06-20T11:59:54.528Z,993.31
2017-06-20T12:00:54.561Z,993.33
2017-06-20T12:01:54.594Z,993.34
2017-06-20T12:02:54.625Z,993.32
2017-06-20T12:03:54.664Z,993.34
2017-06-20T12:04:54.695Z,993.28
2017-06-20T12:05:54.729Z,993.29
2017-06-20T12:06:54.767Z,993.31
2017-06-20T12:07:54.799Z,993.29
2017-06-20T12:08:54.831Z,993.31
2017-06-20T12:09:54.868Z,993.31
2017-06-20T12:10:54.902Z,993.25
2017-06-20T12:11:54.938Z,993.27
2017-06-20T12:12:54.972Z,993.29
2017-06-20T12:13:55.007Z,993.23
2017-06-20T12:14:55.039Z,993.27
2017-06-20T12:15:55.079Z,993.26
2017-06-20T12:16:55.110Z,993.24
2017-06-20T12:17:55.147Z,993.21
2017-06-20T12:18:55.177Z,993.2
2017-06-20T12:19:55.217Z,993.18
2017-06-20T12:20:55.255Z,993.16
2017-06-20T12:21:55.287Z,993.17
2017-06-20T12:22:55.324Z,993.24
2017-06-20T12:23:55.356Z,993.2
2017-06-20T12:24:55.393Z,993.17
2017-06-20T12:25:55.427Z,993.18
2017-06-20T12:26:55.466Z,993.22
2017-06-20T12:27:55.500Z,993.16
2017-06-20T12:28:55.537Z,993.18
2017-06-20T12:29:55.569Z,993.15
2017-06-20T12:30:55.607Z,993.13
2017-06-20T12:31:55.643Z,993.17