createdAt,value
2023-03-26T00:01:40.737Z,99.90
2023-03-26T00:04:14.316Z,99.90
2023-03-26T00:06:48.889Z,99.90
2023-03-26T00:09:22.433Z,99.90
2023-03-26T00:11:56.561Z,99.90
2023-03-26T00:14:30.474Z,99.90
2023-03-26T00:17:05.388Z,99.90
2023-03-26T00:19:40.342Z,99.90
2023-03-26T00:22:14.365Z,99.90
2023-03-26T00:24:49.426Z,99.90
2023-03-26T00:27:23.065Z,99.90
2023-03-26T00:29:56.942Z,99.90
2023-03-26T00:32:32.622Z,99.90
2023-03-26T00:35:06.880Z,99.90
2023-03-26T00:37:43.137Z,99.90
2023-03-26T00:40:16.680Z,99.90
2023-03-26T00:42:50.254Z,99.90
2023-03-26T00:45:23.802Z,99.90
2023-03-26T00:47:58.726Z,99.90
2023-03-26T00:50:32.226Z,99.90
2023-03-26T00:53:05.681Z,99.90
2023-03-26T00:55:40.574Z,99.90
2023-03-26T00:58:15.095Z,99.90
2023-03-26T01:00:52.948Z,99.90
2023-03-26T01:03:30.357Z,99.90
2023-03-26T01:06:08.220Z,99.90
2023-03-26T01:08:45.018Z,99.90
2023-03-26T01:11:21.771Z,99.90
2023-03-26T01:13:58.284Z,99.90
2023-03-26T01:16:38.072Z,99.90
2023-03-26T01:19:16.578Z,99.90
2023-03-26T01:21:50.444Z,99.90
2023-03-26T01:24:25.371Z,99.90
2023-03-26T01:27:11.837Z,99.90
2023-03-26T01:29:48.251Z,99.90
2023-03-26T01:32:34.711Z,99.90
2023-03-26T01:35:20.755Z,99.90
2023-03-26T01:38:11.010Z,99.90
2023-03-26T01:40:49.845Z,99.90
2023-03-26T01:43:31.528Z,99.90
2023-03-26T01:46:08.241Z,99.90
2023-03-26T01:48:43.859Z,99.90
2023-03-26T01:51:28.903Z,99.90
2023-03-26T01:54:04.229Z,99.90
2023-03-26T01:56:46.008Z,99.90
2023-03-26T01:59:33.391Z,99.90
2023-03-26T02:02:13.972Z,99.90
2023-03-26T02:04:53.514Z,99.90
2023-03-26T02:07:34.617Z,99.90
2023-03-26T02:10:13.793Z,99.90
2023-03-26T02:12:48.830Z,99.90
2023-03-26T02:15:22.523Z,99.90
2023-03-26T02:17:56.027Z,99.90
2023-03-26T02:20:30.096Z,99.90
2023-03-26T02:23:04.176Z,99.90
2023-03-26T02:25:39.928Z,99.90
2023-03-26T02:28:14.832Z,99.90
2023-03-26T02:30:48.392Z,99.90
2023-03-26T02:33:22.200Z,99.90
2023-03-26T02:35:59.560Z,99.90
2023-03-26T02:38:35.191Z,99.90
2023-03-26T02:41:10.044Z,99.90
2023-03-26T02:43:58.677Z,99.90
2023-03-26T02:46:52.173Z,99.90
2023-03-26T02:49:45.617Z,99.90
2023-03-26T02:52:25.742Z,99.90
2023-03-26T02:55:00.724Z,99.90
2023-03-26T02:57:34.984Z,99.90
2023-03-26T03:00:29.093Z,99.90
2023-03-26T03:03:30.042Z,99.90
2023-03-26T03:06:26.524Z,99.90
2023-03-26T03:09:05.164Z,99.90
2023-03-26T03:11:42.562Z,99.90
2023-03-26T03:14:16.386Z,99.90
2023-03-26T03:16:51.306Z,99.90
2023-03-26T03:19:24.823Z,99.90
2023-03-26T03:21:58.288Z,99.90
2023-03-26T03:24:34.103Z,99.90
2023-03-26T03:27:07.749Z,99.90
2023-03-26T03:29:45.606Z,99.90
2023-03-26T03:32:43.352Z,99.90
2023-03-26T03:35:17.358Z,99.90
2023-03-26T03:37:56.032Z,99.90
2023-03-26T03:40:29.801Z,99.90
2023-03-26T03:43:03.352Z,99.90
2023-03-26T03:45:45.865Z,99.90
2023-03-26T03:48:41.097Z,99.90
2023-03-26T03:51:15.547Z,99.90
2023-03-26T03:54:03.336Z,99.90
2023-03-26T03:56:51.854Z,99.90
2023-03-26T03:59:47.612Z,99.90
2023-03-26T04:02:26.751Z,99.90
2023-03-26T04:05:07.403Z,99.90
2023-03-26T04:07:43.963Z,99.90
2023-03-26T04:10:46.781Z,99.90
2023-03-26T04:13:23.044Z,99.90
2023-03-26T04:16:16.560Z,99.90
2023-03-26T04:18:50.156Z,99.90
2023-03-26T04:21:26.372Z,99.90
2023-03-26T04:24:01.826Z,99.90
2023-03-26T04:27:14.161Z,99.90
2023-03-26T04:29:50.825Z,99.90
2023-03-26T04:32:34.220Z,99.90
2023-03-26T04:35:09.116Z,99.90
2023-03-26T04:37:46.160Z,99.90
2023-03-26T04:40:39.997Z,99.90
2023-03-26T04:43:20.545Z,99.90
2023-03-26T04:46:10.675Z,99.90
2023-03-26T04:48:53.802Z,99.90
2023-03-26T04:51:35.008Z,99.90
2023-03-26T04:54:12.851Z,99.90
2023-03-26T04:57:03.750Z,99.90
2023-03-26T04:59:44.217Z,99.90
2023-03-26T05:02:20.277Z,99.90
2023-03-26T05:04:59.524Z,99.90
2023-03-26T05:07:36.804Z,99.90
2023-03-26T05:10:16.164Z,99.90
2023-03-26T05:12:55.696Z,99.90
2023-03-26T05:15:33.063Z,99.90
2023-03-26T05:18:35.835Z,99.90
2023-03-26T05:21:10.863Z,99.90
2023-03-26T05:23:46.320Z,99.90
2023-03-26T05:26:29.319Z,99.90
2023-03-26T05:29:03.611Z,99.90
2023-03-26T05:31:42.851Z,99.90
2023-03-26T05:34:16.451Z,99.90
2023-03-26T05:36:49.943Z,99.90
2023-03-26T05:39:46.239Z,99.90
2023-03-26T05:42:56.419Z,99.90
2023-03-26T05:45:52.980Z,99.90
2023-03-26T05:48:33.388Z,99.90
2023-03-26T05:51:07.964Z,99.90
2023-03-26T05:53:42.007Z,99.90
2023-03-26T05:56:34.151Z,99.90
2023-03-26T05:59:41.655Z,99.90
2023-03-26T06:02:33.844Z,99.90
2023-03-26T06:05:32.602Z,99.90
2023-03-26T06:08:23.875Z,99.90
2023-03-26T06:11:05.590Z,99.90
2023-03-26T06:13:43.546Z,99.90
2023-03-26T06:16:26.346Z,99.90
2023-03-26T06:19:21.612Z,99.90
2023-03-26T06:21:55.239Z,99.90
2023-03-26T06:24:33.509Z,99.90
2023-03-26T06:27:29.099Z,99.90
2023-03-26T06:30:21.070Z,99.90
2023-03-26T06:33:24.495Z,99.90
2023-03-26T06:35:58.585Z,99.90
2023-03-26T06:38:32.435Z,99.90
2023-03-26T06:41:08.950Z,99.90
2023-03-26T06:44:00.935Z,99.90
2023-03-26T06:47:09.539Z,99.90
2023-03-26T06:50:13.875Z,99.90
2023-03-26T06:53:06.979Z,99.90
2023-03-26T06:56:03.624Z,99.90
2023-03-26T06:58:54.579Z,99.90
2023-03-26T07:01:48.049Z,99.90
2023-03-26T07:04:39.771Z,99.90
2023-03-26T07:07:32.853Z,99.90
2023-03-26T07:10:24.968Z,99.90
2023-03-26T07:13:10.522Z,99.90
2023-03-26T07:16:04.338Z,99.90
2023-03-26T07:18:37.849Z,99.90
2023-03-26T07:21:15.085Z,99.90
2023-03-26T07:23:51.001Z,99.90
2023-03-26T07:26:57.451Z,99.90
2023-03-26T07:29:46.482Z,99.90
2023-03-26T07:32:48.668Z,99.90
2023-03-26T07:35:47.738Z,99.90
2023-03-26T07:38:46.546Z,99.90
2023-03-26T07:41:50.332Z,99.90
2023-03-26T07:44:50.783Z,99.90
2023-03-26T07:47:41.236Z,99.90
2023-03-26T07:50:38.220Z,99.90
2023-03-26T07:53:32.428Z,99.90
2023-03-26T07:56:19.198Z,99.90
2023-03-26T07:59:30.552Z,99.90
2023-03-26T08:02:43.179Z,99.90
2023-03-26T08:05:52.282Z,98.60
2023-03-26T08:08:43.320Z,98.30
2023-03-26T08:11:45.058Z,99.90
2023-03-26T08:14:33.456Z,96.90
2023-03-26T08:17:11.663Z,96.80
2023-03-26T08:19:58.123Z,97.50
2023-03-26T08:22:36.781Z,95.50
2023-03-26T08:25:27.621Z,94.50
2023-03-26T08:28:23.453Z,97.10
2023-03-26T08:30:58.873Z,92.40
2023-03-26T08:33:35.043Z,95.20
2023-03-26T08:36:10.509Z,95.20
2023-03-26T08:38:46.371Z,97.40
2023-03-26T08:42:00.543Z,96.40
2023-03-26T08:45:31.431Z,93.80
2023-03-26T08:48:39.333Z,93.50
2023-03-26T08:51:57.787Z,93.10
2023-03-26T08:55:04.990Z,92.60
2023-03-26T08:58:10.459Z,92.20
2023-03-26T09:01:17.739Z,93.20
2023-03-26T09:04:18.251Z,91.40
2023-03-26T09:07:14.486Z,91.50
2023-03-26T09:10:33.603Z,92.40
2023-03-26T09:13:29.531Z,91.50
2023-03-26T09:16:41.750Z,91.30
2023-03-26T09:19:52.327Z,90.80
2023-03-26T09:23:19.860Z,92.40
2023-03-26T09:26:27.722Z,90.10
2023-03-26T09:29:37.632Z,91.30
2023-03-26T09:32:43.753Z,89.20
2023-03-26T09:35:37.942Z,90.50
2023-03-26T09:38:29.672Z,86.60
2023-03-26T09:41:09.834Z,87.10
2023-03-26T09:44:12.779Z,85.50
2023-03-26T09:46:58.663Z,82.50
2023-03-26T09:49:45.472Z,82.50
2023-03-26T09:52:37.977Z,80.50
2023-03-26T09:55:46.078Z,81.00
2023-03-26T09:58:42.557Z,80.60
2023-03-26T10:01:21.091Z,81.90
2023-03-26T10:04:22.682Z,82.60
2023-03-26T10:07:01.689Z,83.50
2023-03-26T10:09:46.058Z,82.70
2023-03-26T10:12:32.911Z,81.40
2023-03-26T10:15:21.153Z,80.70
2023-03-26T10:18:27.880Z,80.40
2023-03-26T10:21:08.335Z,83.00
2023-03-26T10:24:01.581Z,81.60
2023-03-26T10:27:09.032Z,81.30
2023-03-26T10:30:13.380Z,78.00
2023-03-26T10:32:58.936Z,77.50
2023-03-26T10:35:46.156Z,72.80
2023-03-26T10:38:31.162Z,73.40
2023-03-26T10:41:11.508Z,75.70
2023-03-26T10:44:17.897Z,70.50
2023-03-26T10:47:15.646Z,70.20
2023-03-26T10:50:23.501Z,68.80
2023-03-26T10:53:04.025Z,66.40
2023-03-26T10:55:40.540Z,68.20
2023-03-26T10:58:22.905Z,67.50
2023-03-26T11:01:00.921Z,66.20
2023-03-26T11:03:52.113Z,66.50
2023-03-26T11:06:32.380Z,64.00
2023-03-26T11:09:18.246Z,65.70
2023-03-26T11:11:59.252Z,61.60
2023-03-26T11:14:41.689Z,65.70
2023-03-26T11:17:40.753Z,62.00
2023-03-26T11:20:21.045Z,60.40
2023-03-26T11:23:06.083Z,62.90
2023-03-26T11:25:52.831Z,63.80
2023-03-26T11:28:40.510Z,61.90
2023-03-26T11:31:20.987Z,62.00
2023-03-26T11:33:59.903Z,62.10
2023-03-26T11:36:39.528Z,62.80
2023-03-26T11:39:16.652Z,62.10
2023-03-26T11:41:52.022Z,64.70
2023-03-26T11:44:39.133Z,64.80
2023-03-26T11:47:15.671Z,64.40
2023-03-26T11:49:51.153Z,64.10
2023-03-26T11:52:26.971Z,63.30
2023-03-26T11:55:00.502Z,64.50
2023-03-26T11:57:38.067Z,65.40
2023-03-26T12:00:18.018Z,64.30
2023-03-26T12:02:56.893Z,63.10
2023-03-26T12:05:36.718Z,65.60
2023-03-26T12:08:21.209Z,65.90
2023-03-26T12:11:08.915Z,62.80
2023-03-26T12:13:45.768Z,64.70
2023-03-26T12:16:21.885Z,63.10
2023-03-26T12:19:06.275Z,62.70
2023-03-26T12:21:47.001Z,65.10
2023-03-26T12:24:30.862Z,63.80
2023-03-26T12:27:22.580Z,62.30
2023-03-26T12:30:01.230Z,62.20
2023-03-26T12:32:45.769Z,63.80
2023-03-26T12:35:27.983Z,63.40
2023-03-26T12:38:25.717Z,64.40
2023-03-26T12:42:52.869Z,65.80
2023-03-26T12:44:53.671Z,65.00
2023-03-26T12:47:58.788Z,62.70
2023-03-26T12:50:17.047Z,64.30
2023-03-26T12:53:18.016Z,64.30
2023-03-26T12:55:58.509Z,65.60
2023-03-26T12:58:58.735Z,64.80
2023-03-26T13:01:43.021Z,66.10
2023-03-26T13:04:40.355Z,61.40
2023-03-26T13:07:22.578Z,59.50
2023-03-26T13:10:34.504Z,59.60
2023-03-26T13:13:37.819Z,60.70
2023-03-26T13:16:21.746Z,60.20
2023-03-26T13:18:59.776Z,61.70
2023-03-26T13:21:45.544Z,60.80
2023-03-26T13:24:28.549Z,59.40
2023-03-26T13:27:14.821Z,61.40
2023-03-26T13:29:56.538Z,58.90
2023-03-26T13:32:42.592Z,59.50
2023-03-26T13:35:27.055Z,58.70
2023-03-26T13:38:12.115Z,59.20
2023-03-26T13:40:56.666Z,60.10
2023-03-26T13:43:52.486Z,57.80
2023-03-26T13:46:33.440Z,59.00
2023-03-26T13:49:15.614Z,58.90
2023-03-26T13:51:53.732Z,59.30
2023-03-26T13:54:33.917Z,59.90
2023-03-26T13:57:16.220Z,60.20
2023-03-26T13:59:56.024Z,59.60
2023-03-26T14:02:36.316Z,59.70
2023-03-26T14:05:16.703Z,59.60
2023-03-26T14:07:53.943Z,60.80
2023-03-26T14:10:34.333Z,60.50
2023-03-26T14:13:17.422Z,62.00
2023-03-26T14:15:55.079Z,58.90
2023-03-26T14:18:36.630Z,59.20
2023-03-26T14:21:40.793Z,59.90
2023-03-26T14:25:02.918Z,59.20
2023-03-26T14:27:51.230Z,57.30
2023-03-26T14:30:48.243Z,59.00
2023-03-26T14:33:43.916Z,57.90
2023-03-26T14:36:28.037Z,61.00
2023-03-26T14:39:35.221Z,60.10
2023-03-26T14:42:19.062Z,58.50
2023-03-26T14:45:25.517Z,59.40
2023-03-26T14:48:32.093Z,61.20
2023-03-26T14:51:19.619Z,59.50
2023-03-26T14:53:56.742Z,60.70
2023-03-26T14:56:55.759Z,60.40
2023-03-26T14:59:58.547Z,60.00
2023-03-26T15:03:17.455Z,60.10
2023-03-26T15:06:33.455Z,59.70
2023-03-26T15:09:43.251Z,60.90
2023-03-26T15:12:32.822Z,61.40
2023-03-26T15:15:54.388Z,61.90
2023-03-26T15:18:58.294Z,61.70
2023-03-26T15:21:51.167Z,62.70
2023-03-26T15:25:00.698Z,62.90
2023-03-26T15:28:12.261Z,62.60
2023-03-26T15:31:21.221Z,63.60
2023-03-26T15:34:15.128Z,63.00
2023-03-26T15:37:22.317Z,63.60
2023-03-26T15:40:11.394Z,65.60
2023-03-26T15:42:59.678Z,64.70
2023-03-26T15:45:38.197Z,63.90
2023-03-26T15:48:37.827Z,65.70
2023-03-26T15:51:29.538Z,67.10
2023-03-26T15:54:10.896Z,67.30
2023-03-26T15:57:00.677Z,67.20
2023-03-26T15:59:49.375Z,68.90
2023-03-26T16:02:34.693Z,69.70
2023-03-26T16:05:31.124Z,68.90
2023-03-26T16:08:15.711Z,68.30
2023-03-26T16:10:53.338Z,69.00
2023-03-26T16:13:37.688Z,71.30
2023-03-26T16:16:52.955Z,72.90
2023-03-26T16:19:51.963Z,75.10
2023-03-26T16:22:47.413Z,75.80
2023-03-26T16:25:29.526Z,74.80
2023-03-26T16:28:27.649Z,75.30
2023-03-26T16:31:37.468Z,76.00
2023-03-26T16:34:28.017Z,76.50
2023-03-26T16:37:01.663Z,77.10
2023-03-26T16:39:43.699Z,77.30
2023-03-26T16:42:37.825Z,79.60
2023-03-26T16:45:28.657Z,82.40
2023-03-26T16:48:15.566Z,82.60
2023-03-26T16:50:56.218Z,83.80
2023-03-26T16:53:41.826Z,85.90
2023-03-26T16:56:23.613Z,88.80
2023-03-26T16:59:00.496Z,90.20
2023-03-26T17:01:44.463Z,90.90
2023-03-26T17:04:23.520Z,94.30
2023-03-26T17:07:14.106Z,95.30
2023-03-26T17:10:03.670Z,97.80
2023-03-26T17:12:41.626Z,99.90
2023-03-26T17:15:29.821Z,99.90
2023-03-26T17:18:20.109Z,99.90
2023-03-26T17:21:02.000Z,99.90
2023-03-26T17:23:59.500Z,99.90
2023-03-26T17:26:47.432Z,99.90
2023-03-26T17:29:28.241Z,99.90
2023-03-26T17:32:08.622Z,99.90
2023-03-26T17:35:00.722Z,99.90
2023-03-26T17:37:47.812Z,99.90
2023-03-26T17:40:31.706Z,99.90
2023-03-26T17:43:11.189Z,99.90
2023-03-26T17:45:47.116Z,99.90
2023-03-26T17:48:39.281Z,99.90
2023-03-26T17:51:28.934Z,99.90
2023-03-26T17:54:07.332Z,99.90
2023-03-26T17:56:42.556Z,99.90
2023-03-26T17:59:23.415Z,99.90
2023-03-26T18:02:01.000Z,99.90
2023-03-26T18:04:37.648Z,99.90
2023-03-26T18:07:35.221Z,99.90
2023-03-26T18:10:28.842Z,99.90
2023-03-26T18:13:35.225Z,99.90
2023-03-26T18:16:14.933Z,99.90
2023-03-26T18:18:52.671Z,99.90
2023-03-26T18:21:31.408Z,99.90
2023-03-26T18:24:07.840Z,99.90
2023-03-26T18:26:46.844Z,99.90
2023-03-26T18:29:24.336Z,99.90
2023-03-26T18:32:00.831Z,99.90
2023-03-26T18:34:36.577Z,99.90
2023-03-26T18:37:17.821Z,99.90
2023-03-26T18:40:07.516Z,99.90
2023-03-26T18:42:45.590Z,99.90
2023-03-26T18:45:27.694Z,99.90
2023-03-26T18:48:04.639Z,99.90
2023-03-26T18:50:42.111Z,99.90
2023-03-26T18:53:20.738Z,99.90
2023-03-26T18:55:54.664Z,99.90
2023-03-26T18:58:32.888Z,99.90
2023-03-26T19:01:19.943Z,99.90
2023-03-26T19:04:02.261Z,99.90
2023-03-26T19:06:40.016Z,99.90
2023-03-26T19:09:30.435Z,99.90
2023-03-26T19:12:09.291Z,99.90
2023-03-26T19:14:56.715Z,99.90
2023-03-26T19:17:34.445Z,99.90
2023-03-26T19:20:14.963Z,99.90
2023-03-26T19:22:49.762Z,99.90
2023-03-26T19:25:26.637Z,99.90
2023-03-26T19:28:00.738Z,99.90
2023-03-26T19:30:40.712Z,99.90
2023-03-26T19:33:18.421Z,99.90
2023-03-26T19:35:54.966Z,99.90
2023-03-26T19:38:30.151Z,99.90
2023-03-26T19:41:04.192Z,99.90
2023-03-26T19:43:38.011Z,99.90
2023-03-26T19:46:15.678Z,99.90
2023-03-26T19:48:51.918Z,99.90
2023-03-26T19:51:32.227Z,99.90
2023-03-26T19:54:15.925Z,99.90
2023-03-26T19:56:49.688Z,99.90
2023-03-26T19:59:23.892Z,99.90
2023-03-26T20:01:59.099Z,99.90
2023-03-26T20:04:33.022Z,99.90
2023-03-26T20:07:14.596Z,99.90
2023-03-26T20:09:48.119Z,99.90
2023-03-26T20:12:26.036Z,99.90
2023-03-26T20:14:59.616Z,99.90
2023-03-26T20:17:34.867Z,99.90
2023-03-26T20:20:12.164Z,99.90
2023-03-26T20:22:46.928Z,99.90
2023-03-26T20:25:22.936Z,99.90
2023-03-26T20:27:58.357Z,99.90
2023-03-26T20:30:37.869Z,99.90
2023-03-26T20:33:25.312Z,99.90
2023-03-26T20:36:00.072Z,99.90
2023-03-26T20:38:39.412Z,99.90
2023-03-26T20:41:15.543Z,99.90
2023-03-26T20:43:49.213Z,99.90
2023-03-26T20:46:30.900Z,99.90
2023-03-26T20:49:06.680Z,99.90
2023-03-26T20:51:41.979Z,99.90
2023-03-26T20:54:18.063Z,99.90
2023-03-26T20:56:52.493Z,99.90
2023-03-26T20:59:27.931Z,99.90
2023-03-26T21:02:01.641Z,99.90
2023-03-26T21:04:36.525Z,99.90
2023-03-26T21:07:17.790Z,99.90
2023-03-26T21:09:52.626Z,99.90
2023-03-26T21:12:31.326Z,99.90
2023-03-26T21:15:13.482Z,99.90
2023-03-26T21:17:51.849Z,99.90
2023-03-26T21:20:29.005Z,99.90
2023-03-26T21:23:11.502Z,99.90
2023-03-26T21:25:53.948Z,99.90
2023-03-26T21:28:39.820Z,99.90
2023-03-26T21:31:19.384Z,99.90
2023-03-26T21:33:55.227Z,99.90
2023-03-26T21:36:30.925Z,99.90
2023-03-26T21:39:06.428Z,99.90
2023-03-26T21:41:46.011Z,99.90
2023-03-26T21:44:21.468Z,99.90
2023-03-26T21:46:55.596Z,99.90
2023-03-26T21:49:30.000Z,99.90
2023-03-26T21:52:05.673Z,99.90
2023-03-26T21:54:39.945Z,99.90
2023-03-26T21:57:37.820Z,99.90
2023-03-26T22:00:15.703Z,99.90
2023-03-26T22:03:02.246Z,99.90
2023-03-26T22:05:43.302Z,99.90
2023-03-26T22:08:26.625Z,99.90
2023-03-26T22:11:00.130Z,99.90
2023-03-26T22:13:35.486Z,99.90
2023-03-26T22:16:11.732Z,99.90
2023-03-26T22:18:45.325Z,99.90
2023-03-26T22:21:18.899Z,99.90
2023-03-26T22:23:54.226Z,99.90
2023-03-26T22:26:27.696Z,99.90
2023-03-26T22:29:01.529Z,99.90
2023-03-26T22:31:36.213Z,99.90
2023-03-26T22:34:10.261Z,99.90
2023-03-26T22:36:43.721Z,99.90
2023-03-26T22:39:18.567Z,99.90
2023-03-26T22:41:52.040Z,99.90
2023-03-26T22:44:25.579Z,99.90
2023-03-26T22:46:59.041Z,99.90
2023-03-26T22:49:32.487Z,99.90
2023-03-26T22:52:06.184Z,99.90
2023-03-26T22:54:41.013Z,99.90
2023-03-26T22:57:14.978Z,99.90
2023-03-26T22:59:48.503Z,99.90
2023-03-26T23:02:22.064Z,99.90
2023-03-26T23:04:55.709Z,99.90
2023-03-26T23:07:29.294Z,99.90
2023-03-26T23:10:04.534Z,99.90
2023-03-26T23:12:38.085Z,99.90
2023-03-26T23:15:12.552Z,99.90
2023-03-26T23:17:54.652Z,99.90
2023-03-26T23:20:30.002Z,99.90
2023-03-26T23:23:03.472Z,99.90
2023-03-26T23:25:39.027Z,99.90
2023-03-26T23:28:12.505Z,99.90
2023-03-26T23:30:48.828Z,99.90
2023-03-26T23:33:23.393Z,99.90
2023-03-26T23:35:57.848Z,99.90
2023-03-26T23:38:43.431Z,99.90
2023-03-26T23:41:21.762Z,99.90
2023-03-26T23:43:55.934Z,99.90
2023-03-26T23:46:33.141Z,99.90
2023-03-26T23:49:06.641Z,99.90
2023-03-26T23:51:40.143Z,99.90
2023-03-26T23:54:13.731Z,99.90
2023-03-26T23:56:49.176Z,99.90
2023-03-26T23:59:23.200Z,99.90
