createdAt,value
2022-12-06T00:01:26.144Z,8.80
2022-12-06T00:03:56.341Z,9.10
2022-12-06T00:06:29.538Z,7.90
2022-12-06T00:08:58.653Z,8.33
2022-12-06T00:11:29.108Z,7.77
2022-12-06T00:13:58.639Z,9.50
2022-12-06T00:16:27.768Z,9.20
2022-12-06T00:18:56.170Z,7.97
2022-12-06T00:21:28.334Z,7.57
2022-12-06T00:23:58.557Z,6.77
2022-12-06T00:26:27.479Z,7.47
2022-12-06T00:28:57.845Z,7.43
2022-12-06T00:31:28.051Z,7.57
2022-12-06T00:33:56.216Z,6.70
2022-12-06T00:36:27.804Z,6.83
2022-12-06T00:38:56.282Z,8.00
2022-12-06T00:41:27.141Z,7.90
2022-12-06T00:43:55.766Z,9.90
2022-12-06T00:46:25.599Z,9.33
2022-12-06T00:48:55.311Z,7.50
2022-12-06T00:51:25.812Z,7.40
2022-12-06T00:53:53.866Z,15.33
2022-12-06T00:56:22.027Z,8.30
2022-12-06T00:58:50.221Z,7.87
2022-12-06T01:01:21.388Z,7.97
2022-12-06T01:03:52.134Z,9.43
2022-12-06T01:06:22.803Z,7.17
2022-12-06T01:08:52.245Z,9.50
2022-12-06T01:11:20.227Z,5.97
2022-12-06T01:13:48.195Z,5.93
2022-12-06T01:16:18.849Z,6.73
2022-12-06T01:18:47.873Z,6.80
2022-12-06T01:21:18.119Z,6.80
2022-12-06T01:23:47.228Z,8.43
2022-12-06T01:26:19.184Z,7.07
2022-12-06T01:28:47.878Z,6.40
2022-12-06T01:31:16.506Z,10.30
2022-12-06T01:33:45.025Z,7.17
2022-12-06T01:36:17.855Z,7.57
2022-12-06T01:38:45.799Z,6.63
2022-12-06T01:41:17.690Z,10.80
2022-12-06T01:43:46.362Z,9.23
2022-12-06T01:46:26.138Z,10.60
2022-12-06T01:48:59.000Z,12.97
2022-12-06T01:51:27.077Z,12.90
2022-12-06T01:53:55.992Z,15.07
2022-12-06T01:56:25.455Z,10.00
2022-12-06T01:58:57.619Z,11.50
2022-12-06T02:01:27.377Z,9.30
2022-12-06T02:03:57.004Z,11.60
2022-12-06T02:06:25.029Z,11.03
2022-12-06T02:08:55.910Z,11.47
2022-12-06T02:11:26.780Z,10.93
2022-12-06T02:13:57.007Z,13.07
2022-12-06T02:16:45.310Z,13.13
2022-12-06T02:19:30.873Z,13.20
2022-12-06T02:22:08.600Z,11.80
2022-12-06T02:25:04.049Z,14.90
2022-12-06T02:28:11.921Z,15.37
2022-12-06T02:30:48.388Z,12.93
2022-12-06T02:33:22.862Z,13.80
2022-12-06T02:35:58.384Z,15.23
2022-12-06T02:38:33.516Z,12.80
2022-12-06T02:41:04.753Z,16.97
2022-12-06T02:43:39.190Z,15.00
2022-12-06T02:46:11.633Z,15.83
2022-12-06T02:48:40.469Z,18.50
2022-12-06T02:51:13.798Z,15.87
2022-12-06T02:53:46.238Z,14.13
2022-12-06T02:56:16.378Z,16.40
2022-12-06T02:58:44.516Z,13.83
2022-12-06T03:01:15.657Z,17.03
2022-12-06T03:03:55.226Z,17.20
2022-12-06T03:06:36.094Z,15.70
2022-12-06T03:09:12.169Z,15.90
2022-12-06T03:11:48.295Z,15.10
2022-12-06T03:14:21.948Z,17.37
2022-12-06T03:16:57.494Z,12.00
2022-12-06T03:19:28.977Z,14.63
2022-12-06T03:22:03.031Z,15.40
2022-12-06T03:24:34.440Z,12.67
2022-12-06T03:27:07.630Z,13.90
2022-12-06T03:29:40.634Z,12.63
2022-12-06T03:32:12.028Z,14.47
2022-12-06T03:34:43.929Z,10.57
2022-12-06T03:37:16.438Z,10.10
2022-12-06T03:39:49.343Z,13.67
2022-12-06T03:42:19.037Z,12.37
2022-12-06T03:44:47.772Z,14.00
2022-12-06T03:47:20.944Z,14.03
2022-12-06T03:49:54.194Z,11.07
2022-12-06T03:52:24.143Z,12.03
2022-12-06T03:54:52.469Z,12.47
2022-12-06T03:57:20.586Z,11.93
2022-12-06T03:59:48.630Z,12.50
2022-12-06T04:02:18.119Z,11.40
2022-12-06T04:04:46.165Z,13.17
2022-12-06T04:07:14.214Z,13.40
2022-12-06T04:09:56.391Z,13.13
2022-12-06T04:12:42.477Z,12.10
2022-12-06T04:15:11.716Z,12.20
2022-12-06T04:17:59.310Z,13.07
2022-12-06T04:20:28.775Z,13.53
2022-12-06T04:23:05.925Z,11.60
2022-12-06T04:25:36.090Z,9.43
2022-12-06T04:28:22.777Z,10.87
2022-12-06T04:31:08.229Z,9.00
2022-12-06T04:33:55.092Z,8.53
2022-12-06T04:36:40.665Z,9.10
2022-12-06T04:39:08.683Z,8.10
2022-12-06T04:41:54.350Z,9.80
2022-12-06T04:44:22.402Z,11.53
2022-12-06T04:46:50.473Z,11.03
2022-12-06T04:49:20.128Z,9.50
2022-12-06T04:51:48.138Z,12.60
2022-12-06T04:54:16.129Z,13.00
2022-12-06T04:56:44.148Z,9.60
2022-12-06T04:59:12.206Z,10.53
2022-12-06T05:01:40.485Z,9.77
2022-12-06T05:04:08.606Z,8.67
2022-12-06T05:06:38.275Z,8.60
2022-12-06T05:09:06.942Z,10.83
2022-12-06T05:11:35.104Z,10.23
2022-12-06T05:14:03.241Z,8.70
2022-12-06T05:16:31.321Z,10.70
2022-12-06T05:18:59.459Z,8.40
2022-12-06T05:21:27.511Z,8.20
2022-12-06T05:23:57.432Z,6.47
2022-12-06T05:26:27.106Z,6.83
2022-12-06T05:28:56.045Z,6.33
2022-12-06T05:31:25.703Z,6.40
2022-12-06T05:33:54.449Z,7.50
2022-12-06T05:36:24.054Z,7.40
2022-12-06T05:38:53.153Z,7.30
2022-12-06T05:41:23.795Z,6.03
2022-12-06T05:43:51.913Z,6.50
2022-12-06T05:46:19.878Z,5.80
2022-12-06T05:48:48.047Z,7.20
2022-12-06T05:51:16.024Z,7.20
2022-12-06T05:53:43.999Z,6.43
2022-12-06T05:56:13.422Z,6.33
2022-12-06T05:58:42.813Z,6.97
2022-12-06T06:01:11.200Z,7.07
2022-12-06T06:03:44.018Z,6.30
2022-12-06T06:06:15.405Z,6.77
2022-12-06T06:08:43.686Z,11.63
2022-12-06T06:11:11.771Z,7.97
2022-12-06T06:13:39.917Z,7.03
2022-12-06T06:16:09.552Z,5.43
2022-12-06T06:18:37.607Z,4.70
2022-12-06T06:21:05.884Z,5.30
2022-12-06T06:23:34.073Z,7.67
2022-12-06T06:26:06.781Z,5.50
2022-12-06T06:28:34.767Z,6.50
2022-12-06T06:31:03.847Z,7.30
2022-12-06T06:33:33.467Z,6.50
2022-12-06T06:36:01.589Z,5.83
2022-12-06T06:38:29.611Z,6.90
2022-12-06T06:40:57.625Z,6.70
2022-12-06T06:43:25.605Z,7.70
2022-12-06T06:45:54.716Z,5.23
2022-12-06T06:48:24.004Z,6.13
2022-12-06T06:50:57.208Z,6.23
2022-12-06T06:53:27.429Z,6.13
2022-12-06T06:55:55.660Z,7.27
2022-12-06T06:58:23.705Z,5.10
2022-12-06T07:00:53.938Z,7.33
2022-12-06T07:03:22.038Z,4.73
2022-12-06T07:05:56.355Z,5.50
2022-12-06T07:08:25.280Z,6.87
2022-12-06T07:10:54.275Z,7.00
2022-12-06T07:13:24.264Z,6.47
2022-12-06T07:15:52.760Z,6.60
2022-12-06T07:18:21.423Z,8.20
2022-12-06T07:20:50.520Z,5.90
2022-12-06T07:23:19.905Z,5.50
2022-12-06T07:25:47.932Z,7.10
2022-12-06T07:28:15.904Z,8.13
2022-12-06T07:30:44.141Z,6.40
2022-12-06T07:33:12.264Z,5.77
2022-12-06T07:36:10.792Z,7.57
2022-12-06T07:38:29.996Z,6.03
2022-12-06T07:41:04.728Z,7.30
2022-12-06T07:43:50.800Z,6.17
2022-12-06T07:46:19.023Z,6.60
2022-12-06T07:48:47.048Z,5.80
2022-12-06T07:51:15.017Z,6.60
2022-12-06T07:53:44.421Z,8.03
2022-12-06T07:56:12.472Z,7.67
2022-12-06T07:58:40.443Z,5.60
2022-12-06T08:01:08.575Z,8.50
2022-12-06T08:03:36.605Z,9.03
2022-12-06T08:06:06.091Z,7.20
2022-12-06T08:08:34.154Z,6.90
2022-12-06T08:11:04.996Z,6.03
2022-12-06T08:13:33.671Z,6.70
2022-12-06T08:16:05.032Z,7.27
2022-12-06T08:18:33.070Z,5.80
2022-12-06T08:21:01.138Z,6.37
2022-12-06T08:23:33.876Z,5.13
2022-12-06T08:26:05.709Z,7.20
2022-12-06T08:28:34.764Z,6.83
2022-12-06T08:31:07.988Z,7.07
2022-12-06T08:33:36.412Z,7.07
2022-12-06T08:36:09.441Z,6.77
2022-12-06T08:38:37.976Z,5.63
2022-12-06T08:41:28.268Z,6.00
2022-12-06T08:43:57.416Z,5.93
2022-12-06T08:46:25.912Z,5.70
2022-12-06T08:48:54.157Z,6.17
2022-12-06T08:51:22.887Z,6.03
2022-12-06T08:53:53.193Z,6.33
2022-12-06T08:56:22.996Z,7.57
2022-12-06T08:58:52.830Z,6.53
2022-12-06T09:01:23.030Z,6.33
2022-12-06T09:03:51.306Z,6.30
2022-12-06T09:06:20.330Z,8.20
2022-12-06T09:08:49.156Z,6.80
2022-12-06T09:11:18.439Z,6.10
2022-12-06T09:13:47.906Z,8.37
2022-12-06T09:16:18.683Z,10.90
2022-12-06T09:18:48.147Z,8.47
2022-12-06T09:21:19.395Z,8.03
2022-12-06T09:23:47.711Z,8.47
2022-12-06T09:26:17.164Z,6.40
2022-12-06T09:28:49.493Z,9.20
2022-12-06T09:31:18.219Z,8.40
2022-12-06T09:33:46.911Z,9.20
2022-12-06T09:36:19.168Z,7.70
2022-12-06T09:38:50.852Z,7.87
2022-12-06T09:41:47.472Z,8.47
2022-12-06T09:44:30.613Z,6.80
2022-12-06T09:47:13.876Z,9.77
2022-12-06T09:49:52.540Z,9.60
2022-12-06T09:52:32.822Z,8.90
2022-12-06T09:55:21.271Z,9.90
2022-12-06T09:57:56.356Z,10.57
2022-12-06T10:00:26.958Z,12.33
2022-12-06T10:03:22.889Z,10.17
2022-12-06T10:06:01.061Z,11.37
2022-12-06T10:08:52.837Z,10.30
2022-12-06T10:11:32.332Z,12.03
2022-12-06T10:14:13.291Z,10.70
2022-12-06T10:16:55.385Z,17.23
2022-12-06T10:19:35.494Z,14.63
2022-12-06T10:22:14.201Z,12.30
2022-12-06T10:24:51.099Z,11.30
2022-12-06T10:27:27.246Z,11.40
2022-12-06T10:29:59.438Z,10.87
2022-12-06T10:32:46.023Z,15.10
2022-12-06T10:35:20.203Z,10.87
2022-12-06T10:38:01.975Z,11.70
2022-12-06T10:40:35.217Z,13.90
2022-12-06T10:43:06.799Z,11.70
2022-12-06T10:45:57.309Z,15.77
2022-12-06T10:48:33.832Z,13.97
2022-12-06T10:51:06.890Z,13.47
2022-12-06T10:53:41.539Z,15.50
2022-12-06T10:56:16.620Z,16.43
2022-12-06T10:58:52.500Z,14.07
2022-12-06T11:01:23.842Z,14.40
2022-12-06T11:04:00.472Z,13.33
2022-12-06T11:06:33.735Z,11.13
2022-12-06T11:09:13.031Z,11.37
2022-12-06T11:11:42.589Z,11.33
2022-12-06T11:14:19.551Z,11.60
2022-12-06T11:16:56.120Z,10.53
2022-12-06T11:19:34.667Z,12.77
2022-12-06T11:22:25.737Z,10.97
2022-12-06T11:24:58.623Z,8.87
2022-12-06T11:27:34.618Z,12.00
2022-12-06T11:30:04.436Z,11.80
2022-12-06T11:32:32.491Z,11.00
2022-12-06T11:35:02.474Z,9.40
2022-12-06T11:37:37.711Z,12.07
2022-12-06T11:40:21.121Z,13.53
2022-12-06T11:42:49.523Z,11.63
2022-12-06T11:45:23.069Z,11.37
2022-12-06T11:47:53.244Z,10.70
2022-12-06T11:50:23.103Z,9.20
2022-12-06T11:52:56.181Z,8.77
2022-12-06T11:55:27.489Z,8.57
2022-12-06T11:58:02.214Z,9.43
2022-12-06T12:00:31.370Z,8.50
2022-12-06T12:03:00.269Z,8.73
2022-12-06T12:05:34.190Z,10.00
2022-12-06T12:08:05.877Z,9.27
2022-12-06T12:10:36.482Z,9.70
2022-12-06T12:13:38.780Z,9.27
2022-12-06T12:16:14.618Z,8.97
2022-12-06T12:18:50.965Z,9.30
2022-12-06T12:21:30.836Z,9.60
2022-12-06T12:23:59.125Z,9.03
2022-12-06T12:26:36.638Z,7.50
2022-12-06T12:29:14.409Z,5.87
2022-12-06T12:31:52.979Z,6.47
2022-12-06T12:34:22.506Z,4.80
2022-12-06T12:36:54.793Z,6.37
2022-12-06T12:39:32.176Z,6.10
2022-12-06T12:42:00.285Z,6.97
2022-12-06T12:44:39.836Z,4.70
2022-12-06T12:47:18.276Z,5.50
2022-12-06T12:50:02.204Z,5.97
2022-12-06T12:52:37.358Z,5.80
2022-12-06T12:55:18.647Z,5.43
2022-12-06T12:57:49.057Z,5.40
2022-12-06T13:00:17.965Z,6.10
2022-12-06T13:02:48.757Z,4.97
2022-12-06T13:05:35.421Z,5.30
2022-12-06T13:08:13.983Z,6.10
2022-12-06T13:10:45.530Z,6.40
2022-12-06T13:13:17.316Z,7.10
2022-12-06T13:15:47.450Z,7.00
2022-12-06T13:18:23.260Z,6.70
2022-12-06T13:20:53.565Z,5.77
2022-12-06T13:23:26.114Z,5.10
2022-12-06T13:26:08.020Z,7.43
2022-12-06T13:28:41.396Z,6.20
2022-12-06T13:31:15.035Z,6.07
2022-12-06T13:33:49.545Z,10.77
2022-12-06T13:36:18.789Z,4.40
2022-12-06T13:38:48.602Z,5.50
2022-12-06T13:41:38.426Z,6.53
2022-12-06T13:44:41.724Z,6.67
2022-12-06T13:47:41.765Z,6.60
2022-12-06T13:50:47.342Z,6.10
2022-12-06T13:53:15.381Z,7.33
2022-12-06T13:55:59.332Z,5.60
2022-12-06T13:58:52.171Z,5.77
2022-12-06T14:01:41.752Z,6.77
2022-12-06T14:07:01.861Z,6.70
2022-12-06T14:09:39.024Z,4.60
2022-12-06T14:12:17.666Z,6.00
2022-12-06T14:14:54.982Z,6.77
2022-12-06T14:17:59.986Z,6.63
2022-12-06T14:20:21.811Z,5.00
2022-12-06T14:22:50.753Z,5.23
2022-12-06T14:25:21.866Z,6.93
2022-12-06T14:27:52.092Z,4.50
2022-12-06T14:30:25.891Z,4.53
2022-12-06T14:32:57.810Z,6.20
2022-12-06T14:35:27.777Z,5.00
2022-12-06T14:37:57.894Z,5.00
2022-12-06T14:43:18.092Z,6.20
2022-12-06T14:45:47.223Z,5.73
2022-12-06T14:48:17.658Z,5.73
2022-12-06T14:50:49.522Z,5.30
2022-12-06T14:53:29.521Z,5.83
2022-12-06T14:55:59.465Z,7.17
2022-12-06T14:58:29.890Z,4.30
2022-12-06T15:01:01.638Z,4.47
2022-12-06T15:03:33.816Z,6.37
2022-12-06T15:06:20.613Z,6.10
2022-12-06T15:08:55.136Z,5.20
2022-12-06T15:11:51.495Z,5.00
2022-12-06T15:14:22.096Z,6.47
2022-12-06T15:17:02.098Z,5.83
2022-12-06T15:19:33.828Z,4.33
2022-12-06T15:22:02.573Z,7.13
2022-12-06T15:24:31.169Z,5.90
2022-12-06T15:26:59.170Z,6.63
2022-12-06T15:29:27.175Z,6.23
2022-12-06T15:31:56.131Z,6.60
2022-12-06T15:34:26.807Z,6.57
2022-12-06T15:37:29.870Z,6.60
2022-12-06T15:39:45.515Z,6.00
2022-12-06T15:42:19.524Z,8.43
2022-12-06T15:44:49.705Z,6.83
2022-12-06T15:47:19.439Z,7.23
2022-12-06T15:49:47.643Z,6.57
2022-12-06T15:52:19.191Z,5.20
2022-12-06T15:54:47.583Z,8.17
2022-12-06T15:57:15.846Z,8.07
2022-12-06T15:59:44.000Z,5.50
2022-12-06T16:02:15.482Z,6.37
2022-12-06T16:04:44.493Z,5.73
2022-12-06T16:07:18.418Z,8.53
2022-12-06T16:09:48.280Z,6.03
2022-12-06T16:12:16.385Z,6.37
2022-12-06T16:14:44.581Z,5.00
2022-12-06T16:17:12.550Z,7.93
2022-12-06T16:19:58.019Z,6.30
2022-12-06T16:22:39.919Z,7.30
2022-12-06T16:25:09.962Z,6.77
2022-12-06T16:27:38.000Z,6.00
2022-12-06T16:30:07.293Z,6.80
2022-12-06T16:32:35.550Z,7.20
2022-12-06T16:35:03.990Z,7.80
2022-12-06T16:37:32.186Z,6.17
2022-12-06T16:40:00.175Z,6.70
2022-12-06T16:42:29.710Z,7.27
2022-12-06T16:44:57.806Z,5.67
2022-12-06T16:49:52.737Z,5.07
2022-12-06T16:52:20.696Z,7.00
2022-12-06T16:54:48.749Z,8.10
2022-12-06T16:57:19.280Z,8.20
2022-12-06T16:59:48.781Z,6.90
2022-12-06T17:02:27.487Z,7.60
2022-12-06T17:04:55.854Z,6.60
2022-12-06T17:07:24.240Z,8.23
2022-12-06T17:09:52.269Z,7.37
2022-12-06T17:12:20.375Z,7.00
2022-12-06T17:14:49.794Z,6.07
2022-12-06T17:17:20.208Z,6.27
2022-12-06T17:19:49.331Z,8.87
2022-12-06T17:22:18.694Z,6.50
2022-12-06T17:24:46.901Z,6.10
2022-12-06T17:27:15.372Z,5.30
2022-12-06T17:29:44.331Z,6.00
2022-12-06T17:32:14.039Z,6.37
2022-12-06T17:34:42.078Z,9.53
2022-12-06T17:37:10.650Z,5.50
2022-12-06T17:39:38.764Z,6.50
2022-12-06T17:42:24.707Z,6.07
2022-12-06T17:44:52.870Z,6.30
2022-12-06T17:47:22.463Z,6.03
2022-12-06T17:49:50.662Z,6.60
2022-12-06T17:52:19.244Z,6.83
2022-12-06T17:54:47.351Z,7.63
2022-12-06T17:57:18.400Z,7.33
2022-12-06T17:59:47.653Z,7.40
2022-12-06T18:02:18.655Z,6.03
2022-12-06T18:04:48.782Z,7.33
2022-12-06T18:07:17.902Z,6.40
2022-12-06T18:09:46.708Z,4.80
2022-12-06T18:12:16.375Z,7.00
2022-12-06T18:14:44.702Z,6.37
2022-12-06T18:17:13.194Z,6.53
2022-12-06T18:19:41.477Z,6.70
2022-12-06T18:22:10.879Z,6.40
2022-12-06T18:24:38.874Z,7.20
2022-12-06T18:27:06.935Z,5.67
2022-12-06T18:29:35.993Z,7.57
2022-12-06T18:32:04.480Z,6.43
2022-12-06T18:34:32.682Z,8.03
2022-12-06T18:37:01.299Z,5.77
2022-12-06T18:39:30.705Z,7.00
2022-12-06T18:41:58.716Z,7.40
2022-12-06T18:44:26.870Z,8.10
2022-12-06T18:46:54.950Z,6.30
2022-12-06T18:49:22.935Z,8.73
2022-12-06T18:51:50.892Z,5.77
2022-12-06T18:54:18.872Z,6.83
2022-12-06T18:56:48.223Z,8.50
2022-12-06T18:59:16.371Z,7.70
2022-12-06T19:01:44.489Z,7.83
2022-12-06T19:04:16.582Z,6.53
2022-12-06T19:06:45.533Z,6.10
2022-12-06T19:09:15.876Z,8.27
2022-12-06T19:11:46.696Z,7.83
2022-12-06T19:14:16.512Z,7.20
2022-12-06T19:16:46.422Z,8.17
2022-12-06T19:19:20.090Z,6.13
2022-12-06T19:21:49.695Z,7.63
2022-12-06T19:24:20.077Z,7.20
2022-12-06T19:26:48.716Z,7.10
2022-12-06T19:29:18.305Z,11.03
2022-12-06T19:31:47.845Z,9.90
2022-12-06T19:34:17.831Z,8.20
2022-12-06T19:36:46.563Z,7.23
2022-12-06T19:39:14.794Z,14.00
2022-12-06T19:42:00.969Z,9.67
2022-12-06T19:44:30.536Z,6.80
2022-12-06T19:46:59.071Z,7.40
2022-12-06T19:49:28.930Z,7.53
2022-12-06T19:51:57.361Z,8.87
2022-12-06T19:54:28.030Z,7.20
2022-12-06T19:56:59.132Z,10.87
2022-12-06T19:59:29.487Z,7.87
2022-12-06T20:01:59.278Z,9.83
2022-12-06T20:04:29.765Z,7.50
2022-12-06T20:06:58.193Z,10.30
2022-12-06T20:09:28.234Z,8.43
2022-12-06T20:12:03.695Z,8.53
2022-12-06T20:14:38.005Z,8.67
2022-12-06T20:17:09.539Z,7.37
2022-12-06T20:19:37.991Z,9.60
2022-12-06T20:22:06.072Z,7.70
2022-12-06T20:24:34.111Z,8.77
2022-12-06T20:27:02.493Z,9.73
2022-12-06T20:29:32.502Z,7.00
2022-12-06T20:32:01.453Z,8.70
2022-12-06T20:34:33.729Z,8.00
2022-12-06T20:37:03.548Z,7.67
2022-12-06T20:39:35.007Z,6.77
2022-12-06T20:42:04.562Z,7.20
2022-12-06T20:44:32.679Z,7.07
2022-12-06T20:47:00.759Z,6.70
2022-12-06T20:49:30.436Z,7.97
2022-12-06T20:52:00.471Z,8.50
2022-12-06T20:54:28.494Z,8.20
2022-12-06T20:56:56.551Z,6.57
2022-12-06T20:59:24.616Z,6.60
2022-12-06T21:01:52.698Z,7.40
2022-12-06T21:04:20.796Z,7.47
2022-12-06T21:06:50.177Z,8.00
2022-12-06T21:09:18.159Z,6.50
2022-12-06T21:11:46.184Z,6.20
2022-12-06T21:14:15.731Z,6.00
2022-12-06T21:16:44.565Z,5.87
2022-12-06T21:19:15.732Z,7.50
2022-12-06T21:21:47.339Z,6.43
2022-12-06T21:24:19.962Z,8.50
2022-12-06T21:26:48.479Z,10.03
2022-12-06T21:29:20.121Z,5.40
2022-12-06T21:31:49.241Z,7.23
2022-12-06T21:34:17.664Z,7.57
2022-12-06T21:36:46.421Z,6.57
2022-12-06T21:39:16.467Z,6.30
2022-12-06T21:41:44.752Z,5.80
2022-12-06T21:44:12.839Z,6.90
2022-12-06T21:46:40.924Z,5.97
2022-12-06T21:49:10.631Z,7.10
2022-12-06T21:51:38.654Z,7.53
2022-12-06T21:54:06.671Z,6.37
2022-12-06T21:56:36.015Z,7.87
2022-12-06T21:59:04.136Z,6.50
2022-12-06T22:01:32.883Z,8.13
2022-12-06T22:04:04.361Z,7.23
2022-12-06T22:06:33.531Z,6.60
2022-12-06T22:09:03.616Z,6.53
2022-12-06T22:11:32.579Z,8.07
2022-12-06T22:14:02.426Z,8.10
2022-12-06T22:16:30.517Z,7.07
2022-12-06T22:18:58.978Z,6.57
2022-12-06T22:21:29.037Z,8.27
2022-12-06T22:23:58.410Z,12.37
2022-12-06T22:26:28.641Z,9.07
2022-12-06T22:28:57.254Z,9.00
2022-12-06T22:31:28.337Z,9.30
2022-12-06T22:33:57.743Z,9.13
2022-12-06T22:36:26.333Z,9.43
2022-12-06T22:38:55.668Z,9.93
2022-12-06T22:41:24.621Z,9.93
2022-12-06T22:43:54.539Z,11.50
2022-12-06T22:46:23.584Z,9.70
2022-12-06T22:48:53.457Z,8.37
2022-12-06T22:51:23.706Z,10.60
2022-12-06T22:53:54.977Z,10.97
2022-12-06T22:56:23.968Z,9.37
2022-12-06T22:58:53.596Z,12.00
2022-12-06T23:01:27.256Z,12.47
2022-12-06T23:03:57.048Z,10.90
2022-12-06T23:06:26.489Z,9.53
2022-12-06T23:08:55.292Z,9.13
2022-12-06T23:11:25.522Z,10.17
2022-12-06T23:13:53.522Z,10.53
2022-12-06T23:16:23.496Z,12.30
2022-12-06T23:18:52.055Z,10.13
2022-12-06T23:21:23.208Z,10.17
2022-12-06T23:23:53.529Z,8.87
2022-12-06T23:26:23.941Z,8.93
2022-12-06T23:28:52.010Z,14.07
2022-12-06T23:31:23.177Z,9.30
2022-12-06T23:33:54.416Z,9.40
2022-12-06T23:36:25.968Z,8.30
2022-12-06T23:38:54.273Z,8.47
2022-12-06T23:41:23.872Z,8.83
2022-12-06T23:43:52.056Z,9.53
2022-12-06T23:46:22.565Z,11.17
2022-12-06T23:48:50.794Z,10.43
2022-12-06T23:51:20.710Z,9.50
2022-12-06T23:53:53.359Z,8.63
2022-12-06T23:56:22.868Z,8.27
2022-12-06T23:58:52.227Z,8.27
