createdAt,value
2023-02-21T10:07:12.533Z,6.23
2023-02-21T10:12:15.430Z,5.20
2023-02-21T10:17:17.135Z,8.67
2023-02-21T10:22:16.456Z,5.37
2023-02-21T10:27:16.245Z,4.20
2023-02-21T10:32:10.415Z,3.40
2023-02-21T10:37:13.084Z,6.03
2023-02-21T10:42:14.297Z,6.87
2023-02-21T10:47:16.421Z,7.05
2023-02-21T10:52:17.114Z,6.03
2023-02-21T10:57:17.619Z,5.38
2023-02-21T11:02:32.257Z,5.07
2023-02-21T11:07:26.017Z,2.83
2023-02-21T11:12:23.925Z,4.55
2023-02-21T11:17:20.703Z,3.33
2023-02-21T11:22:14.896Z,3.28
2023-02-21T11:27:08.480Z,3.47
2023-02-21T11:32:13.522Z,4.45
2023-02-21T11:37:07.279Z,4.18
2023-02-21T11:42:04.439Z,2.47
2023-02-21T11:47:16.760Z,2.10
2023-02-21T11:52:15.783Z,2.25
2023-02-21T11:57:16.340Z,3.30
2023-02-21T12:02:39.711Z,5.15
2023-02-21T12:07:42.666Z,2.63
2023-02-21T12:12:46.440Z,2.00
2023-02-21T12:18:10.636Z,2.22
2023-02-21T12:23:13.929Z,3.60
2023-02-21T12:28:21.128Z,2.20
2023-02-21T12:33:34.020Z,5.03
2023-02-21T12:38:39.041Z,2.08
2023-02-21T12:43:47.977Z,2.83
2023-02-21T12:48:51.255Z,2.90
2023-02-21T12:53:51.596Z,6.97
2023-02-21T12:58:49.785Z,3.42
2023-02-21T13:03:54.770Z,1.08
2023-02-21T13:08:57.604Z,0.70
2023-02-21T13:13:51.739Z,1.00
2023-02-21T13:18:50.374Z,2.50
2023-02-21T13:24:22.005Z,2.70
2023-02-21T13:29:27.764Z,3.40
2023-02-21T13:34:27.121Z,1.42
2023-02-21T13:39:23.571Z,1.58
2023-02-21T13:44:25.715Z,0.90
2023-02-21T13:49:42.808Z,1.33
2023-02-21T13:54:36.578Z,1.52
2023-02-21T13:59:37.844Z,3.95
2023-02-21T14:05:05.687Z,0.93
2023-02-21T14:10:00.103Z,1.50
2023-02-21T14:15:07.483Z,0.68
2023-02-21T14:20:06.471Z,0.57
2023-02-21T14:25:09.729Z,0.70
2023-02-21T14:30:39.052Z,1.92
2023-02-21T14:35:38.130Z,0.70
2023-02-21T14:40:42.298Z,3.22
2023-02-21T14:45:51.260Z,1.10
2023-02-21T14:51:05.784Z,0.73
2023-02-21T14:56:26.705Z,0.80
2023-02-21T15:01:43.448Z,0.70
2023-02-21T15:06:41.605Z,1.20
2023-02-21T15:11:38.667Z,1.58
2023-02-21T15:16:33.888Z,1.02
2023-02-21T15:21:39.646Z,1.20
2023-02-21T15:26:35.011Z,1.60
2023-02-21T15:31:29.256Z,2.28
2023-02-21T15:36:24.697Z,1.70
2023-02-21T15:41:29.292Z,1.40
2023-02-21T15:46:26.990Z,1.10
2023-02-21T15:51:20.989Z,1.77
2023-02-21T15:56:24.358Z,1.58
2023-02-21T16:01:50.056Z,1.60
2023-02-21T16:06:49.930Z,4.32
2023-02-21T16:11:50.483Z,2.30
2023-02-21T16:16:45.846Z,1.92
2023-02-21T16:21:39.735Z,3.88
2023-02-21T16:26:33.316Z,7.60
2023-02-21T16:31:28.708Z,4.63
2023-02-21T16:36:27.840Z,4.53
2023-02-21T16:41:21.936Z,6.82
2023-02-21T16:46:16.963Z,6.85
2023-02-21T16:51:15.555Z,9.93
2023-02-21T16:56:10.818Z,7.25
2023-02-21T17:01:07.012Z,5.45
2023-02-21T17:06:02.433Z,7.68
2023-02-21T17:10:56.351Z,9.80
2023-02-21T17:15:53.340Z,22.60
2023-02-21T17:20:49.149Z,16.93
2023-02-21T17:25:42.713Z,14.17
2023-02-21T17:30:36.442Z,12.90
2023-02-21T17:35:31.497Z,15.73
2023-02-21T17:40:25.065Z,9.77
2023-02-21T17:45:21.293Z,17.40
