createdAt,value
2023-09-23T00:00:36.986Z,99600.41
2023-09-23T00:03:29.155Z,99586.64
2023-09-23T00:06:01.776Z,99581.88
2023-09-23T00:08:38.748Z,99576.56
2023-09-23T00:11:11.971Z,99587.58
2023-09-23T00:13:44.595Z,99586.55
2023-09-23T00:16:17.525Z,99586.05
2023-09-23T00:18:50.010Z,99590.27
2023-09-23T00:21:22.923Z,99586.42
2023-09-23T00:23:56.628Z,99579.47
2023-09-23T00:26:29.727Z,99570.52
2023-09-23T00:29:02.188Z,99567.41
2023-09-23T00:31:38.419Z,99566.68
2023-09-23T00:34:10.617Z,99568.81
2023-09-23T00:36:42.907Z,99572.44
2023-09-23T00:39:18.992Z,99574.69
2023-09-23T00:41:51.652Z,99584.89
2023-09-23T00:44:23.937Z,99594.14
2023-09-23T00:46:57.671Z,99589.65
2023-09-23T00:49:31.542Z,99591.93
2023-09-23T00:52:07.276Z,99595.11
2023-09-23T00:54:42.129Z,99590.53
2023-09-23T00:57:18.588Z,99589.42
2023-09-23T00:59:51.123Z,99584.84
2023-09-23T01:02:25.014Z,99585.79
2023-09-23T01:04:57.352Z,99586.17
2023-09-23T01:07:32.781Z,99592.18
2023-09-23T01:10:05.912Z,99595.06
2023-09-23T01:12:40.724Z,99597.73
2023-09-23T01:15:14.230Z,99592.08
2023-09-23T01:17:51.186Z,99586.16
2023-09-23T01:20:24.710Z,99586.93
2023-09-23T01:23:00.494Z,99593.52
2023-09-23T01:25:39.650Z,99596.40
2023-09-23T01:28:16.095Z,99598.23
2023-09-23T01:30:48.690Z,99599.94
2023-09-23T01:33:21.062Z,99597.33
2023-09-23T01:35:56.941Z,99600.06
2023-09-23T01:38:29.221Z,99598.64
2023-09-23T01:41:03.376Z,99599.30
2023-09-23T01:43:37.008Z,99605.90
2023-09-23T01:46:09.925Z,99610.60
2023-09-23T01:48:42.178Z,99607.59
2023-09-23T01:51:17.938Z,99598.30
2023-09-23T01:53:50.153Z,99596.30
2023-09-23T01:56:22.465Z,99595.92
2023-09-23T01:58:54.453Z,99596.59
2023-09-23T02:01:27.804Z,99596.95
2023-09-23T02:04:01.048Z,99596.42
2023-09-23T02:06:39.003Z,99596.15
2023-09-23T02:09:11.508Z,99593.89
2023-09-23T02:11:44.138Z,99590.47
2023-09-23T02:14:17.042Z,99584.66
2023-09-23T02:16:49.610Z,99585.67
2023-09-23T02:19:23.447Z,99592.73
2023-09-23T02:21:56.176Z,99587.98
2023-09-23T02:24:28.859Z,99592.16
2023-09-23T02:27:01.319Z,99588.66
2023-09-23T02:29:34.497Z,99586.05
2023-09-23T02:32:08.183Z,99590.80
2023-09-23T02:34:41.353Z,99589.21
2023-09-23T02:37:14.283Z,99589.31
2023-09-23T02:39:46.920Z,99590.35
2023-09-23T02:42:19.626Z,99598.63
2023-09-23T02:44:51.708Z,99601.98
2023-09-23T02:47:24.153Z,99609.16
2023-09-23T02:49:56.835Z,99610.88
2023-09-23T02:52:30.549Z,99618.27
2023-09-23T02:55:02.879Z,99622.38
2023-09-23T02:57:39.266Z,99618.73
2023-09-23T03:00:19.888Z,99616.83
2023-09-23T03:02:57.105Z,99614.60
2023-09-23T03:05:33.024Z,99614.44
2023-09-23T03:08:15.317Z,99619.23
2023-09-23T03:10:48.407Z,99622.19
2023-09-23T03:13:25.077Z,99620.88
2023-09-23T03:16:07.728Z,99624.02
2023-09-23T03:18:56.318Z,99623.31
2023-09-23T03:21:29.979Z,99628.31
2023-09-23T03:24:03.433Z,99631.95
2023-09-23T03:26:35.631Z,99631.73
2023-09-23T03:29:09.777Z,99631.20
2023-09-23T03:31:42.260Z,99639.84
2023-09-23T03:34:15.738Z,99629.45
2023-09-23T03:36:48.243Z,99634.43
2023-09-23T03:39:20.634Z,99639.68
2023-09-23T03:41:53.597Z,99645.19
2023-09-23T03:44:25.985Z,99636.26
2023-09-23T03:47:08.808Z,99636.25
2023-09-23T03:49:45.102Z,99633.45
2023-09-23T03:52:17.485Z,99639.54
2023-09-23T03:54:50.390Z,99644.61
2023-09-23T03:57:22.708Z,99641.61
2023-09-23T03:59:55.077Z,99638.64
2023-09-23T04:02:27.419Z,99640.73
2023-09-23T04:04:59.982Z,99651.76
2023-09-23T04:07:32.419Z,99659.31
2023-09-23T04:10:04.849Z,99662.39
2023-09-23T04:12:39.015Z,99673.63
2023-09-23T04:15:12.556Z,99676.88
2023-09-23T04:17:45.533Z,99682.05
2023-09-23T04:20:19.477Z,99682.69
2023-09-23T04:22:52.098Z,99679.05
2023-09-23T04:25:24.619Z,99687.31
2023-09-23T04:27:57.222Z,99695.91
2023-09-23T04:30:29.614Z,99700.77
2023-09-23T04:33:02.672Z,99705.38
2023-09-23T04:35:37.082Z,99703.74
2023-09-23T04:38:11.484Z,99697.31
2023-09-23T04:40:46.843Z,99694.43
2023-09-23T04:43:22.863Z,99707.95
2023-09-23T04:45:55.348Z,99716.23
2023-09-23T04:48:28.185Z,99723.42
2023-09-23T04:51:00.771Z,99736.46
2023-09-23T04:53:34.708Z,99745.38
2023-09-23T04:56:10.386Z,99749.91
2023-09-23T04:58:43.569Z,99759.12
2023-09-23T05:01:20.295Z,99758.05
2023-09-23T05:03:53.793Z,99763.86
2023-09-23T05:06:26.516Z,99775.93
2023-09-23T05:09:00.414Z,99784.51
2023-09-23T05:11:36.520Z,99786.15
2023-09-23T05:14:11.750Z,99796.12
2023-09-23T05:16:44.959Z,99798.30
2023-09-23T05:19:20.648Z,99800.79
2023-09-23T05:21:52.908Z,99798.14
2023-09-23T05:24:28.229Z,99802.33
2023-09-23T05:27:01.400Z,99807.55
2023-09-23T05:29:33.924Z,99808.75
2023-09-23T05:32:06.243Z,99803.88
2023-09-23T05:34:41.171Z,99802.75
2023-09-23T05:37:14.019Z,99803.77
2023-09-23T05:39:47.556Z,99806.19
2023-09-23T05:42:25.315Z,99810.95
2023-09-23T05:44:57.849Z,99815.30
2023-09-23T05:47:29.853Z,99821.86
2023-09-23T05:50:03.241Z,99825.83
2023-09-23T05:52:37.771Z,99820.25
2023-09-23T05:55:12.392Z,99828.75
2023-09-23T05:57:45.260Z,99834.42
2023-09-23T06:00:19.187Z,99844.48
2023-09-23T06:02:54.453Z,99856.48
2023-09-23T06:05:28.543Z,99859.41
2023-09-23T06:08:05.277Z,99860.66
2023-09-23T06:10:38.277Z,99861.77
2023-09-23T06:13:14.747Z,99868.18
2023-09-23T06:15:47.364Z,99883.31
2023-09-23T06:18:19.978Z,99887.41
2023-09-23T06:21:01.815Z,99893.80
2023-09-23T06:23:35.398Z,99903.72
2023-09-23T06:26:07.809Z,99911.73
2023-09-23T06:28:42.570Z,99901.81
2023-09-23T06:31:15.177Z,99901.69
2023-09-23T06:33:47.606Z,99903.77
2023-09-23T06:36:21.653Z,99907.70
2023-09-23T06:38:53.919Z,99915.17
2023-09-23T06:41:26.092Z,99920.19
2023-09-23T06:43:58.260Z,99918.91
2023-09-23T06:46:30.637Z,99927.23
2023-09-23T06:49:04.315Z,99937.15
2023-09-23T06:51:36.767Z,99942.98
2023-09-23T06:54:09.032Z,99948.63
2023-09-23T06:56:42.178Z,99954.91
2023-09-23T06:59:14.447Z,99968.91
2023-09-23T07:01:47.058Z,99976.81
2023-09-23T07:04:19.346Z,99978.95
2023-09-23T07:06:52.151Z,99981.63
2023-09-23T07:09:24.126Z,99986.04
2023-09-23T07:11:56.472Z,99981.41
2023-09-23T07:14:28.722Z,99978.98
2023-09-23T07:17:01.706Z,99986.77
2023-09-23T07:19:33.916Z,99995.02
2023-09-23T07:22:07.134Z,100009.55
2023-09-23T07:24:40.704Z,100019.52
2023-09-23T07:27:15.859Z,100018.05
2023-09-23T07:29:47.828Z,100023.70
2023-09-23T07:32:20.064Z,100029.79
2023-09-23T07:34:52.251Z,100032.70
2023-09-23T07:37:24.547Z,100030.76
2023-09-23T07:39:56.701Z,100031.66
2023-09-23T07:42:29.199Z,100024.93
2023-09-23T07:45:01.285Z,100015.89
2023-09-23T07:47:34.196Z,100015.98
2023-09-23T07:50:07.220Z,100017.23
2023-09-23T07:52:42.256Z,100020.71
2023-09-23T07:55:15.333Z,100028.81
2023-09-23T07:57:47.755Z,100028.05
2023-09-23T08:00:20.478Z,100026.45
2023-09-23T08:02:53.369Z,100036.51
2023-09-23T08:05:25.826Z,100048.95
2023-09-23T08:07:58.246Z,100048.00
2023-09-23T08:10:30.653Z,100043.13
2023-09-23T08:13:05.274Z,100045.17
2023-09-23T08:15:37.527Z,100047.85
2023-09-23T08:18:14.702Z,100057.56
2023-09-23T08:20:47.222Z,100069.58
2023-09-23T08:23:20.199Z,100069.29
2023-09-23T08:25:52.529Z,100061.11
2023-09-23T08:28:25.486Z,100057.83
2023-09-23T08:30:57.872Z,100067.41
2023-09-23T08:33:30.202Z,100078.60
2023-09-23T08:36:02.601Z,100088.55
2023-09-23T08:38:35.798Z,100090.23
2023-09-23T08:41:08.513Z,100098.02
2023-09-23T08:43:45.337Z,100096.31
2023-09-23T08:46:21.020Z,100102.70
2023-09-23T08:48:56.248Z,100110.73
2023-09-23T08:51:29.000Z,100107.27
2023-09-23T08:54:01.919Z,100103.41
2023-09-23T08:56:35.540Z,100104.31
2023-09-23T08:59:10.598Z,100111.41
2023-09-23T09:01:49.012Z,100108.37
2023-09-23T09:04:21.070Z,100104.37
2023-09-23T09:06:55.115Z,100094.29
2023-09-23T09:09:27.859Z,100086.04
2023-09-23T09:12:01.020Z,100090.20
2023-09-23T09:14:34.657Z,100093.61
2023-09-23T09:17:21.149Z,100095.64
2023-09-23T09:19:53.563Z,100107.16
2023-09-23T09:22:25.806Z,100106.81
2023-09-23T09:24:58.137Z,100101.23
2023-09-23T09:27:30.282Z,100098.91
2023-09-23T09:32:38.385Z,100105.54
2023-09-23T09:35:16.340Z,100109.56
2023-09-23T09:37:48.201Z,100118.43
2023-09-23T09:40:22.620Z,100125.87
2023-09-23T09:42:56.673Z,100133.66
2023-09-23T09:45:35.682Z,100137.68
2023-09-23T09:48:12.661Z,100135.86
2023-09-23T09:50:47.375Z,100141.35
2023-09-23T09:53:22.800Z,100151.61
2023-09-23T09:55:57.655Z,100156.85
2023-09-23T09:58:39.662Z,100162.54
2023-09-23T10:01:14.872Z,100168.64
2023-09-23T10:03:51.983Z,100168.28
2023-09-23T10:06:25.309Z,100172.83
2023-09-23T10:09:00.800Z,100179.33
2023-09-23T10:11:38.034Z,100183.77
2023-09-23T10:14:18.377Z,100190.25
2023-09-23T10:16:54.338Z,100185.27
2023-09-23T10:19:39.794Z,100181.99
2023-09-23T10:22:19.484Z,100179.44
2023-09-23T10:25:06.074Z,100173.06
2023-09-23T10:27:57.769Z,100170.01
2023-09-23T10:30:30.590Z,100170.50
2023-09-23T10:33:03.331Z,100174.59
2023-09-23T10:35:37.603Z,100166.25
2023-09-23T10:38:22.050Z,100174.75
2023-09-23T10:40:55.702Z,100175.83
2023-09-23T10:43:29.002Z,100177.98
2023-09-23T10:46:03.521Z,100176.79
2023-09-23T10:48:37.288Z,100185.44
2023-09-23T10:51:10.235Z,100189.19
2023-09-23T10:53:43.828Z,100194.97
2023-09-23T10:56:15.892Z,100199.80
2023-09-23T10:58:50.629Z,100202.22
2023-09-23T11:01:23.440Z,100199.94
2023-09-23T11:03:56.370Z,100201.28
2023-09-23T11:06:28.874Z,100200.42
2023-09-23T11:09:04.933Z,100202.77
2023-09-23T11:11:38.905Z,100209.95
2023-09-23T11:14:16.453Z,100208.98
2023-09-23T11:16:49.860Z,100210.73
2023-09-23T11:19:23.164Z,100208.67
2023-09-23T11:21:55.613Z,100215.80
2023-09-23T11:24:27.929Z,100225.66
2023-09-23T11:27:00.097Z,100222.85
2023-09-23T11:29:32.432Z,100223.34
2023-09-23T11:32:04.757Z,100222.02
2023-09-23T11:34:37.889Z,100220.92
2023-09-23T11:37:11.604Z,100225.68
2023-09-23T11:39:46.453Z,100232.94
2023-09-23T11:42:20.652Z,100240.95
2023-09-23T11:44:52.839Z,100243.09
2023-09-23T11:47:25.773Z,100246.41
2023-09-23T11:49:57.844Z,100241.37
2023-09-23T11:52:32.380Z,100236.89
2023-09-23T11:55:06.175Z,100230.30
2023-09-23T11:57:38.656Z,100218.63
2023-09-23T12:00:16.503Z,100213.02
2023-09-23T12:02:50.058Z,100208.19
2023-09-23T12:05:28.431Z,100218.55
2023-09-23T12:08:01.854Z,100221.84
2023-09-23T12:10:35.065Z,100219.14
2023-09-23T12:13:08.559Z,100220.35
2023-09-23T12:15:41.802Z,100218.03
2023-09-23T12:18:17.756Z,100213.77
2023-09-23T12:20:52.162Z,100214.27
2023-09-23T12:23:27.218Z,100214.39
2023-09-23T12:26:00.017Z,100220.41
2023-09-23T12:28:33.302Z,100221.06
2023-09-23T12:31:05.643Z,100216.91
2023-09-23T12:33:38.203Z,100219.55
2023-09-23T12:36:11.108Z,100226.88
2023-09-23T12:38:44.238Z,100235.20
2023-09-23T12:41:17.332Z,100241.13
2023-09-23T12:43:49.536Z,100244.86
2023-09-23T12:46:21.951Z,100243.80
2023-09-23T12:48:54.230Z,100243.74
2023-09-23T12:51:26.608Z,100248.79
2023-09-23T12:53:59.203Z,100253.05
2023-09-23T12:56:31.386Z,100253.18
2023-09-23T12:59:03.791Z,100257.90
2023-09-23T13:01:37.038Z,100259.89
2023-09-23T13:04:09.456Z,100265.02
2023-09-23T13:06:41.679Z,100270.05
2023-09-23T13:09:14.000Z,100276.11
2023-09-23T13:11:46.215Z,100278.45
2023-09-23T13:14:18.881Z,100285.01
2023-09-23T13:16:52.500Z,100284.66
2023-09-23T13:19:25.019Z,100282.77
2023-09-23T13:21:57.144Z,100286.34
2023-09-23T13:24:32.668Z,100286.71
2023-09-23T13:27:05.448Z,100282.44
2023-09-23T13:29:41.545Z,100279.38
2023-09-23T13:32:17.778Z,100268.02
2023-09-23T13:34:50.172Z,100261.48
2023-09-23T13:37:22.514Z,100254.69
2023-09-23T13:39:59.176Z,100252.59
2023-09-23T13:42:31.553Z,100255.06
2023-09-23T13:45:03.800Z,100249.70
2023-09-23T13:47:38.644Z,100243.09
2023-09-23T13:50:11.657Z,100236.30
2023-09-23T13:52:45.082Z,100236.66
2023-09-23T13:55:17.160Z,100233.80
2023-09-23T13:57:49.378Z,100238.77
2023-09-23T14:00:21.668Z,100238.17
2023-09-23T14:02:53.716Z,100239.27
2023-09-23T14:05:26.100Z,100228.10
2023-09-23T14:07:58.440Z,100227.23
2023-09-23T14:10:30.676Z,100231.95
2023-09-23T14:13:06.159Z,100238.54
2023-09-23T14:15:38.798Z,100236.64
2023-09-23T14:18:14.152Z,100244.08
2023-09-23T14:20:47.170Z,100258.36
2023-09-23T14:23:21.745Z,100258.42
2023-09-23T14:25:54.004Z,100260.41
2023-09-23T14:28:28.346Z,100262.00
2023-09-23T14:31:00.462Z,100267.11
2023-09-23T14:33:32.740Z,100278.25
2023-09-23T14:36:06.412Z,100277.98
2023-09-23T14:38:39.275Z,100278.92
2023-09-23T14:41:14.375Z,100278.27
2023-09-23T14:43:49.433Z,100283.97
2023-09-23T14:46:21.954Z,100283.16
2023-09-23T14:48:54.294Z,100292.04
2023-09-23T14:51:26.505Z,100289.35
2023-09-23T14:54:01.977Z,100288.09
2023-09-23T14:56:34.535Z,100288.73
2023-09-23T14:59:06.851Z,100288.08
2023-09-23T15:01:39.974Z,100289.55
2023-09-23T15:04:12.886Z,100281.92
2023-09-23T15:06:47.398Z,100282.08
2023-09-23T15:09:19.649Z,100283.38
2023-09-23T15:11:51.770Z,100286.79
2023-09-23T15:14:26.658Z,100286.38
2023-09-23T15:16:59.193Z,100284.10
2023-09-23T15:19:31.628Z,100295.44
2023-09-23T15:22:03.973Z,100300.87
2023-09-23T15:24:37.380Z,100302.91
2023-09-23T15:27:12.619Z,100315.36
2023-09-23T15:29:49.046Z,100321.19
2023-09-23T15:32:21.664Z,100326.91
2023-09-23T15:34:54.716Z,100327.80
2023-09-23T15:37:26.944Z,100329.97
2023-09-23T15:40:05.434Z,100341.26
2023-09-23T15:42:44.376Z,100352.23
2023-09-23T15:45:16.769Z,100365.16
2023-09-23T15:47:49.481Z,100373.72
2023-09-23T15:50:21.711Z,100380.89
2023-09-23T15:52:57.473Z,100382.17
2023-09-23T15:55:30.154Z,100385.10
2023-09-23T15:58:02.625Z,100385.69
2023-09-23T16:00:36.135Z,100392.28
2023-09-23T16:03:13.963Z,100393.08
2023-09-23T16:05:49.474Z,100394.52
2023-09-23T16:08:25.359Z,100396.67
2023-09-23T16:10:57.382Z,100396.97
2023-09-23T16:13:32.506Z,100400.70
2023-09-23T16:16:05.279Z,100398.98
2023-09-23T16:18:38.106Z,100406.06
2023-09-23T16:21:13.016Z,100415.55
2023-09-23T16:23:47.434Z,100417.34
2023-09-23T16:26:21.210Z,100421.17
2023-09-23T16:28:53.513Z,100426.27
2023-09-23T16:31:28.902Z,100436.34
2023-09-23T16:34:03.448Z,100440.23
2023-09-23T16:36:35.997Z,100443.12
2023-09-23T16:39:10.988Z,100439.13
2023-09-23T16:41:44.890Z,100434.84
2023-09-23T16:44:17.108Z,100441.41
2023-09-23T16:46:51.399Z,100449.18
2023-09-23T16:49:26.116Z,100447.76
2023-09-23T16:52:00.063Z,100446.01
2023-09-23T16:54:35.204Z,100449.05
2023-09-23T16:57:08.839Z,100449.96
2023-09-23T16:59:45.037Z,100457.21
2023-09-23T17:02:19.056Z,100466.52
2023-09-23T17:04:51.538Z,100466.67
2023-09-23T17:07:24.241Z,100466.45
2023-09-23T17:09:56.973Z,100465.88
2023-09-23T17:12:29.147Z,100465.45
2023-09-23T17:15:02.679Z,100468.30
2023-09-23T17:17:36.391Z,100467.34
2023-09-23T17:20:10.915Z,100466.41
2023-09-23T17:22:43.073Z,100468.31
2023-09-23T17:25:16.191Z,100469.04
2023-09-23T17:27:50.884Z,100469.97
2023-09-23T17:30:23.878Z,100480.17
2023-09-23T17:33:04.529Z,100476.14
2023-09-23T17:35:43.510Z,100478.07
2023-09-23T17:38:19.074Z,100482.27
2023-09-23T17:40:53.951Z,100486.59
2023-09-23T17:43:30.691Z,100488.95
2023-09-23T17:46:05.719Z,100487.65
2023-09-23T17:48:37.964Z,100489.64
2023-09-23T17:51:10.367Z,100492.29
2023-09-23T17:53:42.517Z,100501.69
2023-09-23T17:56:17.677Z,100509.68
2023-09-23T17:58:50.405Z,100507.34
2023-09-23T18:01:22.880Z,100507.42
2023-09-23T18:03:55.695Z,100509.20
2023-09-23T18:06:31.204Z,100509.70
2023-09-23T18:09:03.770Z,100508.85
2023-09-23T18:11:37.363Z,100509.89
2023-09-23T18:14:09.828Z,100510.90
2023-09-23T18:16:42.029Z,100510.36
2023-09-23T18:19:17.231Z,100515.20
2023-09-23T18:21:51.105Z,100524.08
2023-09-23T18:24:23.414Z,100525.29
2023-09-23T18:26:55.827Z,100525.90
2023-09-23T18:29:28.449Z,100533.40
2023-09-23T18:32:00.702Z,100530.35
2023-09-23T18:34:35.685Z,100528.64
2023-09-23T18:37:09.108Z,100540.08
2023-09-23T18:39:44.428Z,100542.73
2023-09-23T18:42:16.753Z,100545.97
2023-09-23T18:44:50.121Z,100551.27
2023-09-23T18:47:23.003Z,100553.11
2023-09-23T18:49:57.228Z,100562.21
2023-09-23T18:52:30.579Z,100565.41
2023-09-23T18:55:02.964Z,100565.30
2023-09-23T18:57:37.805Z,100563.20
2023-09-23T19:00:14.266Z,100564.14
2023-09-23T19:02:46.685Z,100569.29
2023-09-23T19:05:21.818Z,100568.35
2023-09-23T19:07:56.566Z,100570.65
2023-09-23T19:10:35.749Z,100572.46
2023-09-23T19:13:08.345Z,100572.00
2023-09-23T19:15:40.484Z,100575.77
2023-09-23T19:18:17.098Z,100575.80
2023-09-23T19:20:51.099Z,100583.34
2023-09-23T19:23:33.374Z,100586.49
2023-09-23T19:26:05.844Z,100593.73
2023-09-23T19:28:40.099Z,100601.48
2023-09-23T19:31:12.392Z,100608.04
2023-09-23T19:33:45.672Z,100615.44
2023-09-23T19:36:20.167Z,100624.01
2023-09-23T19:38:52.490Z,100627.77
2023-09-23T19:41:27.431Z,100630.08
2023-09-23T19:43:59.564Z,100627.34
2023-09-23T19:46:34.756Z,100627.27
2023-09-23T19:49:06.986Z,100628.27
2023-09-23T19:51:39.467Z,100630.38
2023-09-23T19:54:12.236Z,100633.25
2023-09-23T19:56:46.493Z,100635.86
2023-09-23T19:59:21.080Z,100655.58
2023-09-23T20:01:53.986Z,100655.25
2023-09-23T20:04:25.899Z,100650.02
2023-09-23T20:07:00.051Z,100647.20
2023-09-23T20:09:33.820Z,100648.08
2023-09-23T20:12:07.826Z,100647.23
2023-09-23T20:14:44.170Z,100649.86
2023-09-23T20:17:19.605Z,100660.61
2023-09-23T20:19:52.346Z,100672.23
2023-09-23T20:22:31.136Z,100677.58
2023-09-23T20:25:03.522Z,100684.17
2023-09-23T20:27:35.803Z,100686.26
2023-09-23T20:30:10.334Z,100685.90
2023-09-23T20:32:44.478Z,100686.91
2023-09-23T20:35:17.046Z,100687.63
2023-09-23T20:37:52.750Z,100688.36
2023-09-23T20:40:27.074Z,100686.75
2023-09-23T20:43:02.313Z,100690.87
2023-09-23T20:45:35.193Z,100691.71
2023-09-23T20:48:12.109Z,100695.67
2023-09-23T20:50:45.224Z,100692.93
2023-09-23T20:53:17.911Z,100695.67
2023-09-23T20:55:50.647Z,100695.42
2023-09-23T20:58:23.558Z,100696.91
2023-09-23T21:00:55.692Z,100698.52
2023-09-23T21:03:32.698Z,100696.49
2023-09-23T21:06:08.127Z,100696.12
2023-09-23T21:08:40.864Z,100695.23
2023-09-23T21:11:14.023Z,100699.02
2023-09-23T21:13:48.023Z,100698.13
2023-09-23T21:16:22.375Z,100690.89
2023-09-23T21:18:58.975Z,100692.92
2023-09-23T21:21:35.801Z,100698.42
2023-09-23T21:24:11.442Z,100696.22
2023-09-23T21:26:43.740Z,100690.05
2023-09-23T21:29:17.119Z,100689.96
2023-09-23T21:31:49.619Z,100694.20
2023-09-23T21:34:21.976Z,100699.01
2023-09-23T21:36:54.184Z,100704.51
2023-09-23T21:39:28.360Z,100704.50
2023-09-23T21:42:03.069Z,100707.85
2023-09-23T21:44:44.937Z,100710.64
2023-09-23T21:47:18.109Z,100717.08
2023-09-23T21:49:50.995Z,100718.04
2023-09-23T21:52:23.157Z,100716.73
2023-09-23T21:54:55.617Z,100719.69
2023-09-23T21:57:27.754Z,100722.89
2023-09-23T22:00:00.554Z,100728.58
2023-09-23T22:02:32.977Z,100737.36
2023-09-23T22:05:05.949Z,100737.98
2023-09-23T22:07:39.412Z,100739.02
2023-09-23T22:10:13.299Z,100740.89
2023-09-23T22:12:46.169Z,100736.21
2023-09-23T22:15:18.607Z,100735.86
2023-09-23T22:17:50.997Z,100741.48
2023-09-23T22:20:28.537Z,100744.00
2023-09-23T22:23:03.264Z,100753.59
2023-09-23T22:25:41.192Z,100759.62
2023-09-23T22:28:13.883Z,100770.05
2023-09-23T22:30:46.827Z,100774.63
2023-09-23T22:33:19.303Z,100784.55
2023-09-23T22:35:51.889Z,100790.77
2023-09-23T22:38:24.067Z,100792.20
2023-09-23T22:40:56.925Z,100793.83
2023-09-23T22:43:30.606Z,100794.17
2023-09-23T22:46:06.978Z,100800.96
2023-09-23T22:48:39.347Z,100807.70
2023-09-23T22:51:11.552Z,100803.11
2023-09-23T22:53:47.175Z,100795.73
2023-09-23T22:56:19.804Z,100787.32
2023-09-23T22:58:54.289Z,100782.17
2023-09-23T23:01:26.614Z,100777.73
2023-09-23T23:03:59.127Z,100771.39
2023-09-23T23:06:34.968Z,100761.77
2023-09-23T23:09:09.100Z,100761.19
2023-09-23T23:11:41.379Z,100774.63
2023-09-23T23:14:15.811Z,100780.79
2023-09-23T23:16:50.736Z,100783.04
2023-09-23T23:19:25.228Z,100785.73
2023-09-23T23:21:57.317Z,100779.80
2023-09-23T23:24:29.551Z,100779.69
2023-09-23T23:27:01.636Z,100791.77
2023-09-23T23:29:34.261Z,100801.93
2023-09-23T23:32:06.621Z,100805.77
2023-09-23T23:34:38.731Z,100811.61
2023-09-23T23:37:16.146Z,100813.71
2023-09-23T23:39:52.105Z,100823.23
2023-09-23T23:42:24.304Z,100824.02
2023-09-23T23:44:57.869Z,100821.96
2023-09-23T23:47:30.470Z,100822.58
2023-09-23T23:50:03.712Z,100824.45
2023-09-23T23:52:37.768Z,100826.16
2023-09-23T23:55:14.114Z,100828.85
2023-09-23T23:57:50.107Z,100832.34
