createdAt,value
2023-01-25T00:01:56.124Z,28.65
2023-01-25T00:04:23.815Z,25.30
2023-01-25T00:06:51.450Z,25.60
2023-01-25T00:09:18.765Z,25.63
2023-01-25T00:11:46.434Z,23.92
2023-01-25T00:14:14.143Z,28.73
2023-01-25T00:16:41.756Z,22.63
2023-01-25T00:19:09.980Z,27.58
2023-01-25T00:21:37.739Z,22.33
2023-01-25T00:24:05.654Z,26.42
2023-01-25T00:26:33.501Z,23.90
2023-01-25T00:29:00.613Z,28.98
2023-01-25T00:31:38.731Z,26.13
2023-01-25T00:34:24.297Z,27.88
2023-01-25T00:36:57.392Z,28.85
2023-01-25T00:39:26.258Z,31.40
2023-01-25T00:41:53.571Z,28.13
2023-01-25T00:44:20.678Z,29.65
2023-01-25T00:46:47.823Z,26.77
2023-01-25T00:49:22.989Z,21.90
2023-01-25T00:51:50.627Z,32.20
2023-01-25T00:54:18.086Z,29.45
2023-01-25T00:56:45.599Z,30.48
2023-01-25T00:59:13.440Z,29.45
2023-01-25T01:01:43.785Z,29.95
2023-01-25T01:04:10.905Z,30.08
2023-01-25T01:06:41.540Z,26.90
2023-01-25T01:09:12.187Z,30.27
2023-01-25T01:11:39.343Z,29.02
2023-01-25T01:14:06.446Z,27.13
2023-01-25T01:16:33.779Z,31.10
2023-01-25T01:19:00.953Z,25.33
2023-01-25T01:21:28.252Z,28.17
2023-01-25T01:23:56.003Z,28.38
2023-01-25T01:26:23.202Z,26.65
2023-01-25T01:28:50.357Z,30.08
2023-01-25T01:31:19.067Z,24.20
2023-01-25T01:33:49.418Z,29.85
2023-01-25T01:36:17.874Z,26.00
2023-01-25T01:38:45.151Z,31.92
2023-01-25T01:41:12.555Z,32.00
2023-01-25T01:43:39.843Z,27.35
2023-01-25T01:46:12.876Z,27.95
2023-01-25T01:48:48.865Z,29.42
2023-01-25T01:51:20.205Z,33.05
2023-01-25T01:53:50.233Z,29.02
2023-01-25T01:56:20.867Z,29.73
2023-01-25T01:58:48.762Z,28.10
2023-01-25T02:01:16.030Z,27.48
2023-01-25T02:03:43.142Z,27.85
2023-01-25T02:06:28.359Z,29.00
2023-01-25T02:08:56.179Z,27.85
2023-01-25T02:11:23.571Z,29.95
2023-01-25T02:13:52.266Z,28.25
2023-01-25T02:16:23.342Z,30.67
2023-01-25T02:18:50.699Z,31.90
2023-01-25T02:21:17.807Z,29.38
2023-01-25T02:23:54.537Z,32.72
2023-01-25T02:26:22.806Z,27.77
2023-01-25T02:28:53.167Z,32.70
2023-01-25T02:31:20.402Z,30.50
2023-01-25T02:33:47.648Z,30.17
2023-01-25T02:36:22.679Z,28.00
2023-01-25T02:39:01.492Z,28.08
2023-01-25T02:41:31.422Z,30.13
2023-01-25T02:43:59.150Z,29.67
2023-01-25T02:46:28.533Z,30.25
2023-01-25T02:48:56.554Z,28.45
2023-01-25T02:51:24.715Z,30.50
2023-01-25T02:53:51.923Z,29.13
2023-01-25T02:56:19.439Z,31.05
2023-01-25T02:58:47.038Z,31.33
2023-01-25T03:01:14.510Z,31.08
2023-01-25T03:03:41.832Z,32.15
2023-01-25T03:06:08.956Z,29.52
2023-01-25T03:08:36.338Z,31.40
2023-01-25T03:11:04.922Z,37.13
2023-01-25T03:13:32.954Z,31.77
2023-01-25T03:16:01.418Z,31.35
2023-01-25T03:18:28.744Z,32.58
2023-01-25T03:20:56.055Z,30.27
2023-01-25T03:23:23.390Z,34.83
2023-01-25T03:25:50.529Z,33.00
2023-01-25T03:28:17.660Z,31.08
2023-01-25T03:30:44.870Z,32.83
2023-01-25T03:33:12.053Z,34.40
2023-01-25T03:35:39.183Z,31.98
2023-01-25T03:38:06.306Z,35.57
2023-01-25T03:40:33.750Z,32.03
2023-01-25T03:43:00.887Z,30.70
2023-01-25T03:45:28.017Z,32.20
2023-01-25T03:47:55.165Z,35.00
2023-01-25T03:50:22.274Z,30.40
2023-01-25T03:52:57.354Z,31.05
2023-01-25T03:55:24.478Z,31.10
2023-01-25T03:57:51.569Z,32.40
2023-01-25T04:00:20.112Z,38.22
2023-01-25T04:02:47.910Z,30.02
2023-01-25T04:05:15.085Z,32.33
2023-01-25T04:07:42.234Z,33.65
2023-01-25T04:10:09.750Z,31.73
2023-01-25T04:12:36.902Z,28.85
2023-01-25T04:15:04.107Z,34.03
2023-01-25T04:17:31.266Z,30.52
2023-01-25T04:19:58.496Z,34.42
2023-01-25T04:22:25.636Z,33.03
2023-01-25T04:24:52.778Z,29.45
2023-01-25T04:27:19.920Z,29.30
2023-01-25T04:29:47.117Z,29.73
2023-01-25T04:32:14.340Z,31.15
2023-01-25T04:34:41.529Z,29.15
2023-01-25T04:37:08.617Z,33.42
2023-01-25T04:39:35.744Z,29.02
2023-01-25T04:42:02.950Z,26.50
2023-01-25T04:44:30.044Z,34.25
2023-01-25T04:46:57.261Z,27.65
2023-01-25T04:49:24.419Z,29.58
2023-01-25T04:51:51.553Z,28.50
2023-01-25T04:54:18.741Z,29.35
2023-01-25T04:56:45.799Z,31.48
2023-01-25T04:59:12.964Z,32.08
2023-01-25T05:01:40.216Z,25.27
2023-01-25T05:04:07.398Z,29.30
2023-01-25T05:06:34.859Z,30.65
2023-01-25T05:09:02.133Z,27.25
2023-01-25T05:11:29.231Z,32.78
2023-01-25T05:13:56.282Z,28.58
2023-01-25T05:16:23.583Z,30.50
2023-01-25T05:18:50.870Z,30.08
2023-01-25T05:21:36.978Z,28.65
2023-01-25T05:24:04.210Z,27.50
2023-01-25T05:26:50.256Z,30.77
2023-01-25T05:29:17.400Z,30.42
2023-01-25T05:31:44.513Z,32.72
2023-01-25T05:34:11.826Z,27.42
2023-01-25T05:36:38.957Z,26.83
2023-01-25T05:39:07.130Z,29.95
2023-01-25T05:41:34.315Z,26.63
2023-01-25T05:44:01.693Z,28.80
2023-01-25T05:46:29.156Z,29.10
2023-01-25T05:48:56.507Z,25.52
2023-01-25T05:51:23.636Z,26.98
2023-01-25T05:53:50.757Z,25.17
2023-01-25T05:56:17.854Z,25.90
2023-01-25T05:58:44.919Z,30.65
2023-01-25T06:01:12.213Z,28.13
2023-01-25T06:03:39.423Z,28.73
2023-01-25T06:06:06.721Z,28.08
2023-01-25T06:08:33.787Z,29.50
2023-01-25T06:11:06.545Z,30.60
2023-01-25T06:13:33.613Z,27.88
2023-01-25T06:16:00.749Z,27.52
2023-01-25T06:18:29.412Z,30.00
2023-01-25T06:20:58.146Z,31.38
2023-01-25T06:23:25.399Z,26.65
2023-01-25T06:25:55.212Z,27.55
2023-01-25T06:28:22.444Z,26.35
2023-01-25T06:30:49.610Z,25.75
2023-01-25T06:33:16.800Z,27.65
2023-01-25T06:35:44.098Z,29.50
2023-01-25T06:38:11.279Z,31.95
2023-01-25T06:40:38.425Z,30.85
2023-01-25T06:43:09.660Z,28.95
2023-01-25T06:45:36.904Z,28.10
2023-01-25T06:48:04.172Z,31.58
2023-01-25T06:50:31.332Z,27.38
2023-01-25T06:52:58.644Z,30.08
2023-01-25T06:55:25.811Z,28.30
2023-01-25T06:57:52.956Z,30.50
2023-01-25T07:00:20.919Z,29.80
2023-01-25T07:02:48.204Z,30.75
2023-01-25T07:05:15.412Z,23.65
2023-01-25T07:07:46.026Z,28.63
2023-01-25T07:10:13.304Z,24.60
2023-01-25T07:12:40.620Z,31.08
2023-01-25T07:15:08.362Z,37.20
2023-01-25T07:17:36.016Z,25.92
2023-01-25T07:20:03.238Z,28.02
2023-01-25T07:22:30.410Z,30.05
2023-01-25T07:24:58.986Z,30.98
2023-01-25T07:27:26.095Z,28.27
2023-01-25T07:29:53.297Z,26.85
2023-01-25T07:32:20.666Z,27.58
2023-01-25T07:34:47.817Z,30.65
2023-01-25T07:37:14.898Z,28.90
2023-01-25T07:39:48.097Z,30.77
2023-01-25T07:42:15.290Z,32.28
2023-01-25T07:44:42.518Z,29.77
2023-01-25T07:47:09.647Z,31.95
2023-01-25T07:49:36.811Z,29.08
2023-01-25T07:52:04.119Z,28.88
2023-01-25T07:54:31.307Z,30.55
2023-01-25T07:56:58.406Z,26.13
2023-01-25T07:59:25.997Z,26.13
2023-01-25T08:01:53.504Z,26.13
2023-01-25T08:04:20.644Z,31.30
2023-01-25T08:06:47.931Z,28.83
2023-01-25T08:09:17.417Z,28.00
2023-01-25T08:11:44.551Z,23.77
2023-01-25T08:14:11.953Z,25.23
2023-01-25T08:16:39.110Z,27.35
2023-01-25T08:19:06.385Z,30.02
2023-01-25T08:21:34.797Z,28.15
2023-01-25T08:24:04.059Z,26.70
2023-01-25T08:26:31.270Z,30.77
2023-01-25T08:28:58.590Z,23.83
2023-01-25T08:31:27.827Z,30.35
2023-01-25T08:33:55.065Z,27.52
2023-01-25T08:36:24.195Z,31.58
2023-01-25T08:38:54.974Z,26.65
2023-01-25T08:41:22.499Z,25.05
2023-01-25T08:43:49.648Z,30.17
2023-01-25T08:46:17.167Z,26.50
2023-01-25T08:48:44.469Z,28.98
2023-01-25T08:51:13.510Z,27.45
2023-01-25T08:53:41.125Z,28.88
2023-01-25T08:56:09.442Z,27.25
2023-01-25T08:58:38.228Z,26.63
2023-01-25T09:01:06.583Z,32.42
2023-01-25T09:03:37.915Z,24.90
2023-01-25T09:06:05.197Z,26.05
2023-01-25T09:08:33.329Z,25.77
2023-01-25T09:11:03.994Z,23.77
2023-01-25T09:13:31.243Z,29.10
2023-01-25T09:16:05.886Z,25.55
2023-01-25T09:18:33.494Z,24.95
2023-01-25T09:21:01.041Z,20.48
2023-01-25T09:23:28.243Z,24.17
2023-01-25T09:25:58.799Z,27.08
2023-01-25T09:28:26.471Z,24.33
2023-01-25T09:31:21.653Z,26.92
2023-01-25T09:33:50.962Z,29.50
2023-01-25T09:36:18.222Z,24.65
2023-01-25T09:38:45.888Z,27.25
2023-01-25T09:41:34.352Z,24.05
2023-01-25T09:44:13.742Z,26.73
2023-01-25T09:47:00.952Z,27.73
2023-01-25T09:49:31.077Z,24.00
2023-01-25T09:52:01.191Z,30.67
2023-01-25T09:54:31.648Z,26.55
2023-01-25T09:56:59.752Z,24.00
2023-01-25T09:59:30.589Z,22.75
2023-01-25T10:02:03.908Z,23.08
2023-01-25T10:04:34.668Z,21.42
2023-01-25T10:07:11.722Z,26.95
2023-01-25T10:09:58.157Z,25.65
2023-01-25T10:12:26.225Z,26.38
2023-01-25T10:14:53.470Z,23.35
2023-01-25T10:17:38.066Z,27.35
2023-01-25T10:20:43.811Z,23.92
2023-01-25T10:23:13.931Z,21.58
2023-01-25T10:25:46.879Z,26.38
2023-01-25T10:28:19.723Z,23.75
2023-01-25T10:30:56.046Z,24.58
2023-01-25T10:33:23.280Z,23.13
2023-01-25T10:35:50.922Z,24.55
2023-01-25T10:38:22.290Z,23.42
2023-01-25T10:40:52.689Z,23.58
2023-01-25T10:43:21.323Z,24.77
2023-01-25T10:45:50.119Z,26.42
2023-01-25T10:48:37.164Z,33.75
2023-01-25T10:51:04.370Z,20.95
2023-01-25T10:53:31.522Z,26.35
2023-01-25T10:56:19.100Z,24.42
2023-01-25T10:58:50.648Z,27.42
2023-01-25T11:01:34.225Z,25.40
2023-01-25T11:04:01.850Z,30.48
2023-01-25T11:06:30.855Z,25.20
2023-01-25T11:08:58.119Z,27.35
2023-01-25T11:11:25.508Z,29.20
2023-01-25T11:13:55.004Z,27.95
2023-01-25T11:16:24.996Z,25.55
2023-01-25T11:18:53.573Z,30.35
2023-01-25T11:21:25.671Z,30.10
2023-01-25T11:26:20.270Z,27.83
2023-01-25T11:28:50.696Z,33.10
2023-01-25T11:31:22.032Z,27.35
2023-01-25T11:33:49.596Z,33.45
2023-01-25T11:36:20.037Z,30.08
2023-01-25T11:39:06.436Z,27.92
2023-01-25T11:41:37.482Z,29.80
2023-01-25T11:44:21.605Z,28.20
2023-01-25T11:46:48.850Z,25.52
2023-01-25T11:49:15.995Z,27.83
2023-01-25T11:51:52.404Z,23.92
2023-01-25T11:54:50.313Z,24.63
2023-01-25T11:57:26.315Z,25.75
2023-01-25T11:59:54.717Z,25.55
2023-01-25T12:02:21.860Z,24.02
2023-01-25T12:05:12.913Z,25.67
2023-01-25T12:08:03.126Z,27.13
2023-01-25T12:10:45.502Z,25.85
2023-01-25T12:13:15.372Z,23.52
2023-01-25T12:16:01.230Z,26.25
2023-01-25T12:18:34.317Z,26.50
2023-01-25T12:21:01.404Z,27.60
2023-01-25T12:23:47.069Z,28.17
2023-01-25T12:26:14.239Z,27.92
2023-01-25T12:28:48.022Z,23.13
2023-01-25T12:31:27.488Z,27.90
2023-01-25T12:33:58.401Z,27.00
2023-01-25T12:36:25.491Z,28.05
2023-01-25T12:39:02.835Z,26.10
2023-01-25T12:41:39.410Z,30.45
2023-01-25T12:44:12.845Z,26.75
2023-01-25T12:46:51.292Z,27.98
2023-01-25T12:49:38.794Z,24.95
2023-01-25T12:52:24.905Z,26.33
2023-01-25T12:54:53.207Z,25.23
2023-01-25T12:57:25.564Z,30.05
2023-01-25T12:59:52.903Z,29.63
2023-01-25T13:02:27.088Z,31.48
2023-01-25T13:04:59.442Z,29.23
2023-01-25T13:07:47.706Z,29.98
2023-01-25T13:10:21.719Z,29.67
2023-01-25T13:12:55.857Z,20.83
2023-01-25T13:15:55.346Z,28.92
2023-01-25T13:18:25.526Z,34.47
2023-01-25T13:20:53.943Z,29.38
2023-01-25T13:23:34.293Z,29.92
2023-01-25T13:26:20.295Z,25.98
2023-01-25T13:28:48.888Z,23.85
2023-01-25T13:31:49.962Z,31.98
2023-01-25T13:34:36.355Z,24.55
2023-01-25T13:37:19.896Z,25.33
2023-01-25T13:39:48.661Z,24.70
2023-01-25T13:42:23.337Z,26.52
2023-01-25T13:44:52.096Z,26.75
2023-01-25T13:47:26.906Z,27.73
2023-01-25T13:49:57.392Z,26.33
2023-01-25T13:52:25.776Z,25.58
2023-01-25T13:54:55.068Z,28.60
2023-01-25T13:57:24.259Z,31.25
2023-01-25T14:00:11.680Z,29.00
2023-01-25T14:02:39.743Z,25.80
2023-01-25T14:05:07.955Z,27.13
2023-01-25T14:07:37.061Z,31.10
2023-01-25T14:10:11.563Z,28.73
2023-01-25T14:12:40.620Z,25.17
2023-01-25T14:15:17.255Z,29.73
2023-01-25T14:17:44.605Z,29.23
2023-01-25T14:20:18.833Z,26.73
2023-01-25T14:22:49.846Z,30.52
2023-01-25T14:25:22.334Z,28.88
2023-01-25T14:27:51.441Z,31.60
2023-01-25T14:30:24.026Z,31.77
2023-01-25T14:32:52.204Z,30.05
2023-01-25T14:35:42.401Z,31.75
2023-01-25T14:38:27.946Z,30.17
2023-01-25T14:40:57.354Z,35.60
2023-01-25T14:43:24.971Z,32.10
2023-01-25T14:45:52.082Z,34.00
2023-01-25T14:48:38.471Z,28.23
2023-01-25T14:51:15.037Z,33.83
2023-01-25T14:53:43.831Z,33.40
2023-01-25T14:56:19.250Z,31.73
2023-01-25T14:58:50.952Z,30.50
2023-01-25T15:01:43.360Z,32.00
2023-01-25T15:04:13.910Z,35.67
2023-01-25T15:06:48.534Z,29.75
2023-01-25T15:09:45.158Z,35.65
2023-01-25T15:12:18.212Z,35.70
2023-01-25T15:14:49.208Z,32.88
2023-01-25T15:17:35.312Z,34.70
2023-01-25T15:20:02.476Z,31.63
2023-01-25T15:22:29.595Z,35.28
2023-01-25T15:24:58.388Z,34.70
2023-01-25T15:27:25.869Z,30.35
2023-01-25T15:29:53.000Z,32.47
2023-01-25T15:32:21.689Z,38.42
2023-01-25T15:34:49.026Z,36.13
2023-01-25T15:37:16.153Z,36.92
2023-01-25T15:39:43.362Z,32.00
2023-01-25T15:42:10.451Z,37.17
2023-01-25T15:44:37.576Z,34.95
2023-01-25T15:47:04.747Z,41.60
2023-01-25T15:49:32.377Z,41.92
2023-01-25T15:51:59.879Z,38.95
2023-01-25T15:54:26.957Z,33.05
2023-01-25T15:56:58.778Z,35.92
2023-01-25T15:59:27.111Z,41.28
2023-01-25T16:01:54.253Z,34.58
2023-01-25T16:04:21.431Z,37.40
2023-01-25T16:06:53.270Z,32.10
2023-01-25T16:09:29.718Z,30.52
2023-01-25T16:12:00.928Z,33.92
2023-01-25T16:14:31.870Z,37.60
2023-01-25T16:17:02.368Z,36.13
2023-01-25T16:19:30.039Z,38.95
2023-01-25T16:21:57.231Z,36.22
2023-01-25T16:24:24.517Z,41.13
2023-01-25T16:26:53.831Z,44.22
2023-01-25T16:29:22.943Z,37.10
2023-01-25T16:31:50.619Z,37.75
2023-01-25T16:34:18.095Z,32.30
2023-01-25T16:36:50.157Z,37.40
2023-01-25T16:41:46.990Z,43.47
2023-01-25T16:44:14.212Z,41.85
2023-01-25T16:46:41.520Z,37.25
2023-01-25T16:49:11.439Z,35.58
2023-01-25T16:51:38.749Z,41.53
2023-01-25T16:54:05.899Z,37.55
2023-01-25T16:56:33.745Z,42.95
2023-01-25T16:59:02.159Z,41.92
2023-01-25T17:01:29.430Z,45.38
2023-01-25T17:03:57.184Z,42.92
2023-01-25T17:06:32.009Z,43.78
2023-01-25T17:09:02.230Z,44.05
2023-01-25T17:11:31.908Z,45.55
2023-01-25T17:13:59.992Z,41.92
2023-01-25T17:16:27.992Z,48.30
2023-01-25T17:18:56.399Z,40.33
2023-01-25T17:21:23.935Z,46.90
2023-01-25T17:23:51.625Z,44.08
2023-01-25T17:26:19.811Z,59.97
2023-01-25T17:28:47.013Z,44.15
2023-01-25T17:31:23.562Z,49.28
2023-01-25T17:33:51.119Z,46.13
2023-01-25T17:36:18.219Z,48.95
2023-01-25T17:38:45.452Z,45.47
2023-01-25T17:41:13.876Z,45.78
2023-01-25T17:43:41.109Z,48.42
2023-01-25T17:46:12.436Z,50.85
2023-01-25T17:48:40.264Z,41.95
2023-01-25T17:51:07.639Z,48.40
2023-01-25T17:53:34.792Z,52.92
2023-01-25T17:56:03.158Z,40.50
2023-01-25T17:58:30.964Z,45.72
2023-01-25T18:01:11.952Z,48.40
2023-01-25T18:03:40.653Z,46.25
2023-01-25T18:06:09.536Z,46.78
2023-01-25T18:08:40.666Z,48.22
2023-01-25T18:11:08.936Z,42.10
2023-01-25T18:13:39.615Z,45.22
2023-01-25T18:16:07.393Z,47.78
2023-01-25T18:18:34.611Z,49.22
2023-01-25T18:21:28.024Z,44.53
2023-01-25T18:23:56.703Z,47.15
2023-01-25T18:26:25.333Z,52.50
2023-01-25T18:28:55.775Z,47.20
2023-01-25T18:31:23.087Z,48.92
2023-01-25T18:33:50.482Z,41.92
2023-01-25T18:36:18.249Z,54.95
2023-01-25T18:38:48.515Z,47.97
2023-01-25T18:41:15.734Z,51.28
2023-01-25T18:43:42.934Z,54.20
2023-01-25T18:46:11.634Z,49.83
2023-01-25T18:48:39.918Z,53.17
2023-01-25T18:51:09.170Z,52.28
2023-01-25T18:53:37.539Z,53.97
2023-01-25T18:56:08.634Z,44.20
2023-01-25T18:58:36.771Z,45.63
2023-01-25T19:01:09.009Z,43.33
2023-01-25T19:03:36.174Z,50.75
2023-01-25T19:06:04.185Z,44.08
2023-01-25T19:08:36.350Z,51.30
2023-01-25T19:11:05.961Z,47.00
2023-01-25T19:13:36.726Z,51.10
2023-01-25T19:16:07.118Z,54.08
2023-01-25T19:18:35.843Z,51.15
2023-01-25T19:21:03.542Z,41.47
2023-01-25T19:23:38.235Z,46.35
2023-01-25T19:26:06.106Z,44.75
2023-01-25T19:28:34.731Z,46.92
2023-01-25T19:31:12.704Z,50.20
2023-01-25T19:33:40.155Z,51.58
2023-01-25T19:36:09.109Z,51.42
2023-01-25T19:38:40.369Z,54.17
2023-01-25T19:41:12.818Z,48.10
2023-01-25T19:43:41.546Z,48.72
2023-01-25T19:46:09.892Z,54.28
2023-01-25T19:48:37.367Z,68.20
2023-01-25T19:51:15.129Z,56.80
2023-01-25T19:53:46.670Z,53.60
2023-01-25T19:56:17.786Z,49.80
2023-01-25T19:58:45.856Z,41.65
2023-01-25T20:01:14.653Z,57.70
2023-01-25T20:03:42.276Z,41.28
2023-01-25T20:06:09.967Z,42.63
2023-01-25T20:08:38.426Z,41.90
2023-01-25T20:11:07.452Z,51.50
2023-01-25T20:13:34.671Z,42.67
2023-01-25T20:16:01.882Z,51.97
2023-01-25T20:18:30.857Z,47.65
2023-01-25T20:20:58.709Z,42.30
2023-01-25T20:23:26.254Z,45.38
2023-01-25T20:25:57.737Z,50.22
2023-01-25T20:28:25.176Z,46.35
2023-01-25T20:30:52.489Z,49.10
2023-01-25T20:33:19.654Z,48.47
2023-01-25T20:35:47.103Z,54.03
2023-01-25T20:38:14.626Z,48.00
2023-01-25T20:40:41.815Z,44.60
2023-01-25T20:43:08.968Z,46.05
2023-01-25T20:45:38.225Z,44.28
2023-01-25T20:48:05.526Z,52.13
2023-01-25T20:50:32.651Z,47.70
2023-01-25T20:52:59.763Z,52.70
2023-01-25T20:55:26.963Z,43.22
2023-01-25T20:57:54.516Z,40.20
2023-01-25T21:00:22.661Z,42.55
2023-01-25T21:02:49.749Z,45.58
2023-01-25T21:05:16.853Z,45.72
2023-01-25T21:07:44.040Z,44.85
2023-01-25T21:10:11.414Z,37.72
2023-01-25T21:12:39.816Z,43.22
2023-01-25T21:15:07.783Z,33.15
2023-01-25T21:17:35.419Z,49.75
2023-01-25T21:20:02.893Z,41.85
2023-01-25T21:22:30.185Z,38.13
2023-01-25T21:24:57.385Z,40.97
2023-01-25T21:27:25.052Z,45.60
2023-01-25T21:29:52.197Z,43.08
2023-01-25T21:32:19.279Z,44.97
2023-01-25T21:34:47.013Z,46.72
2023-01-25T21:37:14.140Z,39.78
2023-01-25T21:39:42.207Z,44.33
2023-01-25T21:42:09.322Z,43.80
2023-01-25T21:44:55.122Z,38.65
2023-01-25T21:47:30.312Z,41.92
2023-01-25T21:50:16.676Z,41.75
2023-01-25T21:52:43.812Z,38.30
2023-01-25T21:55:11.036Z,40.97
2023-01-25T21:57:45.592Z,42.72
2023-01-25T22:00:13.058Z,35.00
2023-01-25T22:02:40.256Z,35.22
2023-01-25T22:05:07.448Z,36.92
2023-01-25T22:07:34.551Z,39.78
2023-01-25T22:10:01.622Z,38.42
2023-01-25T22:12:28.707Z,39.90
2023-01-25T22:14:55.790Z,42.22
2023-01-25T22:17:23.009Z,34.15
2023-01-25T22:19:50.203Z,40.60
2023-01-25T22:22:17.369Z,36.90
2023-01-25T22:24:44.487Z,40.92
2023-01-25T22:27:17.656Z,34.42
2023-01-25T22:29:44.814Z,34.47
2023-01-25T22:32:11.961Z,37.28
2023-01-25T22:34:39.144Z,40.88
2023-01-25T22:37:06.289Z,34.28
2023-01-25T22:39:33.417Z,39.65
2023-01-25T22:42:00.514Z,41.33
2023-01-25T22:44:27.581Z,34.33
2023-01-25T22:46:54.838Z,38.28
2023-01-25T22:49:22.019Z,33.67
2023-01-25T22:51:49.162Z,42.05
2023-01-25T22:54:16.339Z,32.42
2023-01-25T22:56:43.484Z,39.47
2023-01-25T22:59:14.283Z,38.20
2023-01-25T23:01:41.368Z,34.80
2023-01-25T23:04:08.551Z,34.13
2023-01-25T23:06:35.708Z,39.65
2023-01-25T23:09:04.210Z,33.10
2023-01-25T23:11:35.599Z,32.22
2023-01-25T23:14:22.178Z,37.63
2023-01-25T23:16:49.387Z,44.53
2023-01-25T23:19:16.533Z,32.67
2023-01-25T23:21:43.733Z,39.78
2023-01-25T23:24:12.057Z,36.78
2023-01-25T23:26:39.512Z,42.17
2023-01-25T23:29:11.456Z,40.05
2023-01-25T23:31:38.648Z,41.63
2023-01-25T23:34:07.090Z,37.85
2023-01-25T23:36:35.737Z,39.00
2023-01-25T23:39:03.296Z,42.88
2023-01-25T23:41:30.753Z,36.78
2023-01-25T23:43:58.230Z,36.22
2023-01-25T23:46:25.533Z,41.55
2023-01-25T23:48:52.731Z,44.88
2023-01-25T23:51:20.635Z,41.35
2023-01-25T23:53:47.794Z,36.20
2023-01-25T23:56:16.029Z,40.78
2023-01-25T23:58:43.126Z,38.95
