createdAt,value
2023-05-04T00:00:05.633Z,960.54
2023-05-04T00:00:16.091Z,960.53
2023-05-04T00:00:27.120Z,960.54
2023-05-04T00:00:38.086Z,960.52
2023-05-04T00:00:48.986Z,960.52
2023-05-04T00:00:59.456Z,960.51
2023-05-04T00:01:10.412Z,960.51
2023-05-04T00:01:21.191Z,960.51
2023-05-04T00:01:32.232Z,960.50
2023-05-04T00:01:43.205Z,960.51
2023-05-04T00:01:53.968Z,960.52
2023-05-04T00:02:05.038Z,960.52
2023-05-04T00:02:15.991Z,960.52
2023-05-04T00:02:26.830Z,960.51
2023-05-04T00:02:37.408Z,960.51
2023-05-04T00:02:47.932Z,960.50
2023-05-04T00:02:58.807Z,960.50
2023-05-04T00:03:09.391Z,960.50
2023-05-04T00:03:19.993Z,960.49
2023-05-04T00:03:30.918Z,960.48
2023-05-04T00:03:41.588Z,960.48
2023-05-04T00:03:52.315Z,960.50
2023-05-04T00:04:03.384Z,960.51
2023-05-04T00:04:14.054Z,960.50
2023-05-04T00:04:24.568Z,960.50
2023-05-04T00:04:35.324Z,960.49
2023-05-04T00:04:46.429Z,960.48
2023-05-04T00:04:57.483Z,960.47
2023-05-04T00:05:08.306Z,960.48
2023-05-04T00:05:19.381Z,960.49
2023-05-04T00:05:30.327Z,960.51
2023-05-04T00:05:41.082Z,960.50
2023-05-04T00:05:52.176Z,960.49
2023-05-04T00:06:03.107Z,960.49
2023-05-04T00:06:13.872Z,960.50
2023-05-04T00:06:24.936Z,960.50
2023-05-04T00:06:35.899Z,960.51
2023-05-04T00:06:46.665Z,960.50
2023-05-04T00:06:57.721Z,960.48
2023-05-04T00:07:08.681Z,960.47
2023-05-04T00:07:19.441Z,960.47
2023-05-04T00:07:30.484Z,960.47
2023-05-04T00:07:41.448Z,960.46
2023-05-04T00:07:52.220Z,960.46
2023-05-04T00:08:03.282Z,960.46
2023-05-04T00:08:14.241Z,960.45
2023-05-04T00:08:24.993Z,960.46
2023-05-04T00:08:36.041Z,960.46
2023-05-04T00:08:47.014Z,960.46
2023-05-04T00:08:57.799Z,960.46
2023-05-04T00:09:08.911Z,960.44
2023-05-04T00:09:19.853Z,960.44
2023-05-04T00:09:30.653Z,960.44
2023-05-04T00:09:41.680Z,960.44
2023-05-04T00:09:52.651Z,960.45
2023-05-04T00:10:03.750Z,960.45
2023-05-04T00:10:14.393Z,960.45
2023-05-04T00:10:25.336Z,960.45
2023-05-04T00:10:36.106Z,960.44
2023-05-04T00:10:47.152Z,960.43
2023-05-04T00:10:58.135Z,960.43
2023-05-04T00:11:08.928Z,960.43
2023-05-04T00:11:19.956Z,960.43
2023-05-04T00:11:31.045Z,960.42
2023-05-04T00:11:41.752Z,960.43
2023-05-04T00:11:52.811Z,960.43
2023-05-04T00:12:03.764Z,960.42
2023-05-04T00:12:14.528Z,960.42
2023-05-04T00:12:25.594Z,960.41
2023-05-04T00:12:36.584Z,960.42
2023-05-04T00:12:47.348Z,960.42
2023-05-04T00:12:58.390Z,960.42
2023-05-04T00:13:09.388Z,960.41
2023-05-04T00:13:20.151Z,960.41
2023-05-04T00:13:31.212Z,960.42
2023-05-04T00:13:42.176Z,960.40
2023-05-04T00:13:52.944Z,960.40
2023-05-04T00:14:03.992Z,960.41
2023-05-04T00:14:14.989Z,960.41
2023-05-04T00:14:25.741Z,960.41
2023-05-04T00:14:36.792Z,960.41
2023-05-04T00:14:47.753Z,960.42
2023-05-04T00:14:58.523Z,960.42
2023-05-04T00:15:09.575Z,960.41
2023-05-04T00:15:20.535Z,960.41
2023-05-04T00:15:31.302Z,960.42
2023-05-04T00:15:42.359Z,960.43
2023-05-04T00:15:53.361Z,960.42
2023-05-04T00:16:04.128Z,960.42
2023-05-04T00:16:15.194Z,960.43
2023-05-04T00:16:26.299Z,960.43
2023-05-04T00:16:37.166Z,960.43
2023-05-04T00:16:47.733Z,960.43
2023-05-04T00:16:58.666Z,960.44
2023-05-04T00:17:09.450Z,960.44
2023-05-04T00:17:20.517Z,960.43
2023-05-04T00:17:31.490Z,960.42
2023-05-04T00:17:42.300Z,960.41
2023-05-04T00:17:53.345Z,960.42
2023-05-04T00:18:04.397Z,960.41
2023-05-04T00:18:15.154Z,960.41
2023-05-04T00:18:26.201Z,960.41
2023-05-04T00:18:37.181Z,960.41
2023-05-04T00:18:47.936Z,960.42
2023-05-04T00:18:58.996Z,960.41
2023-05-04T00:19:09.966Z,960.41
2023-05-04T00:19:20.722Z,960.41
2023-05-04T00:19:31.760Z,960.40
2023-05-04T00:19:42.724Z,960.39
2023-05-04T00:19:53.523Z,960.39
2023-05-04T00:20:04.819Z,960.38
2023-05-04T00:20:15.408Z,960.39
2023-05-04T00:20:26.168Z,960.40
2023-05-04T00:20:37.214Z,960.40
2023-05-04T00:20:48.192Z,960.40
2023-05-04T00:20:58.955Z,960.40
2023-05-04T00:21:10.025Z,960.40
2023-05-04T00:21:20.980Z,960.39
2023-05-04T00:21:31.768Z,960.39
2023-05-04T00:21:42.817Z,960.39
2023-05-04T00:21:53.784Z,960.39
2023-05-04T00:22:04.554Z,960.39
2023-05-04T00:22:15.598Z,960.38
2023-05-04T00:22:26.571Z,960.37
2023-05-04T00:22:37.329Z,960.35
2023-05-04T00:22:48.371Z,960.36
2023-05-04T00:22:59.336Z,960.36
2023-05-04T00:23:10.107Z,960.35
2023-05-04T00:23:21.160Z,960.35
2023-05-04T00:23:32.109Z,960.34
2023-05-04T00:23:42.885Z,960.34
2023-05-04T00:23:53.932Z,960.34
2023-05-04T00:24:04.904Z,960.34
2023-05-04T00:24:15.663Z,960.32
2023-05-04T00:24:26.716Z,960.32
2023-05-04T00:24:37.696Z,960.33
2023-05-04T00:24:48.447Z,960.33
2023-05-04T00:24:59.488Z,960.32
2023-05-04T00:25:10.462Z,960.32
2023-05-04T00:25:21.253Z,960.33
2023-05-04T00:25:32.285Z,960.33
2023-05-04T00:25:43.251Z,960.32
2023-05-04T00:25:54.010Z,960.32
2023-05-04T00:26:05.074Z,960.32
2023-05-04T00:26:16.036Z,960.33
2023-05-04T00:26:26.808Z,960.33
2023-05-04T00:26:37.880Z,960.33
2023-05-04T00:26:48.834Z,960.33
2023-05-04T00:26:59.624Z,960.32
2023-05-04T00:27:10.653Z,960.32
2023-05-04T00:27:21.757Z,960.33
2023-05-04T00:27:32.475Z,960.33
2023-05-04T00:27:43.520Z,960.34
2023-05-04T00:27:54.492Z,960.33
2023-05-04T00:28:05.290Z,960.33
2023-05-04T00:28:16.314Z,960.33
2023-05-04T00:28:26.864Z,960.33
2023-05-04T00:28:37.625Z,960.32
2023-05-04T00:28:48.688Z,960.32
2023-05-04T00:28:59.658Z,960.32
2023-05-04T00:29:10.405Z,960.31
2023-05-04T00:29:21.456Z,960.31
2023-05-04T00:29:32.438Z,960.32
2023-05-04T00:29:43.221Z,960.32
2023-05-04T00:29:54.263Z,960.32
2023-05-04T00:30:05.450Z,960.32
2023-05-04T00:30:16.298Z,960.30
2023-05-04T00:30:27.345Z,960.28
2023-05-04T00:30:38.318Z,960.29
2023-05-04T00:30:49.097Z,960.29
2023-05-04T00:31:00.124Z,960.29
2023-05-04T00:31:11.119Z,960.30
2023-05-04T00:31:21.898Z,960.30
2023-05-04T00:31:32.995Z,960.29
2023-05-04T00:31:43.967Z,960.29
2023-05-04T00:31:54.748Z,960.29
2023-05-04T00:32:05.858Z,960.29
2023-05-04T00:32:16.809Z,960.28
2023-05-04T00:32:27.594Z,960.29
2023-05-04T00:32:38.647Z,960.29
2023-05-04T00:32:49.633Z,960.29
2023-05-04T00:33:00.425Z,960.29
2023-05-04T00:33:11.524Z,960.29
2023-05-04T00:33:22.463Z,960.29
2023-05-04T00:33:33.257Z,960.29
2023-05-04T00:33:44.291Z,960.28
2023-05-04T00:33:55.273Z,960.29
2023-05-04T00:34:06.040Z,960.30
2023-05-04T00:34:17.069Z,960.28
2023-05-04T00:34:28.043Z,960.29
2023-05-04T00:34:38.805Z,960.29
2023-05-04T00:34:49.846Z,960.29
2023-05-04T00:35:00.814Z,960.30
2023-05-04T00:35:11.589Z,960.28
2023-05-04T00:35:22.642Z,960.28
2023-05-04T00:35:33.596Z,960.29
2023-05-04T00:35:44.369Z,960.29
2023-05-04T00:35:55.425Z,960.28
2023-05-04T00:36:06.378Z,960.28
2023-05-04T00:36:17.177Z,960.28
2023-05-04T00:36:28.196Z,960.28
2023-05-04T00:36:39.231Z,960.28
2023-05-04T00:36:49.970Z,960.29
2023-05-04T00:37:01.028Z,960.29
2023-05-04T00:37:11.995Z,960.28
2023-05-04T00:37:22.777Z,960.28
2023-05-04T00:37:33.816Z,960.28
2023-05-04T00:37:44.789Z,960.28
2023-05-04T00:37:55.569Z,960.27
2023-05-04T00:38:06.617Z,960.28
2023-05-04T00:38:17.586Z,960.27
2023-05-04T00:38:28.400Z,960.27
2023-05-04T00:38:39.420Z,960.25
2023-05-04T00:38:50.387Z,960.25
2023-05-04T00:39:01.182Z,960.26
2023-05-04T00:39:12.204Z,960.26
2023-05-04T00:39:23.183Z,960.26
2023-05-04T00:39:33.959Z,960.27
2023-05-04T00:39:44.991Z,960.26
2023-05-04T00:39:55.960Z,960.26
2023-05-04T00:40:07.027Z,960.25
2023-05-04T00:40:17.366Z,960.25
2023-05-04T00:40:28.348Z,960.25
2023-05-04T00:40:39.113Z,960.24
2023-05-04T00:40:50.150Z,960.24
2023-05-04T00:41:01.128Z,960.24
2023-05-04T00:41:11.893Z,960.24
2023-05-04T00:41:22.940Z,960.24
2023-05-04T00:41:33.928Z,960.24
2023-05-04T00:41:44.701Z,960.23
2023-05-04T00:41:55.732Z,960.23
2023-05-04T00:42:06.726Z,960.23
2023-05-04T00:42:17.467Z,960.23
2023-05-04T00:42:28.513Z,960.23
2023-05-04T00:42:39.486Z,960.22
2023-05-04T00:42:50.269Z,960.22
2023-05-04T00:43:01.297Z,960.21
2023-05-04T00:43:12.273Z,960.22
2023-05-04T00:43:23.031Z,960.21
2023-05-04T00:43:34.080Z,960.22
2023-05-04T00:43:45.073Z,960.21
2023-05-04T00:43:55.813Z,960.21
2023-05-04T00:44:06.874Z,960.21
2023-05-04T00:44:17.828Z,960.21
2023-05-04T00:44:28.586Z,960.21
2023-05-04T00:44:39.632Z,960.21
2023-05-04T00:44:50.610Z,960.20
2023-05-04T00:45:01.369Z,960.21
2023-05-04T00:45:12.413Z,960.21
2023-05-04T00:45:23.374Z,960.20
2023-05-04T00:45:34.145Z,960.20
2023-05-04T00:45:45.206Z,960.20
2023-05-04T00:45:56.173Z,960.21
2023-05-04T00:46:06.921Z,960.21
2023-05-04T00:46:18.013Z,960.20
2023-05-04T00:46:29.054Z,960.22
2023-05-04T00:46:39.865Z,960.21
2023-05-04T00:46:50.381Z,960.21
2023-05-04T00:47:01.425Z,960.20
2023-05-04T00:47:12.203Z,960.21
2023-05-04T00:47:23.502Z,960.20
2023-05-04T00:47:33.933Z,960.20
2023-05-04T00:47:44.757Z,960.20
2023-05-04T00:47:55.303Z,960.20
2023-05-04T00:48:06.291Z,960.20
2023-05-04T00:48:17.030Z,960.20
2023-05-04T00:48:28.084Z,960.20
2023-05-04T00:48:39.032Z,960.20
2023-05-04T00:48:49.813Z,960.20
2023-05-04T00:49:00.865Z,960.21
2023-05-04T00:49:11.813Z,960.20
2023-05-04T00:49:22.580Z,960.21
2023-05-04T00:49:33.625Z,960.20
2023-05-04T00:49:44.601Z,960.19
2023-05-04T00:49:55.380Z,960.21
2023-05-04T00:50:06.727Z,960.22
2023-05-04T00:50:17.350Z,960.20
2023-05-04T00:50:28.121Z,960.20
2023-05-04T00:50:39.158Z,960.21
2023-05-04T00:50:50.149Z,960.21
2023-05-04T00:51:00.907Z,960.21
2023-05-04T00:51:11.985Z,960.21
2023-05-04T00:51:22.949Z,960.21
2023-05-04T00:51:33.696Z,960.22
2023-05-04T00:51:44.767Z,960.22
2023-05-04T00:51:55.732Z,960.21
2023-05-04T00:52:06.503Z,960.21
2023-05-04T00:52:17.582Z,960.22
2023-05-04T00:52:28.518Z,960.21
2023-05-04T00:52:39.280Z,960.20
2023-05-04T00:52:50.333Z,960.20
2023-05-04T00:53:01.299Z,960.20
2023-05-04T00:53:12.086Z,960.21
2023-05-04T00:53:23.110Z,960.21
2023-05-04T00:53:34.071Z,960.21
2023-05-04T00:53:44.845Z,960.21
2023-05-04T00:53:55.889Z,960.22
2023-05-04T00:54:06.857Z,960.22
2023-05-04T00:54:17.619Z,960.23
2023-05-04T00:54:28.655Z,960.24
2023-05-04T00:54:39.638Z,960.23
2023-05-04T00:54:50.403Z,960.23
2023-05-04T00:55:01.450Z,960.23
2023-05-04T00:55:12.410Z,960.23
2023-05-04T00:55:23.209Z,960.24
2023-05-04T00:55:34.234Z,960.23
2023-05-04T00:55:45.212Z,960.24
2023-05-04T00:55:55.954Z,960.24
2023-05-04T00:56:07.095Z,960.24
2023-05-04T00:56:18.029Z,960.24
2023-05-04T00:56:28.834Z,960.24
2023-05-04T00:56:39.857Z,960.24
2023-05-04T00:56:50.862Z,960.25
2023-05-04T00:57:01.616Z,960.24
2023-05-04T00:57:12.651Z,960.24
2023-05-04T00:57:23.717Z,960.23
2023-05-04T00:57:34.487Z,960.22
2023-05-04T00:57:45.535Z,960.24
2023-05-04T00:57:56.492Z,960.23
2023-05-04T00:58:07.253Z,960.24
2023-05-04T00:58:18.297Z,960.22
2023-05-04T00:58:29.266Z,960.23
2023-05-04T00:58:40.081Z,960.23
2023-05-04T00:58:51.090Z,960.22
2023-05-04T00:59:02.059Z,960.23
2023-05-04T00:59:12.830Z,960.23
2023-05-04T00:59:23.873Z,960.23
2023-05-04T00:59:34.850Z,960.23
2023-05-04T00:59:45.610Z,960.22
2023-05-04T00:59:56.665Z,960.22
2023-05-04T01:00:07.820Z,960.22
2023-05-04T01:00:18.652Z,960.22
2023-05-04T01:00:29.689Z,960.21
2023-05-04T01:00:40.662Z,960.21
2023-05-04T01:00:51.457Z,960.20
2023-05-04T01:01:02.513Z,960.20
2023-05-04T01:01:13.494Z,960.19
2023-05-04T01:01:24.419Z,960.20
2023-05-04T01:01:35.045Z,960.20
2023-05-04T01:01:45.521Z,960.20
2023-05-04T01:01:56.292Z,960.20
2023-05-04T01:02:07.336Z,960.19
2023-05-04T01:02:18.300Z,960.19
2023-05-04T01:02:29.121Z,960.20
2023-05-04T01:02:40.182Z,960.19
2023-05-04T01:02:51.158Z,960.18
2023-05-04T01:03:02.003Z,960.18
2023-05-04T01:03:12.696Z,960.19
2023-05-04T01:03:23.265Z,960.18
2023-05-04T01:03:34.082Z,960.19
2023-05-04T01:03:45.176Z,960.20
2023-05-04T01:03:56.135Z,960.21
2023-05-04T01:04:07.047Z,960.20
2023-05-04T01:04:17.544Z,960.19
2023-05-04T01:04:28.509Z,960.19
2023-05-04T01:04:39.307Z,960.18
2023-05-04T01:04:50.332Z,960.19
2023-05-04T01:05:01.295Z,960.19
2023-05-04T01:05:12.085Z,960.18
2023-05-04T01:05:23.114Z,960.19
2023-05-04T01:05:34.088Z,960.19
2023-05-04T01:05:44.854Z,960.18
2023-05-04T01:05:55.891Z,960.20
2023-05-04T01:06:06.874Z,960.20
2023-05-04T01:06:17.630Z,960.20
2023-05-04T01:06:28.684Z,960.19
2023-05-04T01:06:39.641Z,960.19
2023-05-04T01:06:50.413Z,960.19
2023-05-04T01:07:01.465Z,960.19
2023-05-04T01:07:12.435Z,960.20
2023-05-04T01:07:23.217Z,960.20
2023-05-04T01:07:34.246Z,960.19
2023-05-04T01:07:45.210Z,960.19
2023-05-04T01:07:55.989Z,960.20
2023-05-04T01:08:07.039Z,960.20
2023-05-04T01:08:18.013Z,960.21
2023-05-04T01:08:28.775Z,960.22
2023-05-04T01:08:39.818Z,960.21
2023-05-04T01:08:50.793Z,960.20
2023-05-04T01:09:01.550Z,960.22
2023-05-04T01:09:12.629Z,960.21
2023-05-04T01:09:23.593Z,960.21
2023-05-04T01:09:34.379Z,960.20
2023-05-04T01:09:45.405Z,960.21
2023-05-04T01:09:56.389Z,960.21
2023-05-04T01:10:07.340Z,960.21
2023-05-04T01:10:17.879Z,960.21
2023-05-04T01:10:28.892Z,960.21
2023-05-04T01:10:39.674Z,960.22
2023-05-04T01:10:50.715Z,960.23
2023-05-04T01:11:01.680Z,960.22
2023-05-04T01:11:12.453Z,960.21
2023-05-04T01:11:23.492Z,960.23
2023-05-04T01:11:34.458Z,960.22
2023-05-04T01:11:45.236Z,960.22
2023-05-04T01:11:56.332Z,960.23
2023-05-04T01:12:07.245Z,960.23
2023-05-04T01:12:18.015Z,960.24
2023-05-04T01:12:29.101Z,960.24
2023-05-04T01:12:40.069Z,960.24
2023-05-04T01:12:50.872Z,960.23
2023-05-04T01:13:01.981Z,960.23
2023-05-04T01:13:12.989Z,960.22
2023-05-04T01:13:23.826Z,960.23
2023-05-04T01:13:34.870Z,960.22
2023-05-04T01:13:45.823Z,960.21
2023-05-04T01:13:56.596Z,960.22
2023-05-04T01:14:07.639Z,960.24
2023-05-04T01:14:18.603Z,960.23
2023-05-04T01:14:29.374Z,960.23
2023-05-04T01:14:40.425Z,960.24
2023-05-04T01:14:51.396Z,960.26
2023-05-04T01:15:02.161Z,960.25
2023-05-04T01:15:13.206Z,960.25
2023-05-04T01:15:24.212Z,960.26
2023-05-04T01:15:34.954Z,960.24
2023-05-04T01:15:45.997Z,960.25
2023-05-04T01:15:56.965Z,960.25
2023-05-04T01:16:07.768Z,960.25
2023-05-04T01:16:18.807Z,960.26
2023-05-04T01:16:29.778Z,960.26
2023-05-04T01:16:40.561Z,960.26
2023-05-04T01:16:51.633Z,960.25
2023-05-04T01:17:02.753Z,960.26
2023-05-04T01:17:13.694Z,960.26
2023-05-04T01:17:24.384Z,960.26
2023-05-04T01:17:34.857Z,960.26
2023-05-04T01:17:45.652Z,960.26
2023-05-04T01:17:56.690Z,960.27
2023-05-04T01:18:07.763Z,960.27
2023-05-04T01:18:18.559Z,960.26
2023-05-04T01:18:29.602Z,960.27
2023-05-04T01:18:40.569Z,960.27
2023-05-04T01:18:51.341Z,960.28
2023-05-04T01:19:02.390Z,960.28
2023-05-04T01:19:13.355Z,960.28
2023-05-04T01:19:24.131Z,960.29
2023-05-04T01:19:35.176Z,960.28
2023-05-04T01:19:46.140Z,960.27
2023-05-04T01:19:56.904Z,960.27
2023-05-04T01:20:07.951Z,960.28
2023-05-04T01:20:18.923Z,960.27
2023-05-04T01:20:29.688Z,960.26
2023-05-04T01:20:40.768Z,960.27
2023-05-04T01:20:51.713Z,960.28
2023-05-04T01:21:02.483Z,960.28
2023-05-04T01:21:13.528Z,960.27
2023-05-04T01:21:24.485Z,960.28
2023-05-04T01:21:35.263Z,960.27
2023-05-04T01:21:46.324Z,960.27
2023-05-04T01:21:57.270Z,960.28
2023-05-04T01:22:08.072Z,960.27
2023-05-04T01:22:19.114Z,960.26
2023-05-04T01:22:30.089Z,960.27
2023-05-04T01:22:40.852Z,960.28
2023-05-04T01:22:51.917Z,960.27
2023-05-04T01:23:02.897Z,960.26
2023-05-04T01:23:13.664Z,960.27
2023-05-04T01:23:24.717Z,960.27
2023-05-04T01:23:35.727Z,960.27
2023-05-04T01:23:46.444Z,960.27
2023-05-04T01:23:57.482Z,960.27
2023-05-04T01:24:08.456Z,960.28
2023-05-04T01:24:19.216Z,960.29
2023-05-04T01:24:30.257Z,960.29
2023-05-04T01:24:41.244Z,960.29
2023-05-04T01:24:51.992Z,960.28
2023-05-04T01:25:03.056Z,960.28
2023-05-04T01:25:14.009Z,960.28
2023-05-04T01:25:24.774Z,960.28
2023-05-04T01:25:35.814Z,960.28
2023-05-04T01:25:46.831Z,960.28
2023-05-04T01:25:57.592Z,960.28
2023-05-04T01:26:08.633Z,960.28
2023-05-04T01:26:19.699Z,960.28
2023-05-04T01:26:30.412Z,960.29
2023-05-04T01:26:41.456Z,960.30
2023-05-04T01:26:52.424Z,960.30
2023-05-04T01:27:03.214Z,960.30
2023-05-04T01:27:14.238Z,960.30
2023-05-04T01:27:25.233Z,960.30
2023-05-04T01:27:35.975Z,960.29
2023-05-04T01:27:47.019Z,960.29
2023-05-04T01:27:58.002Z,960.29
2023-05-04T01:28:08.835Z,960.28
2023-05-04T01:28:19.338Z,960.27
2023-05-04T01:28:30.282Z,960.27
2023-05-04T01:28:41.052Z,960.27
2023-05-04T01:28:52.123Z,960.28
2023-05-04T01:29:03.071Z,960.29
2023-05-04T01:29:13.829Z,960.29
2023-05-04T01:29:24.877Z,960.29
2023-05-04T01:29:35.853Z,960.28
2023-05-04T01:29:46.654Z,960.28
2023-05-04T01:29:57.678Z,960.29
2023-05-04T01:30:08.646Z,960.29
2023-05-04T01:30:19.419Z,960.29
2023-05-04T01:30:30.464Z,960.29
2023-05-04T01:30:41.444Z,960.28
2023-05-04T01:30:52.236Z,960.29
2023-05-04T01:31:03.310Z,960.29
2023-05-04T01:31:14.300Z,960.28
2023-05-04T01:31:25.166Z,960.28
2023-05-04T01:31:35.661Z,960.28
2023-05-04T01:31:46.706Z,960.27
2023-05-04T01:31:57.529Z,960.27
2023-05-04T01:32:08.570Z,960.27
2023-05-04T01:32:19.538Z,960.28
2023-05-04T01:32:30.323Z,960.29
2023-05-04T01:32:41.553Z,960.28
2023-05-04T01:32:52.050Z,960.28
2023-05-04T01:33:02.839Z,960.29
2023-05-04T01:33:13.872Z,960.29
2023-05-04T01:33:24.825Z,960.29
2023-05-04T01:33:35.593Z,960.29
2023-05-04T01:33:46.641Z,960.29
2023-05-04T01:33:57.613Z,960.28
2023-05-04T01:34:08.388Z,960.27
2023-05-04T01:34:19.447Z,960.28
2023-05-04T01:34:30.408Z,960.27
2023-05-04T01:34:41.180Z,960.27
2023-05-04T01:34:52.221Z,960.26
2023-05-04T01:35:03.195Z,960.26
2023-05-04T01:35:13.971Z,960.26
2023-05-04T01:35:25.003Z,960.26
2023-05-04T01:35:35.972Z,960.25
2023-05-04T01:35:46.728Z,960.26
2023-05-04T01:35:57.780Z,960.26
2023-05-04T01:36:08.747Z,960.26
2023-05-04T01:36:19.543Z,960.25
2023-05-04T01:36:30.557Z,960.25
2023-05-04T01:36:41.536Z,960.24
2023-05-04T01:36:52.295Z,960.25
2023-05-04T01:37:03.358Z,960.25
2023-05-04T01:37:14.311Z,960.26
2023-05-04T01:37:25.083Z,960.27
2023-05-04T01:37:36.137Z,960.26
2023-05-04T01:37:47.109Z,960.25
2023-05-04T01:37:57.875Z,960.26
2023-05-04T01:38:08.928Z,960.26
2023-05-04T01:38:19.914Z,960.26
2023-05-04T01:38:30.655Z,960.26
2023-05-04T01:38:41.704Z,960.26
2023-05-04T01:38:52.665Z,960.26
2023-05-04T01:39:03.494Z,960.26
2023-05-04T01:39:14.517Z,960.26
2023-05-04T01:39:25.516Z,960.26
2023-05-04T01:39:36.255Z,960.25
2023-05-04T01:39:47.305Z,960.26
2023-05-04T01:39:58.275Z,960.26
2023-05-04T01:40:09.038Z,960.25
2023-05-04T01:40:20.089Z,960.25
2023-05-04T01:40:31.065Z,960.25
2023-05-04T01:40:41.827Z,960.25
2023-05-04T01:40:52.864Z,960.24
2023-05-04T01:41:03.838Z,960.25
2023-05-04T01:41:14.608Z,960.24
2023-05-04T01:41:25.643Z,960.24
2023-05-04T01:41:36.622Z,960.24
2023-05-04T01:41:47.384Z,960.25
2023-05-04T01:41:58.417Z,960.25
2023-05-04T01:42:09.429Z,960.24
2023-05-04T01:42:20.150Z,960.24
2023-05-04T01:42:31.213Z,960.25
2023-05-04T01:42:42.185Z,960.25
2023-05-04T01:42:52.957Z,960.26
2023-05-04T01:43:03.996Z,960.26
2023-05-04T01:43:14.975Z,960.26
2023-05-04T01:43:25.730Z,960.27
2023-05-04T01:43:36.774Z,960.26
2023-05-04T01:43:47.746Z,960.26
2023-05-04T01:43:58.510Z,960.27
2023-05-04T01:44:09.559Z,960.26
2023-05-04T01:44:20.543Z,960.26
2023-05-04T01:44:31.308Z,960.26
2023-05-04T01:44:42.357Z,960.26
2023-05-04T01:44:53.321Z,960.27
2023-05-04T01:45:04.087Z,960.27
2023-05-04T01:45:15.134Z,960.26
2023-05-04T01:45:26.102Z,960.25
2023-05-04T01:45:36.862Z,960.25
2023-05-04T01:45:48.025Z,960.25
2023-05-04T01:45:58.488Z,960.25
2023-05-04T01:46:09.288Z,960.25
2023-05-04T01:46:19.922Z,960.25
2023-05-04T01:46:30.393Z,960.24
2023-05-04T01:46:41.210Z,960.23
2023-05-04T01:46:51.743Z,960.24
2023-05-04T01:47:02.711Z,960.24
2023-05-04T01:47:13.477Z,960.24
2023-05-04T01:47:24.554Z,960.25
2023-05-04T01:47:35.586Z,960.24
2023-05-04T01:47:46.388Z,960.24
2023-05-04T01:47:56.895Z,960.24
2023-05-04T01:48:07.860Z,960.24
2023-05-04T01:48:18.626Z,960.25
2023-05-04T01:48:29.673Z,960.25
2023-05-04T01:48:40.634Z,960.26
2023-05-04T01:48:51.405Z,960.25
2023-05-04T01:49:02.443Z,960.25
2023-05-04T01:49:13.431Z,960.26
2023-05-04T01:49:24.210Z,960.26
2023-05-04T01:49:35.284Z,960.24
2023-05-04T01:49:46.239Z,960.24
2023-05-04T01:49:57.025Z,960.24
2023-05-04T01:50:08.096Z,960.24
2023-05-04T01:50:19.035Z,960.25
2023-05-04T01:50:29.800Z,960.25
2023-05-04T01:50:40.875Z,960.25
2023-05-04T01:50:51.811Z,960.26
2023-05-04T01:51:02.586Z,960.25
2023-05-04T01:51:13.623Z,960.24
2023-05-04T01:51:24.604Z,960.25
2023-05-04T01:51:35.359Z,960.25
2023-05-04T01:51:46.413Z,960.24
2023-05-04T01:51:57.368Z,960.24
2023-05-04T01:52:08.144Z,960.24
2023-05-04T01:52:19.194Z,960.24
2023-05-04T01:52:30.198Z,960.24
2023-05-04T01:52:40.915Z,960.24
2023-05-04T01:52:51.973Z,960.23
2023-05-04T01:53:02.956Z,960.24
2023-05-04T01:53:13.718Z,960.24
2023-05-04T01:53:24.774Z,960.24
2023-05-04T01:53:35.748Z,960.25
2023-05-04T01:53:46.520Z,960.24
2023-05-04T01:53:57.560Z,960.23
2023-05-04T01:54:08.529Z,960.24
2023-05-04T01:54:19.326Z,960.23
2023-05-04T01:54:30.346Z,960.24
2023-05-04T01:54:41.297Z,960.23
2023-05-04T01:54:52.063Z,960.22
2023-05-04T01:55:03.134Z,960.22
2023-05-04T01:55:14.072Z,960.22
2023-05-04T01:55:24.849Z,960.22
2023-05-04T01:55:35.895Z,960.21
2023-05-04T01:55:46.871Z,960.21
2023-05-04T01:55:57.691Z,960.21
2023-05-04T01:56:08.709Z,960.20
2023-05-04T01:56:19.671Z,960.20
2023-05-04T01:56:30.441Z,960.19
2023-05-04T01:56:41.486Z,960.20
2023-05-04T01:56:52.461Z,960.19
2023-05-04T01:57:03.234Z,960.19
2023-05-04T01:57:14.428Z,960.19
2023-05-04T01:57:25.332Z,960.20
2023-05-04T01:57:36.107Z,960.19
2023-05-04T01:57:47.156Z,960.17
2023-05-04T01:57:58.157Z,960.18
2023-05-04T01:58:08.920Z,960.18
2023-05-04T01:58:20.045Z,960.18
2023-05-04T01:58:30.973Z,960.18
2023-05-04T01:58:41.744Z,960.18
2023-05-04T01:58:52.795Z,960.19
2023-05-04T01:59:03.749Z,960.19
2023-05-04T01:59:14.521Z,960.19
2023-05-04T01:59:25.596Z,960.20
2023-05-04T01:59:36.557Z,960.20
2023-05-04T01:59:47.319Z,960.20
2023-05-04T01:59:58.383Z,960.19
2023-05-04T02:00:09.360Z,960.20
2023-05-04T02:00:20.101Z,960.20
2023-05-04T02:00:31.157Z,960.19
2023-05-04T02:00:42.126Z,960.19
2023-05-04T02:00:52.887Z,960.19
2023-05-04T02:01:03.929Z,960.19
2023-05-04T02:01:14.949Z,960.18
2023-05-04T02:01:25.721Z,960.19
2023-05-04T02:01:36.280Z,960.19
2023-05-04T02:01:47.246Z,960.19
2023-05-04T02:01:58.153Z,960.18
2023-05-04T02:02:08.849Z,960.18
2023-05-04T02:02:19.345Z,960.18
2023-05-04T02:02:30.131Z,960.17
2023-05-04T02:02:41.223Z,960.18
2023-05-04T02:02:52.209Z,960.19
2023-05-04T02:03:03.067Z,960.17
2023-05-04T02:03:13.638Z,960.17
2023-05-04T02:03:24.731Z,960.18
2023-05-04T02:03:35.587Z,960.18
2023-05-04T02:03:46.121Z,960.19
2023-05-04T02:03:57.233Z,960.19
2023-05-04T02:04:08.139Z,960.20
2023-05-04T02:04:18.667Z,960.20
2023-05-04T02:04:29.635Z,960.19
2023-05-04T02:04:40.408Z,960.20
2023-05-04T02:04:51.464Z,960.20
2023-05-04T02:05:02.414Z,960.21
2023-05-04T02:05:13.177Z,960.20
2023-05-04T02:05:24.222Z,960.19
2023-05-04T02:05:35.189Z,960.19
2023-05-04T02:05:45.964Z,960.19
2023-05-04T02:05:57.006Z,960.19
2023-05-04T02:06:07.967Z,960.19
2023-05-04T02:06:18.748Z,960.19
2023-05-04T02:06:29.796Z,960.20
2023-05-04T02:06:40.752Z,960.20
2023-05-04T02:06:51.524Z,960.20
2023-05-04T02:07:02.566Z,960.20
2023-05-04T02:07:13.591Z,960.21
2023-05-04T02:07:24.349Z,960.20
2023-05-04T02:07:35.395Z,960.20
2023-05-04T02:07:46.356Z,960.20
2023-05-04T02:07:57.124Z,960.20
2023-05-04T02:08:08.182Z,960.19
2023-05-04T02:08:19.144Z,960.18
2023-05-04T02:08:29.907Z,960.18
2023-05-04T02:08:40.963Z,960.18
2023-05-04T02:08:51.937Z,960.19
2023-05-04T02:09:02.711Z,960.18
2023-05-04T02:09:13.740Z,960.17
2023-05-04T02:09:24.716Z,960.19
2023-05-04T02:09:35.475Z,960.19
2023-05-04T02:09:46.525Z,960.19
2023-05-04T02:09:57.503Z,960.18
2023-05-04T02:10:08.258Z,960.18
2023-05-04T02:10:19.332Z,960.17
2023-05-04T02:10:30.287Z,960.18
2023-05-04T02:10:41.050Z,960.17
2023-05-04T02:10:52.094Z,960.17
2023-05-04T02:11:03.044Z,960.17
2023-05-04T02:11:13.814Z,960.16
2023-05-04T02:11:24.883Z,960.16
2023-05-04T02:11:35.842Z,960.16
2023-05-04T02:11:46.606Z,960.17
2023-05-04T02:11:57.645Z,960.16
2023-05-04T02:12:08.638Z,960.16
2023-05-04T02:12:19.396Z,960.16
2023-05-04T02:12:30.445Z,960.15
2023-05-04T02:12:41.414Z,960.15
2023-05-04T02:12:52.310Z,960.15
2023-05-04T02:13:02.890Z,960.14
2023-05-04T02:13:13.922Z,960.14
2023-05-04T02:13:24.635Z,960.14
2023-05-04T02:13:35.693Z,960.14
2023-05-04T02:13:46.674Z,960.14
2023-05-04T02:13:57.437Z,960.13
2023-05-04T02:14:08.487Z,960.13
2023-05-04T02:14:19.447Z,960.13
2023-05-04T02:14:30.220Z,960.12
2023-05-04T02:14:41.263Z,960.12
2023-05-04T02:14:52.238Z,960.12
2023-05-04T02:15:02.997Z,960.13
2023-05-04T02:15:14.061Z,960.14
2023-05-04T02:15:25.026Z,960.13
2023-05-04T02:15:35.790Z,960.13
2023-05-04T02:15:46.901Z,960.13
2023-05-04T02:15:57.914Z,960.12
2023-05-04T02:16:08.691Z,960.13