createdAt,value
2015-10-17T00:00:08.151Z,98.89
2015-10-17T00:00:21.354Z,98.89
2015-10-17T00:00:34.558Z,98.98
2015-10-17T00:00:47.745Z,99.17
2015-10-17T00:01:00.948Z,98.7
2015-10-17T00:01:14.169Z,98.79
2015-10-17T00:01:27.356Z,98.7
2015-10-17T00:01:40.575Z,98.7
2015-10-17T00:01:53.794Z,98.6
2015-10-17T00:02:07.047Z,98.79
2015-10-17T00:02:20.266Z,98.98
2015-10-17T00:02:33.469Z,98.79
2015-10-17T00:02:46.672Z,98.79
2015-10-17T00:02:59.859Z,98.79
2015-10-17T00:03:13.066Z,98.79
2015-10-17T00:03:26.253Z,98.79
2015-10-17T00:03:39.472Z,98.51
2015-10-17T00:03:52.691Z,98.51
2015-10-17T00:04:05.909Z,98.51
2015-10-17T00:04:19.161Z,98.41
2015-10-17T00:04:32.427Z,98.51
2015-10-17T00:04:45.646Z,98.51
2015-10-17T00:04:58.864Z,98.51
2015-10-17T00:05:12.055Z,98.51
2015-10-17T00:05:25.274Z,98.32
2015-10-17T00:05:38.477Z,97.94
2015-10-17T00:05:51.696Z,98.13
2015-10-17T00:06:04.914Z,98.13
2015-10-17T00:06:18.120Z,97.85
2015-10-17T00:06:31.355Z,97.94
2015-10-17T00:06:44.464Z,98.04
2015-10-17T00:06:57.683Z,98.13
2015-10-17T00:07:10.889Z,97.75
2015-10-17T00:07:24.092Z,97.85
2015-10-17T00:07:37.295Z,98.13
2015-10-17T00:07:50.498Z,97.94
2015-10-17T00:08:03.702Z,97.66
2015-10-17T00:08:16.908Z,97.94
2015-10-17T00:08:30.111Z,98.32
2015-10-17T00:08:43.345Z,97.94
2015-10-17T00:08:56.580Z,98.51
2015-10-17T00:09:09.814Z,98.41
2015-10-17T00:09:23.035Z,98.6
2015-10-17T00:09:36.222Z,98.79
2015-10-17T00:09:49.410Z,98.7
2015-10-17T00:10:02.613Z,99.36
2015-10-17T00:10:15.803Z,99.08
2015-10-17T00:10:29.006Z,98.98
2015-10-17T00:10:42.225Z,98.98
2015-10-17T00:10:55.444Z,99.17
2015-10-17T00:11:08.678Z,99.45
2015-10-17T00:11:21.946Z,99.08
2015-10-17T00:11:35.149Z,99.64
2015-10-17T00:11:48.368Z,99.74
2015-10-17T00:12:01.571Z,99.74
2015-10-17T00:12:14.746Z,99.83
2015-10-17T00:12:27.949Z,99.99
2015-10-17T00:12:41.152Z,99.64
2015-10-17T00:12:54.371Z,99.99
2015-10-17T00:13:07.590Z,99.64
2015-10-17T00:13:20.796Z,99.55
2015-10-17T00:13:33.999Z,99.74
2015-10-17T00:13:47.186Z,99.93
2015-10-17T00:14:00.405Z,99.93
2015-10-17T00:14:13.595Z,99.55
2015-10-17T00:14:26.813Z,99.74
2015-10-17T00:14:40.032Z,99.99
2015-10-17T00:14:53.266Z,99.99
2015-10-17T00:15:06.516Z,99.99
2015-10-17T00:15:19.708Z,99.99
2015-10-17T00:15:32.895Z,99.99
2015-10-17T00:15:46.114Z,99.99
2015-10-17T00:15:59.333Z,99.99
2015-10-17T00:16:12.536Z,99.99
2015-10-17T00:16:25.789Z,99.83
2015-10-17T00:16:39.070Z,99.93
2015-10-17T00:16:52.258Z,99.93
2015-10-17T00:17:05.461Z,99.99
2015-10-17T00:17:18.650Z,99.93
2015-10-17T00:17:31.869Z,99.83
2015-10-17T00:17:45.072Z,99.64
2015-10-17T00:17:58.260Z,99.74
2015-10-17T00:18:11.494Z,99.36
2015-10-17T00:18:24.715Z,99.64
2015-10-17T00:18:37.965Z,99.17
2015-10-17T00:18:51.168Z,99.17
2015-10-17T00:19:04.371Z,99.26
2015-10-17T00:19:17.577Z,99.74
2015-10-17T00:19:30.780Z,99.74
2015-10-17T00:19:43.984Z,99.64
2015-10-17T00:19:57.249Z,99.64
2015-10-17T00:20:10.452Z,99.74
2015-10-17T00:20:23.675Z,99.64
2015-10-17T00:20:36.909Z,99.74
2015-10-17T00:20:50.144Z,99.64
2015-10-17T00:21:03.394Z,99.64
2015-10-17T00:21:16.581Z,99.74
2015-10-17T00:21:29.801Z,99.74
2015-10-17T00:21:42.989Z,99.64
2015-10-17T00:21:56.192Z,99.93
2015-10-17T00:22:09.395Z,99.99
2015-10-17T00:22:22.617Z,99.83
2015-10-17T00:22:35.867Z,99.99
2015-10-17T00:22:49.101Z,99.74
2015-10-17T00:23:02.288Z,99.74
2015-10-17T00:23:15.492Z,99.83
2015-10-17T00:23:28.682Z,99.74
2015-10-17T00:23:41.885Z,99.93
2015-10-17T00:23:55.088Z,99.64
2015-10-17T00:24:08.307Z,99.99
2015-10-17T00:24:21.357Z,99.99
2015-10-17T00:24:34.591Z,99.99
2015-10-17T00:24:47.841Z,99.99
2015-10-17T00:25:01.029Z,99.99
2015-10-17T00:25:13.482Z,99.74
2015-10-17T00:25:26.688Z,99.83
2015-10-17T00:25:39.907Z,99.99
2015-10-17T00:25:53.110Z,99.99
2015-10-17T00:26:06.329Z,99.99
2015-10-17T00:26:19.532Z,99.99
2015-10-17T00:26:32.754Z,99.99
2015-10-17T00:26:45.988Z,99.99
2015-10-17T00:26:59.254Z,99.99
2015-10-17T00:27:12.441Z,99.99
2015-10-17T00:27:25.646Z,99.99
2015-10-17T00:27:38.849Z,99.99
2015-10-17T00:27:52.052Z,99.99
2015-10-17T00:28:05.240Z,99.99
2015-10-17T00:28:18.443Z,99.99
2015-10-17T00:28:31.665Z,99.99
2015-10-17T00:28:44.884Z,99.99
2015-10-17T00:28:58.106Z,99.99
2015-10-17T00:29:11.341Z,99.99
2015-10-17T00:29:24.578Z,99.99
2015-10-17T00:29:37.812Z,99.99
2015-10-17T00:29:51.015Z,99.99
2015-10-17T00:30:04.219Z,99.99
2015-10-17T00:30:17.406Z,99.99
2015-10-17T00:30:30.611Z,99.99
2015-10-17T00:30:43.814Z,99.99
2015-10-17T00:30:57.017Z,99.99
2015-10-17T00:31:10.236Z,99.99
2015-10-17T00:31:23.502Z,99.99
2015-10-17T00:31:36.739Z,99.93
2015-10-17T00:31:49.942Z,99.99
2015-10-17T00:32:03.145Z,99.99
2015-10-17T00:32:16.333Z,99.83
2015-10-17T00:32:29.570Z,99.55
2015-10-17T00:32:42.789Z,99.83
2015-10-17T00:32:56.023Z,99.74
2015-10-17T00:33:09.258Z,99.83
2015-10-17T00:33:22.289Z,99.99
2015-10-17T00:33:35.510Z,99.99
2015-10-17T00:33:48.697Z,99.99
2015-10-17T00:34:01.916Z,99.99
2015-10-17T00:34:15.119Z,99.99
2015-10-17T00:34:28.341Z,99.74
2015-10-17T00:34:41.591Z,99.83
2015-10-17T00:34:54.794Z,99.99
2015-10-17T00:35:07.997Z,99.99
2015-10-17T00:35:21.185Z,99.74
2015-10-17T00:35:34.391Z,99.55
2015-10-17T00:35:47.610Z,99.99
2015-10-17T00:36:00.813Z,99.93
2015-10-17T00:36:14.016Z,99.99
2015-10-17T00:36:27.250Z,99.99
2015-10-17T00:36:40.502Z,99.99
2015-10-17T00:36:53.752Z,99.99
2015-10-17T00:37:07.018Z,99.99
2015-10-17T00:37:20.221Z,99.83
2015-10-17T00:37:33.412Z,99.93
2015-10-17T00:37:46.616Z,99.99
2015-10-17T00:37:59.819Z,99.93
2015-10-17T00:38:12.272Z,99.99
2015-10-17T00:38:25.475Z,99.99
2015-10-17T00:38:38.696Z,99.99
2015-10-17T00:38:51.914Z,99.99
2015-10-17T00:39:05.149Z,99.99
2015-10-17T00:39:18.352Z,99.99
2015-10-17T00:39:31.558Z,99.99
2015-10-17T00:39:44.761Z,99.99
2015-10-17T00:39:57.949Z,99.99
2015-10-17T00:40:11.167Z,99.99
2015-10-17T00:40:24.371Z,99.99
2015-10-17T00:40:37.561Z,99.99
2015-10-17T00:40:50.780Z,99.99
2015-10-17T00:41:04.014Z,99.99
2015-10-17T00:41:17.233Z,99.99
2015-10-17T00:41:30.436Z,99.83
2015-10-17T00:41:43.626Z,99.93
2015-10-17T00:41:56.829Z,99.99
2015-10-17T00:42:10.032Z,99.74
2015-10-17T00:42:23.266Z,99.93
2015-10-17T00:42:36.488Z,99.74
2015-10-17T00:42:49.722Z,99.93
2015-10-17T00:43:02.972Z,99.64
2015-10-17T00:43:16.160Z,99.99
2015-10-17T00:43:29.363Z,99.83
2015-10-17T00:43:42.584Z,99.83
2015-10-17T00:43:55.771Z,99.93
2015-10-17T00:44:08.990Z,99.83
2015-10-17T00:44:22.193Z,99.99
2015-10-17T00:44:35.430Z,99.99
2015-10-17T00:44:48.634Z,99.99
2015-10-17T00:45:01.868Z,99.99
2015-10-17T00:45:15.118Z,99.99
2015-10-17T00:45:28.352Z,99.99
2015-10-17T00:45:41.558Z,99.99
2015-10-17T00:45:54.746Z,99.99
2015-10-17T00:46:07.949Z,99.99
2015-10-17T00:46:20.996Z,99.99
2015-10-17T00:46:34.199Z,99.99
2015-10-17T00:46:47.390Z,99.99
2015-10-17T00:47:00.608Z,99.99
2015-10-17T00:47:13.827Z,99.99
2015-10-17T00:47:27.077Z,99.99
2015-10-17T00:47:40.313Z,99.99
2015-10-17T00:47:53.532Z,99.99
2015-10-17T00:48:06.751Z,99.99
2015-10-17T00:48:19.938Z,99.99
2015-10-17T00:48:33.142Z,99.99
2015-10-17T00:48:46.348Z,99.99
2015-10-17T00:48:59.551Z,99.99
2015-10-17T00:49:12.754Z,99.99
2015-10-17T00:49:25.973Z,99.99
2015-10-17T00:49:39.226Z,99.99
2015-10-17T00:49:52.460Z,99.99
2015-10-17T00:50:05.663Z,99.99
2015-10-17T00:50:18.882Z,99.99
2015-10-17T00:50:32.054Z,99.99
2015-10-17T00:50:45.276Z,99.99
2015-10-17T00:50:58.463Z,99.99
2015-10-17T00:51:11.666Z,99.99
2015-10-17T00:51:24.854Z,99.99
2015-10-17T00:51:38.072Z,99.99
2015-10-17T00:51:51.293Z,99.99
2015-10-17T00:52:04.512Z,99.99
2015-10-17T00:52:17.746Z,99.99
2015-10-17T00:52:30.934Z,99.99
2015-10-17T00:52:44.140Z,99.99
2015-10-17T00:52:57.343Z,99.99
2015-10-17T00:53:10.546Z,99.99
2015-10-17T00:53:23.749Z,99.99
2015-10-17T00:53:36.968Z,99.99
2015-10-17T00:53:50.221Z,99.99
2015-10-17T00:54:03.455Z,99.99
2015-10-17T00:54:16.705Z,99.99
2015-10-17T00:54:29.909Z,99.99
2015-10-17T00:54:43.099Z,99.99
2015-10-17T00:54:56.302Z,99.99
2015-10-17T00:55:09.505Z,99.99
2015-10-17T00:55:22.708Z,99.99
2015-10-17T00:55:35.896Z,99.99
2015-10-17T00:55:49.118Z,99.99
2015-10-17T00:56:02.336Z,99.99
2015-10-17T00:56:15.571Z,99.99
2015-10-17T00:56:28.836Z,99.99
2015-10-17T00:56:42.040Z,99.83
2015-10-17T00:56:55.229Z,99.99
2015-10-17T00:57:08.432Z,99.99
2015-10-17T00:57:21.635Z,99.99
2015-10-17T00:57:34.838Z,99.74
2015-10-17T00:57:48.029Z,99.93
2015-10-17T00:58:01.248Z,99.99
2015-10-17T00:58:14.482Z,99.99
2015-10-17T00:58:27.716Z,99.99
2015-10-17T00:58:40.951Z,99.83
2015-10-17T00:58:54.140Z,99.83
2015-10-17T00:59:07.343Z,99.74
2015-10-17T00:59:20.531Z,99.64
2015-10-17T00:59:33.750Z,99.64
2015-10-17T00:59:46.940Z,99.36
2015-10-17T01:00:00.143Z,99.74
2015-10-17T01:00:13.362Z,99.45
2015-10-17T01:00:26.581Z,99.83
2015-10-17T01:00:39.815Z,99.74
2015-10-17T01:00:53.021Z,99.64
2015-10-17T01:01:06.209Z,99.74
2015-10-17T01:01:19.412Z,99.99
2015-10-17T01:01:32.631Z,99.99
2015-10-17T01:01:45.849Z,99.99
2015-10-17T01:01:59.070Z,99.99
2015-10-17T01:02:12.305Z,99.99
2015-10-17T01:02:25.523Z,99.99
2015-10-17T01:02:38.570Z,99.99
2015-10-17T01:02:51.776Z,99.99
2015-10-17T01:03:04.979Z,99.99
2015-10-17T01:03:18.183Z,99.99
2015-10-17T01:03:31.370Z,99.99
2015-10-17T01:03:44.433Z,99.99
2015-10-17T01:03:57.654Z,99.99
2015-10-17T01:04:10.873Z,99.99
2015-10-17T01:04:24.107Z,99.99
2015-10-17T01:04:37.311Z,99.99
2015-10-17T01:04:50.501Z,99.99
2015-10-17T01:05:03.720Z,99.99
2015-10-17T01:05:16.923Z,99.99
2015-10-17T01:05:30.126Z,99.99
2015-10-17T01:05:43.329Z,99.99
2015-10-17T01:05:56.535Z,99.99
2015-10-17T01:06:09.738Z,99.99
2015-10-17T01:06:22.973Z,99.99
2015-10-17T01:06:36.207Z,99.99
2015-10-17T01:06:49.442Z,99.99
2015-10-17T01:07:02.678Z,99.99
2015-10-17T01:07:15.881Z,99.99
2015-10-17T01:07:29.069Z,99.99
2015-10-17T01:07:42.256Z,99.99
2015-10-17T01:07:55.493Z,99.99
2015-10-17T01:08:08.697Z,99.99
2015-10-17T01:08:21.915Z,99.99
2015-10-17T01:08:35.134Z,99.99
2015-10-17T01:08:48.368Z,99.99
2015-10-17T01:09:01.605Z,99.99
2015-10-17T01:09:14.824Z,99.99
2015-10-17T01:09:28.011Z,99.99
2015-10-17T01:09:41.214Z,99.99
2015-10-17T01:09:54.420Z,99.99
2015-10-17T01:10:07.670Z,99.99
2015-10-17T01:10:20.858Z,99.99
2015-10-17T01:10:34.061Z,99.99
2015-10-17T01:10:47.280Z,99.99
2015-10-17T01:11:00.549Z,99.99
2015-10-17T01:11:13.799Z,99.99
2015-10-17T01:11:27.018Z,99.99
2015-10-17T01:11:40.221Z,99.99
2015-10-17T01:11:53.424Z,99.99
2015-10-17T01:12:06.629Z,99.99
2015-10-17T01:12:19.817Z,99.99
2015-10-17T01:12:33.020Z,99.99
2015-10-17T01:12:46.239Z,99.99
2015-10-17T01:12:59.444Z,99.99
2015-10-17T01:13:12.694Z,99.99
2015-10-17T01:13:25.897Z,99.99
2015-10-17T01:13:39.085Z,99.99
2015-10-17T01:13:52.303Z,99.99
2015-10-17T01:14:05.526Z,99.99
2015-10-17T01:14:18.729Z,99.99
2015-10-17T01:14:31.948Z,99.99
2015-10-17T01:14:45.182Z,99.99
2015-10-17T01:14:58.434Z,99.99
2015-10-17T01:15:11.653Z,99.99
2015-10-17T01:15:24.950Z,99.99
2015-10-17T01:15:38.169Z,99.99
2015-10-17T01:15:51.387Z,99.99
2015-10-17T01:16:04.609Z,99.99
2015-10-17T01:16:17.859Z,99.99
2015-10-17T01:16:31.094Z,99.99
2015-10-17T01:16:44.312Z,99.99
2015-10-17T01:16:57.515Z,99.99
2015-10-17T01:17:10.721Z,99.99
2015-10-17T01:17:23.908Z,99.99
2015-10-17T01:17:37.127Z,99.99
2015-10-17T01:17:50.330Z,99.99
2015-10-17T01:18:03.520Z,99.99
2015-10-17T01:18:16.739Z,99.99
2015-10-17T01:18:29.989Z,99.99
2015-10-17T01:18:43.208Z,99.99
2015-10-17T01:18:56.411Z,99.99
2015-10-17T01:19:09.617Z,99.99
2015-10-17T01:19:22.836Z,99.99
2015-10-17T01:19:36.039Z,99.99
2015-10-17T01:19:49.258Z,99.99
2015-10-17T01:20:02.480Z,99.99
2015-10-17T01:20:15.714Z,99.99
2015-10-17T01:20:28.901Z,99.99
2015-10-17T01:20:42.105Z,99.99
2015-10-17T01:20:55.308Z,99.99
2015-10-17T01:21:08.513Z,99.99
2015-10-17T01:21:21.716Z,99.99
2015-10-17T01:21:34.966Z,99.99
2015-10-17T01:21:48.200Z,99.99
2015-10-17T01:22:01.419Z,99.99
2015-10-17T01:22:14.610Z,99.99
2015-10-17T01:22:27.828Z,99.99
2015-10-17T01:22:41.016Z,99.99
2015-10-17T01:22:54.235Z,99.99
2015-10-17T01:23:07.425Z,99.99
2015-10-17T01:23:20.659Z,99.99
2015-10-17T01:23:33.863Z,99.99
2015-10-17T01:23:47.113Z,99.99
2015-10-17T01:24:00.347Z,99.99
2015-10-17T01:24:13.552Z,99.99
2015-10-17T01:24:26.755Z,99.99
2015-10-17T01:24:39.958Z,99.99
2015-10-17T01:24:53.146Z,99.99
2015-10-17T01:25:06.352Z,99.99
2015-10-17T01:25:19.555Z,99.99
2015-10-17T01:25:32.774Z,99.99
2015-10-17T01:25:45.977Z,99.99
2015-10-17T01:25:59.196Z,99.99
2015-10-17T01:26:12.417Z,99.99
2015-10-17T01:26:25.621Z,99.99
2015-10-17T01:26:38.808Z,99.99
2015-10-17T01:26:52.011Z,99.99
2015-10-17T01:27:05.214Z,99.99
2015-10-17T01:27:18.420Z,99.99
2015-10-17T01:27:31.608Z,99.99
2015-10-17T01:27:44.827Z,99.99
2015-10-17T01:27:57.889Z,99.99
2015-10-17T01:28:11.126Z,99.99
2015-10-17T01:28:24.344Z,99.99
2015-10-17T01:28:37.532Z,99.99
2015-10-17T01:28:50.735Z,99.99
2015-10-17T01:29:03.797Z,99.99
2015-10-17T01:29:16.974Z,99.99
2015-10-17T01:29:30.177Z,99.99
2015-10-17T01:29:43.380Z,99.99
2015-10-17T01:29:56.583Z,99.99
2015-10-17T01:30:09.791Z,99.99
2015-10-17T01:30:23.025Z,99.99
2015-10-17T01:30:36.244Z,99.99
2015-10-17T01:30:49.432Z,99.99
2015-10-17T01:31:02.650Z,99.99
2015-10-17T01:31:15.826Z,99.99
2015-10-17T01:31:29.045Z,99.99
2015-10-17T01:31:42.263Z,99.99
2015-10-17T01:31:55.513Z,99.99
2015-10-17T01:32:08.785Z,99.99
2015-10-17T01:32:22.019Z,99.99
2015-10-17T01:32:35.222Z,99.99
2015-10-17T01:32:48.410Z,99.99
2015-10-17T01:33:01.628Z,99.99
2015-10-17T01:33:14.804Z,99.99
2015-10-17T01:33:28.007Z,99.99
2015-10-17T01:33:41.210Z,99.99
2015-10-17T01:33:54.413Z,99.99
2015-10-17T01:34:07.630Z,99.99
2015-10-17T01:34:20.864Z,99.99
2015-10-17T01:34:34.130Z,99.99
2015-10-17T01:34:47.318Z,99.99
2015-10-17T01:35:00.521Z,99.99
2015-10-17T01:35:13.722Z,99.99
2015-10-17T01:35:26.909Z,99.99
2015-10-17T01:35:40.112Z,99.99
2015-10-17T01:35:53.316Z,99.99
2015-10-17T01:36:06.534Z,99.99
2015-10-17T01:36:19.751Z,99.99
2015-10-17T01:36:32.829Z,99.99
2015-10-17T01:36:46.095Z,99.99
2015-10-17T01:36:59.298Z,99.99
2015-10-17T01:37:12.514Z,99.99
2015-10-17T01:37:25.701Z,99.99
2015-10-17T01:37:38.904Z,99.99
2015-10-17T01:37:52.107Z,99.99
2015-10-17T01:38:05.311Z,99.99
2015-10-17T01:38:18.512Z,99.99
2015-10-17T01:38:31.730Z,99.99
2015-10-17T01:38:44.980Z,99.99
2015-10-17T01:38:58.184Z,99.99
2015-10-17T01:39:11.388Z,99.99
2015-10-17T01:39:24.575Z,99.99
2015-10-17T01:39:37.778Z,99.99
2015-10-17T01:39:50.997Z,99.99
2015-10-17T01:40:04.200Z,99.99
2015-10-17T01:40:17.452Z,99.99
2015-10-17T01:40:30.655Z,99.99
2015-10-17T01:40:43.843Z,99.99
2015-10-17T01:40:57.062Z,99.99
2015-10-17T01:41:10.249Z,99.99
2015-10-17T01:41:23.468Z,99.99
2015-10-17T01:41:36.687Z,99.99
2015-10-17T01:41:49.952Z,99.99
2015-10-17T01:42:03.187Z,99.99
2015-10-17T01:42:16.376Z,99.99
2015-10-17T01:42:29.579Z,99.99
2015-10-17T01:42:42.782Z,99.99
2015-10-17T01:42:55.985Z,99.99
2015-10-17T01:43:09.189Z,99.99
2015-10-17T01:43:22.393Z,99.99
2015-10-17T01:43:35.627Z,99.99
2015-10-17T01:43:48.705Z,99.99
2015-10-17T01:44:01.940Z,99.99
2015-10-17T01:44:15.192Z,99.99
2015-10-17T01:44:28.426Z,99.99
2015-10-17T01:44:41.629Z,99.99
2015-10-17T01:44:54.832Z,99.99
2015-10-17T01:45:08.035Z,99.99
2015-10-17T01:45:21.240Z,99.99
2015-10-17T01:45:34.444Z,99.99
2015-10-17T01:45:47.647Z,99.99
2015-10-17T01:46:00.881Z,99.99
2015-10-17T01:46:14.086Z,99.99
2015-10-17T01:46:27.336Z,99.99
2015-10-17T01:46:40.539Z,99.99
2015-10-17T01:46:53.727Z,99.99
2015-10-17T01:47:06.930Z,99.99
2015-10-17T01:47:20.135Z,99.99
2015-10-17T01:47:33.369Z,99.99
2015-10-17T01:47:46.588Z,99.99
2015-10-17T01:47:59.838Z,99.99
2015-10-17T01:48:13.058Z,99.99
2015-10-17T01:48:26.261Z,99.99
2015-10-17T01:48:39.308Z,99.99
2015-10-17T01:48:52.511Z,99.99
2015-10-17T01:49:05.714Z,99.99
2015-10-17T01:49:18.921Z,99.99
2015-10-17T01:49:32.124Z,99.99
2015-10-17T01:49:45.343Z,99.99
2015-10-17T01:49:58.546Z,99.99
2015-10-17T01:50:11.796Z,99.99
2015-10-17T01:50:24.986Z,99.99
2015-10-17T01:50:38.189Z,99.99
2015-10-17T01:50:51.392Z,99.99
2015-10-17T01:51:04.595Z,99.99
2015-10-17T01:51:17.817Z,99.99
2015-10-17T01:51:31.036Z,99.99
2015-10-17T01:51:44.286Z,99.99
2015-10-17T01:51:57.520Z,99.99
2015-10-17T01:52:10.770Z,99.99
2015-10-17T01:52:23.976Z,99.99
2015-10-17T01:52:37.164Z,99.99
2015-10-17T01:52:50.351Z,99.99
2015-10-17T01:53:03.554Z,99.99
2015-10-17T01:53:16.759Z,99.99
2015-10-17T01:53:29.963Z,99.99
2015-10-17T01:53:43.197Z,99.99
2015-10-17T01:53:56.400Z,99.99
2015-10-17T01:54:09.650Z,99.99
2015-10-17T01:54:22.903Z,99.99
2015-10-17T01:54:36.153Z,99.99
2015-10-17T01:54:49.356Z,99.99
2015-10-17T01:55:02.544Z,99.99
2015-10-17T01:55:15.749Z,99.99
2015-10-17T01:55:28.936Z,99.99
2015-10-17T01:55:42.139Z,99.99
2015-10-17T01:55:55.327Z,99.99
2015-10-17T01:56:08.561Z,99.99
2015-10-17T01:56:21.784Z,99.99
2015-10-17T01:56:35.018Z,99.99
2015-10-17T01:56:48.268Z,99.99
2015-10-17T01:57:01.472Z,99.99
2015-10-17T01:57:14.661Z,99.99
2015-10-17T01:57:27.849Z,99.99
2015-10-17T01:57:41.052Z,99.99
2015-10-17T01:57:54.239Z,99.99
2015-10-17T01:58:07.442Z,99.99
2015-10-17T01:58:20.523Z,99.99
2015-10-17T01:58:33.758Z,99.99
2015-10-17T01:58:46.977Z,99.99
2015-10-17T01:59:00.164Z,99.99
2015-10-17T01:59:13.398Z,99.99
2015-10-17T01:59:26.447Z,99.99
2015-10-17T01:59:39.650Z,99.99
2015-10-17T01:59:52.900Z,99.99
2015-10-17T02:00:06.119Z,99.99
2015-10-17T02:00:19.357Z,99.99
2015-10-17T02:00:32.560Z,99.99
2015-10-17T02:00:45.747Z,99.99
2015-10-17T02:00:58.950Z,99.99
2015-10-17T02:01:12.153Z,99.99
2015-10-17T02:01:25.344Z,99.99
2015-10-17T02:01:38.547Z,99.99
2015-10-17T02:01:51.766Z,99.99
2015-10-17T02:02:04.985Z,99.99
2015-10-17T02:02:18.206Z,99.99
2015-10-17T02:02:31.456Z,99.99
2015-10-17T02:02:44.691Z,99.99
2015-10-17T02:02:57.894Z,99.99
2015-10-17T02:03:11.097Z,99.99
2015-10-17T02:03:24.286Z,99.99
2015-10-17T02:03:37.474Z,99.99
2015-10-17T02:03:50.677Z,99.99
2015-10-17T02:04:03.865Z,99.99
2015-10-17T02:04:17.086Z,99.99
2015-10-17T02:04:30.274Z,99.99
2015-10-17T02:04:43.508Z,99.99
2015-10-17T02:04:56.758Z,99.99
2015-10-17T02:05:09.961Z,99.99
2015-10-17T02:05:23.151Z,99.99
2015-10-17T02:05:36.354Z,99.99
2015-10-17T02:05:49.557Z,99.99
2015-10-17T02:06:02.760Z,99.99
2015-10-17T02:06:15.823Z,99.99
2015-10-17T02:06:29.029Z,99.99
2015-10-17T02:06:42.294Z,99.99
2015-10-17T02:06:55.373Z,99.99
2015-10-17T02:07:08.607Z,99.99
2015-10-17T02:07:21.797Z,99.99
2015-10-17T02:07:35.001Z,99.99
2015-10-17T02:07:48.204Z,99.99
2015-10-17T02:08:01.407Z,99.99
2015-10-17T02:08:14.594Z,99.99
2015-10-17T02:08:27.799Z,99.99
2015-10-17T02:08:41.018Z,99.99
2015-10-17T02:08:54.065Z,99.99
2015-10-17T02:09:07.299Z,99.99
2015-10-17T02:09:20.537Z,99.99
2015-10-17T02:09:33.771Z,99.99
2015-10-17T02:09:46.959Z,99.99
2015-10-17T02:10:00.177Z,99.99
2015-10-17T02:10:13.381Z,99.99
2015-10-17T02:10:26.587Z,99.99
2015-10-17T02:10:39.774Z,99.99
2015-10-17T02:10:52.977Z,99.99
2015-10-17T02:11:06.196Z,99.99
2015-10-17T02:11:19.418Z,99.99
2015-10-17T02:11:32.668Z,99.99
2015-10-17T02:11:45.855Z,99.99
2015-10-17T02:11:59.074Z,99.99
2015-10-17T02:12:12.277Z,99.99
2015-10-17T02:12:25.467Z,99.99
2015-10-17T02:12:38.701Z,99.99
2015-10-17T02:12:51.920Z,99.99
2015-10-17T02:13:05.139Z,99.99
2015-10-17T02:13:18.389Z,99.99
2015-10-17T02:13:31.611Z,99.99
2015-10-17T02:13:44.814Z,99.99
2015-10-17T02:13:58.018Z,99.99
2015-10-17T02:14:11.236Z,99.99
2015-10-17T02:14:24.426Z,99.99
2015-10-17T02:14:37.629Z,99.99
2015-10-17T02:14:50.832Z,99.99
2015-10-17T02:15:04.051Z,99.99
2015-10-17T02:15:17.254Z,99.99
2015-10-17T02:15:30.490Z,99.99
2015-10-17T02:15:43.756Z,99.99
2015-10-17T02:15:56.959Z,99.99
2015-10-17T02:16:10.147Z,99.99
2015-10-17T02:16:23.354Z,99.99
2015-10-17T02:16:36.541Z,99.99
2015-10-17T02:16:49.760Z,99.99
2015-10-17T02:17:02.947Z,99.99
2015-10-17T02:17:16.166Z,99.99
2015-10-17T02:17:29.388Z,99.99
2015-10-17T02:17:42.638Z,99.99
2015-10-17T02:17:55.841Z,99.99
2015-10-17T02:18:09.044Z,99.99
2015-10-17T02:18:22.247Z,99.99
2015-10-17T02:18:35.452Z,99.99
2015-10-17T02:18:48.671Z,99.99
2015-10-17T02:19:01.890Z,99.99
2015-10-17T02:19:15.124Z,99.99
2015-10-17T02:19:28.345Z,99.99
2015-10-17T02:19:41.533Z,99.99
2015-10-17T02:19:54.736Z,99.99
2015-10-17T02:20:07.923Z,99.99
2015-10-17T02:20:21.142Z,99.99
2015-10-17T02:20:34.364Z,99.99
2015-10-17T02:20:47.598Z,99.99
2015-10-17T02:21:00.832Z,99.99
2015-10-17T02:21:14.020Z,99.99
2015-10-17T02:21:27.226Z,99.99
2015-10-17T02:21:40.429Z,99.99
2015-10-17T02:21:53.632Z,99.99
2015-10-17T02:22:06.820Z,99.99
2015-10-17T02:22:20.023Z,99.99
2015-10-17T02:22:33.245Z,99.99
2015-10-17T02:22:46.463Z,99.99
2015-10-17T02:22:59.698Z,99.99
2015-10-17T02:23:12.948Z,99.99
2015-10-17T02:23:26.182Z,99.99
2015-10-17T02:23:39.373Z,99.99
2015-10-17T02:23:52.560Z,99.99
2015-10-17T02:24:05.763Z,99.99
2015-10-17T02:24:18.982Z,99.99
2015-10-17T02:24:32.173Z,99.99
2015-10-17T02:24:45.391Z,99.99
2015-10-17T02:24:58.610Z,99.99
2015-10-17T02:25:11.829Z,99.99
2015-10-17T02:25:25.048Z,99.99
2015-10-17T02:25:38.237Z,99.99
2015-10-17T02:25:51.440Z,99.99
2015-10-17T02:26:04.628Z,99.99
2015-10-17T02:26:17.831Z,99.99
2015-10-17T02:26:31.021Z,99.99
2015-10-17T02:26:44.209Z,99.99
2015-10-17T02:26:57.443Z,99.99
2015-10-17T02:27:10.662Z,99.99
2015-10-17T02:27:23.896Z,99.99
2015-10-17T02:27:37.134Z,99.99
2015-10-17T02:27:50.399Z,99.99
2015-10-17T02:28:03.587Z,99.99
2015-10-17T02:28:16.774Z,99.99
2015-10-17T02:28:29.977Z,99.99
2015-10-17T02:28:43.198Z,99.99
2015-10-17T02:28:56.386Z,99.99
2015-10-17T02:29:09.604Z,99.99
2015-10-17T02:29:22.823Z,99.99
2015-10-17T02:29:36.029Z,99.99
2015-10-17T02:29:49.264Z,99.99
2015-10-17T02:30:02.467Z,99.99
2015-10-17T02:30:15.670Z,99.99
2015-10-17T02:30:28.873Z,99.99
2015-10-17T02:30:42.064Z,99.99
2015-10-17T02:30:55.282Z,99.99
2015-10-17T02:31:08.501Z,99.99
2015-10-17T02:31:21.735Z,99.99
2015-10-17T02:31:34.972Z,99.99
2015-10-17T02:31:48.175Z,99.99
2015-10-17T02:32:01.378Z,99.99
2015-10-17T02:32:14.581Z,99.99
2015-10-17T02:32:27.784Z,99.99
2015-10-17T02:32:40.975Z,99.99
2015-10-17T02:32:54.178Z,99.99
2015-10-17T02:33:07.397Z,99.99
2015-10-17T02:33:20.631Z,99.99
2015-10-17T02:33:33.865Z,99.99
2015-10-17T02:33:47.072Z,99.99
2015-10-17T02:34:00.275Z,99.99
2015-10-17T02:34:13.478Z,99.99
2015-10-17T02:34:26.665Z,99.99
2015-10-17T02:34:39.887Z,99.99
2015-10-17T02:34:53.106Z,99.99
2015-10-17T02:35:06.340Z,99.99
2015-10-17T02:35:19.575Z,99.99
2015-10-17T02:35:32.793Z,99.99
2015-10-17T02:35:45.998Z,99.99
2015-10-17T02:35:59.202Z,99.99
2015-10-17T02:36:12.405Z,99.99
2015-10-17T02:36:25.608Z,99.99
2015-10-17T02:36:38.814Z,99.99
2015-10-17T02:36:52.017Z,99.99
2015-10-17T02:37:05.220Z,99.99
2015-10-17T02:37:18.455Z,99.99
2015-10-17T02:37:31.689Z,99.99
2015-10-17T02:37:44.910Z,99.99
2015-10-17T02:37:58.113Z,99.99
2015-10-17T02:38:11.316Z,99.99
2015-10-17T02:38:24.503Z,99.99
2015-10-17T02:38:37.707Z,99.99
2015-10-17T02:38:50.914Z,99.99
2015-10-17T02:39:04.117Z,99.99
2015-10-17T02:39:17.336Z,99.99
2015-10-17T02:39:30.539Z,99.99
2015-10-17T02:39:43.791Z,99.99
2015-10-17T02:39:57.041Z,99.99
2015-10-17T02:40:10.275Z,99.99
2015-10-17T02:40:23.463Z,99.99
2015-10-17T02:40:36.650Z,99.99
2015-10-17T02:40:49.825Z,99.99
2015-10-17T02:41:03.012Z,99.99
2015-10-17T02:41:16.200Z,99.99
2015-10-17T02:41:29.403Z,99.99
2015-10-17T02:41:42.625Z,99.99
2015-10-17T02:41:55.844Z,99.99
2015-10-17T02:42:08.922Z,99.99
2015-10-17T02:42:22.172Z,99.99
2015-10-17T02:42:35.390Z,99.99
2015-10-17T02:42:48.581Z,99.99
2015-10-17T02:43:01.784Z,99.99
2015-10-17T02:43:14.987Z,99.99
2015-10-17T02:43:28.190Z,99.99
2015-10-17T02:43:41.393Z,99.99
2015-10-17T02:43:54.614Z,99.93
2015-10-17T02:44:07.864Z,99.74
2015-10-17T02:44:21.099Z,99.55
2015-10-17T02:44:34.364Z,99.08
2015-10-17T02:44:47.569Z,99.74
2015-10-17T02:45:00.772Z,99.83
2015-10-17T02:45:13.960Z,99.45
2015-10-17T02:45:27.163Z,99.64
2015-10-17T02:45:40.366Z,99.93
2015-10-17T02:45:53.558Z,99.93
2015-10-17T02:46:06.776Z,99.93
2015-10-17T02:46:19.995Z,99.74
2015-10-17T02:46:33.230Z,99.93
2015-10-17T02:46:46.482Z,99.99
2015-10-17T02:46:59.716Z,99.74
2015-10-17T02:47:12.919Z,99.74
2015-10-17T02:47:26.107Z,99.93
2015-10-17T02:47:39.310Z,99.83
2015-10-17T02:47:52.500Z,99.99
2015-10-17T02:48:05.703Z,99.74
2015-10-17T02:48:18.922Z,99.55
2015-10-17T02:48:32.125Z,99.64
2015-10-17T02:48:45.344Z,99.64
2015-10-17T02:48:58.581Z,99.93
2015-10-17T02:49:11.831Z,99.99
2015-10-17T02:49:25.034Z,99.74
2015-10-17T02:49:38.238Z,99.74
2015-10-17T02:49:51.427Z,99.83
2015-10-17T02:50:04.630Z,99.74