createdAt,value
2023-02-01T00:00:53.717Z,5.90
2023-02-01T00:03:39.262Z,6.00
2023-02-01T00:06:24.736Z,6.00
2023-02-01T00:09:10.363Z,6.00
2023-02-01T00:11:56.107Z,6.10
2023-02-01T00:14:41.492Z,6.20
2023-02-01T00:17:27.049Z,6.10
2023-02-01T00:20:12.712Z,6.20
2023-02-01T00:22:58.051Z,6.30
2023-02-01T00:25:43.653Z,6.30
2023-02-01T00:28:29.214Z,6.30
2023-02-01T00:31:15.866Z,6.10
2023-02-01T00:34:01.920Z,6.00
2023-02-01T00:36:47.552Z,6.00
2023-02-01T00:39:32.751Z,6.00
2023-02-01T00:42:18.762Z,6.10
2023-02-01T00:45:05.578Z,6.10
2023-02-01T00:47:51.405Z,6.10
2023-02-01T00:50:36.768Z,6.00
2023-02-01T00:53:22.164Z,6.00
2023-02-01T00:56:08.083Z,5.80
2023-02-01T00:58:54.124Z,6.00
2023-02-01T01:01:40.161Z,5.90
2023-02-01T01:04:27.009Z,5.80
2023-02-01T01:07:12.874Z,5.90
2023-02-01T01:09:58.403Z,5.90
2023-02-01T01:12:44.022Z,6.00
2023-02-01T01:15:29.770Z,6.00
2023-02-01T01:18:15.315Z,6.10
2023-02-01T01:21:01.835Z,6.20
2023-02-01T01:23:48.459Z,6.20
2023-02-01T01:26:33.953Z,6.00
2023-02-01T01:29:19.514Z,6.00
2023-02-01T01:32:05.132Z,6.00
2023-02-01T01:34:50.870Z,6.10
2023-02-01T01:37:37.005Z,6.10
2023-02-01T01:40:23.136Z,6.00
2023-02-01T01:43:17.834Z,5.80
2023-02-01T01:46:03.351Z,5.90
2023-02-01T01:48:52.903Z,5.90
2023-02-01T01:52:00.266Z,6.00
2023-02-01T01:54:50.017Z,6.00
2023-02-01T01:57:42.986Z,5.90
2023-02-01T02:00:28.823Z,6.00
2023-02-01T02:03:18.774Z,6.20
2023-02-01T02:06:08.771Z,6.20
2023-02-01T02:08:54.559Z,6.20
2023-02-01T02:11:40.039Z,6.10
2023-02-01T02:14:27.596Z,5.90
2023-02-01T02:17:32.512Z,5.80
2023-02-01T02:20:33.577Z,5.70
2023-02-01T02:23:49.964Z,5.70
2023-02-01T02:26:37.054Z,5.80
2023-02-01T02:29:59.960Z,5.70
2023-02-01T02:33:03.964Z,5.70
2023-02-01T02:36:01.201Z,5.70
2023-02-01T02:39:09.402Z,5.70
2023-02-01T02:42:44.380Z,5.70
2023-02-01T02:46:34.781Z,5.90
2023-02-01T02:49:30.198Z,5.90
2023-02-01T02:52:40.033Z,5.90
2023-02-01T02:55:29.434Z,5.80
2023-02-01T02:58:35.268Z,5.60
2023-02-01T03:01:39.239Z,5.70
2023-02-01T03:04:26.497Z,5.70
2023-02-01T03:07:15.259Z,5.70
2023-02-01T03:10:05.220Z,5.80
2023-02-01T03:12:57.458Z,5.70
2023-02-01T03:15:46.801Z,6.00
2023-02-01T03:18:42.672Z,5.70
2023-02-01T03:21:39.489Z,5.70
2023-02-01T03:24:34.353Z,5.80
2023-02-01T03:27:30.423Z,5.80
2023-02-01T03:30:26.800Z,5.60
2023-02-01T03:33:22.366Z,5.60
2023-02-01T03:36:20.111Z,5.70
2023-02-01T03:39:17.730Z,5.40
2023-02-01T03:42:17.341Z,5.80
2023-02-01T03:45:19.729Z,5.80
2023-02-01T03:48:06.481Z,5.90
2023-02-01T03:50:56.577Z,5.80
2023-02-01T03:53:47.527Z,5.80
2023-02-01T03:56:37.276Z,5.80
2023-02-01T03:59:22.677Z,5.80
2023-02-01T04:02:08.802Z,5.90
2023-02-01T04:04:53.859Z,5.80
2023-02-01T04:07:39.425Z,7.00
2023-02-01T04:10:25.621Z,5.80
2023-02-01T04:13:11.240Z,5.80
2023-02-01T04:15:56.501Z,5.70
2023-02-01T04:18:41.946Z,5.90
2023-02-01T04:21:27.897Z,5.90
2023-02-01T04:24:13.302Z,6.00
2023-02-01T04:26:58.820Z,5.90
2023-02-01T04:29:46.101Z,5.90
2023-02-01T04:32:31.693Z,5.70
2023-02-01T04:35:18.714Z,5.50
2023-02-01T04:38:04.112Z,5.30
2023-02-01T04:40:50.071Z,5.20
2023-02-01T04:43:35.609Z,5.20
2023-02-01T04:46:21.235Z,5.30
2023-02-01T04:49:06.685Z,5.20
2023-02-01T04:51:52.216Z,7.10
2023-02-01T04:54:37.764Z,5.30
2023-02-01T04:57:23.237Z,5.20
2023-02-01T05:00:10.365Z,5.30
2023-02-01T05:02:55.540Z,5.20
2023-02-01T05:05:41.139Z,5.30
2023-02-01T05:08:27.922Z,5.30
2023-02-01T05:11:33.215Z,5.30
2023-02-01T05:14:19.191Z,5.80
2023-02-01T05:17:04.821Z,5.40
2023-02-01T05:19:50.202Z,5.50
2023-02-01T05:22:35.660Z,5.40
2023-02-01T05:25:20.956Z,5.40
2023-02-01T05:28:06.527Z,5.30
2023-02-01T05:30:52.067Z,5.30
2023-02-01T05:33:37.499Z,5.70
2023-02-01T05:36:23.114Z,5.20
2023-02-01T05:39:08.679Z,5.10
2023-02-01T05:41:54.312Z,5.20
2023-02-01T05:44:39.692Z,5.20
2023-02-01T05:47:25.443Z,5.20
2023-02-01T05:50:11.426Z,5.00
2023-02-01T05:52:57.036Z,4.90
2023-02-01T05:55:43.364Z,4.90
2023-02-01T06:01:13.214Z,5.00
2023-02-01T06:03:58.755Z,4.90
2023-02-01T06:06:44.147Z,4.90
2023-02-01T06:09:29.883Z,4.90
2023-02-01T06:12:15.662Z,4.90
2023-02-01T06:15:00.976Z,5.00
2023-02-01T06:17:47.086Z,5.10
2023-02-01T06:20:32.669Z,5.00
2023-02-01T06:23:18.361Z,5.10
2023-02-01T06:26:07.065Z,5.10
2023-02-01T06:28:52.773Z,5.30
2023-02-01T06:31:38.116Z,5.90
2023-02-01T06:34:23.995Z,5.20
2023-02-01T06:37:09.607Z,5.30
2023-02-01T06:39:55.301Z,7.30
2023-02-01T06:42:40.964Z,5.30
2023-02-01T06:45:26.303Z,5.30
2023-02-01T06:48:11.861Z,5.20
2023-02-01T06:50:57.414Z,5.30
2023-02-01T06:53:42.869Z,5.20
2023-02-01T06:56:28.908Z,5.20
2023-02-01T06:59:16.509Z,5.30
2023-02-01T07:02:03.923Z,5.40
2023-02-01T07:04:49.142Z,5.40
2023-02-01T07:07:34.543Z,5.40
2023-02-01T07:10:19.978Z,5.50
2023-02-01T07:13:05.546Z,6.80
2023-02-01T07:15:50.970Z,5.50
2023-02-01T07:18:36.511Z,5.50
2023-02-01T07:21:22.153Z,5.40
2023-02-01T07:24:07.690Z,5.40
2023-02-01T07:26:53.255Z,5.30
2023-02-01T07:29:38.932Z,5.40
2023-02-01T07:32:24.443Z,5.40
2023-02-01T07:35:10.100Z,5.30
2023-02-01T07:37:55.484Z,5.20
2023-02-01T07:40:41.747Z,5.20
2023-02-01T07:43:28.420Z,5.20
2023-02-01T07:46:16.283Z,4.90
2023-02-01T07:49:01.808Z,4.90
2023-02-01T07:51:47.531Z,4.80
2023-02-01T07:54:32.779Z,5.00
2023-02-01T07:57:18.453Z,5.20
2023-02-01T08:00:24.017Z,5.30
2023-02-01T08:03:09.528Z,5.30
2023-02-01T08:05:56.513Z,5.40
2023-02-01T08:08:43.439Z,5.50
2023-02-01T08:11:29.133Z,5.50
2023-02-01T08:14:14.937Z,5.60
2023-02-01T08:17:00.361Z,5.70
2023-02-01T08:19:45.910Z,5.70
2023-02-01T08:22:34.469Z,5.70
2023-02-01T08:25:19.906Z,5.70
2023-02-01T08:28:06.815Z,5.80
2023-02-01T08:30:51.989Z,5.80
2023-02-01T08:33:38.368Z,6.10
2023-02-01T08:36:25.857Z,5.80
2023-02-01T08:39:12.092Z,5.80
2023-02-01T08:42:16.138Z,5.90
2023-02-01T08:45:03.278Z,7.80
2023-02-01T08:47:49.261Z,6.60
2023-02-01T08:50:35.225Z,5.70
2023-02-01T08:53:20.332Z,5.70
2023-02-01T08:56:07.048Z,5.70
2023-02-01T08:58:52.495Z,5.80
2023-02-01T09:01:38.051Z,5.70
2023-02-01T09:04:23.701Z,5.70
2023-02-01T09:07:09.948Z,5.90
2023-02-01T09:09:57.254Z,5.40
2023-02-01T09:12:42.765Z,5.40
2023-02-01T09:15:28.303Z,5.50
2023-02-01T09:18:13.741Z,5.60
2023-02-01T09:20:59.043Z,5.70
2023-02-01T09:23:44.763Z,5.70
2023-02-01T09:26:32.392Z,5.70
2023-02-01T09:29:18.272Z,5.60
2023-02-01T09:32:04.783Z,5.70
2023-02-01T09:34:51.621Z,5.80
2023-02-01T09:37:38.422Z,6.00
2023-02-01T09:40:24.685Z,6.00
2023-02-01T09:43:30.819Z,7.00
2023-02-01T09:46:29.452Z,6.00
2023-02-01T09:49:22.951Z,5.80
2023-02-01T09:52:11.036Z,6.00
2023-02-01T09:55:10.278Z,5.90
2023-02-01T09:58:04.990Z,6.00
2023-02-01T10:00:57.402Z,6.20
2023-02-01T10:03:42.798Z,6.30
2023-02-01T10:06:49.983Z,7.40
2023-02-01T10:09:51.086Z,6.60
2023-02-01T10:13:04.558Z,6.80
2023-02-01T10:15:59.883Z,6.70
2023-02-01T10:19:03.399Z,6.60
2023-02-01T10:22:10.026Z,6.50
2023-02-01T10:25:24.524Z,6.50
2023-02-01T10:28:16.548Z,6.60
2023-02-01T10:31:02.964Z,6.50
2023-02-01T10:33:52.268Z,6.50
2023-02-01T10:36:54.252Z,6.40
2023-02-01T10:39:39.832Z,6.40
2023-02-01T10:42:28.089Z,6.50
2023-02-01T10:45:21.376Z,6.50
2023-02-01T10:48:09.568Z,6.50
2023-02-01T10:51:00.204Z,6.50
2023-02-01T10:53:55.436Z,6.50
2023-02-01T10:56:40.718Z,6.50
2023-02-01T10:59:28.715Z,6.50
2023-02-01T11:02:32.289Z,8.30
2023-02-01T11:05:19.741Z,6.50
2023-02-01T11:08:05.364Z,6.50
2023-02-01T11:11:02.612Z,6.30
2023-02-01T11:13:59.727Z,6.10
2023-02-01T11:16:50.796Z,6.10
2023-02-01T11:19:36.373Z,6.10
2023-02-01T11:22:21.736Z,7.30
2023-02-01T11:25:11.614Z,6.40
2023-02-01T11:27:57.763Z,6.50
2023-02-01T11:30:46.822Z,6.60
2023-02-01T11:33:36.122Z,6.70
2023-02-01T11:36:32.249Z,7.70
2023-02-01T11:39:23.612Z,6.80
2023-02-01T11:42:17.626Z,7.00
2023-02-01T11:45:20.733Z,7.20
2023-02-01T11:48:15.070Z,7.10
2023-02-01T11:51:24.312Z,7.40
2023-02-01T11:54:33.478Z,7.30
2023-02-01T11:57:27.080Z,7.60
2023-02-01T12:00:15.431Z,7.80
2023-02-01T12:03:19.317Z,8.00
2023-02-01T12:06:14.357Z,8.00
2023-02-01T12:09:02.588Z,7.80
2023-02-01T12:12:09.885Z,7.60
2023-02-01T12:15:14.123Z,7.50
2023-02-01T12:18:17.079Z,7.50
2023-02-01T12:21:05.566Z,7.40
2023-02-01T12:24:23.068Z,7.40
2023-02-01T12:27:44.046Z,7.40
2023-02-01T12:30:54.048Z,7.60
2023-02-01T12:33:42.544Z,7.60
2023-02-01T12:36:41.463Z,7.40
2023-02-01T12:39:34.250Z,7.30
2023-02-01T12:42:33.105Z,7.30
2023-02-01T12:45:37.359Z,7.10
2023-02-01T12:48:23.008Z,7.50
2023-02-01T12:51:22.226Z,7.00
2023-02-01T12:55:03.130Z,7.10
2023-02-01T12:57:57.070Z,7.10
2023-02-01T13:00:48.444Z,7.20
2023-02-01T13:03:52.574Z,7.10
2023-02-01T13:06:46.312Z,7.10
2023-02-01T13:09:45.222Z,7.10
2023-02-01T13:13:05.011Z,7.10
2023-02-01T13:16:03.789Z,7.00
2023-02-01T13:18:52.905Z,8.00
2023-02-01T13:21:44.190Z,7.20
2023-02-01T13:24:39.412Z,7.20
2023-02-01T13:27:28.803Z,7.10
2023-02-01T13:30:21.331Z,7.10
2023-02-01T13:33:52.774Z,6.90
2023-02-01T13:36:35.310Z,7.00
2023-02-01T13:39:58.883Z,7.00
2023-02-01T13:42:57.271Z,7.00
2023-02-01T13:45:52.982Z,6.90
2023-02-01T13:48:49.566Z,7.00
2023-02-01T13:51:44.313Z,7.00
2023-02-01T13:54:32.189Z,7.00
2023-02-01T13:57:40.186Z,7.10
2023-02-01T14:00:26.629Z,7.10
2023-02-01T14:03:20.670Z,7.00
2023-02-01T14:06:28.849Z,7.00
2023-02-01T14:09:19.162Z,7.00
2023-02-01T14:12:56.088Z,7.00
2023-02-01T14:16:03.470Z,7.00
2023-02-01T14:18:49.175Z,7.10
2023-02-01T14:21:46.798Z,7.00
2023-02-01T14:24:35.334Z,6.90
2023-02-01T14:27:36.001Z,7.00
2023-02-01T14:30:21.381Z,7.10
2023-02-01T14:33:21.320Z,7.10
2023-02-01T14:36:10.357Z,7.00
2023-02-01T14:38:56.692Z,6.90
2023-02-01T14:41:45.015Z,7.00
2023-02-01T14:44:34.108Z,7.10
2023-02-01T14:47:25.736Z,7.00
2023-02-01T14:50:13.777Z,7.10
2023-02-01T14:53:05.198Z,7.20
2023-02-01T14:56:05.160Z,6.90
2023-02-01T14:58:58.257Z,6.90
2023-02-01T15:01:59.701Z,7.00
2023-02-01T15:04:45.832Z,7.00
2023-02-01T15:07:31.295Z,6.90
2023-02-01T15:10:17.892Z,6.90
2023-02-01T15:13:03.319Z,7.00
2023-02-01T15:16:12.114Z,6.90
2023-02-01T15:19:12.391Z,7.00
2023-02-01T15:21:58.947Z,7.00
2023-02-01T15:24:44.731Z,7.00
2023-02-01T15:27:31.901Z,7.00
2023-02-01T15:30:21.593Z,7.10
2023-02-01T15:33:17.139Z,6.90
2023-02-01T15:36:19.398Z,7.00
2023-02-01T15:39:31.552Z,7.00
2023-02-01T15:42:20.792Z,6.90
2023-02-01T15:45:21.629Z,6.80
2023-02-01T15:48:17.659Z,6.80
2023-02-01T15:51:04.382Z,6.90
2023-02-01T15:54:02.717Z,6.90
2023-02-01T15:56:53.947Z,6.90
2023-02-01T15:59:45.601Z,6.90
2023-02-01T16:02:56.927Z,7.00
2023-02-01T16:05:45.654Z,7.00
2023-02-01T16:08:33.092Z,7.10
2023-02-01T16:11:29.035Z,7.00
2023-02-01T16:14:15.265Z,7.00
2023-02-01T16:17:00.588Z,6.80
2023-02-01T16:19:46.023Z,6.80
2023-02-01T16:22:31.544Z,6.80
2023-02-01T16:25:17.021Z,6.80
2023-02-01T16:28:02.413Z,6.80
2023-02-01T16:30:49.880Z,6.60
2023-02-01T16:33:35.678Z,7.30
2023-02-01T16:36:22.460Z,6.80
2023-02-01T16:39:12.164Z,6.70
2023-02-01T16:42:00.626Z,6.70
2023-02-01T16:44:46.323Z,6.80
2023-02-01T16:47:31.803Z,6.70
2023-02-01T16:50:23.555Z,7.00
2023-02-01T16:53:13.206Z,6.70
2023-02-01T16:55:59.378Z,6.70
2023-02-01T16:58:45.108Z,6.70
2023-02-01T17:01:30.486Z,6.70
2023-02-01T17:04:17.478Z,6.70
2023-02-01T17:07:09.357Z,6.80
2023-02-01T17:09:55.880Z,6.90
2023-02-01T17:12:41.837Z,6.90
2023-02-01T17:15:29.853Z,6.90
2023-02-01T17:18:17.880Z,7.00
2023-02-01T17:21:05.671Z,6.90
2023-02-01T17:23:51.748Z,6.70
2023-02-01T17:26:38.978Z,6.80
2023-02-01T17:29:25.073Z,6.80
2023-02-01T17:32:19.140Z,6.80
2023-02-01T17:35:06.145Z,6.80
2023-02-01T17:37:52.618Z,6.90
2023-02-01T17:40:38.414Z,6.80
2023-02-01T17:43:26.150Z,6.70
2023-02-01T17:46:17.005Z,6.70
2023-02-01T17:49:03.852Z,6.80
2023-02-01T17:51:50.450Z,6.80
2023-02-01T17:54:37.602Z,6.50
2023-02-01T17:57:23.469Z,6.40
2023-02-01T18:00:10.519Z,6.50
2023-02-01T18:02:57.177Z,6.60
2023-02-01T18:05:44.708Z,6.60
2023-02-01T18:08:33.697Z,6.60
2023-02-01T18:11:21.624Z,6.60
2023-02-01T18:14:07.123Z,7.30
2023-02-01T18:16:52.642Z,6.50
2023-02-01T18:19:38.224Z,6.60
2023-02-01T18:22:24.848Z,6.60
2023-02-01T18:25:21.688Z,6.60
2023-02-01T18:28:06.907Z,6.60
2023-02-01T18:30:52.730Z,6.70
2023-02-01T18:33:38.422Z,6.70
2023-02-01T18:36:24.953Z,6.80
2023-02-01T18:39:11.631Z,6.60
2023-02-01T18:41:57.104Z,6.60
2023-02-01T18:44:42.614Z,6.50
2023-02-01T18:47:28.267Z,6.50
2023-02-01T18:50:13.908Z,6.50
2023-02-01T18:53:01.779Z,6.40
2023-02-01T18:55:47.964Z,6.50
2023-02-01T18:58:33.352Z,6.60
2023-02-01T19:01:21.743Z,6.60
2023-02-01T19:04:09.911Z,6.50
2023-02-01T19:06:59.233Z,6.50
2023-02-01T19:09:45.540Z,6.40
2023-02-01T19:12:30.993Z,6.40
2023-02-01T19:15:16.953Z,6.40
2023-02-01T19:18:02.442Z,6.30
2023-02-01T19:20:50.737Z,6.30
2023-02-01T19:23:38.523Z,7.00
2023-02-01T19:26:23.970Z,6.60
2023-02-01T19:29:10.132Z,6.70
2023-02-01T19:31:55.282Z,6.70
2023-02-01T19:34:41.148Z,6.70
2023-02-01T19:37:26.955Z,6.60
2023-02-01T19:40:16.437Z,6.40
2023-02-01T19:43:01.678Z,6.40
2023-02-01T19:45:47.109Z,6.30
2023-02-01T19:48:34.178Z,6.40
2023-02-01T19:51:19.572Z,6.50
2023-02-01T19:54:06.370Z,6.50
2023-02-01T19:56:52.036Z,6.60
2023-02-01T19:59:37.520Z,6.60
2023-02-01T20:02:23.806Z,6.60
2023-02-01T20:05:10.740Z,6.40
2023-02-01T20:07:56.245Z,6.40
2023-02-01T20:10:43.789Z,6.50
2023-02-01T20:13:29.529Z,6.50
2023-02-01T20:16:15.455Z,6.50
2023-02-01T20:19:00.844Z,6.40
2023-02-01T20:21:46.736Z,6.30
2023-02-01T20:24:32.174Z,6.40
2023-02-01T20:27:18.493Z,6.30
2023-02-01T20:30:04.741Z,6.30
2023-02-01T20:32:50.637Z,6.30
2023-02-01T20:35:36.082Z,6.30
2023-02-01T20:38:21.770Z,6.30
2023-02-01T20:41:09.150Z,6.40
2023-02-01T20:43:54.815Z,6.40
2023-02-01T20:46:39.865Z,6.30
2023-02-01T20:49:25.372Z,6.40
2023-02-01T20:52:10.853Z,6.40
2023-02-01T20:54:56.630Z,6.40
2023-02-01T20:57:42.229Z,6.30
2023-02-01T21:00:28.147Z,6.10
2023-02-01T21:03:15.013Z,6.20
2023-02-01T21:06:01.278Z,6.20
2023-02-01T21:08:46.685Z,6.10
2023-02-01T21:11:32.109Z,6.20
2023-02-01T21:14:18.349Z,6.10
2023-02-01T21:17:03.904Z,6.00
2023-02-01T21:19:49.436Z,6.00
2023-02-01T21:22:34.826Z,6.00
2023-02-01T21:25:20.658Z,6.00
2023-02-01T21:28:06.795Z,6.00
2023-02-01T21:30:53.172Z,5.90
2023-02-01T21:33:39.424Z,6.00
2023-02-01T21:36:25.119Z,6.20
2023-02-01T21:39:12.061Z,6.10
2023-02-01T21:42:17.521Z,6.00
2023-02-01T21:45:04.089Z,6.10
2023-02-01T21:47:49.809Z,5.90
2023-02-01T21:50:35.447Z,5.90
2023-02-01T21:53:20.862Z,6.00
2023-02-01T21:56:06.661Z,5.10
2023-02-01T21:58:52.272Z,5.80
2023-02-01T22:01:38.971Z,6.00
2023-02-01T22:04:24.156Z,6.10
2023-02-01T22:07:10.562Z,6.00
2023-02-01T22:09:56.086Z,6.10
2023-02-01T22:12:41.583Z,6.10
2023-02-01T22:15:29.159Z,5.90
2023-02-01T22:18:14.781Z,6.00
2023-02-01T22:21:01.239Z,6.00
2023-02-01T22:23:54.594Z,6.00
2023-02-01T22:26:40.535Z,6.00
2023-02-01T22:29:26.808Z,6.00
2023-02-01T22:32:13.787Z,6.00
2023-02-01T22:34:59.194Z,6.00
2023-02-01T22:37:44.824Z,6.00
2023-02-01T22:40:30.274Z,6.00
2023-02-01T22:43:15.594Z,6.00
2023-02-01T22:46:02.687Z,6.10
2023-02-01T22:48:48.655Z,6.00
2023-02-01T22:51:34.741Z,5.90
2023-02-01T22:54:21.947Z,5.90
2023-02-01T22:57:08.042Z,5.90
2023-02-01T22:59:53.540Z,6.00
2023-02-01T23:02:42.619Z,5.90
2023-02-01T23:05:28.029Z,5.90
2023-02-01T23:08:13.622Z,5.90
2023-02-01T23:11:00.949Z,5.80
2023-02-01T23:13:46.381Z,5.80
2023-02-01T23:16:32.651Z,5.80
2023-02-01T23:19:18.479Z,5.80
2023-02-01T23:22:03.892Z,5.90
2023-02-01T23:24:49.374Z,6.10
2023-02-01T23:27:34.780Z,6.20
2023-02-01T23:30:20.527Z,6.20
2023-02-01T23:33:06.116Z,6.20
2023-02-01T23:35:59.589Z,6.10
2023-02-01T23:38:45.913Z,6.20
2023-02-01T23:41:31.797Z,6.00
2023-02-01T23:44:17.125Z,6.00
2023-02-01T23:47:02.918Z,6.00
2023-02-01T23:49:48.727Z,6.10
2023-02-01T23:52:34.087Z,6.20
2023-02-01T23:55:19.666Z,6.20
2023-02-01T23:58:05.075Z,6.10
