createdAt,value
2019-05-23T00:00:41.182Z,99.90
2019-05-23T00:03:27.516Z,99.90
2019-05-23T00:06:12.995Z,99.90
2019-05-23T00:08:57.433Z,99.90
2019-05-23T00:11:44.864Z,99.90
2019-05-23T00:14:39.754Z,99.90
2019-05-23T00:17:05.443Z,99.90
2019-05-23T00:19:30.635Z,99.90
2019-05-23T00:21:56.021Z,99.90
2019-05-23T00:24:22.298Z,99.90
2019-05-23T00:26:47.884Z,99.90
2019-05-23T00:29:14.977Z,99.90
2019-05-23T00:31:58.670Z,99.90
2019-05-23T00:34:25.716Z,99.90
2019-05-23T00:36:51.402Z,99.90
2019-05-23T00:39:17.411Z,99.90
2019-05-23T00:41:42.983Z,99.90
2019-05-23T00:44:08.485Z,99.90
2019-05-23T00:46:33.867Z,99.90
2019-05-23T00:49:00.345Z,99.90
2019-05-23T00:51:25.917Z,99.90
2019-05-23T00:53:52.178Z,99.90
2019-05-23T00:56:17.461Z,99.90
2019-05-23T00:58:42.681Z,99.90
2019-05-23T01:01:09.034Z,99.90
2019-05-23T01:03:35.302Z,99.90
2019-05-23T01:06:01.296Z,99.90
2019-05-23T01:08:26.834Z,99.90
2019-05-23T01:10:53.880Z,99.90
2019-05-23T01:13:19.888Z,99.90
2019-05-23T01:15:45.230Z,99.90
2019-05-23T01:18:11.862Z,99.90
2019-05-23T01:21:04.549Z,99.90
2019-05-23T01:23:33.170Z,99.90
2019-05-23T01:25:58.573Z,99.90
2019-05-23T01:28:23.782Z,99.90
2019-05-23T01:30:50.594Z,99.90
2019-05-23T01:33:16.723Z,99.90
2019-05-23T01:35:42.681Z,99.90
2019-05-23T01:38:08.086Z,99.90
2019-05-23T01:40:33.281Z,99.90
2019-05-23T01:42:59.959Z,99.90
2019-05-23T01:45:26.526Z,99.90
2019-05-23T01:47:52.127Z,99.90
2019-05-23T01:50:20.845Z,99.90
2019-05-23T01:52:46.743Z,99.90
2019-05-23T01:55:14.357Z,99.90
2019-05-23T01:57:40.496Z,99.90
2019-05-23T02:00:11.418Z,99.90
2019-05-23T02:02:37.773Z,99.90
2019-05-23T02:05:03.343Z,99.90
2019-05-23T02:07:30.290Z,99.90
2019-05-23T02:09:55.699Z,99.90
2019-05-23T02:12:21.075Z,99.90
2019-05-23T02:14:46.670Z,99.90
2019-05-23T02:17:12.974Z,99.90
2019-05-23T02:19:39.071Z,99.90
2019-05-23T02:22:04.504Z,99.90
2019-05-23T02:24:29.888Z,99.90
2019-05-23T02:26:56.119Z,99.90
2019-05-23T02:29:22.190Z,99.90
2019-05-23T02:31:47.323Z,99.90
2019-05-23T02:34:13.780Z,99.90
2019-05-23T02:36:39.529Z,99.90
2019-05-23T02:39:24.041Z,99.90
2019-05-23T02:42:14.158Z,99.90
2019-05-23T02:44:41.204Z,99.90
2019-05-23T02:47:26.147Z,99.90
2019-05-23T02:49:51.767Z,99.90
2019-05-23T02:52:28.647Z,99.90
2019-05-23T02:54:54.170Z,99.90
2019-05-23T02:57:21.907Z,99.90
2019-05-23T02:59:52.095Z,99.90
2019-05-23T03:02:43.544Z,99.90
2019-05-23T03:05:12.108Z,99.90
2019-05-23T03:07:38.863Z,99.90
2019-05-23T03:10:05.608Z,99.90
2019-05-23T03:12:31.996Z,99.90
2019-05-23T03:15:01.102Z,99.90
2019-05-23T03:17:27.875Z,99.90
2019-05-23T03:19:55.902Z,99.90
2019-05-23T03:22:31.745Z,99.90
2019-05-23T03:24:59.026Z,99.90
2019-05-23T03:27:25.420Z,99.90
2019-05-23T03:29:52.010Z,99.90
2019-05-23T03:32:38.670Z,99.90
2019-05-23T03:35:26.495Z,99.90
2019-05-23T03:37:52.132Z,99.90
2019-05-23T03:40:18.541Z,99.90
2019-05-23T03:42:43.931Z,99.90
2019-05-23T03:45:13.158Z,99.90
2019-05-23T03:47:38.543Z,99.90
2019-05-23T03:50:05.391Z,99.90
2019-05-23T03:52:32.391Z,99.90
2019-05-23T03:54:57.596Z,99.90
2019-05-23T03:57:25.803Z,99.90
2019-05-23T03:59:50.590Z,99.90
2019-05-23T04:02:18.239Z,99.90
2019-05-23T04:04:43.352Z,99.90
2019-05-23T04:07:10.143Z,99.90
2019-05-23T04:09:36.898Z,99.90
2019-05-23T04:12:03.603Z,99.90
2019-05-23T04:14:28.826Z,99.90
2019-05-23T04:16:54.003Z,99.90
2019-05-23T04:19:19.289Z,99.90
2019-05-23T04:21:44.778Z,99.90
2019-05-23T04:24:09.869Z,99.90
2019-05-23T04:26:34.989Z,99.90
2019-05-23T04:29:00.362Z,99.90
2019-05-23T04:31:25.536Z,99.90
2019-05-23T04:33:50.648Z,99.90
2019-05-23T04:36:16.707Z,99.90
2019-05-23T04:38:43.193Z,99.90
2019-05-23T04:41:08.292Z,99.90
2019-05-23T04:43:33.372Z,99.90
2019-05-23T04:45:58.671Z,99.90
2019-05-23T04:48:23.835Z,99.90
2019-05-23T04:50:49.243Z,99.90
2019-05-23T04:53:14.628Z,99.90
2019-05-23T04:55:40.306Z,99.90
2019-05-23T04:58:05.571Z,99.90
2019-05-23T05:00:31.134Z,99.90
2019-05-23T05:02:57.583Z,99.90
2019-05-23T05:05:24.850Z,99.90
2019-05-23T05:07:50.022Z,99.90
2019-05-23T05:10:18.182Z,99.90
2019-05-23T05:12:43.369Z,99.90
2019-05-23T05:15:09.179Z,99.90
2019-05-23T05:17:34.345Z,99.90
2019-05-23T05:19:59.549Z,99.90
2019-05-23T05:22:25.842Z,99.90
2019-05-23T05:24:50.942Z,99.90
2019-05-23T05:27:16.494Z,99.90
2019-05-23T05:29:41.587Z,99.90
2019-05-23T05:32:08.174Z,99.90
2019-05-23T05:34:33.410Z,99.90
2019-05-23T05:36:58.511Z,99.90
2019-05-23T05:39:23.905Z,99.90
2019-05-23T05:41:48.985Z,99.90
2019-05-23T05:44:14.606Z,99.90
2019-05-23T05:46:39.701Z,99.90
2019-05-23T05:49:05.794Z,99.90
2019-05-23T05:51:31.730Z,99.90
2019-05-23T05:53:57.196Z,99.90
2019-05-23T05:56:22.311Z,99.90
2019-05-23T05:58:47.677Z,99.90
2019-05-23T06:01:14.186Z,99.90
2019-05-23T06:03:39.974Z,99.90
2019-05-23T06:06:19.107Z,99.90
2019-05-23T06:08:45.258Z,99.90
2019-05-23T06:11:10.863Z,99.90
2019-05-23T06:13:35.959Z,99.90
2019-05-23T06:16:01.887Z,99.90
2019-05-23T06:18:27.077Z,99.90
2019-05-23T06:20:53.198Z,99.90
2019-05-23T06:23:20.077Z,99.80
2019-05-23T06:25:45.415Z,99.00
2019-05-23T06:28:11.675Z,99.40
2019-05-23T06:30:39.052Z,98.00
2019-05-23T06:33:21.773Z,97.90
2019-05-23T06:35:31.670Z,97.80
2019-05-23T06:37:57.015Z,96.20
2019-05-23T06:40:22.569Z,95.60
2019-05-23T06:42:50.559Z,95.10
2019-05-23T06:45:15.338Z,95.50
2019-05-23T06:47:41.419Z,95.40
2019-05-23T06:50:10.387Z,94.40
2019-05-23T06:52:35.811Z,94.50
2019-05-23T06:55:00.905Z,95.30
2019-05-23T06:57:26.231Z,94.20
2019-05-23T06:59:51.315Z,93.80
2019-05-23T07:02:16.549Z,93.00
2019-05-23T07:04:41.831Z,93.60
2019-05-23T07:07:07.503Z,92.50
2019-05-23T07:09:33.254Z,92.10
2019-05-23T07:11:59.925Z,91.40
2019-05-23T07:14:25.121Z,93.90
2019-05-23T07:16:50.488Z,92.10
2019-05-23T07:19:15.922Z,91.50
2019-05-23T07:21:41.174Z,92.20
2019-05-23T07:24:08.773Z,90.90
2019-05-23T07:26:33.926Z,90.80
2019-05-23T07:28:59.510Z,91.60
2019-05-23T07:31:24.776Z,90.70
2019-05-23T07:34:01.142Z,91.70
2019-05-23T07:36:18.103Z,91.20
2019-05-23T07:38:43.432Z,86.70
2019-05-23T07:41:08.573Z,89.50
2019-05-23T07:43:33.807Z,90.10
2019-05-23T07:46:00.521Z,91.70
2019-05-23T07:48:26.394Z,90.80
2019-05-23T07:50:52.535Z,90.10
2019-05-23T07:53:25.754Z,90.50
2019-05-23T07:55:51.916Z,89.00
2019-05-23T07:58:17.433Z,91.80
2019-05-23T08:00:48.425Z,90.00
2019-05-23T08:03:15.443Z,91.80
2019-05-23T08:05:40.530Z,89.40
2019-05-23T08:08:07.199Z,92.50
2019-05-23T08:10:34.142Z,91.50
2019-05-23T08:13:00.130Z,91.50
2019-05-23T08:15:25.357Z,90.10
2019-05-23T08:17:50.496Z,92.40
2019-05-23T08:20:16.235Z,91.30
2019-05-23T08:22:41.320Z,92.10
2019-05-23T08:25:06.932Z,90.00
2019-05-23T08:27:34.081Z,89.10
2019-05-23T08:30:02.367Z,88.50
2019-05-23T08:32:27.513Z,91.40
2019-05-23T08:34:52.822Z,88.60
2019-05-23T08:37:18.197Z,89.60
2019-05-23T08:39:45.296Z,89.20
2019-05-23T08:42:10.590Z,89.40
2019-05-23T08:44:35.902Z,91.10
2019-05-23T08:47:01.540Z,88.90
2019-05-23T08:49:26.931Z,89.70
2019-05-23T08:51:52.199Z,91.50
2019-05-23T08:54:18.050Z,90.40
2019-05-23T08:56:43.170Z,90.60
2019-05-23T08:59:08.844Z,88.80
2019-05-23T09:01:34.488Z,88.50
2019-05-23T09:04:00.367Z,89.80
2019-05-23T09:06:25.738Z,88.50
2019-05-23T09:08:52.388Z,91.50
2019-05-23T09:11:19.554Z,89.60
2019-05-23T09:13:44.935Z,90.20
2019-05-23T09:16:11.485Z,89.40
2019-05-23T09:18:37.021Z,90.10
2019-05-23T09:21:02.098Z,88.10
2019-05-23T09:23:27.570Z,86.10
2019-05-23T09:25:53.393Z,87.50
2019-05-23T09:28:19.641Z,89.70
2019-05-23T09:30:44.747Z,87.30
2019-05-23T09:33:10.816Z,86.40
2019-05-23T09:35:36.135Z,86.20
2019-05-23T09:38:01.559Z,86.20
2019-05-23T09:40:26.900Z,87.00
2019-05-23T09:42:52.004Z,82.10
2019-05-23T09:45:18.522Z,82.00
2019-05-23T09:47:43.674Z,79.40
2019-05-23T09:50:13.760Z,78.10
2019-05-23T09:52:39.165Z,80.90
2019-05-23T09:55:04.478Z,80.60
2019-05-23T09:57:30.253Z,77.80
2019-05-23T09:59:57.022Z,78.10
2019-05-23T10:02:22.273Z,80.60
2019-05-23T10:04:47.464Z,78.80
2019-05-23T10:07:13.189Z,83.50
2019-05-23T10:09:38.313Z,78.40
2019-05-23T10:12:03.508Z,81.50
2019-05-23T10:14:32.720Z,81.20
2019-05-23T10:16:57.806Z,82.30
2019-05-23T10:19:22.948Z,84.20
2019-05-23T10:21:48.294Z,83.50
2019-05-23T10:24:14.406Z,81.30
2019-05-23T10:26:39.542Z,83.40
2019-05-23T10:29:04.733Z,77.00
2019-05-23T10:31:30.001Z,76.30
2019-05-23T10:33:55.190Z,83.20
2019-05-23T10:36:20.710Z,76.00
2019-05-23T10:38:46.912Z,81.80
2019-05-23T10:41:12.004Z,85.50
2019-05-23T10:43:37.096Z,75.90
2019-05-23T10:46:02.225Z,80.40
2019-05-23T10:48:27.997Z,72.40
2019-05-23T10:50:54.598Z,73.80
2019-05-23T10:53:19.969Z,76.00
2019-05-23T10:55:45.157Z,74.60
2019-05-23T10:58:10.315Z,77.90
2019-05-23T11:00:36.589Z,72.50
2019-05-23T11:03:01.675Z,74.60
2019-05-23T11:05:26.982Z,77.90
2019-05-23T11:07:55.166Z,78.80
2019-05-23T11:10:21.660Z,76.20
2019-05-23T11:12:47.046Z,79.80
2019-05-23T11:15:12.703Z,73.00
2019-05-23T11:17:38.193Z,76.50
2019-05-23T11:20:04.052Z,78.60
2019-05-23T11:22:29.910Z,73.50
2019-05-23T11:24:55.186Z,68.60
2019-05-23T11:27:21.547Z,72.00
2019-05-23T11:29:46.598Z,74.30
2019-05-23T11:32:12.807Z,69.60
2019-05-23T11:34:38.606Z,69.70
2019-05-23T11:37:03.821Z,69.50
2019-05-23T11:39:29.167Z,71.80
2019-05-23T11:41:54.272Z,78.10
2019-05-23T11:44:19.367Z,73.00
2019-05-23T11:46:44.754Z,73.20
2019-05-23T11:49:09.847Z,69.20
2019-05-23T11:51:35.872Z,74.50
2019-05-23T11:54:08.263Z,67.70
2019-05-23T11:56:27.859Z,69.90
2019-05-23T11:58:55.556Z,70.60
2019-05-23T12:01:48.798Z,72.20
2019-05-23T12:04:16.266Z,73.70
2019-05-23T12:06:55.229Z,66.20
2019-05-23T12:09:12.659Z,67.80
2019-05-23T12:11:42.174Z,72.00
2019-05-23T12:14:05.408Z,70.10
2019-05-23T12:16:31.558Z,76.40
2019-05-23T12:18:57.031Z,72.00
2019-05-23T12:21:22.797Z,72.40
2019-05-23T12:23:47.842Z,72.50
2019-05-23T12:26:13.046Z,62.60
2019-05-23T12:28:38.173Z,66.70
2019-05-23T12:31:04.227Z,68.20
2019-05-23T12:33:29.350Z,67.10
2019-05-23T12:35:54.710Z,63.90
2019-05-23T12:38:19.805Z,65.60
2019-05-23T12:40:44.991Z,67.00
2019-05-23T12:43:10.083Z,66.20
2019-05-23T12:45:35.478Z,69.00
2019-05-23T12:48:05.059Z,63.60
2019-05-23T12:50:34.179Z,64.90
2019-05-23T12:52:59.486Z,66.10
2019-05-23T12:55:24.570Z,61.20
2019-05-23T12:57:49.792Z,60.00
2019-05-23T13:00:24.031Z,65.80
2019-05-23T13:02:49.253Z,67.60
2019-05-23T13:05:15.245Z,66.90
2019-05-23T13:07:40.335Z,66.30
2019-05-23T13:10:06.254Z,65.80
2019-05-23T13:12:33.134Z,60.50
2019-05-23T13:14:59.202Z,58.20
2019-05-23T13:17:24.296Z,59.20
2019-05-23T13:19:49.392Z,57.40
2019-05-23T13:22:16.050Z,60.10
2019-05-23T13:24:51.854Z,64.10
2019-05-23T13:27:08.042Z,59.40
2019-05-23T13:29:33.154Z,60.90
2019-05-23T13:31:58.286Z,67.20
2019-05-23T13:34:23.413Z,64.20
2019-05-23T13:36:48.506Z,60.00
2019-05-23T13:39:14.997Z,59.10
2019-05-23T13:41:42.678Z,62.60
2019-05-23T13:44:08.028Z,59.60
2019-05-23T13:46:34.062Z,57.60
2019-05-23T13:48:59.542Z,64.90
2019-05-23T13:51:24.852Z,62.30
2019-05-23T13:53:50.694Z,62.00
2019-05-23T13:56:16.747Z,60.70
2019-05-23T13:58:41.978Z,58.70
2019-05-23T14:01:09.489Z,61.80
2019-05-23T14:03:35.527Z,55.60
2019-05-23T14:06:00.722Z,56.30
2019-05-23T14:08:26.444Z,58.30
2019-05-23T14:10:52.499Z,55.70
2019-05-23T14:13:17.599Z,62.50
2019-05-23T14:15:45.400Z,58.60
2019-05-23T14:18:16.197Z,57.40
2019-05-23T14:20:42.307Z,57.50
2019-05-23T14:23:18.085Z,59.10
2019-05-23T14:25:44.124Z,60.00
2019-05-23T14:28:10.618Z,60.30
2019-05-23T14:30:42.373Z,57.00
2019-05-23T14:33:12.350Z,56.40
2019-05-23T14:35:37.790Z,55.10
2019-05-23T14:38:05.103Z,61.30
2019-05-23T14:40:31.386Z,54.40
2019-05-23T14:43:05.203Z,58.00
2019-05-23T14:45:51.888Z,56.30
2019-05-23T14:48:29.511Z,55.70
2019-05-23T14:51:03.150Z,54.70
2019-05-23T14:53:31.239Z,56.70
2019-05-23T14:55:56.389Z,54.40
2019-05-23T14:58:21.617Z,57.20
2019-05-23T15:00:48.459Z,54.20
2019-05-23T15:03:13.570Z,56.00
2019-05-23T15:05:38.734Z,60.50
2019-05-23T15:08:03.856Z,58.20
2019-05-23T15:10:29.587Z,58.50
2019-05-23T15:12:55.123Z,59.20
2019-05-23T15:15:20.211Z,58.80
2019-05-23T15:17:45.586Z,60.40
2019-05-23T15:20:12.550Z,59.40
2019-05-23T15:22:37.913Z,57.00
2019-05-23T15:25:03.165Z,63.30
2019-05-23T15:27:32.941Z,56.50
2019-05-23T15:29:57.802Z,56.30
2019-05-23T15:32:22.898Z,60.40
2019-05-23T15:34:49.969Z,60.30
2019-05-23T15:37:15.759Z,59.50
2019-05-23T15:39:41.044Z,58.20
2019-05-23T15:42:08.164Z,58.00
2019-05-23T15:44:33.795Z,62.30
2019-05-23T15:46:59.466Z,60.10
2019-05-23T15:49:26.404Z,60.40
2019-05-23T15:52:05.664Z,59.20
2019-05-23T15:54:44.492Z,59.00
2019-05-23T15:57:18.427Z,60.70
2019-05-23T15:59:49.039Z,57.70
2019-05-23T16:02:18.601Z,60.00
2019-05-23T16:04:44.202Z,62.00
2019-05-23T16:07:10.722Z,61.20
2019-05-23T16:09:36.163Z,62.90
2019-05-23T16:12:01.607Z,59.60
2019-05-23T16:14:27.643Z,60.90
2019-05-23T16:16:56.468Z,60.30
2019-05-23T16:19:20.764Z,62.00
2019-05-23T16:21:45.894Z,61.40
2019-05-23T16:24:11.516Z,62.60
2019-05-23T16:26:36.572Z,62.60
2019-05-23T16:29:01.786Z,62.50
2019-05-23T16:31:26.912Z,63.20
2019-05-23T16:33:52.009Z,64.60
2019-05-23T16:36:17.248Z,65.70
2019-05-23T16:38:42.611Z,67.40
2019-05-23T16:41:11.198Z,63.90
2019-05-23T16:43:34.490Z,65.50
2019-05-23T16:45:59.846Z,64.80
2019-05-23T16:48:25.324Z,64.20
2019-05-23T16:50:50.706Z,64.70
2019-05-23T16:53:16.003Z,67.60
2019-05-23T16:56:02.054Z,67.00
2019-05-23T16:58:38.214Z,69.10
2019-05-23T17:01:34.461Z,67.60
2019-05-23T17:04:07.954Z,66.80
2019-05-23T17:06:47.594Z,69.90
2019-05-23T17:09:32.397Z,65.00
2019-05-23T17:12:19.666Z,66.60
2019-05-23T17:15:10.736Z,65.00
2019-05-23T17:18:01.233Z,65.80
2019-05-23T17:20:20.555Z,65.90
2019-05-23T17:22:56.562Z,64.40
2019-05-23T17:25:35.526Z,67.00
2019-05-23T17:28:05.534Z,65.70
2019-05-23T17:31:07.812Z,64.60
2019-05-23T17:33:36.875Z,67.30
2019-05-23T17:36:00.394Z,65.40
2019-05-23T17:38:25.762Z,67.60
2019-05-23T17:40:51.227Z,70.20
2019-05-23T17:43:17.431Z,70.60
2019-05-23T17:45:42.847Z,69.80
2019-05-23T17:48:08.426Z,69.90
2019-05-23T17:50:34.886Z,69.20
2019-05-23T17:53:00.328Z,68.90
2019-05-23T17:55:28.373Z,66.80
2019-05-23T17:57:56.702Z,70.70
2019-05-23T18:00:25.032Z,71.30
2019-05-23T18:02:50.219Z,69.00
2019-05-23T18:05:15.890Z,70.00
2019-05-23T18:07:42.192Z,71.20
2019-05-23T18:10:08.210Z,71.90
2019-05-23T18:12:33.983Z,69.90
2019-05-23T18:14:59.134Z,74.00
2019-05-23T18:17:25.448Z,74.30
2019-05-23T18:19:51.047Z,76.00
2019-05-23T18:22:17.225Z,77.10
2019-05-23T18:24:42.610Z,77.00
2019-05-23T18:27:09.122Z,77.50
2019-05-23T18:29:34.700Z,78.00
2019-05-23T18:32:00.627Z,80.30
2019-05-23T18:34:26.003Z,79.80
2019-05-23T18:36:52.244Z,80.60
2019-05-23T18:39:19.130Z,81.60
2019-05-23T18:41:44.218Z,80.40
2019-05-23T18:44:11.626Z,82.30
2019-05-23T18:46:41.476Z,82.90
2019-05-23T18:49:08.225Z,83.50
2019-05-23T18:51:34.073Z,84.60
2019-05-23T18:54:00.060Z,84.60
2019-05-23T18:56:26.622Z,84.80
2019-05-23T18:58:52.558Z,85.80
2019-05-23T19:01:19.951Z,86.40
2019-05-23T19:03:45.031Z,87.20
2019-05-23T19:06:10.235Z,87.90
2019-05-23T19:08:35.516Z,87.80
2019-05-23T19:11:00.831Z,88.20
2019-05-23T19:13:26.774Z,89.00
2019-05-23T19:15:52.331Z,89.60
2019-05-23T19:18:17.554Z,90.00
2019-05-23T19:20:42.910Z,90.30
2019-05-23T19:23:08.882Z,90.40
2019-05-23T19:25:34.922Z,90.80
2019-05-23T19:28:00.026Z,91.00
2019-05-23T19:30:25.351Z,91.20
2019-05-23T19:32:51.790Z,91.20
2019-05-23T19:35:17.014Z,91.50
2019-05-23T19:37:42.099Z,91.70
2019-05-23T19:40:08.314Z,91.90
2019-05-23T19:42:34.188Z,92.10
2019-05-23T19:45:00.274Z,92.80
2019-05-23T19:47:25.422Z,92.70
2019-05-23T19:49:50.518Z,92.90
2019-05-23T19:52:16.090Z,93.30
2019-05-23T19:54:41.216Z,93.20
2019-05-23T19:57:06.305Z,93.40
2019-05-23T19:59:31.503Z,93.60
2019-05-23T20:02:15.735Z,93.90
2019-05-23T20:04:44.263Z,94.10
2019-05-23T20:07:14.945Z,94.80
2019-05-23T20:09:37.526Z,95.40
2019-05-23T20:12:02.724Z,95.70
2019-05-23T20:14:27.834Z,96.00
2019-05-23T20:16:53.160Z,96.20
2019-05-23T20:19:19.294Z,96.60
2019-05-23T20:21:44.394Z,96.20
2019-05-23T20:24:09.625Z,96.20
2019-05-23T20:26:34.728Z,96.60
2019-05-23T20:29:03.170Z,96.50
2019-05-23T20:31:26.574Z,96.60
2019-05-23T20:33:52.571Z,96.80
2019-05-23T20:36:18.466Z,96.90
2019-05-23T20:38:44.278Z,97.20
2019-05-23T20:41:09.699Z,97.10
2019-05-23T20:43:34.779Z,97.30
2019-05-23T20:45:59.875Z,97.80
2019-05-23T20:48:25.948Z,97.70
2019-05-23T20:50:51.568Z,97.90
2019-05-23T20:53:18.238Z,98.10
2019-05-23T20:55:43.454Z,98.10
2019-05-23T20:58:09.818Z,98.20
2019-05-23T21:00:57.183Z,98.50
2019-05-23T21:03:26.674Z,98.50
2019-05-23T21:05:51.960Z,98.70
2019-05-23T21:08:17.050Z,98.70
2019-05-23T21:10:49.266Z,99.00
2019-05-23T21:13:14.540Z,99.10
2019-05-23T21:15:40.956Z,99.10
2019-05-23T21:18:06.186Z,99.50
2019-05-23T21:20:31.319Z,99.50
2019-05-23T21:22:56.408Z,99.50
2019-05-23T21:25:21.585Z,99.70
2019-05-23T21:27:46.714Z,99.80
2019-05-23T21:30:11.890Z,99.90
2019-05-23T21:32:37.011Z,99.90
2019-05-23T21:35:02.163Z,99.90
2019-05-23T21:37:27.374Z,99.90
2019-05-23T21:39:52.834Z,99.90
2019-05-23T21:42:17.918Z,99.90
2019-05-23T21:44:43.059Z,99.90
2019-05-23T21:47:08.727Z,99.90
2019-05-23T21:49:33.876Z,99.90
2019-05-23T21:51:59.022Z,99.90
2019-05-23T21:54:25.182Z,99.90
2019-05-23T21:56:50.503Z,99.90
2019-05-23T21:59:15.914Z,99.90
2019-05-23T22:02:04.309Z,99.90
2019-05-23T22:04:39.830Z,99.90
2019-05-23T22:07:06.798Z,99.90
2019-05-23T22:09:32.195Z,99.90
2019-05-23T22:11:57.761Z,99.90
2019-05-23T22:14:23.713Z,99.90
2019-05-23T22:16:49.854Z,99.90
2019-05-23T22:19:17.490Z,99.90
2019-05-23T22:21:42.639Z,99.90
2019-05-23T22:24:08.215Z,99.90
2019-05-23T22:26:34.511Z,99.90
2019-05-23T22:28:59.828Z,99.90
2019-05-23T22:31:26.008Z,99.90
2019-05-23T22:33:56.714Z,99.90
2019-05-23T22:36:22.163Z,99.90
2019-05-23T22:38:47.266Z,99.90
2019-05-23T22:41:12.404Z,99.90
2019-05-23T22:43:37.494Z,99.90
2019-05-23T22:46:02.667Z,99.90
2019-05-23T22:48:27.780Z,99.90
2019-05-23T22:50:52.866Z,99.90
2019-05-23T22:53:18.060Z,99.90
2019-05-23T22:55:43.438Z,99.90
2019-05-23T22:58:08.653Z,99.90
2019-05-23T23:00:35.391Z,99.90
2019-05-23T23:03:00.654Z,99.90
2019-05-23T23:05:25.866Z,99.90
2019-05-23T23:07:50.962Z,99.90
2019-05-23T23:10:16.292Z,99.90
2019-05-23T23:12:41.459Z,99.90
2019-05-23T23:15:07.231Z,99.90
2019-05-23T23:17:32.439Z,99.90
2019-05-23T23:19:57.517Z,99.90
2019-05-23T23:22:22.637Z,99.90
2019-05-23T23:24:47.747Z,99.90
2019-05-23T23:27:12.956Z,99.90
2019-05-23T23:29:38.354Z,99.90
2019-05-23T23:32:04.066Z,99.90
2019-05-23T23:34:29.364Z,99.90
2019-05-23T23:36:54.560Z,99.90
2019-05-23T23:39:20.367Z,99.90
2019-05-23T23:41:45.461Z,99.90
2019-05-23T23:44:11.613Z,99.90
2019-05-23T23:47:01.321Z,99.90
2019-05-23T23:49:44.005Z,99.90
2019-05-23T23:52:26.793Z,99.90
2019-05-23T23:55:09.643Z,99.90
2019-05-23T23:57:52.268Z,99.90
