createdAt,value
2022-08-11T00:01:14.497Z,16.30
2022-08-11T00:03:46.851Z,16.30
2022-08-11T00:06:16.353Z,16.30
2022-08-11T00:08:45.812Z,16.30
2022-08-11T00:11:17.247Z,16.30
2022-08-11T00:13:47.238Z,16.30
2022-08-11T00:16:18.758Z,16.30
2022-08-11T00:18:49.845Z,16.40
2022-08-11T00:21:19.989Z,16.40
2022-08-11T00:24:08.582Z,16.40
2022-08-11T00:26:38.220Z,16.40
2022-08-11T00:29:10.809Z,16.40
2022-08-11T00:31:40.018Z,16.40
2022-08-11T00:34:13.359Z,16.40
2022-08-11T00:36:50.014Z,16.40
2022-08-11T00:39:21.161Z,16.40
2022-08-11T00:42:12.017Z,16.40
2022-08-11T00:44:51.132Z,16.30
2022-08-11T00:47:28.644Z,16.30
2022-08-11T00:50:05.923Z,16.30
2022-08-11T00:52:48.846Z,16.30
2022-08-11T00:56:01.036Z,16.30
2022-08-11T00:58:57.979Z,16.30
2022-08-11T01:01:31.325Z,16.20
2022-08-11T01:04:30.490Z,16.20
2022-08-11T01:08:01.075Z,16.10
2022-08-11T01:11:03.843Z,16.10
2022-08-11T01:13:56.875Z,16.20
2022-08-11T01:17:12.468Z,16.20
2022-08-11T01:20:45.969Z,16.20
2022-08-11T01:23:47.679Z,16.20
2022-08-11T01:27:19.193Z,16.20
2022-08-11T01:30:25.093Z,16.20
2022-08-11T01:33:10.021Z,16.10
2022-08-11T01:36:27.782Z,16.10
2022-08-11T01:39:30.478Z,16.10
2022-08-11T01:42:43.045Z,16.10
2022-08-11T01:45:31.501Z,16.00
2022-08-11T01:48:06.764Z,16.00
2022-08-11T01:51:22.833Z,15.90
2022-08-11T01:54:00.547Z,15.80
2022-08-11T01:56:43.455Z,15.80
2022-08-11T01:59:18.052Z,15.70
2022-08-11T02:02:21.528Z,15.70
2022-08-11T02:04:59.888Z,15.70
2022-08-11T02:07:36.764Z,15.70
2022-08-11T02:10:40.039Z,15.70
2022-08-11T02:13:16.332Z,15.80
2022-08-11T02:15:52.249Z,15.80
2022-08-11T02:18:24.640Z,15.90
2022-08-11T02:21:14.381Z,15.80
2022-08-11T02:24:05.836Z,15.80
2022-08-11T02:26:42.237Z,15.80
2022-08-11T02:29:20.123Z,15.80
2022-08-11T02:32:30.124Z,15.80
2022-08-11T02:35:15.495Z,15.80
2022-08-11T02:38:06.732Z,15.80
2022-08-11T02:40:44.132Z,15.70
2022-08-11T02:43:29.479Z,15.70
2022-08-11T02:46:21.309Z,15.70
2022-08-11T02:49:17.096Z,15.60
2022-08-11T02:52:04.201Z,15.60
2022-08-11T02:54:40.069Z,15.60
2022-08-11T02:57:17.337Z,15.50
2022-08-11T02:59:54.212Z,15.50
2022-08-11T03:02:33.714Z,15.50
2022-08-11T03:05:13.934Z,15.40
2022-08-11T03:08:01.085Z,15.50
2022-08-11T03:10:35.884Z,15.40
2022-08-11T03:13:29.897Z,15.30
2022-08-11T03:16:28.759Z,15.30
2022-08-11T03:19:09.732Z,15.20
2022-08-11T03:22:01.803Z,15.10
2022-08-11T03:24:41.583Z,15.10
2022-08-11T03:27:12.982Z,15.00
2022-08-11T03:29:45.743Z,15.00
2022-08-11T03:32:27.549Z,15.00
2022-08-11T03:34:57.460Z,15.00
2022-08-11T03:37:54.388Z,14.90
2022-08-11T03:42:02.777Z,14.80
2022-08-11T03:44:07.961Z,14.80
2022-08-11T03:46:57.684Z,14.70
2022-08-11T03:49:39.235Z,14.60
2022-08-11T03:52:19.415Z,14.60
2022-08-11T03:55:00.640Z,14.50
2022-08-11T03:58:13.412Z,14.50
2022-08-11T04:01:09.238Z,14.50
2022-08-11T04:04:11.022Z,14.50
2022-08-11T04:07:21.224Z,14.50
2022-08-11T04:10:26.699Z,14.40
2022-08-11T04:13:22.161Z,14.40
2022-08-11T04:16:24.345Z,14.40
2022-08-11T04:19:22.604Z,14.30
2022-08-11T04:22:14.556Z,14.30
2022-08-11T04:25:05.567Z,14.30
2022-08-11T04:27:59.763Z,14.30
2022-08-11T04:30:34.239Z,14.30
2022-08-11T04:33:37.689Z,14.40
2022-08-11T04:36:47.297Z,14.40
2022-08-11T04:39:23.428Z,14.40
2022-08-11T04:42:31.357Z,14.40
2022-08-11T04:45:35.109Z,14.40
2022-08-11T04:48:45.114Z,14.50
2022-08-11T04:52:06.360Z,14.50
2022-08-11T04:55:09.474Z,14.60
2022-08-11T04:58:03.542Z,14.70
2022-08-11T05:01:00.675Z,14.80
2022-08-11T05:03:52.684Z,14.80
2022-08-11T05:07:05.885Z,14.90
2022-08-11T05:09:55.383Z,15.00
2022-08-11T05:12:37.510Z,15.10
2022-08-11T05:15:29.418Z,15.20
2022-08-11T05:18:25.899Z,15.20
2022-08-11T05:21:14.749Z,15.30
2022-08-11T05:24:10.902Z,15.40
2022-08-11T05:27:04.553Z,15.50
2022-08-11T05:30:03.413Z,15.60
2022-08-11T05:32:58.056Z,15.80
2022-08-11T05:36:01.835Z,15.90
2022-08-11T05:38:45.002Z,16.00
2022-08-11T05:41:31.890Z,16.20
2022-08-11T05:44:22.506Z,16.30
2022-08-11T05:47:09.539Z,16.40
2022-08-11T05:49:57.770Z,16.50
2022-08-11T05:52:49.262Z,16.60
2022-08-11T05:56:01.782Z,16.80
2022-08-11T05:58:41.774Z,16.90
2022-08-11T06:01:11.804Z,17.10
2022-08-11T06:03:58.741Z,17.20
2022-08-11T06:06:29.150Z,17.30
2022-08-11T06:09:00.683Z,17.50
2022-08-11T06:11:43.244Z,17.70
2022-08-11T06:14:15.682Z,17.90
2022-08-11T06:16:47.647Z,18.10
2022-08-11T06:19:16.441Z,18.30
2022-08-11T06:21:47.953Z,18.50
2022-08-11T06:24:18.262Z,18.70
2022-08-11T06:27:11.239Z,18.90
2022-08-11T06:29:47.980Z,19.10
2022-08-11T06:32:26.420Z,19.20
2022-08-11T06:35:12.326Z,19.40
2022-08-11T06:37:49.154Z,19.60
2022-08-11T06:40:36.697Z,19.70
2022-08-11T06:43:16.362Z,19.90
2022-08-11T06:45:54.353Z,20.10
2022-08-11T06:48:26.061Z,20.20
2022-08-11T06:51:12.774Z,20.30
2022-08-11T06:54:03.770Z,20.50
2022-08-11T06:57:28.400Z,20.60
2022-08-11T07:00:02.239Z,20.80
2022-08-11T07:02:34.747Z,21.00
2022-08-11T07:05:09.247Z,21.20
2022-08-11T07:08:35.809Z,21.30
2022-08-11T07:12:03.293Z,21.40
2022-08-11T07:14:51.592Z,21.60
2022-08-11T07:17:24.213Z,21.70
2022-08-11T07:20:13.634Z,21.80
2022-08-11T07:23:02.057Z,22.00
2022-08-11T07:25:50.319Z,22.10
2022-08-11T07:28:41.899Z,22.30
2022-08-11T07:31:14.915Z,22.40
2022-08-11T07:34:08.018Z,22.50
2022-08-11T07:36:41.016Z,22.60
2022-08-11T07:39:16.552Z,22.70
2022-08-11T07:41:45.006Z,22.80
2022-08-11T07:44:16.582Z,22.80
2022-08-11T07:47:06.806Z,23.00
2022-08-11T07:49:55.611Z,23.00
2022-08-11T07:52:30.782Z,23.10
2022-08-11T07:55:01.493Z,23.30
2022-08-11T07:58:14.574Z,23.30
2022-08-11T08:01:01.079Z,23.40
2022-08-11T08:03:54.162Z,23.50
2022-08-11T08:06:41.637Z,23.60
2022-08-11T08:09:28.046Z,23.70
2022-08-11T08:12:14.815Z,23.90
2022-08-11T08:15:01.618Z,24.00
2022-08-11T08:18:09.776Z,24.00
2022-08-11T08:20:39.968Z,24.10
2022-08-11T08:23:09.030Z,24.10
2022-08-11T08:25:42.248Z,24.10
2022-08-11T08:28:14.553Z,24.30
2022-08-11T08:30:49.480Z,24.50
2022-08-11T08:33:21.698Z,24.60
2022-08-11T08:36:11.430Z,24.60
2022-08-11T08:38:42.284Z,24.60
2022-08-11T08:41:13.320Z,24.60
2022-08-11T08:43:48.694Z,24.70
2022-08-11T08:46:20.354Z,24.80
2022-08-11T08:48:50.000Z,24.90
2022-08-11T08:51:58.668Z,25.00
2022-08-11T08:54:30.069Z,25.00
2022-08-11T08:56:58.863Z,25.10
2022-08-11T08:59:38.143Z,25.20
2022-08-11T09:02:17.422Z,25.20
2022-08-11T09:04:47.069Z,25.30
2022-08-11T09:07:19.200Z,25.50
2022-08-11T09:09:50.071Z,25.50
2022-08-11T09:12:36.444Z,25.50
2022-08-11T09:15:10.416Z,25.60
2022-08-11T09:17:44.558Z,25.60
2022-08-11T09:20:15.919Z,25.60
2022-08-11T09:26:14.090Z,25.80
2022-08-11T09:28:43.937Z,26.00
2022-08-11T09:31:13.684Z,25.90
2022-08-11T09:33:43.880Z,25.90
2022-08-11T09:36:31.965Z,26.00
2022-08-11T09:39:19.964Z,26.00
2022-08-11T09:42:00.613Z,26.00
2022-08-11T09:44:49.700Z,26.10
2022-08-11T09:47:24.672Z,26.10
2022-08-11T09:50:00.205Z,26.10
2022-08-11T09:52:31.646Z,26.10
2022-08-11T09:55:02.137Z,26.10
2022-08-11T09:57:49.006Z,26.10
2022-08-11T10:00:18.031Z,26.20
2022-08-11T10:02:49.494Z,26.20
2022-08-11T10:05:38.230Z,26.30
2022-08-11T10:08:08.411Z,26.30
2022-08-11T10:10:40.496Z,26.40
2022-08-11T10:14:10.545Z,26.40
2022-08-11T10:16:16.193Z,26.50
2022-08-11T10:18:53.349Z,26.50
2022-08-11T10:21:29.291Z,26.70
2022-08-11T10:24:17.586Z,26.80
2022-08-11T10:26:55.496Z,26.90
2022-08-11T10:29:45.367Z,26.90
2022-08-11T10:32:49.441Z,26.90
2022-08-11T10:35:27.667Z,26.90
2022-08-11T10:38:07.728Z,26.90
2022-08-11T10:40:40.530Z,27.00
2022-08-11T10:43:14.339Z,27.10
2022-08-11T10:46:18.786Z,27.30
2022-08-11T10:48:58.402Z,27.30
2022-08-11T10:51:50.648Z,27.50
2022-08-11T10:54:39.787Z,27.70
2022-08-11T10:57:25.923Z,27.80
2022-08-11T10:59:57.877Z,27.70
2022-08-11T11:02:27.478Z,28.00
2022-08-11T11:05:09.386Z,28.10
2022-08-11T11:07:44.027Z,28.30
2022-08-11T11:10:12.803Z,28.30
2022-08-11T11:13:02.964Z,28.30
2022-08-11T11:15:53.160Z,28.40
2022-08-11T11:18:24.296Z,28.40
2022-08-11T11:20:57.366Z,28.40
2022-08-11T11:23:29.856Z,28.40
2022-08-11T11:26:28.071Z,28.50
2022-08-11T11:29:41.573Z,28.50
2022-08-11T11:32:21.193Z,28.50
2022-08-11T11:35:09.208Z,28.70
2022-08-11T11:37:38.950Z,28.70
2022-08-11T11:40:11.517Z,28.90
2022-08-11T11:42:41.295Z,29.00
2022-08-11T11:45:22.779Z,29.00
2022-08-11T11:47:56.218Z,29.10
2022-08-11T11:50:31.683Z,29.30
2022-08-11T11:53:02.841Z,29.50
2022-08-11T11:55:31.861Z,29.50
2022-08-11T11:58:19.924Z,29.70
2022-08-11T12:01:09.667Z,29.90
2022-08-11T12:03:40.662Z,30.10
2022-08-11T12:06:12.153Z,30.10
2022-08-11T12:08:40.690Z,30.10
2022-08-11T12:11:28.857Z,30.20
2022-08-11T12:13:59.679Z,30.30
2022-08-11T12:16:34.221Z,30.30
2022-08-11T12:19:08.705Z,30.40
2022-08-11T12:21:37.740Z,30.50
2022-08-11T12:24:29.154Z,30.60
2022-08-11T12:27:17.660Z,30.50
2022-08-11T12:29:54.376Z,30.50
2022-08-11T12:32:25.526Z,30.60
2022-08-11T12:34:56.779Z,30.70
2022-08-11T12:37:30.648Z,30.70
2022-08-11T12:40:43.335Z,30.70
2022-08-11T12:43:37.876Z,30.80
2022-08-11T12:46:11.131Z,30.80
2022-08-11T12:49:03.877Z,30.60
2022-08-11T12:52:12.370Z,30.60
2022-08-11T12:54:59.956Z,30.50
2022-08-11T12:57:50.450Z,30.60
2022-08-11T13:00:38.008Z,30.60
2022-08-11T13:03:26.693Z,30.70
2022-08-11T13:05:57.997Z,30.80
2022-08-11T13:08:29.827Z,30.80
2022-08-11T13:11:18.837Z,30.80
2022-08-11T13:13:55.968Z,30.90
2022-08-11T13:16:29.393Z,31.00
2022-08-11T13:19:00.825Z,31.10
2022-08-11T13:21:29.973Z,31.10
2022-08-11T13:24:03.007Z,31.20
2022-08-11T13:26:43.505Z,31.40
2022-08-11T13:29:22.308Z,31.50
2022-08-11T13:31:51.632Z,31.90
2022-08-11T13:34:21.305Z,32.10
2022-08-11T13:36:52.896Z,32.30
2022-08-11T13:39:24.521Z,32.60
2022-08-11T13:41:54.486Z,32.80
2022-08-11T13:44:25.788Z,33.10
2022-08-11T13:46:57.346Z,33.70
2022-08-11T13:49:26.109Z,34.90
2022-08-11T13:51:56.397Z,36.20
2022-08-11T13:54:29.959Z,37.40
2022-08-11T13:57:09.282Z,38.60
2022-08-11T13:59:51.712Z,39.60
2022-08-11T14:02:29.176Z,40.20
2022-08-11T14:05:02.617Z,40.40
2022-08-11T14:07:36.681Z,40.20
2022-08-11T14:10:10.234Z,39.90
2022-08-11T14:12:57.424Z,38.90
2022-08-11T14:15:29.696Z,38.20
2022-08-11T14:18:05.076Z,37.30
2022-08-11T14:20:50.213Z,36.70
2022-08-11T14:23:19.091Z,36.10
2022-08-11T14:26:03.070Z,35.50
2022-08-11T14:28:41.625Z,35.30
2022-08-11T14:31:13.012Z,35.20
2022-08-11T14:34:00.322Z,35.10
2022-08-11T14:36:35.264Z,35.00
2022-08-11T14:39:12.834Z,34.60
2022-08-11T14:42:10.897Z,34.40
2022-08-11T14:45:00.836Z,34.40
2022-08-11T14:47:31.625Z,34.10
2022-08-11T14:50:09.741Z,33.70
2022-08-11T14:52:44.351Z,33.60
2022-08-11T14:55:31.969Z,34.40
2022-08-11T14:58:02.754Z,35.70
2022-08-11T15:00:32.045Z,37.50
2022-08-11T15:03:12.848Z,38.60
2022-08-11T15:05:55.804Z,39.30
2022-08-11T15:08:47.798Z,40.00
2022-08-11T15:11:35.468Z,40.70
2022-08-11T15:14:07.157Z,41.50
2022-08-11T15:16:54.728Z,42.30
2022-08-11T15:19:27.406Z,43.00
2022-08-11T15:22:12.938Z,43.80
2022-08-11T15:24:41.450Z,44.10
2022-08-11T15:27:32.039Z,44.70
2022-08-11T15:30:33.658Z,44.70
2022-08-11T15:33:24.363Z,45.00
2022-08-11T15:36:41.908Z,45.70
2022-08-11T15:39:19.403Z,46.10
2022-08-11T15:42:12.370Z,46.20
2022-08-11T15:45:04.407Z,46.20
2022-08-11T15:47:42.191Z,46.30
2022-08-11T15:50:21.896Z,46.50
2022-08-11T15:52:57.316Z,46.30
2022-08-11T15:55:27.055Z,46.20
2022-08-11T15:58:14.503Z,46.10
2022-08-11T16:01:08.862Z,46.10
2022-08-11T16:04:07.119Z,46.10
2022-08-11T16:06:46.346Z,45.90
2022-08-11T16:09:21.526Z,45.90
2022-08-11T16:11:50.582Z,45.50
2022-08-11T16:14:38.390Z,44.90
2022-08-11T16:17:11.241Z,43.80
2022-08-11T16:19:42.014Z,42.40
2022-08-11T16:22:13.194Z,41.20
2022-08-11T16:27:02.536Z,40.20
2022-08-11T16:27:39.763Z,39.40
2022-08-11T16:30:09.012Z,38.60
2022-08-11T16:32:40.418Z,37.90
2022-08-11T16:35:32.295Z,37.10
2022-08-11T16:38:19.742Z,36.40
2022-08-11T16:40:50.133Z,35.80
2022-08-11T16:43:38.207Z,35.40
2022-08-11T16:46:25.812Z,35.10
2022-08-11T16:48:55.491Z,34.70
2022-08-11T16:51:25.058Z,34.50
2022-08-11T16:54:04.722Z,34.50
2022-08-11T16:56:38.310Z,34.80
2022-08-11T16:59:15.195Z,35.30
2022-08-11T17:01:47.046Z,36.00
2022-08-11T17:04:57.835Z,36.60
2022-08-11T17:07:48.155Z,36.70
2022-08-11T17:10:51.893Z,36.00
2022-08-11T17:13:29.099Z,35.10
2022-08-11T17:16:12.586Z,34.40
2022-08-11T17:18:48.877Z,33.70
2022-08-11T17:21:20.961Z,33.10
2022-08-11T17:23:55.305Z,32.50
2022-08-11T17:26:51.430Z,32.10
2022-08-11T17:29:21.539Z,32.30
2022-08-11T17:32:08.102Z,32.60
2022-08-11T17:34:54.121Z,32.90
2022-08-11T17:37:24.251Z,33.20
2022-08-11T17:39:55.994Z,33.40
2022-08-11T17:42:47.165Z,33.40
2022-08-11T17:45:34.262Z,33.40
2022-08-11T17:48:20.655Z,33.50
2022-08-11T17:50:50.658Z,33.50
2022-08-11T17:53:37.586Z,33.40
2022-08-11T17:56:29.220Z,33.30
2022-08-11T17:59:16.702Z,33.00
2022-08-11T18:01:45.654Z,32.50
2022-08-11T18:04:22.156Z,32.00
2022-08-11T18:06:51.837Z,31.40
2022-08-11T18:09:40.005Z,30.80
2022-08-11T18:12:28.924Z,30.10
2022-08-11T18:15:16.265Z,29.40
2022-08-11T18:18:02.455Z,28.90
2022-08-11T18:20:48.711Z,28.30
2022-08-11T18:23:46.440Z,27.80
2022-08-11T18:26:38.262Z,27.40
2022-08-11T18:29:27.081Z,27.00
2022-08-11T18:32:21.111Z,26.60
2022-08-11T18:35:11.172Z,26.30
2022-08-11T18:38:03.057Z,26.00
2022-08-11T18:40:49.414Z,25.70
2022-08-11T18:43:38.331Z,25.40
2022-08-11T18:46:28.693Z,25.20
2022-08-11T18:49:21.894Z,24.90
2022-08-11T18:52:11.247Z,24.60
2022-08-11T18:55:00.332Z,24.40
2022-08-11T18:57:50.139Z,24.10
2022-08-11T19:00:41.860Z,23.90
2022-08-11T19:03:30.749Z,23.60
2022-08-11T19:06:39.079Z,23.40
2022-08-11T19:09:30.748Z,23.10
2022-08-11T19:12:17.942Z,22.90
2022-08-11T19:15:06.336Z,22.60
2022-08-11T19:17:54.615Z,22.40
2022-08-11T19:20:44.718Z,22.30
2022-08-11T19:23:33.859Z,22.10
2022-08-11T19:26:21.553Z,21.90
2022-08-11T19:29:09.483Z,21.80
2022-08-11T19:32:16.761Z,21.70
2022-08-11T19:35:04.952Z,21.50
2022-08-11T19:37:53.465Z,21.40
2022-08-11T19:40:40.660Z,21.30
2022-08-11T19:43:28.253Z,21.20
2022-08-11T19:46:16.452Z,21.10
2022-08-11T19:49:04.157Z,21.00
2022-08-11T19:51:53.615Z,20.90
2022-08-11T19:54:43.768Z,20.80
2022-08-11T19:57:35.747Z,20.80
2022-08-11T20:00:24.953Z,20.70
2022-08-11T20:03:16.563Z,20.60
2022-08-11T20:06:02.523Z,20.50
2022-08-11T20:08:49.622Z,20.40
2022-08-11T20:11:37.908Z,20.30
2022-08-11T20:14:25.127Z,20.20
2022-08-11T20:17:13.006Z,20.20
2022-08-11T20:22:51.667Z,20.00
2022-08-11T20:25:41.391Z,19.90
2022-08-11T20:28:31.682Z,19.90
2022-08-11T20:31:17.804Z,19.80
2022-08-11T20:34:04.269Z,19.70
2022-08-11T20:36:54.866Z,19.60
2022-08-11T20:39:43.271Z,19.50
2022-08-11T20:42:30.939Z,19.40
2022-08-11T20:45:23.836Z,19.40
2022-08-11T20:51:18.337Z,19.30
2022-08-11T20:54:05.965Z,19.20
2022-08-11T20:56:54.604Z,19.10
2022-08-11T20:59:52.847Z,19.10
2022-08-11T21:02:50.027Z,19.00
2022-08-11T21:06:10.237Z,18.90
2022-08-11T21:08:47.006Z,18.90
2022-08-11T21:11:34.586Z,18.80
2022-08-11T21:14:24.185Z,18.70
2022-08-11T21:17:27.628Z,18.70
2022-08-11T21:20:22.090Z,18.60
2022-08-11T21:23:19.838Z,18.50
2022-08-11T21:26:14.214Z,18.40
2022-08-11T21:29:01.386Z,18.40
2022-08-11T21:31:50.970Z,18.40
2022-08-11T21:34:39.659Z,18.30
2022-08-11T21:37:28.851Z,18.30
2022-08-11T21:40:18.967Z,18.30
2022-08-11T21:43:07.051Z,18.30
2022-08-11T21:45:56.574Z,18.30
2022-08-11T21:48:44.563Z,18.30
2022-08-11T21:51:30.550Z,18.20
2022-08-11T21:54:19.717Z,18.20
2022-08-11T21:57:06.590Z,18.10
2022-08-11T22:00:00.011Z,18.10
2022-08-11T22:02:53.077Z,18.10
2022-08-11T22:05:41.367Z,18.00
2022-08-11T22:08:28.185Z,18.00
2022-08-11T22:11:16.462Z,17.90
2022-08-11T22:14:18.359Z,17.90
2022-08-11T22:17:03.830Z,17.80
2022-08-11T22:19:53.025Z,17.70
2022-08-11T22:22:51.258Z,17.60
2022-08-11T22:25:38.807Z,17.60
2022-08-11T22:28:26.095Z,17.50
2022-08-11T22:31:12.237Z,17.40
2022-08-11T22:34:02.719Z,17.40
2022-08-11T22:36:50.519Z,17.40
2022-08-11T22:39:37.016Z,17.40
2022-08-11T22:42:24.108Z,17.40
2022-08-11T22:45:20.456Z,17.30
2022-08-11T22:48:07.996Z,17.30
2022-08-11T22:50:56.123Z,17.40
2022-08-11T22:53:58.552Z,17.30
2022-08-11T22:56:46.458Z,17.30
2022-08-11T22:59:33.168Z,17.20
2022-08-11T23:02:20.882Z,17.10
2022-08-11T23:05:07.237Z,17.00
2022-08-11T23:07:53.832Z,17.00
2022-08-11T23:10:39.362Z,16.90
2022-08-11T23:13:26.573Z,16.90
2022-08-11T23:16:14.222Z,16.90
2022-08-11T23:19:02.547Z,16.90
2022-08-11T23:21:49.926Z,16.90
2022-08-11T23:24:39.392Z,16.90
2022-08-11T23:27:28.674Z,16.90
2022-08-11T23:30:18.728Z,16.80
2022-08-11T23:33:10.155Z,16.80
2022-08-11T23:36:02.289Z,16.70
2022-08-11T23:38:51.857Z,16.60
2022-08-11T23:41:37.833Z,16.60
2022-08-11T23:44:25.422Z,16.60
2022-08-11T23:47:14.036Z,16.50
2022-08-11T23:50:00.642Z,16.50
2022-08-11T23:52:49.158Z,16.50
2022-08-11T23:55:38.861Z,16.40
2022-08-11T23:58:24.360Z,16.40
