createdAt,value
2022-12-22T00:00:54.339Z,99.99
2022-12-22T00:01:54.466Z,99.99
2022-12-22T00:02:54.419Z,99.99
2022-12-22T00:03:54.376Z,99.99
2022-12-22T00:04:54.340Z,99.99
2022-12-22T00:05:54.273Z,99.99
2022-12-22T00:06:54.255Z,99.99
2022-12-22T00:07:54.275Z,99.99
2022-12-22T00:08:54.228Z,99.99
2022-12-22T00:09:54.217Z,99.99
2022-12-22T00:10:54.200Z,99.99
2022-12-22T00:11:54.202Z,99.99
2022-12-22T00:12:54.172Z,99.99
2022-12-22T00:13:54.164Z,99.99
2022-12-22T00:14:54.145Z,99.99
2022-12-22T00:15:54.148Z,99.99
2022-12-22T00:16:54.181Z,99.99
2022-12-22T00:17:54.109Z,99.99
2022-12-22T00:18:54.089Z,99.99
2022-12-22T00:19:54.082Z,99.99
2022-12-22T00:20:54.064Z,99.99
2022-12-22T00:21:54.103Z,99.99
2022-12-22T00:22:54.041Z,99.99
2022-12-22T00:23:54.051Z,99.99
2022-12-22T00:24:54.014Z,99.99
2022-12-22T00:25:53.997Z,99.99
2022-12-22T00:26:53.979Z,99.99
2022-12-22T00:27:54.025Z,99.99
2022-12-22T00:28:53.955Z,99.99
2022-12-22T00:29:53.948Z,99.99
2022-12-22T00:30:54.028Z,99.99
2022-12-22T00:31:53.915Z,99.99
2022-12-22T00:32:53.914Z,99.99
2022-12-22T00:33:53.888Z,99.99
2022-12-22T00:34:53.870Z,99.99
2022-12-22T00:35:53.864Z,99.99
2022-12-22T00:36:53.865Z,99.99
2022-12-22T00:37:53.833Z,99.99
2022-12-22T00:38:53.815Z,99.99
2022-12-22T00:39:53.825Z,99.99
2022-12-22T00:40:53.789Z,99.99
2022-12-22T00:41:53.778Z,99.99
2022-12-22T00:42:53.764Z,99.99
2022-12-22T00:43:53.750Z,99.99
2022-12-22T00:44:53.739Z,99.99
2022-12-22T00:45:53.787Z,99.99
2022-12-22T00:46:53.706Z,99.99
2022-12-22T00:47:53.701Z,99.99
2022-12-22T00:48:53.680Z,99.99
2022-12-22T00:49:53.671Z,99.99
2022-12-22T00:50:53.655Z,99.99
2022-12-22T00:51:53.642Z,99.99
2022-12-22T00:52:53.631Z,99.99
2022-12-22T00:53:53.616Z,99.99
2022-12-22T00:54:53.598Z,99.99
2022-12-22T00:55:53.613Z,99.99
2022-12-22T00:56:53.571Z,99.99
2022-12-22T00:57:53.563Z,99.99
2022-12-22T00:58:53.748Z,99.99
2022-12-22T00:59:53.535Z,99.99
2022-12-22T01:00:53.520Z,99.99
2022-12-22T01:01:53.661Z,99.99
2022-12-22T01:02:53.662Z,99.99
2022-12-22T01:03:53.589Z,99.99
2022-12-22T01:04:53.465Z,99.99
2022-12-22T01:05:53.456Z,99.99
2022-12-22T01:06:53.449Z,99.99
2022-12-22T01:07:53.426Z,99.99
2022-12-22T01:08:53.413Z,99.99
2022-12-22T01:09:53.398Z,99.99
2022-12-22T01:10:53.388Z,99.99
2022-12-22T01:11:53.413Z,99.99
2022-12-22T01:12:53.359Z,99.99
2022-12-22T01:13:53.349Z,99.99
2022-12-22T01:14:53.333Z,99.99
2022-12-22T01:15:53.390Z,99.99
2022-12-22T01:16:53.308Z,99.99
2022-12-22T01:17:53.289Z,99.99
2022-12-22T01:18:53.292Z,99.99
2022-12-22T01:19:53.265Z,99.99
2022-12-22T01:20:53.252Z,99.99
2022-12-22T01:21:53.240Z,99.99
2022-12-22T01:22:53.224Z,99.99
2022-12-22T01:23:53.210Z,99.99
2022-12-22T01:24:53.197Z,99.99
2022-12-22T01:25:53.192Z,99.99
2022-12-22T01:26:53.184Z,99.99
2022-12-22T01:27:53.177Z,99.99
2022-12-22T01:28:53.144Z,99.99
2022-12-22T01:29:53.127Z,99.99
2022-12-22T01:30:53.166Z,99.99
2022-12-22T01:31:53.103Z,99.99
2022-12-22T01:32:53.093Z,99.99
2022-12-22T01:33:53.088Z,99.99
2022-12-22T01:34:53.066Z,99.99
2022-12-22T01:35:53.044Z,99.99
2022-12-22T01:36:53.036Z,99.99
2022-12-22T01:37:53.036Z,99.99
2022-12-22T01:38:53.012Z,99.99
2022-12-22T01:39:52.993Z,99.99
2022-12-22T01:40:52.981Z,99.99
2022-12-22T01:41:52.967Z,99.99
2022-12-22T01:42:52.968Z,99.99
2022-12-22T01:43:52.956Z,99.99
2022-12-22T01:44:52.930Z,99.99
2022-12-22T01:45:52.970Z,99.99
2022-12-22T01:46:52.923Z,99.99
2022-12-22T01:47:52.909Z,99.99
2022-12-22T01:48:52.878Z,99.99
2022-12-22T01:49:52.866Z,99.99
2022-12-22T01:50:52.848Z,99.99
2022-12-22T01:51:52.832Z,99.99
2022-12-22T01:52:53.025Z,99.99
2022-12-22T01:53:52.805Z,99.99
2022-12-22T01:54:52.802Z,99.99
2022-12-22T01:55:52.780Z,99.99
2022-12-22T01:56:52.775Z,99.99
2022-12-22T01:57:52.751Z,99.99
2022-12-22T01:58:52.739Z,99.99
2022-12-22T01:59:52.788Z,99.99
2022-12-22T02:00:52.729Z,99.99
2022-12-22T02:01:52.781Z,99.99
2022-12-22T02:02:52.814Z,99.99
2022-12-22T02:03:52.709Z,99.99
2022-12-22T02:04:52.660Z,99.99
2022-12-22T02:05:52.643Z,99.99
2022-12-22T02:06:59.473Z,99.99
2022-12-22T02:07:52.614Z,99.99
2022-12-22T02:08:52.622Z,99.99
2022-12-22T02:09:52.588Z,99.99
2022-12-22T02:10:52.579Z,99.99
2022-12-22T02:11:52.569Z,99.99
2022-12-22T02:12:52.550Z,99.99
2022-12-22T02:13:52.537Z,99.99
2022-12-22T02:14:52.536Z,99.99
2022-12-22T02:15:52.641Z,99.99
2022-12-22T02:16:52.498Z,99.99
2022-12-22T02:17:52.480Z,99.99
2022-12-22T02:18:52.467Z,99.99
2022-12-22T02:19:52.472Z,99.99
2022-12-22T02:20:52.442Z,99.99
2022-12-22T02:21:52.429Z,99.99
2022-12-22T02:22:52.428Z,99.99
2022-12-22T02:23:52.406Z,99.99
2022-12-22T02:24:52.392Z,99.99
2022-12-22T02:25:52.392Z,99.99
2022-12-22T02:26:52.363Z,99.99
2022-12-22T02:27:52.345Z,99.99
2022-12-22T02:28:52.335Z,99.99
2022-12-22T02:29:52.319Z,99.99
2022-12-22T02:30:52.353Z,99.99
2022-12-22T02:31:52.364Z,99.99
2022-12-22T02:32:52.282Z,99.99
2022-12-22T02:33:52.282Z,99.99
2022-12-22T02:34:52.253Z,99.99
2022-12-22T02:35:52.237Z,99.99
2022-12-22T02:36:52.227Z,99.99
2022-12-22T02:37:52.209Z,99.99
2022-12-22T02:38:52.198Z,99.99
2022-12-22T02:39:52.182Z,99.99
2022-12-22T02:40:52.176Z,99.99
2022-12-22T02:41:52.156Z,99.99
2022-12-22T02:42:52.144Z,99.99
2022-12-22T02:43:52.128Z,99.99
2022-12-22T02:44:52.118Z,99.99
2022-12-22T02:45:52.103Z,99.99
2022-12-22T02:46:52.177Z,99.99
2022-12-22T02:47:52.096Z,99.99
2022-12-22T02:48:52.118Z,99.99
2022-12-22T02:49:52.048Z,99.99
2022-12-22T02:50:52.055Z,99.99
2022-12-22T02:51:52.024Z,99.99
2022-12-22T02:52:52.011Z,99.99
2022-12-22T02:53:51.998Z,99.99
2022-12-22T02:54:51.992Z,99.99
2022-12-22T02:55:51.969Z,99.99
2022-12-22T02:56:51.960Z,99.99
2022-12-22T02:57:51.944Z,99.99
2022-12-22T02:58:51.939Z,99.99
2022-12-22T02:59:51.914Z,99.99
2022-12-22T03:00:51.911Z,99.99
2022-12-22T03:01:52.215Z,99.99
2022-12-22T03:02:52.090Z,99.99
2022-12-22T03:03:51.942Z,99.99
2022-12-22T03:04:51.853Z,99.99
2022-12-22T03:05:51.835Z,99.99
2022-12-22T03:06:51.829Z,99.99
2022-12-22T03:07:51.814Z,99.99
2022-12-22T03:08:51.798Z,99.99
2022-12-22T03:09:51.784Z,99.99
2022-12-22T03:10:51.769Z,99.99
2022-12-22T03:11:51.768Z,99.99
2022-12-22T03:12:51.748Z,99.99
2022-12-22T03:13:51.740Z,99.99
2022-12-22T03:14:51.725Z,99.99
2022-12-22T03:15:51.757Z,99.99
2022-12-22T03:16:51.716Z,99.99
2022-12-22T03:17:51.679Z,99.99
2022-12-22T03:18:51.669Z,99.99
2022-12-22T03:19:51.662Z,99.99
2022-12-22T03:20:51.635Z,99.99
2022-12-22T03:21:51.621Z,99.99
2022-12-22T03:22:51.611Z,99.99
2022-12-22T03:23:51.593Z,99.99
2022-12-22T03:24:51.581Z,99.99
2022-12-22T03:25:51.567Z,99.99
2022-12-22T03:26:51.563Z,99.99
2022-12-22T03:27:51.541Z,99.99
2022-12-22T03:28:51.537Z,99.99
2022-12-22T03:29:51.517Z,99.99
2022-12-22T03:30:51.506Z,99.99
2022-12-22T03:31:51.544Z,99.99
2022-12-22T03:32:51.481Z,99.99
2022-12-22T03:33:51.465Z,99.99
2022-12-22T03:34:51.446Z,99.99
2022-12-22T03:35:51.451Z,99.99
2022-12-22T03:36:51.472Z,99.99
2022-12-22T03:37:51.422Z,99.99
2022-12-22T03:38:51.397Z,99.99
2022-12-22T03:39:51.386Z,99.99
2022-12-22T03:40:51.368Z,99.99
2022-12-22T03:41:51.355Z,99.99
2022-12-22T03:42:51.341Z,99.99
2022-12-22T03:43:51.378Z,99.99
2022-12-22T03:44:51.318Z,99.99
2022-12-22T03:45:51.299Z,99.99
2022-12-22T03:46:51.316Z,99.99
2022-12-22T03:47:51.271Z,99.99
2022-12-22T03:48:51.260Z,99.99
2022-12-22T03:49:51.260Z,99.99
2022-12-22T03:50:51.233Z,99.99
2022-12-22T03:51:51.238Z,99.99
2022-12-22T03:52:51.217Z,99.99
2022-12-22T03:53:51.190Z,99.99
2022-12-22T03:54:51.180Z,99.99
2022-12-22T03:55:51.165Z,99.99
2022-12-22T03:56:51.157Z,99.99
2022-12-22T03:57:51.148Z,99.99
2022-12-22T03:58:51.126Z,99.99
2022-12-22T03:59:51.110Z,99.99
2022-12-22T04:00:51.145Z,99.99
2022-12-22T04:01:51.294Z,99.99
2022-12-22T04:02:51.194Z,99.99
2022-12-22T04:03:51.057Z,99.99
2022-12-22T04:04:51.049Z,99.99
2022-12-22T04:05:51.030Z,99.99
2022-12-22T04:06:51.020Z,99.99
2022-12-22T04:07:51.026Z,99.99
2022-12-22T04:08:50.992Z,99.99
2022-12-22T04:09:50.975Z,99.99
2022-12-22T04:10:50.978Z,99.99
2022-12-22T04:11:50.949Z,99.99
2022-12-22T04:12:50.950Z,99.99
2022-12-22T04:13:50.922Z,99.99
2022-12-22T04:14:50.911Z,99.99
2022-12-22T04:15:50.897Z,99.99
2022-12-22T04:16:50.987Z,99.99
2022-12-22T04:17:50.893Z,99.99
2022-12-22T04:18:50.857Z,99.99
2022-12-22T04:19:50.847Z,99.99
2022-12-22T04:20:50.832Z,99.99
2022-12-22T04:21:50.816Z,99.99
2022-12-22T04:22:50.822Z,99.99
2022-12-22T04:23:50.811Z,99.99
2022-12-22T04:24:50.779Z,99.99
2022-12-22T04:25:50.766Z,99.99
2022-12-22T04:26:50.751Z,99.99
2022-12-22T04:27:50.734Z,99.99
2022-12-22T04:28:50.784Z,99.99
2022-12-22T04:29:50.709Z,99.99
2022-12-22T04:30:50.704Z,99.99
2022-12-22T04:31:50.726Z,99.99
2022-12-22T04:32:50.671Z,99.99
2022-12-22T04:33:50.658Z,99.99
2022-12-22T04:34:50.654Z,99.99
2022-12-22T04:35:50.630Z,99.99
2022-12-22T04:36:50.620Z,99.99
2022-12-22T04:37:50.603Z,99.99
2022-12-22T04:38:50.640Z,99.99
2022-12-22T04:39:50.594Z,99.99
2022-12-22T04:40:50.564Z,99.99
2022-12-22T04:41:50.758Z,99.99
2022-12-22T04:42:50.537Z,99.99
2022-12-22T04:43:50.521Z,99.99
2022-12-22T04:44:50.512Z,99.99
2022-12-22T04:45:50.535Z,99.99
2022-12-22T04:46:50.489Z,99.99
2022-12-22T04:47:50.468Z,99.99
2022-12-22T04:48:54.611Z,99.99
2022-12-22T04:49:50.467Z,99.99
2022-12-22T04:50:50.432Z,99.99
2022-12-22T04:51:50.415Z,99.99
2022-12-22T04:52:50.409Z,99.99
2022-12-22T04:53:50.390Z,99.99
2022-12-22T04:54:50.377Z,99.99
2022-12-22T04:55:50.378Z,99.99
2022-12-22T04:56:50.356Z,99.99
2022-12-22T04:57:50.335Z,99.99
2022-12-22T04:58:50.323Z,99.99
2022-12-22T04:59:50.308Z,99.99
2022-12-22T05:00:50.348Z,99.99
2022-12-22T05:01:50.397Z,99.99
2022-12-22T05:02:50.457Z,99.99
2022-12-22T05:03:50.356Z,99.99
2022-12-22T05:04:50.250Z,99.99
2022-12-22T05:05:50.230Z,99.99
2022-12-22T05:06:50.227Z,99.99
2022-12-22T05:07:50.203Z,99.99
2022-12-22T05:08:50.196Z,99.99
2022-12-22T05:09:50.175Z,99.99
2022-12-22T05:10:50.164Z,99.99
2022-12-22T05:11:50.172Z,99.99
2022-12-22T05:12:50.154Z,99.99
2022-12-22T05:13:50.121Z,99.99
2022-12-22T05:14:50.111Z,99.99
2022-12-22T05:15:50.096Z,99.99
2022-12-22T05:16:50.110Z,99.99
2022-12-22T05:17:50.074Z,99.99
2022-12-22T05:18:50.067Z,99.99
2022-12-22T05:19:50.048Z,99.99
2022-12-22T05:20:50.032Z,99.99
2022-12-22T05:21:50.028Z,99.99
2022-12-22T05:22:50.003Z,99.99
2022-12-22T05:23:50.003Z,99.99
2022-12-22T05:24:49.975Z,99.99
2022-12-22T05:25:49.969Z,99.99
2022-12-22T05:26:49.949Z,99.99
2022-12-22T05:27:49.966Z,99.99
2022-12-22T05:28:49.923Z,99.99
2022-12-22T05:29:49.924Z,99.99
2022-12-22T05:30:49.984Z,99.99
2022-12-22T05:31:49.884Z,99.99
2022-12-22T05:32:49.870Z,99.99
2022-12-22T05:33:49.857Z,99.99
2022-12-22T05:34:49.840Z,99.99
2022-12-22T05:35:49.831Z,99.99
2022-12-22T05:36:49.818Z,99.99
2022-12-22T05:37:49.803Z,99.99
2022-12-22T05:38:49.797Z,99.99
2022-12-22T05:39:49.791Z,99.99
2022-12-22T05:40:49.764Z,99.99
2022-12-22T05:41:49.761Z,99.99
2022-12-22T05:42:49.733Z,99.99
2022-12-22T05:43:49.743Z,99.99
2022-12-22T05:44:49.708Z,99.99
2022-12-22T05:45:49.822Z,99.99
2022-12-22T05:46:49.680Z,99.99
2022-12-22T05:47:49.668Z,99.99
2022-12-22T05:48:49.674Z,99.99
2022-12-22T05:49:49.655Z,99.99
2022-12-22T05:50:49.642Z,99.99
2022-12-22T05:51:49.617Z,99.99
2022-12-22T05:52:49.598Z,99.99
2022-12-22T05:53:49.596Z,99.99
2022-12-22T05:54:49.571Z,99.99
2022-12-22T05:55:49.591Z,99.99
2022-12-22T05:56:49.544Z,99.99
2022-12-22T05:57:49.537Z,99.99
2022-12-22T05:58:49.525Z,99.99
2022-12-22T05:59:49.528Z,99.99
2022-12-22T06:00:49.494Z,99.99
2022-12-22T06:01:49.522Z,99.99
2022-12-22T06:02:49.633Z,99.99
2022-12-22T06:03:53.252Z,99.99
2022-12-22T06:04:49.438Z,99.99
2022-12-22T06:05:49.425Z,99.99
2022-12-22T06:06:49.423Z,99.99
2022-12-22T06:07:49.399Z,99.99
2022-12-22T06:08:49.387Z,99.99
2022-12-22T06:09:49.394Z,99.99
2022-12-22T06:10:49.391Z,99.99
2022-12-22T06:11:49.348Z,99.99
2022-12-22T06:12:49.332Z,99.99
2022-12-22T06:13:49.332Z,99.99
2022-12-22T06:14:49.307Z,99.99
2022-12-22T06:15:49.421Z,99.99
2022-12-22T06:16:49.279Z,99.99
2022-12-22T06:17:49.282Z,99.99
2022-12-22T06:18:49.263Z,99.99
2022-12-22T06:19:49.248Z,99.99
2022-12-22T06:20:49.281Z,99.99
2022-12-22T06:21:49.233Z,99.99
2022-12-22T06:22:49.205Z,99.99
2022-12-22T06:23:49.213Z,99.99
2022-12-22T06:24:49.200Z,99.99
2022-12-22T06:25:49.209Z,99.99
2022-12-22T06:26:49.156Z,99.99
2022-12-22T06:27:49.142Z,99.99
2022-12-22T06:28:49.141Z,99.99
2022-12-22T06:29:49.107Z,99.99
2022-12-22T06:30:49.154Z,99.99
2022-12-22T06:31:49.154Z,99.99
2022-12-22T06:32:49.064Z,99.99
2022-12-22T06:33:49.066Z,99.99
2022-12-22T06:34:49.041Z,99.99
2022-12-22T06:35:53.911Z,99.99
2022-12-22T06:36:49.015Z,99.99
2022-12-22T06:37:49.000Z,99.99
2022-12-22T06:38:48.986Z,99.99
2022-12-22T06:39:48.979Z,99.99
2022-12-22T06:40:48.957Z,99.99
2022-12-22T06:41:48.947Z,99.99
2022-12-22T06:42:48.952Z,99.99
2022-12-22T06:43:48.927Z,99.99
2022-12-22T06:44:48.904Z,99.99
2022-12-22T06:45:48.898Z,99.99
2022-12-22T06:46:49.125Z,99.99
2022-12-22T06:47:48.893Z,99.99
2022-12-22T06:48:48.851Z,99.99
2022-12-22T06:49:48.842Z,99.99
2022-12-22T06:50:48.822Z,99.99
2022-12-22T06:51:48.813Z,99.99
2022-12-22T06:52:48.802Z,99.99
2022-12-22T06:53:48.787Z,99.99
2022-12-22T06:54:48.772Z,99.99
2022-12-22T06:55:48.765Z,99.99
2022-12-22T06:56:48.743Z,99.99
2022-12-22T06:57:48.733Z,99.99
2022-12-22T06:58:48.716Z,99.99
2022-12-22T06:59:53.608Z,99.99
2022-12-22T07:00:48.855Z,99.99
2022-12-22T07:01:48.923Z,99.99
2022-12-22T07:02:48.903Z,99.99
2022-12-22T07:03:48.746Z,99.99
2022-12-22T07:04:48.650Z,99.99
2022-12-22T07:05:48.656Z,99.99
2022-12-22T07:06:48.612Z,99.99
2022-12-22T07:07:48.601Z,99.99
2022-12-22T07:08:48.584Z,99.99
2022-12-22T07:09:48.579Z,99.99
2022-12-22T07:10:48.557Z,99.99
2022-12-22T07:11:48.558Z,99.99
2022-12-22T07:12:48.533Z,99.99
2022-12-22T07:13:48.727Z,99.99
2022-12-22T07:14:48.508Z,99.99
2022-12-22T07:15:53.706Z,99.99
2022-12-22T07:16:48.591Z,99.99
2022-12-22T07:17:48.469Z,99.99
2022-12-22T07:18:48.452Z,99.99
2022-12-22T07:19:48.461Z,99.99
2022-12-22T07:20:48.424Z,99.99
2022-12-22T07:21:48.414Z,99.99
2022-12-22T07:22:48.397Z,99.99
2022-12-22T07:23:48.392Z,99.99
2022-12-22T07:24:48.373Z,99.99
2022-12-22T07:25:48.361Z,99.99
2022-12-22T07:26:48.349Z,99.99
2022-12-22T07:27:48.334Z,99.99
2022-12-22T07:28:48.319Z,99.99
2022-12-22T07:29:48.308Z,99.99
2022-12-22T07:30:48.290Z,99.99
2022-12-22T07:31:48.348Z,99.99
2022-12-22T07:32:48.264Z,99.99
2022-12-22T07:33:48.258Z,99.99
2022-12-22T07:34:48.237Z,99.99
2022-12-22T07:35:48.255Z,99.99
2022-12-22T07:36:48.212Z,99.99
2022-12-22T07:37:48.202Z,99.99
2022-12-22T07:38:48.182Z,99.99
2022-12-22T07:39:48.175Z,99.99
2022-12-22T07:40:52.081Z,99.99
2022-12-22T07:41:48.149Z,99.99
2022-12-22T07:42:48.138Z,99.99
2022-12-22T07:43:48.133Z,99.99
2022-12-22T07:44:48.113Z,99.99
2022-12-22T07:45:48.100Z,99.99
2022-12-22T07:46:48.195Z,99.99
2022-12-22T07:47:48.074Z,99.99
2022-12-22T07:48:48.060Z,99.99
2022-12-22T07:49:48.053Z,99.99
2022-12-22T07:50:48.038Z,99.99
2022-12-22T07:51:48.047Z,99.99
2022-12-22T07:52:48.005Z,99.99
2022-12-22T07:53:48.042Z,99.99
2022-12-22T07:54:47.975Z,99.99
2022-12-22T07:55:47.969Z,99.99
2022-12-22T07:56:47.951Z,99.99
2022-12-22T07:57:47.949Z,99.99
2022-12-22T07:58:47.923Z,99.99
2022-12-22T07:59:47.912Z,99.99
2022-12-22T08:00:47.897Z,99.99
2022-12-22T08:01:48.131Z,99.99
2022-12-22T08:02:47.953Z,99.99
2022-12-22T08:03:47.924Z,99.99
2022-12-22T08:04:47.920Z,99.99
2022-12-22T08:05:47.835Z,99.99
2022-12-22T08:06:47.822Z,99.99
2022-12-22T08:07:47.828Z,99.99
2022-12-22T08:09:47.781Z,99.99
2022-12-22T08:10:47.770Z,99.99
2022-12-22T08:11:47.773Z,99.99
2022-12-22T08:12:47.826Z,99.99
2022-12-22T08:13:47.731Z,99.99
2022-12-22T08:14:47.727Z,99.99
2022-12-22T08:15:47.727Z,99.99
2022-12-22T08:16:47.807Z,99.99
2022-12-22T08:17:47.678Z,99.99
2022-12-22T08:18:47.667Z,99.99
2022-12-22T08:19:47.651Z,99.99
2022-12-22T08:20:47.641Z,99.99
2022-12-22T08:21:52.389Z,99.99
2022-12-22T08:22:47.615Z,99.99
2022-12-22T08:23:47.646Z,99.99
2022-12-22T08:24:47.589Z,99.99
2022-12-22T08:25:47.577Z,99.99
2022-12-22T08:26:47.564Z,99.99
2022-12-22T08:27:47.546Z,99.99
2022-12-22T08:28:47.543Z,99.99
2022-12-22T08:29:47.523Z,99.99
2022-12-22T08:30:47.510Z,99.99
2022-12-22T08:31:47.647Z,99.99
2022-12-22T08:32:47.488Z,99.99
2022-12-22T08:33:47.470Z,99.99
2022-12-22T08:34:47.459Z,99.99
2022-12-22T08:35:47.445Z,99.99
2022-12-22T08:36:47.441Z,99.99
2022-12-22T08:37:47.430Z,99.99
2022-12-22T08:38:47.407Z,99.99
2022-12-22T08:39:47.412Z,99.99
2022-12-22T08:40:47.387Z,99.99
2022-12-22T08:41:47.371Z,99.99
2022-12-22T08:42:47.354Z,99.99
2022-12-22T08:43:47.337Z,99.99
2022-12-22T08:44:47.345Z,99.99
2022-12-22T08:45:47.314Z,99.99
2022-12-22T08:46:47.366Z,99.99
2022-12-22T08:47:47.291Z,99.99
2022-12-22T08:48:47.283Z,99.99
2022-12-22T08:49:47.260Z,99.99
2022-12-22T08:50:47.249Z,99.99
2022-12-22T08:51:47.233Z,99.99
2022-12-22T08:52:47.233Z,99.99
2022-12-22T08:54:04.512Z,99.99
2022-12-22T08:54:47.204Z,99.99
2022-12-22T08:55:47.232Z,99.99
2022-12-22T08:56:47.172Z,99.99
2022-12-22T08:57:52.278Z,99.99
2022-12-22T08:58:47.147Z,99.99
2022-12-22T08:59:47.131Z,99.99
2022-12-22T09:00:47.166Z,99.99
2022-12-22T09:01:47.320Z,99.99
2022-12-22T09:02:47.232Z,99.99
2022-12-22T09:03:47.081Z,99.99
2022-12-22T09:04:47.074Z,99.99
2022-12-22T09:05:47.055Z,99.99
2022-12-22T09:06:47.057Z,99.99
2022-12-22T09:07:47.047Z,99.99
2022-12-22T09:08:47.023Z,99.99
2022-12-22T09:09:47.004Z,99.99
2022-12-22T09:10:46.996Z,99.99
2022-12-22T09:11:47.013Z,99.99
2022-12-22T09:12:46.976Z,99.99
2022-12-22T09:13:46.953Z,99.99
2022-12-22T09:14:46.944Z,99.99
2022-12-22T09:15:46.928Z,99.99
2022-12-22T09:16:47.081Z,99.99
2022-12-22T09:17:46.907Z,99.99
2022-12-22T09:18:46.901Z,99.99
2022-12-22T09:19:46.887Z,99.99
2022-12-22T09:20:46.875Z,99.99
2022-12-22T09:21:46.853Z,99.99
2022-12-22T09:22:46.841Z,99.99
2022-12-22T09:23:46.821Z,99.99
2022-12-22T09:24:46.817Z,99.99
2022-12-22T09:25:46.797Z,99.99
2022-12-22T09:26:46.790Z,99.99
2022-12-22T09:27:46.809Z,99.99
2022-12-22T09:28:50.436Z,99.99
2022-12-22T09:29:46.748Z,99.99
2022-12-22T09:30:46.739Z,99.99
2022-12-22T09:31:46.757Z,99.99
2022-12-22T09:32:46.712Z,99.99
2022-12-22T09:33:46.699Z,99.99
2022-12-22T09:34:46.692Z,99.99
2022-12-22T09:35:46.671Z,99.99
2022-12-22T09:36:46.673Z,99.99
2022-12-22T09:37:46.649Z,99.99
2022-12-22T09:38:46.646Z,99.99
2022-12-22T09:39:46.621Z,99.99
2022-12-22T09:40:46.612Z,99.99
2022-12-22T09:41:46.602Z,99.99
2022-12-22T09:42:46.585Z,99.99
2022-12-22T09:43:46.597Z,99.99
2022-12-22T09:44:46.556Z,99.99
2022-12-22T09:45:46.571Z,99.99
2022-12-22T09:46:46.539Z,99.99
2022-12-22T09:47:46.523Z,99.99
2022-12-22T09:48:46.508Z,99.99
2022-12-22T09:49:46.499Z,99.99
2022-12-22T09:50:46.484Z,99.99
2022-12-22T09:51:46.475Z,99.99
2022-12-22T09:52:46.459Z,99.99
2022-12-22T09:53:46.451Z,99.99
2022-12-22T09:54:46.433Z,99.99
2022-12-22T09:55:46.424Z,99.99
2022-12-22T09:56:46.410Z,99.99
2022-12-22T09:57:46.404Z,99.99
2022-12-22T09:58:46.392Z,99.99
2022-12-22T09:59:46.397Z,99.99
2022-12-22T10:00:46.404Z,99.99
2022-12-22T10:01:46.471Z,99.99
2022-12-22T10:02:46.420Z,99.99
2022-12-22T10:03:46.415Z,99.99
2022-12-22T10:04:46.315Z,99.99
2022-12-22T10:05:46.304Z,99.99
2022-12-22T10:06:46.292Z,99.99
2022-12-22T10:07:46.280Z,99.99
2022-12-22T10:08:46.265Z,99.99
2022-12-22T10:09:50.380Z,99.76
2022-12-22T10:10:46.243Z,99.99
2022-12-22T10:11:46.232Z,99.99
2022-12-22T10:12:46.223Z,99.99
2022-12-22T10:13:46.214Z,99.99
2022-12-22T10:14:46.194Z,99.99
2022-12-22T10:15:46.215Z,99.99
2022-12-22T10:16:46.214Z,99.99
2022-12-22T10:17:46.162Z,99.99
2022-12-22T10:18:46.146Z,99.99
2022-12-22T10:19:46.139Z,99.99
2022-12-22T10:20:46.123Z,99.99
2022-12-22T10:21:47.151Z,99.99
2022-12-22T10:22:46.100Z,99.99
2022-12-22T10:23:46.091Z,99.99
2022-12-22T10:24:46.085Z,99.99
2022-12-22T10:26:26.339Z,99.99
2022-12-22T10:26:46.054Z,99.99
2022-12-22T10:27:51.328Z,99.99
2022-12-22T10:28:46.040Z,99.99
2022-12-22T10:29:46.022Z,99.99
2022-12-22T10:30:46.004Z,99.99
2022-12-22T10:31:46.043Z,99.99
2022-12-22T10:32:45.982Z,99.99
2022-12-22T10:33:47.571Z,99.99
2022-12-22T10:34:45.957Z,99.99
2022-12-22T10:35:45.955Z,99.99
2022-12-22T10:36:45.935Z,99.99
2022-12-22T10:37:45.925Z,99.99
2022-12-22T10:38:45.910Z,99.99
2022-12-22T10:39:45.902Z,99.99
2022-12-22T10:40:45.889Z,99.99
2022-12-22T10:41:45.887Z,99.99
2022-12-22T10:42:45.867Z,99.99
2022-12-22T10:43:45.870Z,99.99
2022-12-22T10:44:45.838Z,99.99
2022-12-22T10:45:45.917Z,99.99
2022-12-22T10:46:45.838Z,99.99
2022-12-22T10:47:45.826Z,99.99
2022-12-22T10:48:45.791Z,99.99
2022-12-22T10:49:45.782Z,99.85
2022-12-22T10:50:45.767Z,99.99
2022-12-22T10:51:45.759Z,99.99
2022-12-22T10:52:45.748Z,99.99
2022-12-22T10:53:45.752Z,99.99
2022-12-22T10:54:45.736Z,99.99
2022-12-22T10:55:45.713Z,99.99
2022-12-22T10:56:45.697Z,99.99
2022-12-22T10:57:45.691Z,99.71
2022-12-22T10:58:45.674Z,99.81
2022-12-22T10:59:45.667Z,99.76
2022-12-22T11:00:45.651Z,99.99
2022-12-22T11:01:45.835Z,99.95
2022-12-22T11:02:45.730Z,99.76
2022-12-22T11:03:45.697Z,99.99
2022-12-22T11:04:45.611Z,99.99
2022-12-22T11:05:45.594Z,99.99
2022-12-22T11:06:45.584Z,99.99
2022-12-22T11:07:45.625Z,99.99
2022-12-22T11:08:51.198Z,99.99
2022-12-22T11:09:45.553Z,99.99
2022-12-22T11:10:45.538Z,99.99
2022-12-22T11:11:45.543Z,99.99
2022-12-22T11:12:45.513Z,99.99
2022-12-22T11:13:45.508Z,99.99
2022-12-22T11:14:45.512Z,99.99
2022-12-22T11:15:45.482Z,99.99
2022-12-22T11:16:45.615Z,99.99
2022-12-22T11:17:45.534Z,99.99
2022-12-22T11:18:45.443Z,99.99
2022-12-22T11:19:45.457Z,99.99
2022-12-22T11:20:45.422Z,99.99
2022-12-22T11:21:45.413Z,99.99
2022-12-22T11:22:45.397Z,99.99
2022-12-22T11:23:45.392Z,99.99
2022-12-22T11:24:45.375Z,99.76
2022-12-22T11:25:45.366Z,99.28
2022-12-22T11:26:45.351Z,99.09
2022-12-22T11:27:46.391Z,99.43
2022-12-22T11:28:45.334Z,99.38
2022-12-22T11:29:45.368Z,99.04
2022-12-22T11:30:45.348Z,98.95
2022-12-22T11:31:45.301Z,99.24
2022-12-22T11:32:45.283Z,99.24
2022-12-22T11:33:45.275Z,98.66
2022-12-22T11:34:45.259Z,97.80
2022-12-22T11:35:45.283Z,97.90
2022-12-22T11:36:45.245Z,98.09
2022-12-22T11:37:45.236Z,96.84
2022-12-22T11:38:45.215Z,97.95
2022-12-22T11:39:45.205Z,97.66
2022-12-22T11:40:45.192Z,97.71
2022-12-22T11:41:45.191Z,97.04
2022-12-22T11:42:45.169Z,96.84
2022-12-22T11:43:45.162Z,96.84
2022-12-22T11:44:45.147Z,97.52
2022-12-22T11:45:45.150Z,97.23
2022-12-22T11:46:45.207Z,97.04
2022-12-22T11:47:45.117Z,96.94
2022-12-22T11:48:45.105Z,97.37
2022-12-22T11:49:45.097Z,97.66
2022-12-22T11:51:02.282Z,99.38
2022-12-22T11:51:45.100Z,98.43
2022-12-22T11:52:45.060Z,97.75
2022-12-22T11:53:45.059Z,98.43
2022-12-22T11:54:45.039Z,97.47
2022-12-22T11:55:45.028Z,97.08
2022-12-22T11:56:45.015Z,97.08
2022-12-22T11:57:45.010Z,97.08
2022-12-22T11:58:44.995Z,97.75
2022-12-22T11:59:44.984Z,97.56
2022-12-22T12:01:13.120Z,97.18
2022-12-22T12:01:45.006Z,97.08
2022-12-22T12:02:44.968Z,97.75
2022-12-22T12:03:45.030Z,97.18
2022-12-22T12:04:44.927Z,97.75
2022-12-22T12:05:44.919Z,97.61
2022-12-22T12:06:44.909Z,97.52
2022-12-22T12:07:44.919Z,97.08
2022-12-22T12:08:44.936Z,97.18
2022-12-22T12:09:44.877Z,97.08
2022-12-22T12:10:44.876Z,97.75
2022-12-22T12:11:44.858Z,96.89
2022-12-22T12:12:44.842Z,96.27
2022-12-22T12:13:44.841Z,96.56
2022-12-22T12:14:44.818Z,96.84
2022-12-22T12:15:44.892Z,96.66
2022-12-22T12:16:44.805Z,96.84
2022-12-22T12:17:44.789Z,97.52
2022-12-22T12:18:44.774Z,97.71
2022-12-22T12:19:44.768Z,97.80
2022-12-22T12:20:44.757Z,97.71
2022-12-22T12:21:44.749Z,98.09
2022-12-22T12:22:44.730Z,97.90
2022-12-22T12:23:44.742Z,97.90
2022-12-22T12:24:44.714Z,98.57
2022-12-22T12:25:44.705Z,98.38
2022-12-22T12:26:44.685Z,97.42
2022-12-22T12:27:44.679Z,97.42
2022-12-22T12:28:44.667Z,97.61
2022-12-22T12:29:44.655Z,97.08
2022-12-22T12:30:44.643Z,96.61
2022-12-22T12:31:44.725Z,96.99
2022-12-22T12:32:44.713Z,96.89
2022-12-22T12:33:44.665Z,96.70
2022-12-22T12:34:44.600Z,96.99
2022-12-22T12:35:44.621Z,96.70
2022-12-22T12:36:44.578Z,97.08
2022-12-22T12:37:44.569Z,97.08
2022-12-22T12:39:10.935Z,97.85
2022-12-22T12:39:44.565Z,96.99
2022-12-22T12:40:44.534Z,96.99
2022-12-22T12:41:44.528Z,97.08
2022-12-22T12:42:44.512Z,97.90
2022-12-22T12:43:44.515Z,99.04
2022-12-22T12:44:44.492Z,99.14
2022-12-22T12:45:44.491Z,99.81
2022-12-22T12:46:44.526Z,99.81
2022-12-22T12:47:44.471Z,99.76
2022-12-22T12:48:44.448Z,99.95
2022-12-22T12:49:44.441Z,99.95
2022-12-22T12:50:44.423Z,99.57
2022-12-22T12:51:44.414Z,99.99
2022-12-22T12:52:44.403Z,99.81
2022-12-22T12:53:44.410Z,99.99