createdAt,value
2023-02-28T00:01:28.386Z,67.80
2023-02-28T00:03:57.001Z,68.00
2023-02-28T00:06:26.245Z,68.40
2023-02-28T00:08:54.285Z,68.20
2023-02-28T00:11:23.838Z,68.30
2023-02-28T00:13:53.206Z,68.20
2023-02-28T00:16:23.711Z,69.00
2023-02-28T00:18:52.238Z,68.20
2023-02-28T00:21:21.153Z,68.40
2023-02-28T00:23:49.277Z,68.50
2023-02-28T00:26:17.283Z,68.00
2023-02-28T00:28:45.273Z,68.40
2023-02-28T00:31:14.653Z,69.90
2023-02-28T00:33:42.781Z,70.30
2023-02-28T00:36:13.026Z,70.50
2023-02-28T00:38:42.234Z,71.00
2023-02-28T00:41:10.779Z,73.20
2023-02-28T00:43:41.760Z,73.10
2023-02-28T00:46:10.266Z,72.70
2023-02-28T00:48:39.611Z,72.60
2023-02-28T00:51:07.961Z,73.30
2023-02-28T00:53:36.089Z,73.40
2023-02-28T00:56:04.100Z,73.60
2023-02-28T00:58:32.133Z,73.40
2023-02-28T01:01:00.187Z,73.30
2023-02-28T01:03:28.345Z,73.00
2023-02-28T01:05:57.688Z,73.40
2023-02-28T01:08:26.922Z,73.80
2023-02-28T01:10:55.242Z,74.30
2023-02-28T01:13:24.134Z,74.30
2023-02-28T01:15:54.440Z,74.20
2023-02-28T01:18:23.908Z,74.20
2023-02-28T01:20:52.795Z,74.90
2023-02-28T01:23:22.832Z,75.20
2023-02-28T01:25:50.829Z,75.90
2023-02-28T01:28:18.927Z,75.70
2023-02-28T01:30:50.288Z,74.20
2023-02-28T01:33:18.502Z,74.50
2023-02-28T01:35:46.458Z,74.90
2023-02-28T01:38:22.280Z,75.00
2023-02-28T01:40:52.365Z,74.40
2023-02-28T01:43:24.625Z,74.40
2023-02-28T01:45:52.917Z,76.40
2023-02-28T01:48:23.017Z,77.70
2023-02-28T01:50:51.396Z,76.50
2023-02-28T01:53:23.167Z,76.10
2023-02-28T01:55:55.102Z,77.40
2023-02-28T01:58:23.332Z,76.60
2023-02-28T02:00:51.498Z,75.70
2023-02-28T02:03:22.491Z,75.70
2023-02-28T02:05:50.490Z,75.40
2023-02-28T02:08:21.933Z,76.00
2023-02-28T02:10:55.248Z,77.10
2023-02-28T02:13:36.657Z,77.40
2023-02-28T02:16:14.868Z,77.60
2023-02-28T02:18:48.929Z,76.70
2023-02-28T02:21:38.620Z,77.10
2023-02-28T02:24:34.072Z,78.30
2023-02-28T02:27:18.562Z,78.50
2023-02-28T02:30:15.253Z,78.50
2023-02-28T02:33:05.692Z,77.70
2023-02-28T02:35:42.600Z,79.10
2023-02-28T02:38:14.988Z,80.80
2023-02-28T02:40:49.447Z,79.90
2023-02-28T02:43:23.689Z,79.40
2023-02-28T02:45:56.587Z,81.30
2023-02-28T02:48:29.780Z,82.20
2023-02-28T02:51:01.810Z,79.80
2023-02-28T02:53:34.430Z,79.00
2023-02-28T02:56:05.560Z,79.50
2023-02-28T02:58:42.912Z,81.70
2023-02-28T03:01:14.590Z,81.40
2023-02-28T03:03:43.053Z,81.00
2023-02-28T03:06:12.514Z,81.10
2023-02-28T03:08:41.009Z,80.90
2023-02-28T03:11:15.875Z,80.00
2023-02-28T03:14:01.604Z,80.80
2023-02-28T03:16:38.791Z,81.50
2023-02-28T03:19:33.932Z,81.90
2023-02-28T03:22:16.408Z,82.10
2023-02-28T03:24:52.523Z,82.30
2023-02-28T03:27:26.722Z,81.20
2023-02-28T03:30:00.671Z,80.40
2023-02-28T03:32:34.359Z,81.00
2023-02-28T03:35:08.472Z,82.20
2023-02-28T03:37:40.740Z,82.60
2023-02-28T03:40:13.749Z,83.10
2023-02-28T03:42:46.435Z,83.20
2023-02-28T03:45:18.557Z,82.80
2023-02-28T03:47:51.420Z,82.10
2023-02-28T03:50:23.462Z,80.90
2023-02-28T03:53:01.160Z,79.20
2023-02-28T03:55:35.093Z,78.00
2023-02-28T03:58:07.665Z,78.90
2023-02-28T04:00:39.616Z,79.20
2023-02-28T04:03:07.844Z,79.20
2023-02-28T04:05:46.407Z,78.60
2023-02-28T04:08:15.746Z,78.20
2023-02-28T04:10:47.295Z,78.00
2023-02-28T04:13:15.350Z,75.70
2023-02-28T04:15:43.326Z,75.30
2023-02-28T04:18:11.329Z,74.70
2023-02-28T04:20:39.358Z,74.40
2023-02-28T04:23:07.369Z,74.40
2023-02-28T04:25:36.678Z,74.40
2023-02-28T04:28:04.789Z,74.40
2023-02-28T04:30:33.519Z,74.40
2023-02-28T04:33:02.135Z,74.40
2023-02-28T04:35:30.188Z,74.30
2023-02-28T04:37:58.133Z,74.50
2023-02-28T04:40:26.059Z,74.30
2023-02-28T04:42:55.372Z,74.60
2023-02-28T04:45:23.355Z,74.70
2023-02-28T04:47:51.279Z,74.70
2023-02-28T04:50:19.494Z,74.90
2023-02-28T04:52:47.414Z,74.70
2023-02-28T04:55:15.712Z,74.60
2023-02-28T04:57:44.319Z,74.40
2023-02-28T05:00:17.733Z,74.30
2023-02-28T05:02:45.677Z,74.20
2023-02-28T05:05:19.050Z,74.00
2023-02-28T05:07:47.127Z,74.30
2023-02-28T05:10:15.096Z,74.50
2023-02-28T05:12:43.066Z,74.40
2023-02-28T05:15:17.010Z,74.40
2023-02-28T05:17:45.422Z,74.50
2023-02-28T05:20:16.378Z,74.60
2023-02-28T05:22:45.601Z,74.40
2023-02-28T05:25:17.477Z,74.10
2023-02-28T05:27:45.442Z,74.20
2023-02-28T05:30:14.098Z,73.90
2023-02-28T05:32:44.591Z,74.10
2023-02-28T05:35:13.533Z,74.40
2023-02-28T05:37:41.831Z,74.20
2023-02-28T05:40:12.230Z,73.90
2023-02-28T05:42:40.225Z,73.90
2023-02-28T05:45:09.810Z,73.60
2023-02-28T05:47:38.196Z,73.50
2023-02-28T05:50:10.550Z,73.40
2023-02-28T05:52:38.951Z,73.60
2023-02-28T05:55:07.971Z,73.80
2023-02-28T05:57:35.938Z,73.60
2023-02-28T06:00:05.307Z,73.60
2023-02-28T06:02:33.327Z,73.60
2023-02-28T06:05:01.438Z,73.40
2023-02-28T06:07:30.733Z,73.70
2023-02-28T06:09:58.682Z,74.10
2023-02-28T06:12:26.636Z,73.70
2023-02-28T06:14:54.670Z,73.60
2023-02-28T06:17:22.604Z,73.60
2023-02-28T06:19:50.607Z,73.90
2023-02-28T06:22:18.708Z,73.80
2023-02-28T06:24:48.005Z,73.90
2023-02-28T06:27:16.045Z,74.10
2023-02-28T06:29:44.056Z,73.80
2023-02-28T06:32:12.309Z,73.90
2023-02-28T06:34:40.309Z,73.90
2023-02-28T06:37:08.301Z,74.10
2023-02-28T06:39:36.332Z,73.40
2023-02-28T06:42:05.813Z,73.10
2023-02-28T06:44:36.585Z,73.40
2023-02-28T06:47:05.901Z,73.60
2023-02-28T06:49:35.551Z,73.10
2023-02-28T06:52:04.552Z,73.10
2023-02-28T06:54:32.536Z,72.80
2023-02-28T06:57:00.730Z,72.60
2023-02-28T06:59:30.059Z,73.00
2023-02-28T07:01:58.111Z,72.90
2023-02-28T07:04:26.654Z,72.70
2023-02-28T07:06:57.145Z,72.50
2023-02-28T07:09:25.290Z,72.60
2023-02-28T07:11:53.308Z,72.70
2023-02-28T07:14:21.343Z,72.60
2023-02-28T07:16:51.477Z,72.80
2023-02-28T07:19:19.592Z,72.90
2023-02-28T07:21:47.578Z,72.80
2023-02-28T07:24:17.208Z,72.80
2023-02-28T07:26:45.190Z,72.80
2023-02-28T07:29:13.173Z,72.70
2023-02-28T07:31:41.133Z,72.60
2023-02-28T07:34:10.596Z,72.20
2023-02-28T07:36:38.613Z,72.40
2023-02-28T07:39:06.631Z,72.70
2023-02-28T07:41:38.724Z,72.80
2023-02-28T07:44:07.081Z,72.80
2023-02-28T07:46:37.211Z,73.10
2023-02-28T07:49:05.964Z,72.80
2023-02-28T07:51:35.284Z,72.90
2023-02-28T07:54:03.600Z,72.40
2023-02-28T07:56:31.968Z,72.60
2023-02-28T07:59:00.218Z,72.80
2023-02-28T08:01:28.558Z,73.10
2023-02-28T08:03:58.064Z,72.80
2023-02-28T08:06:27.306Z,72.30
2023-02-28T08:08:57.208Z,71.90
2023-02-28T08:11:25.424Z,72.10
2023-02-28T08:13:53.385Z,72.10
2023-02-28T08:16:23.267Z,71.80
2023-02-28T08:18:52.146Z,71.70
2023-02-28T08:21:20.366Z,71.50
2023-02-28T08:23:49.353Z,71.30
2023-02-28T08:26:18.929Z,71.70
2023-02-28T08:28:47.220Z,71.60
2023-02-28T08:31:17.926Z,71.40
2023-02-28T08:33:46.685Z,71.40
2023-02-28T08:36:14.765Z,71.10
2023-02-28T08:38:42.803Z,71.30
2023-02-28T08:41:14.011Z,70.80
2023-02-28T08:43:44.588Z,70.70
2023-02-28T08:46:15.024Z,71.10
2023-02-28T08:48:43.108Z,70.90
2023-02-28T08:51:12.957Z,70.60
2023-02-28T08:53:42.166Z,70.00
2023-02-28T08:56:12.044Z,69.60
2023-02-28T08:58:40.198Z,69.20
2023-02-28T09:01:15.101Z,69.50
2023-02-28T09:03:44.125Z,69.40
2023-02-28T09:06:12.901Z,69.00
2023-02-28T09:08:41.307Z,69.40
2023-02-28T09:11:10.155Z,69.50
2023-02-28T09:13:38.318Z,69.00
2023-02-28T09:16:08.359Z,68.80
2023-02-28T09:18:39.032Z,68.90
2023-02-28T09:21:07.805Z,69.10
2023-02-28T09:23:38.995Z,68.50
2023-02-28T09:26:07.280Z,68.80
2023-02-28T09:28:35.592Z,68.80
2023-02-28T09:31:05.736Z,68.50
2023-02-28T09:33:35.406Z,67.90
2023-02-28T09:36:05.850Z,68.10
2023-02-28T09:38:33.810Z,68.40
2023-02-28T09:41:04.654Z,67.60
2023-02-28T09:43:37.774Z,67.70
2023-02-28T09:46:19.233Z,67.10
2023-02-28T09:48:49.351Z,67.40
2023-02-28T09:51:32.261Z,67.10
2023-02-28T09:54:02.168Z,66.90
2023-02-28T09:56:35.952Z,66.90
2023-02-28T09:59:08.579Z,66.70
2023-02-28T10:01:45.193Z,66.30
2023-02-28T10:04:26.215Z,66.40
2023-02-28T10:06:55.669Z,67.30
2023-02-28T10:09:26.921Z,66.40
2023-02-28T10:11:59.049Z,65.90
2023-02-28T10:14:30.280Z,65.70
2023-02-28T10:17:03.791Z,65.20
2023-02-28T10:19:37.085Z,65.60
2023-02-28T10:22:13.585Z,65.20
2023-02-28T10:24:43.906Z,65.00
2023-02-28T10:27:17.234Z,64.90
2023-02-28T10:29:47.510Z,65.00
2023-02-28T10:32:21.376Z,64.60
2023-02-28T10:34:54.668Z,64.60
2023-02-28T10:37:24.326Z,64.40
2023-02-28T10:39:52.391Z,64.20
2023-02-28T10:42:27.294Z,64.10
2023-02-28T10:45:11.792Z,63.90
2023-02-28T10:47:52.713Z,63.90
2023-02-28T10:50:44.427Z,63.90
2023-02-28T10:53:44.684Z,63.80
2023-02-28T10:56:25.253Z,63.60
2023-02-28T10:58:57.245Z,63.00
2023-02-28T11:01:26.959Z,63.40
2023-02-28T11:03:55.247Z,63.30
2023-02-28T11:06:25.648Z,63.40
2023-02-28T11:08:57.417Z,63.10
2023-02-28T11:11:31.510Z,62.90
2023-02-28T11:14:05.667Z,62.60
2023-02-28T11:16:36.870Z,62.50
2023-02-28T11:19:07.238Z,62.30
2023-02-28T11:21:40.973Z,62.40
2023-02-28T11:24:21.731Z,62.30
2023-02-28T11:26:50.927Z,62.20
2023-02-28T11:29:22.242Z,62.40
2023-02-28T11:32:15.696Z,62.30
2023-02-28T11:34:44.996Z,62.30
2023-02-28T11:37:16.625Z,62.30
2023-02-28T11:39:47.474Z,61.60
2023-02-28T11:42:43.594Z,61.80
2023-02-28T11:45:23.933Z,61.50
2023-02-28T11:48:04.199Z,61.60
2023-02-28T11:50:47.497Z,61.40
2023-02-28T11:53:23.914Z,60.90
2023-02-28T11:56:01.738Z,60.90
2023-02-28T11:58:41.730Z,60.90
2023-02-28T12:01:25.917Z,60.80
2023-02-28T12:04:06.287Z,60.90
2023-02-28T12:06:41.028Z,61.00
2023-02-28T12:09:32.050Z,61.00
2023-02-28T12:12:11.458Z,61.20
2023-02-28T12:15:03.939Z,60.70
2023-02-28T12:17:45.231Z,60.70
2023-02-28T12:20:25.661Z,60.20
2023-02-28T12:23:02.316Z,60.40
2023-02-28T12:25:52.619Z,61.20
2023-02-28T12:28:27.173Z,59.80
2023-02-28T12:31:00.436Z,59.50
2023-02-28T12:33:35.467Z,60.40
2023-02-28T12:36:07.648Z,59.80
2023-02-28T12:38:41.465Z,59.50
2023-02-28T12:41:16.228Z,59.60
2023-02-28T12:43:48.281Z,59.80
2023-02-28T12:46:21.931Z,59.50
2023-02-28T12:48:56.516Z,59.40
2023-02-28T12:51:26.990Z,59.70
2023-02-28T12:54:06.018Z,59.40
2023-02-28T12:56:44.474Z,59.40
2023-02-28T12:59:22.365Z,59.10
2023-02-28T13:02:20.968Z,59.40
2023-02-28T13:05:17.132Z,59.00
2023-02-28T13:08:11.239Z,59.70
2023-02-28T13:10:45.332Z,59.40
2023-02-28T13:13:19.201Z,58.60
2023-02-28T13:16:03.535Z,58.40
2023-02-28T13:18:38.476Z,58.60
2023-02-28T13:21:08.187Z,58.60
2023-02-28T13:24:01.903Z,58.90
2023-02-28T13:27:10.780Z,58.40
2023-02-28T13:29:41.450Z,58.80
2023-02-28T13:32:41.365Z,58.60
2023-02-28T13:35:41.197Z,58.30
2023-02-28T13:38:36.902Z,58.30
2023-02-28T13:41:42.071Z,58.20
2023-02-28T13:44:11.545Z,58.30
2023-02-28T13:47:18.144Z,58.30
2023-02-28T13:49:47.536Z,58.10
2023-02-28T13:52:21.025Z,58.10
2023-02-28T13:55:17.015Z,58.00
2023-02-28T13:57:56.950Z,57.80
2023-02-28T14:00:37.646Z,58.10
2023-02-28T14:03:37.314Z,58.70
2023-02-28T14:06:25.634Z,57.90
2023-02-28T14:09:00.443Z,58.00
2023-02-28T14:11:34.632Z,58.00
2023-02-28T14:14:04.115Z,58.10
2023-02-28T14:16:41.444Z,58.00
2023-02-28T14:19:15.530Z,57.60
2023-02-28T14:22:00.603Z,57.70
2023-02-28T14:25:01.434Z,57.60
2023-02-28T14:27:43.079Z,57.30
2023-02-28T14:30:39.415Z,57.40
2023-02-28T14:33:24.583Z,57.60
2023-02-28T14:36:04.772Z,57.10
2023-02-28T14:38:38.290Z,57.30
2023-02-28T14:41:18.890Z,57.00
2023-02-28T14:43:52.160Z,57.20
2023-02-28T14:46:20.814Z,57.10
2023-02-28T14:48:50.521Z,57.40
2023-02-28T14:51:22.794Z,57.60
2023-02-28T14:53:56.709Z,58.00
2023-02-28T14:56:27.304Z,58.40
2023-02-28T14:58:57.244Z,58.50
2023-02-28T15:01:27.124Z,58.50
2023-02-28T15:04:03.848Z,58.80
2023-02-28T15:06:33.491Z,59.00
2023-02-28T15:09:18.296Z,59.30
2023-02-28T15:11:49.703Z,59.40
2023-02-28T15:14:21.627Z,59.50
2023-02-28T15:16:55.206Z,59.70
2023-02-28T15:19:25.346Z,60.00
2023-02-28T15:21:57.125Z,60.30
2023-02-28T15:24:33.858Z,60.00
2023-02-28T15:27:05.297Z,60.30
2023-02-28T15:29:44.377Z,60.40
2023-02-28T15:32:27.592Z,60.80
2023-02-28T15:34:56.435Z,60.70
2023-02-28T15:37:38.020Z,60.80
2023-02-28T15:40:17.304Z,61.00
2023-02-28T15:42:59.303Z,60.80
2023-02-28T15:45:36.136Z,61.20
2023-02-28T15:48:13.681Z,60.70
2023-02-28T15:50:43.010Z,61.40
2023-02-28T15:53:17.207Z,62.20
2023-02-28T15:55:47.111Z,61.60
2023-02-28T15:58:15.776Z,61.70
2023-02-28T16:00:50.573Z,61.80
2023-02-28T16:03:29.496Z,62.00
2023-02-28T16:06:28.187Z,62.50
2023-02-28T16:08:56.196Z,63.10
2023-02-28T16:11:25.606Z,63.90
2023-02-28T16:13:55.042Z,64.20
2023-02-28T16:16:26.015Z,64.50
2023-02-28T16:18:54.264Z,65.00
2023-02-28T16:21:22.508Z,65.50
2023-02-28T16:23:50.521Z,65.30
2023-02-28T16:26:26.036Z,65.80
2023-02-28T16:28:54.397Z,65.70
2023-02-28T16:31:22.568Z,65.60
2023-02-28T16:33:50.614Z,65.50
2023-02-28T16:36:20.576Z,66.00
2023-02-28T16:38:48.711Z,66.50
2023-02-28T16:41:20.354Z,66.70
2023-02-28T16:43:59.540Z,67.30
2023-02-28T16:46:32.318Z,67.30
2023-02-28T16:49:00.338Z,67.50
2023-02-28T16:51:28.941Z,68.20
2023-02-28T16:53:57.126Z,68.60
2023-02-28T16:56:27.211Z,68.20
2023-02-28T16:59:01.409Z,68.20
2023-02-28T17:01:30.195Z,68.10
2023-02-28T17:03:58.589Z,68.20
2023-02-28T17:06:29.339Z,68.80
2023-02-28T17:08:58.674Z,69.10
2023-02-28T17:11:27.665Z,69.20
2023-02-28T17:13:57.372Z,69.10
2023-02-28T17:16:29.511Z,69.80
2023-02-28T17:19:00.379Z,68.90
2023-02-28T17:21:29.000Z,69.90
2023-02-28T17:23:57.756Z,70.70
2023-02-28T17:26:27.008Z,70.90
2023-02-28T17:28:56.806Z,70.50
2023-02-28T17:31:27.315Z,70.80
2023-02-28T17:33:56.291Z,70.60
2023-02-28T17:36:29.121Z,71.00
2023-02-28T17:38:59.425Z,71.00
2023-02-28T17:41:28.285Z,70.80
2023-02-28T17:43:57.453Z,70.60
2023-02-28T17:46:29.581Z,70.90
2023-02-28T17:48:57.789Z,71.00
2023-02-28T17:51:26.583Z,71.70
2023-02-28T17:53:55.044Z,72.20
2023-02-28T17:56:25.217Z,71.70
2023-02-28T17:58:54.130Z,72.40
2023-02-28T18:01:22.337Z,72.70
2023-02-28T18:03:51.784Z,72.30
2023-02-28T18:06:24.849Z,72.50
2023-02-28T18:08:53.445Z,73.50
2023-02-28T18:11:21.929Z,72.90
2023-02-28T18:13:51.907Z,72.70
2023-02-28T18:16:21.930Z,73.00
2023-02-28T18:18:51.813Z,73.70
2023-02-28T18:21:19.897Z,73.40
2023-02-28T18:23:52.021Z,74.80
2023-02-28T18:26:21.235Z,76.00
2023-02-28T18:28:49.840Z,74.90
2023-02-28T18:31:19.552Z,74.30
2023-02-28T18:33:51.820Z,74.70
2023-02-28T18:36:22.008Z,76.30
2023-02-28T18:38:51.237Z,76.20
2023-02-28T18:41:21.602Z,75.10
2023-02-28T18:43:52.258Z,75.80
2023-02-28T18:46:22.225Z,76.50
2023-02-28T18:48:51.554Z,77.30
2023-02-28T18:51:21.736Z,77.40
2023-02-28T18:53:50.002Z,76.30
2023-02-28T18:56:20.417Z,76.20
2023-02-28T18:58:48.750Z,76.60
2023-02-28T19:01:18.516Z,76.60
2023-02-28T19:03:46.955Z,76.30
2023-02-28T19:06:16.978Z,75.80
2023-02-28T19:08:45.010Z,76.80
2023-02-28T19:11:14.555Z,78.60
2023-02-28T19:13:43.109Z,78.90
2023-02-28T19:16:12.463Z,77.80
2023-02-28T19:18:41.118Z,77.90
2023-02-28T19:21:10.297Z,79.10
2023-02-28T19:23:41.157Z,79.40
2023-02-28T19:26:10.139Z,78.40
2023-02-28T19:28:38.789Z,78.50
2023-02-28T19:31:12.592Z,78.80
2023-02-28T19:33:40.679Z,79.20
2023-02-28T19:36:11.345Z,78.70
2023-02-28T19:38:41.088Z,78.30
2023-02-28T19:41:13.094Z,77.80
2023-02-28T19:43:41.337Z,77.60
2023-02-28T19:46:10.587Z,78.00
2023-02-28T19:48:39.256Z,78.30
2023-02-28T19:51:10.421Z,78.10
2023-02-28T19:53:41.772Z,77.90
2023-02-28T19:56:10.806Z,78.00
2023-02-28T19:58:39.693Z,79.10
2023-02-28T20:01:12.087Z,79.80
2023-02-28T20:03:40.392Z,79.10
2023-02-28T20:06:13.857Z,78.50
2023-02-28T20:08:44.323Z,79.60
2023-02-28T20:11:15.326Z,79.50
2023-02-28T20:13:44.878Z,77.20
2023-02-28T20:16:15.540Z,77.00
2023-02-28T20:18:46.405Z,78.00
2023-02-28T20:21:16.991Z,77.60
2023-02-28T20:23:49.616Z,76.90
2023-02-28T20:26:20.355Z,77.10
2023-02-28T20:28:49.103Z,77.40
2023-02-28T20:31:20.865Z,77.30
2023-02-28T20:33:50.994Z,78.20
2023-02-28T20:36:21.654Z,78.00
2023-02-28T20:38:53.082Z,77.80
2023-02-28T20:41:22.275Z,78.30
2023-02-28T20:43:55.954Z,78.30
2023-02-28T20:46:24.711Z,78.60
2023-02-28T20:48:53.953Z,78.60
2023-02-28T20:51:24.125Z,78.10
2023-02-28T20:53:54.488Z,78.30
2023-02-28T20:56:25.077Z,78.10
2023-02-28T20:58:57.812Z,78.50
2023-02-28T21:01:28.993Z,78.60
2023-02-28T21:03:59.696Z,78.50
2023-02-28T21:06:31.089Z,78.60
2023-02-28T21:09:01.703Z,78.70
2023-02-28T21:11:31.990Z,78.30
2023-02-28T21:14:02.366Z,78.00
2023-02-28T21:16:31.731Z,78.20
2023-02-28T21:19:04.266Z,78.70
2023-02-28T21:21:35.198Z,79.90
2023-02-28T21:24:05.934Z,80.50
2023-02-28T21:26:34.582Z,80.50
2023-02-28T21:29:04.201Z,80.70
2023-02-28T21:31:34.592Z,80.50
2023-02-28T21:34:04.758Z,80.50
2023-02-28T21:36:36.535Z,79.70
2023-02-28T21:39:09.173Z,79.40
2023-02-28T21:41:37.809Z,80.00
2023-02-28T21:44:10.162Z,80.30
2023-02-28T21:46:38.680Z,81.00
2023-02-28T21:49:06.763Z,81.20
2023-02-28T21:51:34.767Z,81.50
2023-02-28T21:54:03.098Z,82.00
2023-02-28T21:56:35.782Z,82.00
2023-02-28T21:59:04.443Z,82.60
2023-02-28T22:01:35.352Z,82.40
2023-02-28T22:04:06.308Z,82.60
2023-02-28T22:06:36.223Z,82.50
2023-02-28T22:09:06.922Z,82.30
2023-02-28T22:11:38.048Z,82.80
2023-02-28T22:14:07.386Z,82.50
2023-02-28T22:16:50.180Z,82.40
2023-02-28T22:19:19.540Z,82.20
2023-02-28T22:21:47.939Z,81.70
2023-02-28T22:24:17.788Z,81.80
2023-02-28T22:26:47.351Z,82.20
2023-02-28T22:29:15.346Z,81.00
2023-02-28T22:31:43.509Z,81.10
2023-02-28T22:34:13.066Z,81.00
2023-02-28T22:36:42.615Z,81.00
2023-02-28T22:39:11.226Z,80.10
2023-02-28T22:41:39.665Z,80.00
2023-02-28T22:44:09.778Z,79.70
2023-02-28T22:46:37.880Z,78.50
2023-02-28T22:49:06.992Z,78.40
2023-02-28T22:51:35.740Z,78.20
2023-02-28T22:54:04.477Z,78.20
2023-02-28T22:56:33.289Z,77.50
2023-02-28T22:59:03.100Z,78.00
2023-02-28T23:01:36.226Z,78.40
2023-02-28T23:04:04.879Z,77.70
2023-02-28T23:06:35.331Z,77.60
2023-02-28T23:09:07.481Z,77.60
2023-02-28T23:11:38.077Z,77.70
2023-02-28T23:14:06.669Z,77.90
2023-02-28T23:16:38.240Z,77.80
2023-02-28T23:19:08.753Z,77.90
2023-02-28T23:21:37.680Z,78.00
2023-02-28T23:24:10.379Z,78.00
2023-02-28T23:26:40.439Z,77.90
2023-02-28T23:29:08.936Z,78.60
2023-02-28T23:31:38.471Z,77.80
2023-02-28T23:34:06.568Z,77.90
2023-02-28T23:36:34.728Z,77.70
2023-02-28T23:39:02.814Z,77.90
2023-02-28T23:41:30.877Z,78.00
2023-02-28T23:43:59.062Z,78.20
2023-02-28T23:46:27.124Z,78.30
2023-02-28T23:48:56.543Z,77.90
2023-02-28T23:51:25.364Z,78.00
2023-02-28T23:53:53.938Z,77.90
2023-02-28T23:56:23.767Z,77.90
2023-02-28T23:58:52.559Z,78.10
