createdAt,value
2023-03-18T00:01:04.188Z,10.23
2023-03-18T00:03:33.349Z,10.60
2023-03-18T00:06:09.944Z,12.57
2023-03-18T00:08:39.484Z,14.18
2023-03-18T00:11:10.192Z,13.55
2023-03-18T00:13:39.700Z,9.88
2023-03-18T00:16:11.424Z,18.27
2023-03-18T00:18:40.440Z,9.35
2023-03-18T00:21:09.770Z,8.65
2023-03-18T00:23:39.094Z,13.95
2023-03-18T00:26:09.176Z,9.75
2023-03-18T00:28:39.613Z,11.13
2023-03-18T00:31:10.080Z,12.13
2023-03-18T00:33:40.219Z,9.65
2023-03-18T00:36:10.717Z,10.35
2023-03-18T00:38:39.313Z,13.07
2023-03-18T01:05:44.128Z,11.23
2023-03-18T01:08:13.611Z,13.00
2023-03-18T01:10:42.250Z,16.40
2023-03-18T01:13:12.643Z,8.70
2023-03-18T01:15:42.033Z,10.90
2023-03-18T01:18:11.326Z,9.93
2023-03-18T01:20:40.429Z,11.65
2023-03-18T01:23:10.823Z,7.03
2023-03-18T01:25:40.121Z,9.07
2023-03-18T01:28:08.755Z,8.55
2023-03-18T01:30:38.620Z,10.30
2023-03-18T01:33:08.916Z,12.32
2023-03-18T01:35:38.665Z,9.52
2023-03-18T01:38:07.597Z,10.60
2023-03-18T02:05:52.471Z,7.63
2023-03-18T02:08:21.747Z,12.90
2023-03-18T02:10:51.097Z,14.43
2023-03-18T02:13:19.942Z,25.85
2023-03-18T02:15:53.696Z,16.65
2023-03-18T02:18:30.123Z,22.90
2023-03-18T02:21:26.099Z,15.68
2023-03-18T02:24:15.392Z,15.98
2023-03-18T02:26:51.888Z,20.73
2023-03-18T02:32:06.188Z,15.23
2023-03-18T02:34:36.663Z,19.08
2023-03-18T02:37:08.103Z,14.95
2023-03-18T02:39:39.110Z,19.17
2023-03-18T02:42:07.770Z,29.02
2023-03-18T02:44:42.962Z,17.95
2023-03-18T02:47:50.323Z,18.42
2023-03-18T02:50:20.572Z,15.57
2023-03-18T02:52:49.415Z,19.38
2023-03-18T02:55:18.576Z,19.95
2023-03-18T02:57:46.995Z,17.15
2023-03-18T03:00:17.720Z,26.75
2023-03-18T03:02:46.356Z,15.60
2023-03-18T03:05:15.485Z,14.35
2023-03-18T03:07:43.926Z,21.10
2023-03-18T03:10:13.490Z,18.85
2023-03-18T03:12:43.441Z,24.67
2023-03-18T03:15:13.431Z,25.02
2023-03-18T03:17:48.465Z,22.17
2023-03-18T03:20:19.782Z,22.75
2023-03-18T03:22:49.076Z,23.45
2023-03-18T03:25:19.571Z,19.48
2023-03-18T03:27:48.479Z,30.50
2023-03-18T03:30:18.616Z,21.05
2023-03-18T03:32:48.788Z,29.63
2023-03-18T03:35:19.547Z,12.52
2023-03-18T03:37:48.431Z,27.55
2023-03-18T03:40:20.583Z,19.17
2023-03-18T03:42:49.736Z,19.02
2023-03-18T03:45:19.429Z,23.80
2023-03-18T03:47:49.678Z,19.83
2023-03-18T03:50:19.699Z,13.63
2023-03-18T03:52:48.598Z,13.75
2023-03-18T03:55:20.671Z,13.48
2023-03-18T03:57:49.424Z,7.63
2023-03-18T04:00:20.725Z,6.53
2023-03-18T04:02:54.269Z,5.43
2023-03-18T04:05:26.121Z,6.05
2023-03-18T04:07:55.629Z,8.00
2023-03-18T04:10:36.686Z,8.38
2023-03-18T04:13:07.803Z,6.78
2023-03-18T04:15:36.453Z,12.75
2023-03-18T04:18:17.080Z,28.38
2023-03-18T04:20:46.453Z,41.08
2023-03-18T04:23:41.024Z,41.78
2023-03-18T04:26:10.617Z,30.23
2023-03-18T04:28:39.376Z,39.55
2023-03-18T04:31:10.246Z,40.78
2023-03-18T04:33:40.264Z,28.27
2023-03-18T04:36:10.069Z,30.95
2023-03-18T04:38:40.220Z,29.90
2023-03-18T04:41:09.462Z,23.48
2023-03-18T04:43:38.980Z,24.52
2023-03-18T04:46:08.904Z,28.33
2023-03-18T04:48:39.235Z,43.42
2023-03-18T04:51:10.576Z,26.63
2023-03-18T04:53:40.198Z,26.80
2023-03-18T04:56:10.733Z,26.55
2023-03-18T04:58:47.650Z,27.38
2023-03-18T05:01:20.632Z,26.70
2023-03-18T05:03:51.931Z,26.77
2023-03-18T05:06:24.825Z,22.83
2023-03-18T05:09:00.180Z,15.05
2023-03-18T05:11:34.431Z,28.35
2023-03-18T05:14:12.076Z,14.93
2023-03-18T05:16:45.669Z,28.30
2023-03-18T05:19:17.277Z,18.85
2023-03-18T05:21:57.483Z,24.42
2023-03-18T05:24:27.520Z,29.77
2023-03-18T05:26:57.545Z,35.67
2023-03-18T05:29:32.668Z,25.50
2023-03-18T05:32:13.020Z,27.92
2023-03-18T05:34:43.652Z,23.48
2023-03-18T05:37:16.121Z,26.42
2023-03-18T05:39:52.491Z,23.75
2023-03-18T05:42:21.692Z,23.10
2023-03-18T05:44:50.946Z,25.60
2023-03-18T05:47:23.346Z,43.13
2023-03-18T05:50:06.026Z,31.85
2023-03-18T05:55:08.416Z,28.67
2023-03-18T06:00:13.624Z,33.88
2023-03-18T06:02:47.652Z,39.90
2023-03-18T06:05:21.255Z,39.35
2023-03-18T06:10:18.776Z,32.80
2023-03-18T06:12:49.519Z,27.17
2023-03-18T06:15:18.977Z,13.95
2023-03-18T06:17:48.825Z,34.70
2023-03-18T06:20:20.029Z,22.30
2023-03-18T06:22:50.086Z,38.90
2023-03-18T06:25:21.264Z,40.30
2023-03-18T06:27:51.147Z,35.72
2023-03-18T06:32:51.903Z,34.40
2023-03-18T06:35:22.430Z,30.17
2023-03-18T06:48:49.145Z,32.00
2023-03-18T07:24:11.541Z,9.40
2023-03-18T07:26:40.197Z,9.18
2023-03-18T07:29:11.237Z,5.97
2023-03-18T07:31:40.165Z,5.50
2023-03-18T07:34:09.611Z,4.90
2023-03-18T07:52:57.254Z,8.02
2023-03-18T07:55:27.246Z,11.30
2023-03-18T08:27:48.371Z,11.00
2023-03-18T08:30:17.606Z,10.70
2023-03-18T08:32:46.652Z,9.85
2023-03-18T08:59:44.814Z,7.72
2023-03-18T09:02:17.014Z,7.10
2023-03-18T09:07:16.374Z,99.68
2023-03-18T09:20:41.926Z,115.35
2023-03-18T09:23:11.567Z,129.43
2023-03-18T09:25:42.795Z,116.18
2023-03-18T09:28:11.778Z,141.80
2023-03-18T09:30:41.813Z,138.07
2023-03-18T09:33:11.644Z,9.93
2023-03-18T09:35:40.545Z,11.40
2023-03-18T09:38:10.465Z,13.07
2023-03-18T09:40:52.204Z,13.32
2023-03-18T09:43:37.378Z,8.55
2023-03-18T09:46:14.942Z,11.75
2023-03-18T09:49:02.986Z,9.68
2023-03-18T09:51:43.432Z,9.00
2023-03-18T09:54:17.323Z,8.02
2023-03-18T09:56:46.963Z,12.13
2023-03-18T09:59:21.687Z,8.65
2023-03-18T10:01:55.515Z,16.17
2023-03-18T10:04:26.822Z,9.88
2023-03-18T10:07:04.481Z,12.55
2023-03-18T10:09:41.180Z,26.30
2023-03-18T10:12:19.147Z,36.92
2023-03-18T10:14:52.781Z,48.53
2023-03-18T10:17:30.463Z,80.50
2023-03-18T10:20:00.640Z,53.15
2023-03-18T10:22:52.139Z,50.47
2023-03-18T10:25:26.681Z,14.55
2023-03-18T10:28:07.611Z,28.90
2023-03-18T10:30:51.472Z,35.97
2023-03-18T10:33:33.809Z,50.78
2023-03-18T10:36:08.824Z,110.53
2023-03-18T10:38:41.536Z,63.78
2023-03-18T10:41:26.435Z,8.43
2023-03-18T10:43:57.705Z,9.02
2023-03-18T10:46:28.474Z,12.13
2023-03-18T10:49:02.900Z,12.93
2023-03-18T10:51:36.298Z,7.80
2023-03-18T10:54:12.750Z,9.23
2023-03-18T10:56:41.558Z,8.07
2023-03-18T10:59:18.328Z,10.82
2023-03-18T11:01:50.163Z,7.80
2023-03-18T11:04:23.410Z,12.25
2023-03-18T11:06:54.604Z,9.15
2023-03-18T11:09:31.850Z,12.35
2023-03-18T11:12:05.746Z,8.98
2023-03-18T11:14:37.595Z,32.45
2023-03-18T11:17:08.316Z,8.95
2023-03-18T11:19:41.900Z,9.98
2023-03-18T11:22:22.428Z,23.85
2023-03-18T11:25:04.178Z,12.52
2023-03-18T11:27:40.055Z,12.10
2023-03-18T11:30:33.605Z,15.35
2023-03-18T11:33:07.377Z,18.10
2023-03-18T11:35:42.234Z,23.05
2023-03-18T11:38:17.078Z,7.68
2023-03-18T11:40:46.508Z,11.18
2023-03-18T11:43:19.984Z,10.55
2023-03-18T11:45:58.994Z,21.88
2023-03-18T11:48:36.898Z,10.45
2023-03-18T11:51:38.851Z,10.65
2023-03-18T11:54:20.579Z,9.68
2023-03-18T11:56:56.400Z,11.32
2023-03-18T11:59:51.773Z,9.18
2023-03-18T12:02:32.373Z,14.75
2023-03-18T12:05:09.546Z,13.55
2023-03-18T12:08:01.747Z,12.88
2023-03-18T12:13:14.677Z,7.28
2023-03-18T12:15:53.205Z,12.88
2023-03-18T12:18:35.891Z,7.75
2023-03-18T12:21:19.568Z,12.00
2023-03-18T12:24:04.262Z,12.98
2023-03-18T12:26:40.586Z,16.20
2023-03-18T12:29:42.581Z,10.65
2023-03-18T12:32:22.106Z,8.38
2023-03-18T12:35:02.721Z,15.18
2023-03-18T12:37:45.665Z,13.52
2023-03-18T12:40:38.961Z,18.30
2023-03-18T12:43:30.114Z,8.50
2023-03-18T12:46:04.581Z,62.20
2023-03-18T12:48:44.431Z,35.08
2023-03-18T12:51:19.795Z,39.08
2023-03-18T12:53:53.512Z,65.32
2023-03-18T12:56:25.977Z,38.03
2023-03-18T12:59:01.021Z,37.75
2023-03-18T13:01:37.449Z,23.63
2023-03-18T13:04:10.505Z,22.58
2023-03-18T13:06:43.235Z,16.90
2023-03-18T13:09:20.294Z,27.52
2023-03-18T13:12:26.637Z,18.95
2023-03-18T13:15:29.846Z,13.95
2023-03-18T13:18:02.455Z,23.92
2023-03-18T13:20:34.382Z,24.30
2023-03-18T13:23:23.113Z,31.48
2023-03-18T13:26:07.294Z,34.13
2023-03-18T13:28:51.592Z,39.03
2023-03-18T13:31:31.893Z,23.48
2023-03-18T13:34:31.887Z,15.68
2023-03-18T13:37:39.148Z,16.13
2023-03-18T13:40:29.166Z,27.42
2023-03-18T13:43:00.332Z,36.25
2023-03-18T13:45:33.942Z,20.83
2023-03-18T13:48:07.667Z,18.58
2023-03-18T13:50:39.877Z,14.80
2023-03-18T13:53:22.896Z,17.48
2023-03-18T13:56:01.640Z,29.85
2023-03-18T13:58:34.954Z,21.25
2023-03-18T14:01:35.786Z,12.10
2023-03-18T14:04:31.553Z,12.30
2023-03-18T14:07:15.295Z,14.40
2023-03-18T14:10:08.312Z,14.48
2023-03-18T14:12:47.955Z,10.00
2023-03-18T14:15:40.275Z,10.43
2023-03-18T14:18:27.674Z,10.80
2023-03-18T14:21:01.624Z,16.45
2023-03-18T14:23:44.860Z,10.45
2023-03-18T14:26:22.710Z,11.13
2023-03-18T14:28:57.418Z,8.98
2023-03-18T14:31:35.594Z,12.10
2023-03-18T14:34:26.760Z,10.43
2023-03-18T14:37:21.307Z,10.02
2023-03-18T14:39:53.795Z,14.38
2023-03-18T14:42:31.721Z,12.68
2023-03-18T14:45:06.796Z,14.75
2023-03-18T14:47:43.691Z,12.90
2023-03-18T14:50:33.955Z,15.45
2023-03-18T14:53:17.200Z,11.88
2023-03-18T14:55:47.213Z,8.60
2023-03-18T14:58:18.107Z,12.80
2023-03-18T15:00:49.851Z,24.60
2023-03-18T15:03:22.797Z,35.22
2023-03-18T15:05:58.320Z,23.20
2023-03-18T15:08:44.645Z,28.25
2023-03-18T15:11:17.713Z,23.15
2023-03-18T15:13:46.595Z,21.65
2023-03-18T15:16:20.965Z,17.65
2023-03-18T15:18:54.919Z,19.58
2023-03-18T15:21:30.486Z,25.30
2023-03-18T15:24:02.226Z,23.33
2023-03-18T15:26:34.161Z,37.58
2023-03-18T15:29:24.362Z,30.02
2023-03-18T15:31:54.240Z,25.80
2023-03-18T15:34:25.192Z,34.13
2023-03-18T15:36:56.709Z,41.28
2023-03-18T15:39:33.628Z,47.05
2023-03-18T15:42:06.143Z,97.25
2023-03-18T15:47:14.027Z,41.25
2023-03-18T15:49:52.156Z,40.92
2023-03-18T15:52:25.292Z,38.95
2023-03-18T15:54:54.787Z,28.05
2023-03-18T15:57:30.487Z,34.13
2023-03-18T15:59:58.888Z,49.00
2023-03-18T16:02:28.762Z,39.45
2023-03-18T16:05:07.774Z,28.73
2023-03-18T16:07:38.708Z,22.05
2023-03-18T16:10:08.655Z,17.38
2023-03-18T16:12:39.498Z,17.10
2023-03-18T16:15:15.260Z,16.45
2023-03-18T16:17:43.900Z,29.05
2023-03-18T16:20:17.969Z,21.65
2023-03-18T16:22:47.854Z,21.40
2023-03-18T16:25:16.668Z,19.55
2023-03-18T16:27:48.601Z,22.15
2023-03-18T16:30:20.441Z,18.17
2023-03-18T16:32:49.039Z,20.60
2023-03-18T16:35:20.554Z,24.13
2023-03-18T16:37:51.189Z,27.48
2023-03-18T16:40:22.424Z,22.52
2023-03-18T16:42:52.885Z,23.05
2023-03-18T16:45:25.386Z,21.20
2023-03-18T16:47:58.328Z,33.22
2023-03-18T16:50:30.574Z,34.60
2023-03-18T16:53:00.833Z,31.20
2023-03-18T16:55:29.330Z,44.15
2023-03-18T16:58:00.857Z,29.25
2023-03-18T17:03:00.993Z,37.75
2023-03-18T17:05:29.805Z,33.00
2023-03-18T17:07:58.342Z,35.38
2023-03-18T17:10:29.811Z,36.38
2023-03-18T17:13:02.305Z,42.78
2023-03-18T17:15:34.870Z,36.10
2023-03-18T17:18:04.677Z,34.85
2023-03-18T17:20:33.689Z,38.25
2023-03-18T17:23:04.636Z,31.75
2023-03-18T17:25:34.952Z,24.05
2023-03-18T17:28:07.622Z,27.55
2023-03-18T17:30:39.140Z,24.90
2023-03-18T17:33:22.746Z,23.35
2023-03-18T17:35:52.682Z,20.52
2023-03-18T17:38:22.996Z,22.05
2023-03-18T17:40:53.337Z,22.73
2023-03-18T17:43:27.948Z,21.35
2023-03-18T17:45:57.429Z,21.48
2023-03-18T17:48:28.368Z,19.13
2023-03-18T17:50:59.579Z,18.27
2023-03-18T17:53:31.765Z,21.23
2023-03-18T17:56:03.344Z,20.00
2023-03-18T17:58:33.680Z,15.10
2023-03-18T18:01:07.026Z,18.23
2023-03-18T18:03:37.099Z,14.68
2023-03-18T18:06:06.954Z,16.40
2023-03-18T18:08:36.363Z,15.00
2023-03-18T18:11:16.455Z,14.93
2023-03-18T18:13:45.352Z,15.43
2023-03-18T18:16:14.805Z,14.98
2023-03-18T18:18:43.699Z,13.98
2023-03-18T18:21:15.906Z,15.00
2023-03-18T18:26:17.928Z,15.95
2023-03-18T18:28:49.629Z,15.25
2023-03-18T18:31:22.942Z,16.35
2023-03-18T18:33:52.851Z,17.25
2023-03-18T18:36:21.590Z,13.52
2023-03-18T18:38:50.974Z,20.02
2023-03-18T18:41:21.628Z,17.40
2023-03-18T18:43:50.202Z,18.50
2023-03-18T18:46:19.819Z,19.35
2023-03-18T18:48:49.673Z,22.90
2023-03-18T18:51:20.245Z,23.95
2023-03-18T18:53:49.518Z,27.55
2023-03-18T18:56:23.695Z,24.85
2023-03-18T18:58:52.957Z,32.67
2023-03-18T19:01:22.250Z,27.13
2023-03-18T19:03:51.446Z,29.75
2023-03-18T19:06:27.688Z,25.23
2023-03-18T19:08:58.283Z,28.38
2023-03-18T19:11:29.331Z,23.25
2023-03-18T19:14:17.816Z,19.63
2023-03-18T19:16:47.060Z,27.20
2023-03-18T19:19:21.674Z,20.58
2023-03-18T19:21:51.146Z,35.67
2023-03-18T19:24:27.783Z,26.63
2023-03-18T19:26:59.528Z,23.88
2023-03-18T19:29:28.718Z,23.48
2023-03-18T19:31:57.652Z,25.40
2023-03-18T19:34:27.094Z,20.52
2023-03-18T19:36:57.072Z,21.88
2023-03-18T19:39:28.015Z,20.63
2023-03-18T19:41:58.050Z,20.60
2023-03-18T19:44:28.132Z,26.02
2023-03-18T19:47:01.305Z,23.85
2023-03-18T19:49:33.767Z,23.55
2023-03-18T19:52:03.181Z,28.70
2023-03-18T19:54:33.553Z,37.78
2023-03-18T19:57:06.931Z,27.63
2023-03-18T19:59:39.465Z,34.13
2023-03-18T20:02:19.958Z,24.25
2023-03-18T20:04:49.692Z,31.58
2023-03-18T20:07:19.762Z,26.42
2023-03-18T20:09:48.853Z,29.40
2023-03-18T20:12:26.935Z,27.42
2023-03-18T20:14:55.856Z,29.95
2023-03-18T20:17:29.701Z,42.05
2023-03-18T20:19:59.075Z,51.10
2023-03-18T20:22:31.688Z,51.15
2023-03-18T20:25:00.803Z,98.90
2023-03-18T20:27:31.650Z,49.20
2023-03-18T20:30:00.997Z,60.58
2023-03-18T20:32:29.953Z,219.27
2023-03-18T20:34:58.578Z,111.45
2023-03-18T20:37:34.012Z,135.68
2023-03-18T20:40:04.335Z,206.00
2023-03-18T20:42:34.460Z,153.52
2023-03-18T20:45:04.887Z,31.65
2023-03-18T20:47:33.840Z,27.00
2023-03-18T20:50:03.172Z,24.65
2023-03-18T20:52:32.531Z,24.15
2023-03-18T20:55:01.506Z,25.42
2023-03-18T20:57:30.003Z,22.90
2023-03-18T21:00:00.383Z,21.77
2023-03-18T21:02:32.079Z,24.17
2023-03-18T21:05:03.379Z,25.98
2023-03-18T21:07:32.356Z,23.17
2023-03-18T21:10:01.393Z,20.65
2023-03-18T21:12:30.212Z,19.00
2023-03-18T21:15:00.777Z,22.27
2023-03-18T21:17:30.030Z,25.10
2023-03-18T21:20:11.024Z,20.77
2023-03-18T21:22:44.672Z,22.92
2023-03-18T21:25:22.171Z,23.10
2023-03-18T21:27:51.768Z,21.67
2023-03-18T21:30:22.921Z,21.63
2023-03-18T21:32:51.700Z,25.47
2023-03-18T21:35:22.146Z,20.13
2023-03-18T21:37:50.781Z,18.35
2023-03-18T21:40:21.961Z,21.25
2023-03-18T21:42:51.856Z,23.10
2023-03-18T21:45:24.362Z,22.10
2023-03-18T21:47:53.660Z,22.65
2023-03-18T21:50:24.259Z,25.42
2023-03-18T21:52:53.659Z,24.95
2023-03-18T21:55:23.571Z,20.67
2023-03-18T21:57:52.143Z,22.83
2023-03-18T22:00:22.738Z,24.45
2023-03-18T22:02:51.690Z,22.23
2023-03-18T22:05:21.989Z,24.73
2023-03-18T22:07:51.504Z,25.70
2023-03-18T22:10:21.760Z,23.25
2023-03-18T22:13:10.778Z,27.77
2023-03-18T22:16:17.786Z,24.77
2023-03-18T22:18:47.649Z,22.70
2023-03-18T22:21:20.561Z,24.02
2023-03-18T22:23:49.235Z,28.92
2023-03-18T22:26:20.338Z,34.13
2023-03-18T22:28:50.774Z,34.35
2023-03-18T22:31:23.076Z,34.40
2023-03-18T22:33:52.390Z,31.08
2023-03-18T22:36:23.852Z,31.20
2023-03-18T22:38:52.461Z,28.13
2023-03-18T22:41:23.449Z,28.05
2023-03-18T22:43:53.538Z,20.88
2023-03-18T22:46:23.503Z,22.52
2023-03-18T22:48:51.933Z,26.58
2023-03-18T22:51:24.673Z,26.48
2023-03-18T22:53:54.957Z,33.58
2023-03-18T22:56:24.076Z,29.65
2023-03-18T22:58:53.100Z,34.17
2023-03-18T23:01:27.893Z,32.35
2023-03-18T23:03:57.026Z,32.28
2023-03-18T23:06:27.368Z,29.10
2023-03-18T23:08:55.937Z,35.10
2023-03-18T23:11:24.939Z,39.38
2023-03-18T23:13:55.848Z,31.95
2023-03-18T23:16:26.193Z,34.35
2023-03-18T23:18:54.832Z,34.20
2023-03-18T23:21:25.218Z,39.08
2023-03-18T23:23:54.521Z,38.35
2023-03-18T23:26:23.296Z,41.35
2023-03-18T23:28:52.455Z,32.60
2023-03-18T23:31:20.900Z,37.92
2023-03-18T23:33:51.126Z,38.83
2023-03-18T23:36:19.816Z,40.38
2023-03-18T23:38:49.006Z,33.22
2023-03-18T23:41:17.657Z,30.17
2023-03-18T23:43:47.365Z,30.52
2023-03-18T23:46:15.728Z,25.58
2023-03-18T23:48:44.153Z,29.10
2023-03-18T23:51:15.481Z,22.00
2023-03-18T23:53:44.266Z,25.52
2023-03-18T23:56:13.843Z,22.83
2023-03-18T23:58:42.624Z,24.63
