createdAt,value
2022-08-18T00:00:54.153Z,100021.58
2022-08-18T00:03:55.484Z,100025.70
2022-08-18T00:06:46.298Z,100027.14
2022-08-18T00:09:32.709Z,100025.52
2022-08-18T00:12:13.799Z,100018.70
2022-08-18T00:15:12.263Z,100017.65
2022-08-18T00:17:57.166Z,100016.31
2022-08-18T00:20:46.386Z,100012.08
2022-08-18T00:23:33.310Z,100023.98
2022-08-18T00:26:17.563Z,100032.67
2022-08-18T00:29:04.967Z,100040.64
2022-08-18T00:31:43.097Z,100049.81
2022-08-18T00:34:26.745Z,100057.56
2022-08-18T00:37:04.336Z,100069.22
2022-08-18T00:39:40.586Z,100071.36
2022-08-18T00:42:49.699Z,100072.14
2022-08-18T00:45:38.228Z,100073.39
2022-08-18T00:48:14.421Z,100079.12
2022-08-18T00:51:23.197Z,100078.07
2022-08-18T00:54:00.122Z,100083.92
2022-08-18T00:57:00.046Z,100087.05
2022-08-18T00:59:58.073Z,100088.45
2022-08-18T01:02:40.234Z,100081.19
2022-08-18T01:06:07.694Z,100080.15
2022-08-18T01:08:58.737Z,100083.63
2022-08-18T01:12:12.559Z,100081.90
2022-08-18T01:15:07.352Z,100087.83
2022-08-18T01:17:53.954Z,100093.04
2022-08-18T01:21:02.464Z,100096.64
2022-08-18T01:23:51.126Z,100097.53
2022-08-18T01:26:45.668Z,100100.26
2022-08-18T01:29:41.609Z,100103.73
2022-08-18T01:32:13.762Z,100103.95
2022-08-18T01:34:48.022Z,100105.04
2022-08-18T01:37:22.623Z,100104.52
2022-08-18T01:41:21.869Z,100102.44
2022-08-18T01:43:15.116Z,100099.40
2022-08-18T01:46:11.599Z,100104.98
2022-08-18T01:48:53.455Z,100109.30
2022-08-18T01:51:41.690Z,100114.89
2022-08-18T01:54:18.018Z,100118.33
2022-08-18T01:56:58.537Z,100119.63
2022-08-18T01:59:32.405Z,100116.45
2022-08-18T02:02:09.519Z,100115.59
2022-08-18T02:05:03.591Z,100110.39
2022-08-18T02:07:55.046Z,100101.46
2022-08-18T02:10:51.992Z,100097.30
2022-08-18T02:13:26.228Z,100103.54
2022-08-18T02:16:08.205Z,100107.14
2022-08-18T02:18:54.750Z,100105.90
2022-08-18T02:21:27.019Z,100108.04
2022-08-18T02:24:15.582Z,100115.57
2022-08-18T02:26:54.253Z,100114.53
2022-08-18T02:29:30.607Z,100114.63
2022-08-18T02:32:20.958Z,100112.90
2022-08-18T02:34:54.266Z,100107.89
2022-08-18T02:37:23.879Z,100109.89
2022-08-18T02:43:15.876Z,100108.69
2022-08-18T02:45:58.930Z,100106.71
2022-08-18T02:48:35.234Z,100110.98
2022-08-18T02:51:18.055Z,100110.64
2022-08-18T02:54:01.233Z,100119.05
2022-08-18T02:56:53.439Z,100115.63
2022-08-18T02:59:23.994Z,100115.64
2022-08-18T03:01:58.377Z,100115.65
2022-08-18T03:04:51.179Z,100117.09
2022-08-18T03:07:26.863Z,100113.10
2022-08-18T03:10:31.948Z,100112.20
2022-08-18T03:13:15.438Z,100112.20
2022-08-18T03:15:59.708Z,100112.41
2022-08-18T03:18:31.191Z,100114.08
2022-08-18T03:21:26.956Z,100114.10
2022-08-18T03:24:22.273Z,100115.51
2022-08-18T03:27:14.389Z,100120.52
2022-08-18T03:30:13.990Z,100124.44
2022-08-18T03:33:22.076Z,100123.89
2022-08-18T03:36:13.284Z,100124.77
2022-08-18T03:38:57.260Z,100124.23
2022-08-18T03:41:43.747Z,100124.58
2022-08-18T03:44:44.801Z,100122.42
2022-08-18T03:47:36.725Z,100125.44
2022-08-18T03:50:08.678Z,100128.10
2022-08-18T03:53:00.221Z,100127.41
2022-08-18T03:55:45.039Z,100122.94
2022-08-18T03:58:32.694Z,100126.36
2022-08-18T04:01:35.369Z,100125.68
2022-08-18T04:04:20.248Z,100130.35
2022-08-18T04:07:08.281Z,100134.63
2022-08-18T04:09:50.536Z,100133.17
2022-08-18T04:12:41.093Z,100129.41
2022-08-18T04:15:25.818Z,100127.59
2022-08-18T04:18:10.470Z,100126.79
2022-08-18T04:20:59.845Z,100125.50
2022-08-18T04:23:43.731Z,100123.69
2022-08-18T04:26:22.707Z,100127.98
2022-08-18T04:29:10.402Z,100126.85
2022-08-18T04:31:41.365Z,100126.48
2022-08-18T04:34:20.696Z,100126.85
2022-08-18T04:37:12.091Z,100125.95
2022-08-18T04:40:08.738Z,100124.91
2022-08-18T04:42:43.079Z,100125.80
2022-08-18T04:45:52.280Z,100129.22
2022-08-18T04:48:59.507Z,100134.55
2022-08-18T04:52:37.404Z,100136.27
2022-08-18T04:55:03.978Z,100137.45
2022-08-18T04:57:52.754Z,100141.69
2022-08-18T05:00:51.152Z,100145.94
2022-08-18T05:03:50.417Z,100143.89
2022-08-18T05:06:25.116Z,100144.55
2022-08-18T05:09:22.969Z,100142.95
2022-08-18T05:12:19.210Z,100145.08
2022-08-18T05:15:03.233Z,100143.59
2022-08-18T05:17:44.770Z,100144.95
2022-08-18T05:20:45.928Z,100142.17
2022-08-18T05:23:26.427Z,100147.06
2022-08-18T05:26:37.005Z,100147.50
2022-08-18T05:29:22.745Z,100147.41
2022-08-18T05:31:58.650Z,100149.04
2022-08-18T05:34:49.117Z,100147.56
2022-08-18T05:37:40.041Z,100148.19
2022-08-18T05:40:12.957Z,100149.03
2022-08-18T05:43:03.382Z,100153.70
2022-08-18T05:46:00.955Z,100152.35
2022-08-18T05:48:32.994Z,100151.20
2022-08-18T05:51:14.428Z,100148.41
2022-08-18T05:54:10.603Z,100151.39
2022-08-18T05:56:49.324Z,100154.12
2022-08-18T05:59:27.132Z,100157.04
2022-08-18T06:02:14.645Z,100155.11
2022-08-18T06:05:02.904Z,100157.33
2022-08-18T06:07:41.890Z,100155.07
2022-08-18T06:10:31.518Z,100155.80
2022-08-18T06:13:35.844Z,100150.48
2022-08-18T06:16:22.026Z,100154.38
2022-08-18T06:19:49.885Z,100155.34
2022-08-18T06:22:37.442Z,100149.06
2022-08-18T06:25:48.850Z,100147.98
2022-08-18T06:28:51.489Z,100151.59
2022-08-18T06:31:53.091Z,100149.27
2022-08-18T06:34:50.006Z,100148.67
2022-08-18T06:38:10.328Z,100154.42
2022-08-18T06:40:49.652Z,100152.21
2022-08-18T06:43:41.489Z,100157.48
2022-08-18T06:46:53.549Z,100159.67
2022-08-18T06:49:42.032Z,100157.17
2022-08-18T06:52:29.121Z,100158.57
2022-08-18T06:55:26.684Z,100159.35
2022-08-18T06:58:24.534Z,100156.48
2022-08-18T07:01:23.846Z,100161.27
2022-08-18T07:03:58.793Z,100170.27
2022-08-18T07:06:46.772Z,100176.16
2022-08-18T07:09:33.438Z,100177.20
2022-08-18T07:12:10.851Z,100177.02
2022-08-18T07:15:17.160Z,100178.64
2022-08-18T07:17:50.629Z,100175.52
2022-08-18T07:20:25.301Z,100178.96
2022-08-18T07:23:08.382Z,100178.34
2022-08-18T07:26:01.811Z,100176.20
2022-08-18T07:28:42.327Z,100176.42
2022-08-18T07:31:57.169Z,100180.13
2022-08-18T07:34:37.624Z,100183.73
2022-08-18T07:37:12.275Z,100178.06
2022-08-18T07:40:27.752Z,100175.52
2022-08-18T07:43:02.504Z,100169.70
2022-08-18T07:45:59.458Z,100175.01
2022-08-18T07:48:43.819Z,100173.23
2022-08-18T07:51:38.176Z,100170.86
2022-08-18T07:54:51.297Z,100168.85
2022-08-18T07:57:27.963Z,100172.64
2022-08-18T08:03:55.377Z,100178.64
2022-08-18T08:07:20.653Z,100175.27
2022-08-18T08:10:19.635Z,100179.70
2022-08-18T08:13:13.177Z,100176.13
2022-08-18T08:16:09.073Z,100173.92
2022-08-18T08:18:55.346Z,100180.48
2022-08-18T08:21:39.131Z,100176.39
2022-08-18T08:24:30.758Z,100183.70
2022-08-18T08:27:28.149Z,100181.80
2022-08-18T08:30:36.111Z,100188.65
2022-08-18T08:33:29.201Z,100190.53
2022-08-18T08:36:26.764Z,100194.55
2022-08-18T08:39:02.429Z,100192.74
2022-08-18T08:42:30.896Z,100195.17
2022-08-18T08:45:23.802Z,100195.41
2022-08-18T08:48:37.606Z,100195.44
2022-08-18T08:51:37.221Z,100196.73
2022-08-18T08:54:30.507Z,100195.18
2022-08-18T08:57:15.090Z,100192.73
2022-08-18T09:02:55.703Z,100185.16
2022-08-18T09:05:54.781Z,100180.91
2022-08-18T09:08:55.638Z,100176.60
2022-08-18T09:11:43.062Z,100176.13
2022-08-18T09:14:25.804Z,100165.73
2022-08-18T09:17:15.958Z,100164.91
2022-08-18T09:20:10.161Z,100164.13
2022-08-18T09:22:57.170Z,100162.92
2022-08-18T09:25:47.581Z,100158.88
2022-08-18T09:28:58.122Z,100158.39
2022-08-18T09:31:44.046Z,100152.66
2022-08-18T09:34:50.494Z,100157.17
2022-08-18T09:37:39.382Z,100151.02
2022-08-18T09:41:02.606Z,100148.66
2022-08-18T09:44:21.248Z,100145.59
2022-08-18T09:47:16.178Z,100142.50
2022-08-18T09:50:16.535Z,100142.65
2022-08-18T09:53:23.585Z,100145.87
2022-08-18T09:56:30.511Z,100147.95
2022-08-18T09:59:28.442Z,100148.65
2022-08-18T10:02:18.794Z,100150.95
2022-08-18T10:05:09.780Z,100145.55
2022-08-18T10:08:03.837Z,100144.65
2022-08-18T10:11:27.213Z,100145.14
2022-08-18T10:14:55.178Z,100149.83
2022-08-18T10:17:36.202Z,100146.24
2022-08-18T10:20:23.965Z,100151.56
2022-08-18T10:23:07.300Z,100147.33
2022-08-18T10:26:02.739Z,100151.26
2022-08-18T10:28:58.973Z,100156.41
2022-08-18T10:31:54.107Z,100152.34
2022-08-18T10:34:51.766Z,100146.70
2022-08-18T10:37:36.973Z,100148.89
2022-08-18T10:40:26.597Z,100149.34
2022-08-18T10:46:50.062Z,100150.17
2022-08-18T10:49:47.790Z,100152.98
2022-08-18T10:53:16.976Z,100156.05
2022-08-18T10:56:08.889Z,100156.38
2022-08-18T10:59:03.070Z,100164.63
2022-08-18T11:01:53.431Z,100164.30
2022-08-18T11:04:33.011Z,100170.02
2022-08-18T11:07:30.814Z,100166.83
2022-08-18T11:10:30.636Z,100166.55
2022-08-18T11:13:14.130Z,100158.92
2022-08-18T11:16:20.845Z,100157.08
2022-08-18T11:19:03.303Z,100155.40
2022-08-18T11:21:57.712Z,100158.92
2022-08-18T11:24:38.936Z,100155.79
2022-08-18T11:27:43.436Z,100149.80
2022-08-18T11:30:37.386Z,100148.02
2022-08-18T11:33:28.553Z,100146.23
2022-08-18T11:36:08.601Z,100138.35
2022-08-18T11:38:59.877Z,100133.29
2022-08-18T11:44:48.885Z,100127.30
2022-08-18T11:47:41.467Z,100127.63
2022-08-18T11:50:36.047Z,100125.93
2022-08-18T11:54:02.272Z,100119.10
2022-08-18T11:56:50.446Z,100109.80
2022-08-18T11:59:52.826Z,100106.33
2022-08-18T12:02:32.228Z,100102.63
2022-08-18T12:05:10.276Z,100100.29
2022-08-18T12:08:11.233Z,100099.29
2022-08-18T12:11:26.714Z,100101.27
2022-08-18T12:14:31.667Z,100097.80
2022-08-18T12:17:10.441Z,100099.81
2022-08-18T12:20:11.827Z,100094.73
2022-08-18T12:22:59.323Z,100089.77
2022-08-18T12:25:38.831Z,100091.52
2022-08-18T12:28:42.738Z,100089.80
2022-08-18T12:34:40.441Z,100087.66
2022-08-18T12:37:57.814Z,100087.55
2022-08-18T12:40:30.988Z,100089.02
2022-08-18T12:43:07.235Z,100088.50
2022-08-18T12:45:44.040Z,100088.79
2022-08-18T12:48:16.928Z,100084.73
2022-08-18T12:50:54.434Z,100088.88
2022-08-18T12:56:50.395Z,100082.07
2022-08-18T12:59:32.490Z,100081.73
2022-08-18T13:02:28.818Z,100078.61
2022-08-18T13:08:30.656Z,100074.55
2022-08-18T13:11:23.558Z,100077.48
2022-08-18T13:14:16.421Z,100070.86
2022-08-18T13:17:04.989Z,100065.80
2022-08-18T13:19:46.347Z,100066.03
2022-08-18T13:22:35.720Z,100069.44
2022-08-18T13:25:32.571Z,100061.93
2022-08-18T13:28:52.869Z,100060.42
2022-08-18T13:32:00.292Z,100055.45
2022-08-18T13:34:31.136Z,100049.02
2022-08-18T13:37:05.516Z,100048.94
2022-08-18T13:39:44.867Z,100046.88
2022-08-18T13:42:29.432Z,100046.69
2022-08-18T13:45:30.125Z,100038.86
2022-08-18T13:48:31.263Z,100038.27
2022-08-18T13:51:10.712Z,100040.83
2022-08-18T13:54:28.953Z,100039.21
2022-08-18T13:57:21.013Z,100036.50
2022-08-18T14:00:29.939Z,100035.77
2022-08-18T14:03:46.993Z,100042.17
2022-08-18T14:09:19.630Z,100031.42
2022-08-18T14:12:22.587Z,100031.83
2022-08-18T14:15:09.320Z,100037.47
2022-08-18T14:18:06.157Z,100034.48
2022-08-18T14:20:52.418Z,100029.50
2022-08-18T14:23:51.401Z,100028.14
2022-08-18T14:26:50.115Z,100036.15
2022-08-18T14:29:46.182Z,100031.17
2022-08-18T14:32:51.045Z,100025.48
2022-08-18T14:36:06.105Z,100028.23
2022-08-18T14:38:51.695Z,100029.17
2022-08-18T14:41:40.844Z,100035.77
2022-08-18T14:44:40.081Z,100034.29
2022-08-18T14:47:24.448Z,100031.87
2022-08-18T14:50:09.466Z,100033.69
2022-08-18T14:52:54.965Z,100033.30
2022-08-18T14:55:57.117Z,100033.67
2022-08-18T14:58:52.522Z,100034.15
2022-08-18T15:02:01.311Z,100036.77
2022-08-18T15:04:52.917Z,100037.94
2022-08-18T15:07:38.155Z,100043.52
2022-08-18T15:10:41.381Z,100041.74
2022-08-18T15:13:34.696Z,100046.27
2022-08-18T15:16:20.887Z,100047.16
2022-08-18T15:19:58.577Z,100048.98
2022-08-18T15:22:32.345Z,100050.46
2022-08-18T15:25:23.995Z,100051.95
2022-08-18T15:28:16.631Z,100053.02
2022-08-18T15:34:14.462Z,100042.64
2022-08-18T15:37:09.746Z,100045.20
2022-08-18T15:40:08.228Z,100038.18
2022-08-18T15:42:58.538Z,100032.71
2022-08-18T15:45:43.176Z,100033.18
2022-08-18T15:49:04.931Z,100035.08
2022-08-18T15:51:46.013Z,100030.09
2022-08-18T15:54:24.202Z,100026.33
2022-08-18T15:57:39.740Z,100028.52
2022-08-18T16:00:47.130Z,100022.11
2022-08-18T16:03:45.267Z,100013.64
2022-08-18T16:07:00.760Z,100001.95
2022-08-18T16:09:43.944Z,99993.13
2022-08-18T16:12:49.399Z,99992.03
2022-08-18T16:15:53.812Z,99993.55
2022-08-18T16:18:29.359Z,99999.77
2022-08-18T16:21:24.934Z,99996.73
2022-08-18T16:24:04.479Z,100001.67
2022-08-18T16:26:42.923Z,100004.11
2022-08-18T16:29:37.486Z,100007.13
2022-08-18T16:32:24.671Z,100007.39
2022-08-18T16:35:04.348Z,100004.36
2022-08-18T16:38:08.360Z,100012.48
2022-08-18T16:40:47.421Z,100019.52
2022-08-18T16:43:25.220Z,100020.95
2022-08-18T16:46:12.554Z,100023.80
2022-08-18T16:49:02.157Z,100021.83
2022-08-18T16:51:51.552Z,100025.89
2022-08-18T16:54:49.300Z,100033.40
2022-08-18T16:57:57.304Z,100032.79
2022-08-18T17:00:54.548Z,100030.70
2022-08-18T17:04:21.356Z,100031.98
2022-08-18T17:07:19.636Z,100035.90
2022-08-18T17:09:53.677Z,100039.61
2022-08-18T17:13:00.734Z,100034.41
2022-08-18T17:16:33.759Z,100037.14
2022-08-18T17:19:12.740Z,100036.73
2022-08-18T17:21:50.646Z,100041.16
2022-08-18T17:24:49.625Z,100043.24
2022-08-18T17:27:48.726Z,100036.98
2022-08-18T17:30:38.350Z,100034.96
2022-08-18T17:33:34.997Z,100032.38
2022-08-18T17:36:28.176Z,100033.59
2022-08-18T17:39:16.680Z,100030.77
2022-08-18T17:42:22.767Z,100029.85
2022-08-18T17:45:13.616Z,100029.83
2022-08-18T17:48:09.738Z,100024.63
2022-08-18T17:51:08.784Z,100026.56
2022-08-18T17:53:38.425Z,100031.34
2022-08-18T17:56:22.388Z,100026.86
2022-08-18T17:59:51.838Z,100033.43
2022-08-18T18:03:13.133Z,100034.49
2022-08-18T18:06:02.700Z,100034.30
2022-08-18T18:08:49.625Z,100039.27
2022-08-18T18:11:39.034Z,100032.83
2022-08-18T18:14:25.436Z,100022.80
2022-08-18T18:17:12.692Z,100017.05
2022-08-18T18:19:51.830Z,100011.91
2022-08-18T18:22:26.713Z,100010.49
2022-08-18T18:25:10.718Z,100012.69
2022-08-18T18:28:09.653Z,100023.45
2022-08-18T18:31:04.298Z,100022.11
2022-08-18T18:33:49.476Z,100023.02
2022-08-18T18:36:34.159Z,100020.84
2022-08-18T18:39:19.271Z,100017.23
2022-08-18T18:42:14.698Z,100010.89
2022-08-18T18:48:09.725Z,100012.52
2022-08-18T18:51:33.545Z,100009.26
2022-08-18T18:54:26.283Z,100015.66
2022-08-18T18:57:09.805Z,100021.05
2022-08-18T19:00:20.755Z,100017.53
2022-08-18T19:03:06.438Z,100021.33
2022-08-18T19:05:59.557Z,100031.96
2022-08-18T19:08:45.629Z,100031.11
2022-08-18T19:11:35.378Z,100035.86
2022-08-18T19:14:21.540Z,100042.91
2022-08-18T19:17:23.097Z,100054.44
2022-08-18T19:20:26.009Z,100051.09
2022-08-18T19:23:42.551Z,100066.98
2022-08-18T19:26:28.087Z,100078.91
2022-08-18T19:29:16.732Z,100089.83
2022-08-18T19:32:16.421Z,100089.89
2022-08-18T19:35:12.403Z,100095.74
2022-08-18T19:38:04.497Z,100098.09
2022-08-18T19:40:51.059Z,100096.97
2022-08-18T19:43:56.409Z,100102.47
2022-08-18T19:46:29.901Z,100106.23
2022-08-18T19:49:16.455Z,100104.23
2022-08-18T19:52:06.593Z,100093.19
2022-08-18T19:55:13.007Z,100088.46
2022-08-18T19:58:13.202Z,100087.34
2022-08-18T20:00:56.417Z,100078.98
2022-08-18T20:03:37.348Z,100077.10
2022-08-18T20:06:35.994Z,100072.33
2022-08-18T20:09:43.190Z,100074.55
2022-08-18T20:12:53.103Z,100072.04
2022-08-18T20:15:43.266Z,100075.08
2022-08-18T20:18:29.276Z,100077.60
2022-08-18T20:21:53.388Z,100076.31
2022-08-18T20:24:58.296Z,100076.64
2022-08-18T20:27:35.210Z,100076.89
2022-08-18T20:30:32.803Z,100077.21
2022-08-18T20:33:34.842Z,100078.95
2022-08-18T20:36:38.381Z,100082.14
2022-08-18T20:39:56.053Z,100087.61
2022-08-18T20:42:43.623Z,100082.16
2022-08-18T20:45:45.983Z,100079.05
2022-08-18T20:48:31.011Z,100071.48
2022-08-18T20:51:20.810Z,100073.22
2022-08-18T20:54:14.864Z,100074.76
2022-08-18T20:57:06.380Z,100070.73
2022-08-18T21:00:03.320Z,100066.20
2022-08-18T21:02:53.892Z,100063.23
2022-08-18T21:05:58.252Z,100062.58
2022-08-18T21:08:35.671Z,100066.26
2022-08-18T21:11:29.753Z,100062.54
2022-08-18T21:14:06.351Z,100060.94
2022-08-18T21:17:05.751Z,100055.04
2022-08-18T21:19:56.993Z,100057.23
2022-08-18T21:22:54.959Z,100051.89
2022-08-18T21:25:45.832Z,100050.27
2022-08-18T21:28:44.003Z,100045.65
2022-08-18T21:31:43.641Z,100042.48
2022-08-18T21:34:40.613Z,100034.60
2022-08-18T21:37:18.430Z,100030.51
2022-08-18T21:40:18.057Z,100024.23
2022-08-18T21:42:52.949Z,100011.84
2022-08-18T21:46:18.215Z,100005.63
2022-08-18T21:49:06.595Z,99999.41
2022-08-18T21:51:55.278Z,100003.92
2022-08-18T21:54:49.916Z,100010.33
2022-08-18T21:57:49.049Z,100013.66
2022-08-18T22:00:36.734Z,100022.00
2022-08-18T22:03:32.683Z,100025.51
2022-08-18T22:06:20.528Z,100027.39
2022-08-18T22:09:05.160Z,100025.51
2022-08-18T22:12:07.331Z,100023.42
2022-08-18T22:15:01.169Z,100023.55
2022-08-18T22:17:53.851Z,100015.00
2022-08-18T22:20:50.372Z,100015.25
2022-08-18T22:23:57.749Z,100013.45
2022-08-18T22:27:03.492Z,100007.13
2022-08-18T22:29:55.391Z,100003.12
2022-08-18T22:32:43.152Z,100005.65
2022-08-18T22:35:23.640Z,100011.10
2022-08-18T22:38:06.887Z,100006.67
2022-08-18T22:40:37.585Z,100004.76
2022-08-18T22:43:35.610Z,100002.65
2022-08-18T22:46:08.736Z,100000.59
2022-08-18T22:49:02.330Z,99998.72
2022-08-18T22:51:48.411Z,99992.33
2022-08-18T22:54:36.553Z,99988.81
2022-08-18T22:57:30.475Z,99990.73
2022-08-18T23:00:23.031Z,99998.00
2022-08-18T23:03:04.407Z,99997.73
2022-08-18T23:05:52.488Z,100000.67
2022-08-18T23:08:55.477Z,100003.27
2022-08-18T23:12:04.097Z,99998.71
2022-08-18T23:14:42.975Z,100001.65
2022-08-18T23:17:39.283Z,100007.06
2022-08-18T23:20:43.964Z,100010.64
2022-08-18T23:23:32.164Z,100011.15
2022-08-18T23:26:26.368Z,100009.70
2022-08-18T23:29:18.420Z,100006.13
2022-08-18T23:32:06.049Z,100013.22
2022-08-18T23:34:48.618Z,100021.10
2022-08-18T23:38:09.553Z,100028.51
2022-08-18T23:41:10.386Z,100030.89
2022-08-18T23:43:53.191Z,100027.03
2022-08-18T23:46:29.540Z,100026.41
2022-08-18T23:49:19.972Z,100022.52
2022-08-18T23:52:19.948Z,100020.69
2022-08-18T23:55:06.697Z,100020.64
2022-08-18T23:57:49.189Z,100016.05
